createdAt,value
2018-11-29T00:01:15.880Z,45.93
2018-11-29T00:03:45.222Z,46.43
2018-11-29T00:06:14.648Z,45.93
2018-11-29T00:08:43.878Z,44.70
2018-11-29T00:11:13.175Z,46.37
2018-11-29T00:13:42.451Z,45.97
2018-11-29T00:16:11.723Z,43.83
2018-11-29T00:18:40.990Z,42.63
2018-11-29T00:21:10.598Z,42.93
2018-11-29T00:23:39.845Z,44.37
2018-11-29T00:26:09.101Z,41.43
2018-11-29T00:28:38.363Z,41.47
2018-11-29T00:31:07.631Z,42.27
2018-11-29T00:33:36.882Z,40.17
2018-11-29T00:36:06.903Z,40.50
2018-11-29T00:38:36.163Z,41.37
2018-11-29T00:41:05.667Z,41.00
2018-11-29T00:43:34.952Z,40.00
2018-11-29T00:46:04.215Z,38.93
2018-11-29T00:48:33.437Z,39.53
2018-11-29T00:51:02.980Z,37.97
2018-11-29T00:53:32.190Z,38.93
2018-11-29T00:56:01.426Z,37.33
2018-11-29T00:58:30.677Z,38.27
2018-11-29T01:01:00.009Z,38.33
2018-11-29T01:03:29.378Z,35.27
2018-11-29T01:05:58.661Z,35.97
2018-11-29T01:08:27.992Z,36.70
2018-11-29T01:10:57.479Z,37.60
2018-11-29T01:13:26.897Z,36.30
2018-11-29T01:15:56.133Z,36.23
2018-11-29T01:18:25.416Z,34.10
2018-11-29T01:20:54.701Z,33.77
2018-11-29T01:23:24.118Z,31.93
2018-11-29T01:25:54.328Z,33.50
2018-11-29T01:28:23.616Z,34.03
2018-11-29T01:30:52.904Z,33.03
2018-11-29T01:33:22.165Z,33.43
2018-11-29T01:35:51.488Z,33.30
2018-11-29T01:38:20.726Z,31.77
2018-11-29T01:40:50.058Z,33.23
2018-11-29T01:43:19.578Z,31.67
2018-11-29T01:45:48.832Z,33.43
2018-11-29T01:48:18.234Z,34.47
2018-11-29T01:50:47.522Z,33.10
2018-11-29T01:53:16.749Z,34.00
2018-11-29T01:55:46.050Z,32.07
2018-11-29T01:58:16.145Z,34.60
2018-11-29T02:00:45.389Z,34.17
2018-11-29T02:03:14.668Z,34.00
2018-11-29T02:05:43.937Z,35.07
2018-11-29T02:08:13.182Z,34.40
2018-11-29T02:10:47.973Z,35.67
2018-11-29T02:13:18.549Z,35.23
2018-11-29T02:15:47.905Z,36.17
2018-11-29T02:18:17.179Z,36.17
2018-11-29T02:20:47.202Z,37.20
2018-11-29T02:23:16.445Z,37.83
2018-11-29T02:25:45.740Z,36.57
2018-11-29T02:28:15.003Z,37.87
2018-11-29T02:30:44.300Z,36.40
2018-11-29T02:33:13.744Z,38.83
2018-11-29T02:35:43.019Z,40.47
2018-11-29T02:38:12.359Z,38.07
2018-11-29T02:40:41.644Z,40.23
2018-11-29T02:43:10.938Z,38.67
2018-11-29T02:45:40.306Z,38.57
2018-11-29T02:48:09.569Z,37.70
2018-11-29T02:50:38.814Z,37.70
2018-11-29T02:53:08.075Z,38.03
2018-11-29T02:55:37.298Z,37.53
2018-11-29T02:58:06.638Z,37.13
2018-11-29T03:00:35.905Z,36.63
2018-11-29T03:03:05.796Z,34.87
2018-11-29T03:05:35.034Z,35.80
2018-11-29T03:08:04.275Z,34.90
2018-11-29T03:10:33.521Z,33.93
2018-11-29T03:13:02.840Z,34.10
2018-11-29T03:15:32.234Z,34.00
2018-11-29T03:18:01.563Z,32.00
2018-11-29T03:20:30.800Z,31.70
2018-11-29T03:23:00.071Z,32.33
2018-11-29T03:25:29.332Z,31.37
2018-11-29T03:27:58.578Z,32.80
2018-11-29T03:30:27.923Z,32.30
2018-11-29T03:32:57.178Z,31.23
2018-11-29T03:35:26.546Z,33.17
2018-11-29T03:37:55.811Z,30.70
2018-11-29T03:40:25.040Z,31.30
2018-11-29T03:42:54.283Z,31.50
2018-11-29T03:45:23.553Z,31.87
2018-11-29T03:47:52.786Z,30.13
2018-11-29T03:50:22.027Z,30.47
2018-11-29T03:52:51.262Z,28.93
2018-11-29T03:55:20.550Z,31.33
2018-11-29T03:57:49.814Z,30.80
2018-11-29T04:00:19.170Z,30.87
2018-11-29T04:02:48.747Z,32.27
2018-11-29T04:05:18.156Z,31.80
2018-11-29T04:07:47.467Z,30.57
2018-11-29T04:10:17.262Z,30.77
2018-11-29T04:12:46.581Z,32.40
2018-11-29T04:15:16.323Z,32.20
2018-11-29T04:17:45.740Z,29.57
2018-11-29T04:20:16.117Z,30.80
2018-11-29T04:22:45.390Z,29.00
2018-11-29T04:25:15.447Z,29.87
2018-11-29T04:27:44.876Z,28.87
2018-11-29T04:30:16.514Z,28.80
2018-11-29T04:32:45.917Z,28.20
2018-11-29T04:35:15.292Z,29.93
2018-11-29T04:37:44.619Z,30.00
2018-11-29T04:40:16.858Z,29.53
2018-11-29T04:42:46.202Z,29.90
2018-11-29T04:45:16.515Z,29.93
2018-11-29T04:47:46.131Z,29.57
2018-11-29T04:50:16.530Z,31.17
2018-11-29T04:52:45.840Z,31.10
2018-11-29T04:55:15.129Z,30.90
2018-11-29T04:57:44.564Z,31.00
2018-11-29T05:00:15.064Z,31.87
2018-11-29T05:02:44.659Z,32.03
2018-11-29T05:05:14.294Z,31.90
2018-11-29T05:07:43.558Z,31.67
2018-11-29T05:10:16.584Z,33.57
2018-11-29T05:12:46.407Z,32.77
2018-11-29T05:15:16.030Z,33.57
2018-11-29T05:17:45.292Z,33.93
2018-11-29T05:20:14.535Z,32.13
2018-11-29T05:22:43.876Z,33.90
2018-11-29T05:25:13.301Z,33.03
2018-11-29T05:27:42.659Z,34.63
2018-11-29T05:30:14.245Z,33.57
2018-11-29T05:32:43.505Z,32.97
2018-11-29T05:35:13.131Z,33.37
2018-11-29T05:37:42.665Z,32.33
2018-11-29T05:40:13.153Z,32.60
2018-11-29T05:42:42.777Z,31.80
2018-11-29T05:45:12.183Z,30.77
2018-11-29T05:47:41.541Z,32.13
2018-11-29T05:50:11.837Z,32.97
2018-11-29T05:52:41.944Z,31.30
2018-11-29T05:55:11.537Z,31.67
2018-11-29T05:57:40.818Z,31.00
2018-11-29T06:00:12.720Z,30.17
2018-11-29T06:02:42.101Z,30.30
2018-11-29T06:05:14.293Z,30.40
2018-11-29T06:07:44.409Z,29.60
2018-11-29T06:10:13.795Z,29.40
2018-11-29T06:12:43.101Z,29.93
2018-11-29T06:15:13.265Z,30.90
2018-11-29T06:17:42.635Z,29.67
2018-11-29T06:20:13.731Z,29.73
2018-11-29T06:22:43.120Z,29.40
2018-11-29T06:25:12.674Z,29.93
2018-11-29T06:27:43.258Z,30.47
2018-11-29T06:30:21.405Z,31.40
2018-11-29T06:32:52.399Z,31.53
2018-11-29T06:35:20.981Z,30.50
2018-11-29T06:37:50.250Z,31.93
2018-11-29T06:40:19.773Z,31.60
2018-11-29T06:42:49.025Z,32.37
2018-11-29T06:45:19.550Z,33.33
2018-11-29T06:47:50.628Z,32.47
2018-11-29T06:50:20.707Z,30.70
2018-11-29T06:52:50.866Z,31.70
2018-11-29T06:55:21.138Z,31.33
2018-11-29T06:57:50.554Z,31.70
2018-11-29T07:00:25.798Z,31.97
2018-11-29T07:02:55.186Z,31.70
2018-11-29T07:05:24.502Z,31.67
2018-11-29T07:07:53.798Z,31.27
2018-11-29T07:10:28.289Z,30.50
2018-11-29T07:12:57.589Z,31.53
2018-11-29T07:15:26.851Z,31.90
2018-11-29T07:17:56.378Z,31.60
2018-11-29T07:20:25.714Z,31.00
2018-11-29T07:22:55.031Z,30.83
2018-11-29T07:25:24.410Z,30.10
2018-11-29T07:27:53.681Z,31.17
2018-11-29T07:30:22.952Z,32.03
2018-11-29T07:32:52.436Z,31.67
2018-11-29T07:35:21.777Z,32.30
2018-11-29T07:37:51.008Z,30.83
2018-11-29T07:40:20.462Z,31.93
2018-11-29T07:42:51.058Z,33.03
2018-11-29T07:45:21.106Z,32.63
2018-11-29T07:47:51.267Z,32.33
2018-11-29T07:50:21.767Z,33.53
2018-11-29T07:52:51.120Z,33.63
2018-11-29T07:55:21.436Z,32.77
2018-11-29T07:57:52.024Z,33.60
2018-11-29T08:00:21.378Z,35.13
2018-11-29T08:02:50.662Z,33.77
2018-11-29T08:05:19.975Z,33.23
2018-11-29T08:07:49.434Z,34.17
2018-11-29T08:10:20.071Z,34.50
2018-11-29T08:12:49.514Z,33.17
2018-11-29T08:15:21.315Z,30.73
2018-11-29T08:17:50.641Z,32.50
2018-11-29T08:20:21.361Z,32.10
2018-11-29T08:22:50.617Z,32.93
2018-11-29T08:25:20.734Z,30.57
2018-11-29T08:27:50.143Z,30.70
2018-11-29T08:30:19.703Z,30.37
2018-11-29T08:32:48.944Z,27.80
2018-11-29T08:35:18.266Z,26.67
2018-11-29T08:37:47.833Z,26.23
2018-11-29T08:40:19.551Z,25.13
2018-11-29T08:42:49.075Z,24.73
2018-11-29T08:45:18.340Z,22.60
2018-11-29T08:47:47.592Z,22.90
2018-11-29T08:50:16.899Z,22.27
2018-11-29T08:52:46.926Z,21.23
2018-11-29T08:55:17.898Z,21.73
2018-11-29T08:57:48.106Z,20.40
2018-11-29T09:00:19.194Z,20.27
2018-11-29T09:02:48.980Z,20.53
2018-11-29T09:05:18.306Z,21.00
2018-11-29T09:07:48.484Z,20.33
2018-11-29T09:10:22.882Z,19.43
2018-11-29T09:12:52.380Z,18.73
2018-11-29T09:15:21.647Z,18.10
2018-11-29T09:17:50.947Z,18.10
2018-11-29T09:20:21.745Z,17.70
2018-11-29T09:22:51.106Z,15.80
2018-11-29T09:25:21.351Z,15.47
2018-11-29T09:27:50.761Z,15.93
2018-11-29T09:30:21.157Z,15.53
2018-11-29T09:32:51.561Z,15.27
2018-11-29T09:35:21.823Z,14.47
2018-11-29T09:37:51.762Z,15.20
2018-11-29T09:40:21.286Z,14.57
2018-11-29T09:42:50.541Z,15.53
2018-11-29T09:45:21.763Z,15.37
2018-11-29T09:47:53.823Z,14.77
2018-11-29T09:50:23.703Z,14.17
2018-11-29T09:52:52.999Z,14.60
2018-11-29T09:55:22.263Z,14.10
2018-11-29T09:57:51.876Z,14.77
2018-11-29T10:00:27.544Z,14.87
2018-11-29T10:03:10.100Z,14.37
2018-11-29T10:05:39.996Z,15.17
2018-11-29T10:08:12.028Z,15.20
2018-11-29T10:10:39.507Z,14.93
2018-11-29T10:13:08.792Z,14.53
2018-11-29T10:15:38.173Z,15.50
2018-11-29T10:18:08.114Z,14.40
2018-11-29T10:20:37.487Z,14.80
2018-11-29T10:23:07.963Z,14.50
2018-11-29T10:25:38.871Z,14.37
2018-11-29T10:28:10.722Z,14.70
2018-11-29T10:30:43.154Z,14.33
2018-11-29T10:33:12.446Z,13.53
2018-11-29T10:35:42.446Z,13.97
2018-11-29T10:38:11.824Z,14.60
2018-11-29T10:40:41.789Z,14.43
2018-11-29T10:43:11.352Z,13.67
2018-11-29T10:45:40.651Z,14.60
2018-11-29T10:48:12.558Z,14.13
2018-11-29T10:50:41.859Z,13.87
2018-11-29T10:53:11.120Z,13.00
2018-11-29T10:55:40.403Z,14.20
2018-11-29T10:58:10.627Z,14.10
2018-11-29T11:00:45.770Z,13.37
2018-11-29T11:03:20.849Z,13.83
2018-11-29T11:05:52.075Z,13.37
2018-11-29T11:08:21.689Z,13.43
2018-11-29T11:10:51.050Z,14.27
2018-11-29T11:13:20.346Z,14.43
2018-11-29T11:15:49.587Z,15.20
2018-11-29T11:18:19.088Z,15.47
2018-11-29T11:20:48.641Z,15.20
2018-11-29T11:23:17.949Z,14.93
2018-11-29T11:25:47.224Z,15.23
2018-11-29T11:28:16.588Z,16.00
2018-11-29T11:30:45.914Z,15.90
2018-11-29T11:33:15.173Z,16.93
2018-11-29T11:35:44.471Z,17.43
2018-11-29T11:38:13.733Z,16.47
2018-11-29T11:40:43.073Z,16.90
2018-11-29T11:43:12.374Z,17.13
2018-11-29T11:45:41.657Z,16.63
2018-11-29T11:48:10.927Z,17.67
2018-11-29T11:50:40.293Z,18.17
2018-11-29T11:53:09.966Z,17.33
2018-11-29T11:55:39.217Z,16.57
2018-11-29T11:58:09.071Z,16.80
2018-11-29T12:00:38.849Z,18.03
2018-11-29T12:03:13.357Z,18.40
2018-11-29T12:05:42.676Z,18.43
2018-11-29T12:08:11.923Z,19.03
2018-11-29T12:10:42.627Z,18.40
2018-11-29T12:13:11.909Z,19.60
2018-11-29T12:15:42.006Z,18.67
2018-11-29T12:18:12.562Z,19.10
2018-11-29T12:20:41.899Z,19.03
2018-11-29T12:23:11.316Z,18.30
2018-11-29T12:25:40.562Z,18.93
2018-11-29T12:28:09.851Z,18.30
2018-11-29T12:30:43.117Z,18.73
2018-11-29T12:33:13.153Z,19.40
2018-11-29T12:35:42.406Z,17.83
2018-11-29T12:38:11.690Z,17.80
2018-11-29T12:40:40.996Z,17.03
2018-11-29T12:43:10.381Z,18.23
2018-11-29T12:45:39.783Z,17.30
2018-11-29T12:48:09.755Z,17.93
2018-11-29T12:50:39.594Z,17.67
2018-11-29T12:53:09.031Z,17.27
2018-11-29T12:55:41.159Z,16.63
2018-11-29T12:58:10.534Z,16.50
2018-11-29T13:00:39.864Z,15.50
2018-11-29T13:03:09.487Z,15.73
2018-11-29T13:05:38.899Z,14.87
2018-11-29T13:08:08.785Z,14.27
2018-11-29T13:10:38.041Z,14.77
2018-11-29T13:13:07.606Z,14.43
2018-11-29T13:15:37.011Z,14.20
2018-11-29T13:18:07.849Z,14.47
2018-11-29T13:20:37.261Z,14.10
2018-11-29T13:23:06.928Z,13.73
2018-11-29T13:25:36.505Z,13.77
2018-11-29T13:28:06.359Z,13.57
2018-11-29T13:30:38.245Z,12.80
2018-11-29T13:33:09.103Z,13.33
2018-11-29T13:35:38.461Z,13.57
2018-11-29T13:38:10.967Z,13.17
2018-11-29T13:40:41.176Z,12.67
2018-11-29T13:43:10.499Z,13.10
2018-11-29T13:45:39.763Z,13.33
2018-11-29T13:48:11.217Z,13.43
2018-11-29T13:50:40.571Z,13.57
2018-11-29T13:53:09.917Z,13.17
2018-11-29T13:55:40.484Z,13.07
2018-11-29T13:58:09.390Z,13.20
2018-11-29T14:00:39.001Z,13.23
2018-11-29T14:03:11.896Z,12.87
2018-11-29T14:05:41.294Z,11.97
2018-11-29T14:08:10.928Z,12.77
2018-11-29T14:10:41.472Z,12.30
2018-11-29T14:13:10.930Z,12.83
2018-11-29T14:15:40.250Z,12.30
2018-11-29T14:18:16.190Z,12.70
2018-11-29T14:20:45.429Z,12.67
2018-11-29T14:23:15.650Z,12.50
2018-11-29T14:25:44.953Z,12.20
2018-11-29T14:28:14.222Z,11.70
2018-11-29T14:30:43.500Z,12.47
2018-11-29T14:33:12.831Z,13.23
2018-11-29T14:35:42.202Z,12.90
2018-11-29T14:38:11.697Z,11.53
2018-11-29T14:40:41.184Z,11.30
2018-11-29T14:43:10.481Z,11.67
2018-11-29T14:45:39.736Z,11.30
2018-11-29T14:48:09.164Z,10.73
2018-11-29T14:50:40.227Z,11.00
2018-11-29T14:53:10.218Z,11.17
2018-11-29T14:55:40.211Z,10.63
2018-11-29T14:58:11.837Z,11.20
2018-11-29T15:00:41.081Z,10.87
2018-11-29T15:03:13.962Z,10.60
2018-11-29T15:05:43.702Z,10.60
2018-11-29T15:08:12.965Z,9.63
2018-11-29T15:10:42.526Z,10.87
2018-11-29T15:13:12.558Z,10.67
2018-11-29T15:15:42.541Z,10.20
2018-11-29T15:18:12.225Z,9.90
2018-11-29T15:20:46.891Z,9.63
2018-11-29T15:23:17.562Z,10.17
2018-11-29T15:25:47.015Z,9.40
2018-11-29T15:28:16.446Z,9.00
2018-11-29T15:30:45.824Z,9.37
2018-11-29T15:33:15.081Z,9.77
2018-11-29T15:35:44.358Z,9.37
2018-11-29T15:38:13.610Z,9.27
2018-11-29T15:40:43.006Z,9.73
2018-11-29T15:43:12.270Z,9.70
2018-11-29T15:45:41.589Z,9.53
2018-11-29T15:48:11.013Z,9.87
2018-11-29T15:50:40.286Z,9.33
2018-11-29T15:53:09.662Z,8.60
2018-11-29T15:55:39.013Z,9.70
2018-11-29T15:58:08.319Z,9.43
2018-11-29T16:00:37.661Z,9.53
2018-11-29T16:03:07.996Z,9.10
2018-11-29T16:05:37.275Z,9.60
2018-11-29T16:08:07.044Z,9.17
2018-11-29T16:10:36.403Z,8.77
2018-11-29T16:13:07.026Z,8.50
2018-11-29T16:15:36.963Z,8.13
2018-11-29T16:18:06.556Z,8.47
2018-11-29T16:20:37.509Z,8.07
2018-11-29T16:23:07.736Z,8.80
2018-11-29T16:25:37.390Z,7.93
2018-11-29T16:28:08.069Z,8.43
2018-11-29T16:30:43.008Z,8.10
2018-11-29T16:33:17.711Z,7.93
2018-11-29T16:35:47.103Z,7.80
2018-11-29T16:38:16.427Z,8.07
2018-11-29T16:40:45.819Z,7.90
2018-11-29T16:43:15.120Z,8.00
2018-11-29T16:45:44.486Z,7.67
2018-11-29T16:48:13.798Z,6.63
2018-11-29T16:50:43.063Z,6.87
2018-11-29T16:53:12.347Z,7.50
2018-11-29T16:55:41.640Z,7.23
2018-11-29T16:58:12.590Z,8.10
2018-11-29T17:00:41.901Z,8.00
2018-11-29T17:03:11.808Z,7.60
2018-11-29T17:05:41.131Z,6.73
2018-11-29T17:08:10.385Z,6.90
2018-11-29T17:10:40.467Z,7.70
2018-11-29T17:13:12.165Z,7.57
2018-11-29T17:15:41.553Z,6.97
2018-11-29T17:18:11.534Z,7.23
2018-11-29T17:20:41.123Z,7.50
2018-11-29T17:23:11.598Z,7.00
2018-11-29T17:25:40.984Z,7.20
2018-11-29T17:28:10.267Z,6.80
2018-11-29T17:30:39.546Z,7.47
2018-11-29T17:33:09.379Z,7.43
2018-11-29T17:35:38.716Z,7.07
2018-11-29T17:38:08.675Z,7.13
2018-11-29T17:40:38.899Z,6.50
2018-11-29T17:43:08.315Z,6.73
2018-11-29T17:45:38.133Z,7.10
2018-11-29T17:48:08.947Z,6.40
2018-11-29T17:50:41.491Z,7.03
2018-11-29T17:53:10.877Z,6.47
2018-11-29T17:55:40.240Z,6.40
2018-11-29T17:58:12.230Z,6.50
2018-11-29T18:00:42.289Z,6.57
2018-11-29T18:03:12.186Z,6.70
2018-11-29T18:05:41.811Z,6.57
2018-11-29T18:08:11.066Z,6.67
2018-11-29T18:10:41.273Z,6.53
2018-11-29T18:13:21.838Z,7.43
2018-11-29T18:15:51.096Z,7.63
2018-11-29T18:18:20.503Z,7.60
2018-11-29T18:20:49.789Z,7.47
2018-11-29T18:23:19.094Z,7.13
2018-11-29T18:25:48.342Z,7.47
2018-11-29T18:28:18.438Z,7.80
2018-11-29T18:30:47.726Z,8.17
2018-11-29T18:33:17.017Z,7.77
2018-11-29T18:35:46.350Z,7.73
2018-11-29T18:38:15.657Z,7.97
2018-11-29T18:40:44.978Z,8.30
2018-11-29T18:43:14.678Z,8.53
2018-11-29T18:45:44.712Z,8.63
2018-11-29T18:48:14.083Z,7.67
2018-11-29T18:50:43.354Z,9.17
2018-11-29T18:53:12.764Z,8.13
2018-11-29T18:55:42.064Z,8.47
2018-11-29T18:58:11.361Z,8.90
2018-11-29T19:00:40.751Z,8.27
2018-11-29T19:03:10.146Z,8.97
2018-11-29T19:05:39.408Z,9.70
2018-11-29T19:08:09.813Z,9.37
2018-11-29T19:10:39.149Z,10.07
2018-11-29T19:13:11.489Z,9.50
2018-11-29T19:15:40.860Z,8.73
2018-11-29T19:18:10.981Z,10.00
2018-11-29T19:20:39.955Z,9.73
2018-11-29T19:23:09.100Z,9.57
2018-11-29T19:25:38.398Z,9.47
2018-11-29T19:28:07.903Z,9.97
2018-11-29T19:30:37.834Z,9.73
2018-11-29T19:33:17.527Z,10.07
2018-11-29T19:35:48.577Z,9.80
2018-11-29T19:38:18.072Z,10.40
2018-11-29T19:40:47.386Z,10.57
2018-11-29T19:43:16.846Z,11.37
2018-11-29T19:45:46.141Z,10.43
2018-11-29T19:48:15.473Z,11.13
2018-11-29T19:50:45.006Z,11.10
2018-11-29T19:53:19.033Z,9.97
2018-11-29T19:55:49.130Z,10.63
2018-11-29T19:58:18.464Z,11.07
2018-11-29T20:00:47.973Z,10.73
2018-11-29T20:03:17.216Z,10.70
2018-11-29T20:05:46.468Z,10.73
2018-11-29T20:08:15.742Z,11.27
2018-11-29T20:10:45.050Z,11.10
2018-11-29T20:13:15.180Z,11.37
2018-11-29T20:15:48.194Z,10.50
2018-11-29T20:18:17.543Z,10.73
2018-11-29T20:20:47.612Z,10.83
2018-11-29T20:23:16.944Z,10.20
2018-11-29T20:25:46.925Z,11.20
2018-11-29T20:28:16.209Z,11.50
2018-11-29T20:30:45.497Z,10.90
2018-11-29T20:33:14.822Z,10.37
2018-11-29T20:35:44.167Z,11.60
2018-11-29T20:38:20.224Z,11.37
2018-11-29T20:40:49.677Z,11.53
2018-11-29T20:43:19.088Z,11.17
2018-11-29T20:45:52.537Z,11.20
2018-11-29T20:48:24.201Z,10.43
2018-11-29T20:50:54.869Z,11.53
2018-11-29T20:53:26.913Z,12.13
2018-11-29T20:55:56.193Z,12.53
2018-11-29T20:58:25.485Z,12.00
2018-11-29T21:00:54.854Z,11.70
2018-11-29T21:03:24.140Z,11.63
2018-11-29T21:05:53.523Z,11.57
2018-11-29T21:08:22.834Z,11.90
2018-11-29T21:10:52.107Z,11.50
2018-11-29T21:13:21.722Z,12.17
2018-11-29T21:15:50.964Z,11.37
2018-11-29T21:18:20.339Z,11.90
2018-11-29T21:20:49.831Z,12.13
2018-11-29T21:23:19.249Z,11.93
2018-11-29T21:25:48.542Z,11.47
2018-11-29T21:28:17.781Z,11.30
2018-11-29T21:30:47.109Z,10.30
2018-11-29T21:33:16.446Z,11.27
2018-11-29T21:35:45.805Z,11.93
2018-11-29T21:38:18.388Z,11.33
2018-11-29T21:40:54.499Z,11.40
2018-11-29T21:43:23.814Z,11.20
2018-11-29T21:45:53.071Z,11.57
2018-11-29T21:48:22.337Z,11.07
2018-11-29T21:50:51.736Z,10.70
2018-11-29T21:53:21.001Z,11.37
2018-11-29T21:55:50.264Z,11.60
2018-11-29T21:58:19.565Z,11.73
2018-11-29T22:00:49.787Z,11.43
2018-11-29T22:03:19.087Z,10.73
2018-11-29T22:05:49.198Z,11.53
2018-11-29T22:08:18.434Z,10.43
2018-11-29T22:10:47.733Z,11.60
2018-11-29T22:13:17.073Z,12.00
2018-11-29T22:15:47.198Z,11.00
2018-11-29T22:18:18.977Z,10.73
2018-11-29T22:20:52.177Z,10.20
2018-11-29T22:23:21.454Z,10.93
2018-11-29T22:25:50.899Z,10.53
2018-11-29T22:28:20.333Z,10.23
2018-11-29T22:30:49.690Z,10.00
2018-11-29T22:33:18.913Z,10.70
2018-11-29T22:35:48.169Z,10.07
2018-11-29T22:38:17.391Z,10.30
2018-11-29T22:40:46.646Z,9.67
2018-11-29T22:43:15.929Z,10.47
2018-11-29T22:45:45.339Z,10.10
2018-11-29T22:48:15.242Z,10.07
2018-11-29T22:50:44.429Z,10.23
2018-11-29T22:53:13.767Z,10.53
2018-11-29T22:55:43.165Z,10.13
2018-11-29T22:58:12.525Z,10.83
2018-11-29T23:00:47.233Z,11.00
2018-11-29T23:03:16.546Z,11.03
2018-11-29T23:05:45.765Z,10.73
2018-11-29T23:08:15.017Z,10.43
2018-11-29T23:10:44.425Z,10.10
2018-11-29T23:13:13.681Z,10.37
2018-11-29T23:15:43.367Z,10.47
2018-11-29T23:18:12.642Z,10.20
2018-11-29T23:20:42.539Z,9.93
2018-11-29T23:23:11.842Z,9.73
2018-11-29T23:25:41.102Z,9.77
2018-11-29T23:28:10.345Z,9.93
2018-11-29T23:30:40.200Z,10.53
2018-11-29T23:33:09.438Z,10.17
2018-11-29T23:35:38.695Z,10.47
2018-11-29T23:38:08.503Z,10.10
2018-11-29T23:40:37.730Z,9.70
2018-11-29T23:43:06.998Z,10.77
2018-11-29T23:45:36.314Z,10.67
2018-11-29T23:48:05.699Z,11.10
2018-11-29T23:50:34.951Z,10.50
2018-11-29T23:53:04.216Z,10.60
2018-11-29T23:55:34.207Z,10.73
2018-11-29T23:58:03.485Z,10.00
