createdAt,value
2019-03-08T17:25:25.314Z,1
2019-03-08T17:26:02.683Z,1
2019-03-08T17:26:16.960Z,2
2019-03-08T17:27:01.797Z,3
2019-03-08T17:27:04.970Z,1
2019-03-08T17:27:21.379Z,1
2019-03-08T17:27:56.895Z,3
2019-03-08T17:28:01.649Z,3
2019-03-08T17:29:01.899Z,2
2019-03-08T17:30:02.147Z,4
2019-03-08T17:31:02.290Z,2
2019-03-08T17:31:20.239Z,1
2019-03-08T17:31:54.411Z,0
2019-03-08T17:32:01.753Z,0
2019-03-08T17:33:01.994Z,2
2019-03-08T17:33:08.134Z,2
2019-03-08T17:33:40.147Z,1
2019-03-08T17:34:02.429Z,1
2019-03-08T17:34:09.583Z,1
2019-03-08T17:34:46.383Z,2
2019-03-08T17:35:02.430Z,2
2019-03-08T17:35:11.643Z,2
2019-03-08T17:36:02.557Z,4
2019-03-08T17:37:01.797Z,3
2019-03-08T17:38:02.066Z,1
2019-03-08T17:39:02.197Z,1
2019-03-08T17:40:02.458Z,3
2019-03-08T17:41:01.654Z,1
2019-03-08T17:42:01.885Z,2
2019-03-08T17:43:02.158Z,1
2019-03-08T17:44:02.258Z,3
2019-03-08T17:45:01.717Z,3
2019-03-08T17:46:01.946Z,1
2019-03-08T17:47:02.325Z,3
2019-03-08T17:48:02.546Z,2
2019-03-08T17:49:01.752Z,1
2019-03-08T17:50:01.996Z,3
2019-03-08T17:51:02.454Z,3
2019-03-08T17:52:02.470Z,2
2019-03-08T17:53:01.723Z,1
2019-03-08T17:54:01.916Z,2
2019-03-08T17:55:02.231Z,3
2019-03-08T17:56:02.299Z,1
2019-03-08T17:57:02.546Z,3
2019-03-08T17:58:01.678Z,2
2019-03-08T17:59:01.985Z,4
2019-03-08T18:00:04.737Z,3
2019-03-08T18:01:02.431Z,1
2019-03-08T18:02:01.690Z,2
2019-03-08T18:03:01.943Z,3
2019-03-08T18:04:02.131Z,2
2019-03-08T18:05:02.296Z,3
2019-03-08T18:06:02.552Z,2
2019-03-08T18:07:01.743Z,1
2019-03-08T18:08:02.057Z,3
2019-03-08T18:09:02.283Z,3
2019-03-08T18:10:02.398Z,2
2019-03-08T18:11:01.674Z,2
2019-03-08T18:12:01.841Z,2
2019-03-08T18:13:02.118Z,1
2019-03-08T18:14:02.343Z,2
2019-03-08T18:15:02.657Z,1
2019-03-08T18:16:01.945Z,3
2019-03-08T18:17:02.361Z,2
2019-03-08T18:18:02.386Z,4
2019-03-08T18:19:02.655Z,2
2019-03-08T18:20:01.781Z,3
2019-03-08T18:21:02.091Z,2
2019-03-08T18:22:02.238Z,3
2019-03-08T18:23:02.494Z,3
2019-03-08T18:24:01.699Z,2
2019-03-08T18:25:02.069Z,2
2019-03-08T18:26:02.247Z,3
2019-03-08T18:27:02.388Z,4
2019-03-08T18:28:02.566Z,5
2019-03-08T18:29:01.811Z,2
2019-03-08T18:30:02.104Z,3
2019-03-08T18:31:02.206Z,2
2019-03-08T18:32:02.396Z,2
2019-03-08T18:33:01.645Z,3
2019-03-08T18:34:01.962Z,2
2019-03-08T18:35:02.028Z,2
2019-03-08T18:36:02.352Z,3
2019-03-08T18:37:02.490Z,2
2019-03-08T18:38:01.736Z,3
2019-03-08T18:39:01.969Z,3
2019-03-08T18:40:02.251Z,2
2019-03-08T18:41:02.516Z,4
2019-03-08T18:42:01.662Z,2
2019-03-08T18:43:01.883Z,2
2019-03-08T18:44:02.036Z,3
2019-03-08T18:45:02.264Z,2
2019-03-08T18:46:02.463Z,4
2019-03-08T18:47:01.710Z,2
2019-03-08T18:48:01.914Z,3
2019-03-08T18:49:02.181Z,2
2019-03-08T18:50:02.387Z,4
2019-03-08T18:51:02.794Z,2
2019-03-08T18:52:01.726Z,2
2019-03-08T18:53:01.994Z,3
2019-03-08T18:54:02.082Z,2
2019-03-08T18:55:02.399Z,3
2019-03-08T18:56:02.621Z,2
2019-03-08T18:57:01.946Z,5
2019-03-08T18:58:01.978Z,4
2019-03-08T18:59:02.135Z,4
2019-03-08T19:00:04.696Z,3
2019-03-08T19:01:02.244Z,2
2019-03-08T19:02:02.573Z,2
2019-03-08T19:03:01.777Z,2
2019-03-08T19:04:01.888Z,4
2019-03-08T19:05:02.259Z,4
2019-03-08T19:06:02.465Z,4
2019-03-08T19:07:02.684Z,3
2019-03-08T19:08:01.959Z,2
2019-03-08T19:09:01.781Z,2
2019-03-08T19:10:02.017Z,4
2019-03-08T19:11:02.272Z,5
2019-03-08T19:12:02.424Z,2
2019-03-08T19:13:02.556Z,1
2019-03-08T19:14:01.764Z,3
2019-03-08T19:15:02.100Z,3
2019-03-08T19:16:02.308Z,4
2019-03-08T19:17:02.700Z,5
2019-03-08T19:18:02.650Z,3
2019-03-08T19:19:01.846Z,2
2019-03-08T19:20:02.098Z,3
2019-03-08T19:21:02.407Z,5
2019-03-08T19:22:02.585Z,4
2019-03-08T19:23:01.821Z,3
2019-03-08T19:24:01.996Z,5
2019-03-08T19:25:02.111Z,3
2019-03-08T19:26:02.455Z,3
2019-03-08T19:27:02.623Z,4
2019-03-08T19:28:01.774Z,4
2019-03-08T19:29:02.002Z,4
2019-03-08T19:30:02.235Z,3
2019-03-08T19:31:02.335Z,4
2019-03-08T19:32:02.584Z,6
2019-03-08T19:33:01.843Z,13
2019-03-08T19:34:02.219Z,13
2019-03-08T19:35:02.273Z,16
2019-03-08T19:36:02.457Z,34
2019-03-08T19:37:02.571Z,36
2019-03-08T19:38:01.710Z,30
2019-03-08T19:39:01.891Z,26
2019-03-08T19:40:02.160Z,25
2019-03-08T19:41:02.363Z,29
2019-03-08T19:42:02.534Z,25
2019-03-08T19:43:01.894Z,27
2019-03-08T19:44:01.814Z,27
2019-03-08T19:45:02.085Z,27
2019-03-08T19:46:02.222Z,20
2019-03-08T19:47:02.368Z,24
2019-03-08T19:48:02.647Z,26
2019-03-08T19:49:01.818Z,24
2019-03-08T19:50:01.986Z,23
2019-03-08T19:51:02.394Z,21
2019-03-08T19:52:02.349Z,22
2019-03-08T19:53:02.657Z,19
2019-03-08T19:54:01.751Z,19
2019-03-08T19:55:02.105Z,21
2019-03-08T19:56:02.346Z,20
2019-03-08T19:57:02.373Z,18
2019-03-08T19:58:02.544Z,20
2019-03-08T19:59:01.719Z,19
2019-03-08T20:00:04.499Z,18
2019-03-08T20:01:02.525Z,26
2019-03-08T20:02:01.751Z,16
2019-03-08T20:03:02.067Z,20
2019-03-08T20:04:02.245Z,15
2019-03-08T20:05:02.517Z,20
2019-03-08T20:06:01.817Z,20
2019-03-08T20:07:01.966Z,13
2019-03-08T20:08:02.244Z,17
2019-03-08T20:09:02.446Z,15
2019-03-08T20:10:01.822Z,12
2019-03-08T20:11:02.018Z,14
2019-03-08T20:12:02.106Z,14
2019-03-08T20:13:02.356Z,18
2019-03-08T20:14:01.790Z,13
2019-03-08T20:15:02.074Z,11
2019-03-08T20:16:02.353Z,11
2019-03-08T20:17:02.562Z,11
2019-03-08T20:18:01.635Z,11
2019-03-08T20:19:01.711Z,15
2019-03-08T20:20:02.018Z,17
2019-03-08T20:21:02.271Z,14
2019-03-08T20:22:02.440Z,12
2019-03-08T20:23:01.753Z,13
2019-03-08T20:24:02.538Z,15
2019-03-08T20:25:01.677Z,13
2019-03-08T20:26:02.097Z,13
2019-03-08T20:27:01.916Z,11
2019-03-08T20:28:02.130Z,13
2019-03-08T20:29:02.186Z,13
2019-03-08T20:30:02.549Z,12
2019-03-08T20:31:01.692Z,10
2019-03-08T20:32:01.929Z,12
2019-03-08T20:33:02.198Z,11
2019-03-08T20:34:02.636Z,10
2019-03-08T20:35:02.622Z,11
2019-03-08T20:36:01.832Z,10
2019-03-08T20:37:02.076Z,12
2019-03-08T20:38:02.415Z,12
2019-03-08T20:39:02.551Z,9
2019-03-08T20:40:01.688Z,9
2019-03-08T20:41:01.825Z,9
2019-03-08T20:42:02.138Z,13
2019-03-08T20:43:02.599Z,9
2019-03-08T20:44:02.441Z,9
2019-03-08T20:45:02.657Z,8
2019-03-08T20:46:01.861Z,6
2019-03-08T20:47:02.082Z,8
2019-03-08T20:48:02.266Z,11
2019-03-08T20:49:02.517Z,8
2019-03-08T20:50:01.867Z,9
2019-03-08T20:51:01.959Z,9
2019-03-08T20:52:02.114Z,6
2019-03-08T20:53:02.322Z,8
2019-03-08T20:54:02.453Z,9
2019-03-08T20:55:02.613Z,7
2019-03-08T20:56:01.771Z,8
2019-03-08T20:57:02.088Z,6
2019-03-08T20:58:02.369Z,7
2019-03-08T20:59:02.610Z,5
2019-03-08T21:00:05.041Z,6
2019-03-08T21:01:01.679Z,8
2019-03-08T21:02:01.933Z,8
2019-03-08T21:03:02.154Z,8
2019-03-08T21:04:02.273Z,7
2019-03-08T21:05:01.940Z,7
2019-03-08T21:06:02.150Z,5
2019-03-08T21:07:02.460Z,8
2019-03-08T21:08:02.674Z,8
2019-03-08T21:09:01.840Z,6
2019-03-08T21:10:02.080Z,6
2019-03-08T21:11:02.296Z,9
2019-03-08T21:12:02.575Z,4
2019-03-08T21:13:01.636Z,7
2019-03-08T21:14:01.874Z,7
2019-03-08T21:15:02.225Z,5
2019-03-08T21:16:02.364Z,7
2019-03-08T21:17:02.547Z,6
2019-03-08T21:18:01.658Z,3
2019-03-08T21:19:01.978Z,9
2019-03-08T21:20:02.263Z,7
2019-03-08T21:21:02.478Z,6
2019-03-08T21:22:01.686Z,8
2019-03-08T21:23:02.020Z,7
2019-03-08T21:24:02.191Z,6
2019-03-08T21:25:02.657Z,6
2019-03-08T21:26:02.508Z,7
2019-03-08T21:27:01.735Z,5
2019-03-08T21:28:02.037Z,6
2019-03-08T21:29:02.233Z,8
2019-03-08T21:30:02.472Z,9
2019-03-08T21:31:02.611Z,3
2019-03-08T21:32:01.916Z,5
2019-03-08T21:33:02.254Z,7
2019-03-08T21:34:02.410Z,6
2019-03-08T21:35:01.785Z,6
2019-03-08T21:36:01.907Z,4
2019-03-08T21:37:02.113Z,8
2019-03-08T21:38:02.359Z,4
2019-03-08T21:39:02.541Z,5
2019-03-08T21:40:01.858Z,7
2019-03-08T21:41:02.082Z,6
2019-03-08T21:42:02.479Z,6
2019-03-08T21:43:02.427Z,4
2019-03-08T21:44:01.709Z,5
2019-03-08T21:45:01.963Z,4
2019-03-08T21:46:02.169Z,6
2019-03-08T21:47:02.137Z,3
2019-03-08T21:48:02.432Z,3
2019-03-08T21:49:02.552Z,2
2019-03-08T21:50:02.142Z,6
2019-03-08T21:51:02.038Z,2
2019-03-08T21:52:02.227Z,4
2019-03-08T21:53:02.523Z,5
2019-03-08T21:54:01.682Z,3
2019-03-08T21:55:01.694Z,5
2019-03-08T21:56:02.725Z,4
2019-03-08T21:57:02.054Z,4
2019-03-08T21:58:02.356Z,4
2019-03-08T21:59:02.836Z,4
2019-03-08T22:00:04.019Z,3
2019-03-08T22:01:01.862Z,3
2019-03-08T22:02:02.014Z,4
2019-03-08T22:03:02.289Z,3
2019-03-08T22:04:02.467Z,3
2019-03-08T22:05:01.679Z,4
2019-03-08T22:06:01.939Z,3
2019-03-08T22:07:02.436Z,6
2019-03-08T22:08:02.478Z,4
2019-03-08T22:09:02.586Z,4
2019-03-08T22:10:01.738Z,4
2019-03-08T22:11:01.928Z,4
2019-03-08T22:12:02.203Z,3
2019-03-08T22:13:02.414Z,3
2019-03-08T22:14:02.571Z,3
2019-03-08T22:15:01.911Z,3
2019-03-08T22:16:02.018Z,3
2019-03-08T22:17:02.260Z,3
2019-03-08T22:18:02.539Z,3
2019-03-08T22:19:01.855Z,5
2019-03-08T22:20:02.047Z,3
2019-03-08T22:21:02.213Z,3
2019-03-08T22:22:02.488Z,3
2019-03-08T22:23:01.742Z,2
2019-03-08T22:24:02.125Z,1
2019-03-08T22:25:02.141Z,2
2019-03-08T22:26:02.294Z,3
2019-03-08T22:27:02.634Z,3
2019-03-08T22:28:01.828Z,2
2019-03-08T22:29:02.020Z,3
2019-03-08T22:30:02.287Z,3
2019-03-08T22:31:02.486Z,3
2019-03-08T22:32:01.929Z,5
2019-03-08T22:33:01.989Z,2
2019-03-08T22:34:02.340Z,2
2019-03-08T22:35:02.453Z,3
2019-03-08T22:36:01.707Z,3
2019-03-08T22:37:01.851Z,3
2019-03-08T22:38:02.166Z,3
2019-03-08T22:39:02.312Z,3
2019-03-08T22:40:02.635Z,3
2019-03-08T22:41:01.829Z,3
2019-03-08T22:42:02.204Z,3
2019-03-08T22:43:02.552Z,2
2019-03-08T22:44:02.614Z,4
2019-03-08T22:45:01.874Z,2
2019-03-08T22:46:02.088Z,3
2019-03-08T22:47:02.327Z,3
2019-03-08T22:48:02.403Z,1
2019-03-08T22:49:01.872Z,2
2019-03-08T22:50:01.988Z,2
2019-03-08T22:51:02.495Z,2
2019-03-08T22:52:01.775Z,2
2019-03-08T22:53:01.917Z,1
2019-03-08T22:54:02.240Z,2
2019-03-08T22:55:02.504Z,3
2019-03-08T22:56:01.719Z,1
2019-03-08T22:57:01.957Z,1
2019-03-08T22:58:02.216Z,4
2019-03-08T22:59:02.408Z,3
2019-03-08T23:00:06.903Z,2
2019-03-08T23:01:01.635Z,3
2019-03-08T23:02:01.923Z,1
2019-03-08T23:03:02.262Z,4
2019-03-08T23:04:02.454Z,2
2019-03-08T23:05:02.694Z,3
2019-03-08T23:06:02.228Z,3
2019-03-08T23:07:02.061Z,6
2019-03-08T23:08:02.272Z,2
2019-03-08T23:09:02.495Z,3
2019-03-08T23:10:01.749Z,2
2019-03-08T23:11:01.986Z,4
2019-03-08T23:12:02.289Z,3
2019-03-08T23:13:02.666Z,2
2019-03-08T23:14:01.617Z,4
2019-03-08T23:15:01.920Z,3
2019-03-08T23:16:02.204Z,2
2019-03-08T23:17:02.420Z,3
2019-03-08T23:18:02.342Z,3
2019-03-08T23:19:01.696Z,2
2019-03-08T23:20:01.886Z,3
2019-03-08T23:21:02.127Z,2
2019-03-08T23:22:02.378Z,3
2019-03-08T23:23:02.763Z,4
2019-03-08T23:24:01.704Z,2
2019-03-08T23:25:01.813Z,3
2019-03-08T23:26:02.064Z,2
2019-03-08T23:27:02.149Z,4
2019-03-08T23:28:02.436Z,4
2019-03-08T23:29:01.697Z,3
2019-03-08T23:30:01.893Z,2
2019-03-08T23:31:02.105Z,3
2019-03-08T23:32:02.522Z,3
2019-03-08T23:33:02.495Z,2
2019-03-08T23:34:03.273Z,2
2019-03-08T23:35:02.038Z,4
2019-03-08T23:36:02.349Z,2
2019-03-08T23:37:02.441Z,3
2019-03-08T23:38:01.695Z,4
2019-03-08T23:39:01.852Z,3
2019-03-08T23:40:02.180Z,3
2019-03-08T23:41:02.349Z,2
2019-03-08T23:42:02.508Z,3
2019-03-08T23:43:01.697Z,3
2019-03-08T23:44:01.956Z,3
2019-03-08T23:45:02.190Z,4
2019-03-08T23:46:02.455Z,4
2019-03-08T23:47:02.565Z,4
2019-03-08T23:48:01.795Z,4
2019-03-08T23:49:02.225Z,3
2019-03-08T23:50:02.323Z,4
2019-03-08T23:51:02.525Z,2
2019-03-08T23:52:01.747Z,4
2019-03-08T23:53:01.959Z,4
2019-03-08T23:54:04.108Z,4
2019-03-08T23:55:02.344Z,4
2019-03-08T23:56:02.635Z,3
2019-03-08T23:57:02.069Z,3
2019-03-08T23:58:01.942Z,4
2019-03-08T23:59:02.172Z,3
