createdAt,value
2023-03-23T15:58:23.477Z,24.39
2023-03-23T16:00:53.419Z,26.50
2023-03-23T16:03:27.760Z,30.13
2023-03-23T16:05:57.779Z,30.30
2023-03-23T16:08:27.613Z,31.01
2023-03-23T16:10:55.840Z,30.57
2023-03-23T16:13:24.393Z,30.82
2023-03-23T16:15:52.550Z,30.27
2023-03-23T16:18:22.993Z,30.43
2023-03-23T16:20:51.374Z,30.66
2023-03-23T16:23:19.652Z,30.19
2023-03-23T16:25:47.195Z,29.63
2023-03-23T16:28:15.556Z,30.62
2023-03-23T16:30:45.618Z,30.91
2023-03-23T16:33:13.961Z,31.54
2023-03-23T16:35:42.925Z,31.51
2023-03-23T16:38:16.415Z,31.21
2023-03-23T16:40:46.053Z,31.80
2023-03-23T16:43:14.565Z,31.64
2023-03-23T16:45:44.786Z,31.50
2023-03-23T16:48:16.059Z,31.23
2023-03-23T16:50:45.546Z,31.02
2023-03-23T16:53:13.210Z,30.96
2023-03-23T16:55:42.224Z,30.91
2023-03-23T16:58:16.884Z,30.97
2023-03-23T17:00:49.503Z,31.50
2023-03-23T17:03:19.576Z,32.12
2023-03-23T17:05:51.719Z,31.86
2023-03-23T17:08:21.117Z,32.09
2023-03-23T17:10:49.135Z,32.37
2023-03-23T17:13:18.127Z,32.43
2023-03-23T17:15:47.645Z,32.97
2023-03-23T17:18:16.634Z,32.52
2023-03-23T17:20:44.855Z,32.96
2023-03-23T17:23:13.400Z,33.16
2023-03-23T17:25:42.554Z,33.66
2023-03-23T17:28:10.694Z,33.87
2023-03-23T17:30:44.161Z,34.14
2023-03-23T17:33:12.978Z,34.83
2023-03-23T17:35:42.120Z,34.25
2023-03-23T17:38:09.999Z,34.85
2023-03-23T17:40:38.571Z,34.65
2023-03-23T17:43:07.153Z,34.80
2023-03-23T17:45:36.590Z,35.19
2023-03-23T17:48:07.918Z,35.79
2023-03-23T17:50:36.823Z,36.70
2023-03-23T17:53:04.637Z,37.11
2023-03-23T17:55:32.318Z,37.18
2023-03-23T17:58:00.792Z,37.41
2023-03-23T18:00:28.792Z,37.01
2023-03-23T18:02:57.126Z,37.22
2023-03-23T18:05:27.862Z,37.34
2023-03-23T18:07:55.876Z,37.33
2023-03-23T18:10:23.820Z,38.37
2023-03-23T18:12:52.603Z,39.55
2023-03-23T18:15:20.830Z,39.44
2023-03-23T18:17:51.192Z,39.81
2023-03-23T18:20:19.747Z,39.84
2023-03-23T18:22:49.316Z,40.37
2023-03-23T18:25:17.368Z,40.50
2023-03-23T18:27:46.381Z,40.87
2023-03-23T18:30:14.668Z,41.14
2023-03-23T18:32:42.916Z,41.34
2023-03-23T18:35:11.340Z,41.46
2023-03-23T18:37:39.750Z,41.55
2023-03-23T18:40:12.807Z,42.12
2023-03-23T18:42:45.074Z,42.31
2023-03-23T18:45:13.498Z,42.83
2023-03-23T18:47:41.700Z,43.12
2023-03-23T18:50:11.608Z,42.88
2023-03-23T18:52:40.348Z,42.60
2023-03-23T18:55:09.363Z,43.12
2023-03-23T18:57:40.320Z,44.13
2023-03-23T19:00:10.147Z,44.33
2023-03-23T19:02:39.698Z,43.97
2023-03-23T19:05:08.697Z,42.78
2023-03-23T19:07:38.497Z,42.86
2023-03-23T19:10:06.613Z,42.85
2023-03-23T19:12:34.690Z,43.16
2023-03-23T19:15:02.891Z,43.33
2023-03-23T19:17:31.166Z,43.90
2023-03-23T19:19:59.974Z,43.33
2023-03-23T19:22:28.289Z,44.65
2023-03-23T19:24:56.271Z,44.45
2023-03-23T19:27:24.489Z,44.69
2023-03-23T19:29:52.648Z,44.78
2023-03-23T19:32:21.022Z,44.74
2023-03-23T19:34:51.252Z,44.29
2023-03-23T19:37:19.299Z,44.37
2023-03-23T19:39:47.102Z,44.69
2023-03-23T19:42:18.516Z,44.69
2023-03-23T19:44:47.507Z,44.91
2023-03-23T19:47:16.451Z,44.99
2023-03-23T19:49:44.952Z,45.21
2023-03-23T19:52:14.999Z,46.12
2023-03-23T19:54:45.350Z,47.14
2023-03-23T19:57:14.296Z,45.83
2023-03-23T19:59:42.840Z,46.80
2023-03-23T20:02:13.693Z,46.24
2023-03-23T20:04:43.718Z,46.77
2023-03-23T20:07:12.874Z,46.94
2023-03-23T20:09:41.188Z,47.60
2023-03-23T20:12:09.966Z,48.22
2023-03-23T20:14:44.121Z,48.72
2023-03-23T20:17:14.580Z,49.12
2023-03-23T20:19:43.437Z,50.31
2023-03-23T20:22:11.940Z,50.12
2023-03-23T20:24:40.149Z,50.38
2023-03-23T20:27:08.171Z,49.78
2023-03-23T20:29:36.520Z,49.84
2023-03-23T20:32:04.202Z,50.52
2023-03-23T20:34:32.298Z,49.77
2023-03-23T20:37:02.751Z,49.92
2023-03-23T20:39:33.557Z,50.13
2023-03-23T20:42:04.418Z,49.78
2023-03-23T20:44:35.492Z,50.26
2023-03-23T20:47:04.702Z,50.91
2023-03-23T20:49:34.859Z,51.66
2023-03-23T20:52:04.368Z,51.63
2023-03-23T20:54:32.305Z,51.62
2023-03-23T20:57:01.210Z,51.49
2023-03-23T20:59:29.669Z,52.05
2023-03-23T21:01:57.254Z,53.13
2023-03-23T21:04:27.626Z,53.15
2023-03-23T21:06:56.096Z,52.89
2023-03-23T21:09:25.514Z,52.31
2023-03-23T21:11:54.363Z,52.58
2023-03-23T21:14:22.017Z,52.38
2023-03-23T21:16:50.656Z,51.80
2023-03-23T21:19:20.150Z,52.02
2023-03-23T21:21:56.850Z,52.50
2023-03-23T21:24:29.619Z,53.01
2023-03-23T21:27:00.494Z,52.12
2023-03-23T21:29:29.324Z,52.43
2023-03-23T21:34:29.057Z,52.63
2023-03-23T21:36:57.192Z,52.78
2023-03-23T21:39:24.950Z,52.54
2023-03-23T21:41:53.075Z,52.17
2023-03-23T21:44:21.664Z,52.32
2023-03-23T21:46:52.491Z,52.18
2023-03-23T21:49:20.785Z,52.64
2023-03-23T21:51:49.646Z,52.22
2023-03-23T21:54:17.684Z,51.99
2023-03-23T21:56:45.266Z,51.44
2023-03-23T21:59:13.521Z,51.45
2023-03-23T22:01:41.654Z,51.21
2023-03-23T22:04:28.052Z,51.68
2023-03-23T22:07:15.375Z,52.26
2023-03-23T22:09:45.036Z,53.60
2023-03-23T22:12:13.349Z,53.93
2023-03-23T22:14:41.840Z,53.75
2023-03-23T22:17:09.689Z,53.46
2023-03-23T22:19:39.468Z,52.73
2023-03-23T22:22:07.590Z,52.72
2023-03-23T22:24:36.076Z,52.54
2023-03-23T22:27:04.351Z,53.51
2023-03-23T22:29:32.379Z,54.51
2023-03-23T22:32:00.481Z,55.23
2023-03-23T22:34:28.700Z,56.16
2023-03-23T22:36:57.058Z,54.97
2023-03-23T22:39:25.962Z,55.83
2023-03-23T22:41:53.630Z,56.32
2023-03-23T22:44:21.280Z,56.44
2023-03-23T22:46:49.114Z,56.49
2023-03-23T22:49:17.238Z,56.46
2023-03-23T22:51:45.716Z,56.60
2023-03-23T22:54:13.744Z,57.00
2023-03-23T22:56:41.827Z,57.23
2023-03-23T22:59:11.112Z,56.96
2023-03-23T23:01:39.475Z,57.67
2023-03-23T23:04:07.770Z,59.62
2023-03-23T23:06:35.787Z,61.83
2023-03-23T23:09:03.919Z,60.86
2023-03-23T23:11:31.602Z,60.43
2023-03-23T23:13:59.339Z,61.00
2023-03-23T23:16:29.360Z,61.50
2023-03-23T23:18:57.889Z,62.14
2023-03-23T23:21:26.841Z,61.80
2023-03-23T23:23:55.091Z,62.37
2023-03-23T23:26:23.260Z,62.88
2023-03-23T23:28:51.680Z,62.79
2023-03-23T23:31:29.332Z,62.28
2023-03-23T23:33:59.840Z,62.56
2023-03-23T23:36:30.332Z,63.04
2023-03-23T23:39:00.688Z,63.09
2023-03-23T23:41:30.278Z,64.00
2023-03-23T23:43:58.374Z,65.85
2023-03-23T23:46:26.735Z,66.08
2023-03-23T23:48:54.508Z,66.37
2023-03-23T23:51:27.256Z,67.42
2023-03-23T23:53:59.276Z,67.63
2023-03-23T23:56:28.351Z,67.16
2023-03-23T23:58:57.173Z,66.16
