createdAt,value
2022-12-04T00:00:22.281Z,9.00
2022-12-04T00:02:50.419Z,9.10
2022-12-04T00:05:18.585Z,9.10
2022-12-04T00:07:46.797Z,9.10
2022-12-04T00:10:14.990Z,9.10
2022-12-04T00:12:43.077Z,9.10
2022-12-04T00:15:28.292Z,9.10
2022-12-04T00:17:56.333Z,9.10
2022-12-04T00:20:24.367Z,9.10
2022-12-04T00:22:53.112Z,9.10
2022-12-04T00:25:21.209Z,9.10
2022-12-04T00:27:49.243Z,9.10
2022-12-04T00:30:18.952Z,9.10
2022-12-04T00:32:47.038Z,9.10
2022-12-04T00:35:15.023Z,9.10
2022-12-04T00:37:43.174Z,9.10
2022-12-04T00:40:12.102Z,9.10
2022-12-04T00:42:40.195Z,9.10
2022-12-04T00:45:08.806Z,9.10
2022-12-04T00:47:38.273Z,9.10
2022-12-04T00:50:07.508Z,9.00
2022-12-04T00:52:37.186Z,9.10
2022-12-04T00:55:05.679Z,9.10
2022-12-04T00:57:33.772Z,9.10
2022-12-04T01:00:01.822Z,9.10
2022-12-04T01:02:31.146Z,9.10
2022-12-04T01:05:01.946Z,9.10
2022-12-04T01:07:30.044Z,9.10
2022-12-04T01:10:00.956Z,9.10
2022-12-04T01:12:28.982Z,9.10
2022-12-04T01:14:57.433Z,9.00
2022-12-04T01:17:25.537Z,9.00
2022-12-04T01:19:54.035Z,9.00
2022-12-04T01:22:23.703Z,9.00
2022-12-04T01:24:51.762Z,9.10
2022-12-04T01:27:19.865Z,9.10
2022-12-04T01:29:47.901Z,9.00
2022-12-04T01:32:15.984Z,9.10
2022-12-04T01:34:44.049Z,9.10
2022-12-04T01:37:12.157Z,9.00
2022-12-04T01:39:41.694Z,9.00
2022-12-04T01:42:12.216Z,9.00
2022-12-04T01:44:40.339Z,9.00
2022-12-04T01:47:09.783Z,9.00
2022-12-04T01:49:39.293Z,9.00
2022-12-04T01:52:10.435Z,9.00
2022-12-04T01:54:40.637Z,9.00
2022-12-04T01:57:12.846Z,9.10
2022-12-04T01:59:42.484Z,9.00
2022-12-04T02:02:12.076Z,9.00
2022-12-04T02:04:40.677Z,9.00
2022-12-04T02:07:09.148Z,9.00
2022-12-04T02:09:37.295Z,9.00
2022-12-04T02:12:09.888Z,9.00
2022-12-04T02:14:41.938Z,9.00
2022-12-04T02:17:13.918Z,9.00
2022-12-04T02:19:58.964Z,9.00
2022-12-04T02:22:35.364Z,9.00
2022-12-04T02:25:08.226Z,9.00
2022-12-04T02:28:09.409Z,9.00
2022-12-04T02:30:40.355Z,9.00
2022-12-04T02:33:11.959Z,9.00
2022-12-04T02:35:42.275Z,9.00
2022-12-04T02:38:13.305Z,9.00
2022-12-04T02:40:44.287Z,9.00
2022-12-04T02:43:15.143Z,9.00
2022-12-04T02:45:45.018Z,9.00
2022-12-04T02:48:26.971Z,9.00
2022-12-04T02:50:55.172Z,9.00
2022-12-04T02:53:25.583Z,9.00
2022-12-04T02:55:54.486Z,9.00
2022-12-04T02:58:27.999Z,9.00
2022-12-04T03:00:56.358Z,9.00
2022-12-04T03:03:26.062Z,9.00
2022-12-04T03:05:57.036Z,9.00
2022-12-04T03:08:27.923Z,9.00
2022-12-04T03:10:56.700Z,9.00
2022-12-04T03:13:27.734Z,9.00
2022-12-04T03:15:57.551Z,9.00
2022-12-04T03:18:28.885Z,9.00
2022-12-04T03:20:59.793Z,9.00
2022-12-04T03:23:29.720Z,9.00
2022-12-04T03:25:58.908Z,9.00
2022-12-04T03:28:30.293Z,9.00
2022-12-04T03:31:00.054Z,9.00
2022-12-04T03:33:30.705Z,9.00
2022-12-04T03:36:01.058Z,9.00
2022-12-04T03:38:32.548Z,9.00
2022-12-04T03:41:02.655Z,9.00
2022-12-04T03:43:34.983Z,9.00
2022-12-04T03:46:05.645Z,9.00
2022-12-04T03:48:37.907Z,9.00
2022-12-04T03:51:08.482Z,9.00
2022-12-04T03:53:42.199Z,9.00
2022-12-04T03:56:11.962Z,9.00
2022-12-04T03:58:44.234Z,9.00
2022-12-04T04:01:12.443Z,9.00
2022-12-04T04:03:42.292Z,9.00
2022-12-04T04:06:12.511Z,9.00
2022-12-04T04:08:41.567Z,9.00
2022-12-04T04:11:11.863Z,9.00
2022-12-04T04:14:01.081Z,9.00
2022-12-04T04:16:47.324Z,9.00
2022-12-04T04:19:34.093Z,9.00
2022-12-04T04:22:22.561Z,9.00
2022-12-04T04:24:52.567Z,9.00
2022-12-04T04:27:20.883Z,9.00
2022-12-04T04:29:52.478Z,9.00
2022-12-04T04:32:23.757Z,9.00
2022-12-04T04:34:54.372Z,9.00
2022-12-04T04:37:27.841Z,9.00
2022-12-04T04:39:59.393Z,9.00
2022-12-04T04:42:31.702Z,9.00
2022-12-04T04:45:02.620Z,9.00
2022-12-04T04:47:33.834Z,9.00
2022-12-04T04:50:02.986Z,9.00
2022-12-04T04:52:31.097Z,9.00
2022-12-04T04:55:00.387Z,9.00
2022-12-04T04:57:29.688Z,9.00
2022-12-04T04:59:58.134Z,9.00
2022-12-04T05:02:28.082Z,9.00
2022-12-04T05:04:56.334Z,9.00
2022-12-04T05:07:24.417Z,9.00
2022-12-04T05:09:52.517Z,9.00
2022-12-04T05:12:20.589Z,9.00
2022-12-04T05:14:51.043Z,9.00
2022-12-04T05:17:19.065Z,9.00
2022-12-04T05:19:55.253Z,9.00
2022-12-04T05:22:25.129Z,9.00
2022-12-04T05:24:53.220Z,8.90
2022-12-04T05:27:21.374Z,9.00
2022-12-04T05:29:49.485Z,9.00
2022-12-04T05:32:18.180Z,9.00
2022-12-04T05:34:49.594Z,9.00
2022-12-04T05:37:17.685Z,8.90
2022-12-04T05:39:45.873Z,9.00
2022-12-04T05:42:13.954Z,9.00
2022-12-04T05:44:42.154Z,8.90
2022-12-04T05:47:10.256Z,8.90
2022-12-04T05:49:38.470Z,8.90
2022-12-04T05:52:07.980Z,8.90
2022-12-04T05:54:36.038Z,9.00
2022-12-04T05:57:04.156Z,8.90
2022-12-04T05:59:32.268Z,9.00
2022-12-04T06:02:00.534Z,8.90
2022-12-04T06:04:28.742Z,8.90
2022-12-04T06:06:56.780Z,8.90
2022-12-04T06:09:26.178Z,8.90
2022-12-04T06:11:57.809Z,8.90
2022-12-04T06:14:25.893Z,8.90
2022-12-04T06:16:54.087Z,8.90
2022-12-04T06:19:22.761Z,8.90
2022-12-04T06:21:52.272Z,8.90
2022-12-04T06:24:21.659Z,8.90
2022-12-04T06:27:25.646Z,8.90
2022-12-04T06:29:39.135Z,8.90
2022-12-04T06:32:07.317Z,8.90
2022-12-04T06:34:35.652Z,8.90
2022-12-04T06:37:04.039Z,8.90
2022-12-04T06:39:32.077Z,8.90
2022-12-04T06:42:01.508Z,8.90
2022-12-04T06:44:29.610Z,8.90
2022-12-04T06:47:00.778Z,8.90
2022-12-04T06:49:29.297Z,8.90
2022-12-04T06:51:57.389Z,8.90
2022-12-04T06:54:26.166Z,8.90
2022-12-04T06:56:54.162Z,8.90
2022-12-04T06:59:23.846Z,8.90
2022-12-04T07:01:52.001Z,8.90
2022-12-04T07:04:20.110Z,8.90
2022-12-04T07:06:48.176Z,8.90
2022-12-04T07:09:17.002Z,8.90
2022-12-04T07:11:45.655Z,8.90
2022-12-04T07:14:13.879Z,8.90
2022-12-04T07:16:43.497Z,8.90
2022-12-04T07:19:12.827Z,9.00
2022-12-04T07:21:41.123Z,9.20
2022-12-04T07:24:09.431Z,9.40
2022-12-04T07:26:38.030Z,9.70
2022-12-04T07:29:06.104Z,10.00
2022-12-04T07:31:34.152Z,10.30
2022-12-04T07:34:03.638Z,10.50
2022-12-04T07:36:31.687Z,10.70
2022-12-04T07:38:59.772Z,10.90
2022-12-04T07:41:27.901Z,11.10
2022-12-04T07:43:55.974Z,11.20
2022-12-04T07:46:26.220Z,11.40
2022-12-04T07:48:55.884Z,11.60
2022-12-04T07:51:26.215Z,11.60
2022-12-04T07:53:54.837Z,11.70
2022-12-04T07:56:22.890Z,11.70
2022-12-04T07:58:56.772Z,11.80
2022-12-04T08:01:25.406Z,11.90
2022-12-04T08:03:54.343Z,12.00
2022-12-04T08:06:23.135Z,12.10
2022-12-04T08:08:52.681Z,12.10
2022-12-04T08:11:22.247Z,12.20
2022-12-04T08:13:50.421Z,12.20
2022-12-04T08:16:18.544Z,12.30
2022-12-04T08:18:48.719Z,12.40
2022-12-04T08:21:19.300Z,12.50
2022-12-04T08:23:47.749Z,12.50
2022-12-04T08:26:17.486Z,12.50
2022-12-04T08:28:45.659Z,12.60
2022-12-04T08:31:23.023Z,12.60
2022-12-04T08:33:51.761Z,12.70
2022-12-04T08:36:21.004Z,12.60
2022-12-04T08:38:49.098Z,12.70
2022-12-04T08:41:20.011Z,12.80
2022-12-04T08:43:48.100Z,12.80
2022-12-04T08:46:17.754Z,12.80
2022-12-04T08:48:52.446Z,12.90
2022-12-04T08:51:21.334Z,12.90
2022-12-04T08:53:49.455Z,12.90
2022-12-04T08:56:18.989Z,13.00
2022-12-04T08:58:47.181Z,13.00
2022-12-04T09:01:15.994Z,13.00
2022-12-04T09:03:44.852Z,13.10
2022-12-04T09:06:14.032Z,13.10
2022-12-04T09:08:42.213Z,12.80
2022-12-04T09:11:11.616Z,12.50
2022-12-04T09:13:41.078Z,12.20
2022-12-04T09:16:13.010Z,12.00
2022-12-04T09:18:41.210Z,11.80
2022-12-04T09:21:10.863Z,11.60
2022-12-04T09:23:39.075Z,11.50
2022-12-04T09:26:07.604Z,11.30
2022-12-04T09:28:35.698Z,11.20
2022-12-04T09:31:07.362Z,11.10
2022-12-04T09:33:35.427Z,11.00
2022-12-04T09:36:03.540Z,10.90
2022-12-04T09:38:31.659Z,10.80
2022-12-04T09:41:02.778Z,10.80
2022-12-04T09:43:32.702Z,10.70
2022-12-04T09:46:04.203Z,10.60
2022-12-04T09:48:36.630Z,10.60
2022-12-04T09:51:04.988Z,10.60
2022-12-04T09:53:39.017Z,10.50
2022-12-04T09:56:07.901Z,10.40
2022-12-04T09:58:39.803Z,10.40
2022-12-04T10:01:16.481Z,10.40
2022-12-04T10:03:46.045Z,10.40
2022-12-04T10:06:15.580Z,10.30
2022-12-04T10:08:44.953Z,10.30
2022-12-04T10:11:15.485Z,10.30
2022-12-04T10:14:14.613Z,10.20
2022-12-04T10:16:50.091Z,10.20
2022-12-04T10:19:22.914Z,10.20
2022-12-04T10:21:56.808Z,10.20
2022-12-04T10:24:34.814Z,10.10
2022-12-04T10:27:13.549Z,10.10
2022-12-04T10:29:41.645Z,10.00
2022-12-04T10:32:17.448Z,10.10
2022-12-04T10:34:47.296Z,10.10
2022-12-04T10:37:15.604Z,10.00
2022-12-04T10:39:44.687Z,10.00
2022-12-04T10:42:17.022Z,10.00
2022-12-04T10:44:45.060Z,10.00
2022-12-04T10:47:13.162Z,10.00
2022-12-04T10:49:41.218Z,9.90
2022-12-04T10:52:12.427Z,9.90
2022-12-04T10:54:45.094Z,9.90
2022-12-04T10:57:13.924Z,9.90
2022-12-04T10:59:49.018Z,9.90
2022-12-04T11:02:20.809Z,9.90
2022-12-04T11:04:53.391Z,9.80
2022-12-04T11:07:24.392Z,9.80
2022-12-04T11:09:57.995Z,9.80
2022-12-04T11:12:26.363Z,9.80
2022-12-04T11:15:05.432Z,9.80
2022-12-04T11:17:33.517Z,9.80
2022-12-04T11:20:02.098Z,9.80
2022-12-04T11:22:31.512Z,9.80
2022-12-04T11:25:00.085Z,9.80
2022-12-04T11:27:31.565Z,9.80
2022-12-04T11:30:00.158Z,9.80
2022-12-04T11:32:30.164Z,9.80
2022-12-04T11:35:00.544Z,9.70
2022-12-04T11:37:29.691Z,9.70
2022-12-04T11:39:59.216Z,9.70
2022-12-04T11:42:28.584Z,9.70
2022-12-04T11:44:57.177Z,9.70
2022-12-04T11:47:26.600Z,9.70
2022-12-04T11:50:11.545Z,9.70
2022-12-04T11:52:54.215Z,9.70
2022-12-04T11:55:29.039Z,9.70
2022-12-04T11:58:07.409Z,9.70
2022-12-04T12:00:35.760Z,9.70
2022-12-04T12:03:11.537Z,9.70
2022-12-04T12:06:02.027Z,9.60
2022-12-04T12:08:35.729Z,9.60
2022-12-04T12:11:11.154Z,9.60
2022-12-04T12:13:44.381Z,9.60
2022-12-04T12:16:17.312Z,9.60
2022-12-04T12:19:08.417Z,9.60
2022-12-04T12:21:41.243Z,9.60
2022-12-04T12:24:16.263Z,9.60
2022-12-04T12:26:48.753Z,9.60
2022-12-04T12:29:23.064Z,9.50
2022-12-04T12:32:10.849Z,9.50
2022-12-04T12:34:40.390Z,9.60
2022-12-04T12:37:16.294Z,9.70
2022-12-04T12:39:46.302Z,9.80
2022-12-04T12:42:18.514Z,10.00
2022-12-04T12:44:50.330Z,10.20
2022-12-04T12:47:20.028Z,10.20
2022-12-04T12:49:49.633Z,10.20
2022-12-04T12:52:21.278Z,10.10
2022-12-04T12:54:50.481Z,10.10
2022-12-04T12:57:23.187Z,10.00
2022-12-04T12:59:52.549Z,10.00
2022-12-04T13:02:24.937Z,9.90
2022-12-04T13:04:54.715Z,9.90
2022-12-04T13:07:27.552Z,9.80
2022-12-04T13:10:02.050Z,9.80
2022-12-04T13:12:31.509Z,9.80
2022-12-04T13:14:59.584Z,9.80
2022-12-04T13:17:31.983Z,9.80
2022-12-04T13:20:00.942Z,9.70
2022-12-04T13:22:32.839Z,9.70
2022-12-04T13:25:20.544Z,9.70
2022-12-04T13:27:55.957Z,9.70
2022-12-04T13:30:24.595Z,9.70
2022-12-04T13:33:09.526Z,9.70
2022-12-04T13:35:48.754Z,9.60
2022-12-04T13:38:19.925Z,9.60
2022-12-04T13:40:48.635Z,9.60
2022-12-04T13:43:30.070Z,9.60
2022-12-04T13:45:59.322Z,9.60
2022-12-04T13:48:32.802Z,9.60
2022-12-04T13:51:05.991Z,9.60
2022-12-04T13:53:37.242Z,9.60
2022-12-04T13:56:08.798Z,9.60
2022-12-04T13:58:40.768Z,9.60
2022-12-04T14:01:21.775Z,9.60
2022-12-04T14:03:50.510Z,9.60
2022-12-04T14:06:23.154Z,9.60
2022-12-04T14:08:56.237Z,9.50
2022-12-04T14:11:25.620Z,9.50
2022-12-04T14:13:56.044Z,9.60
2022-12-04T14:16:25.428Z,9.60
2022-12-04T14:18:55.101Z,9.90
2022-12-04T14:22:07.875Z,10.10
2022-12-04T14:28:28.109Z,10.30
2022-12-04T14:31:05.235Z,10.30
2022-12-04T14:33:33.957Z,10.20
2022-12-04T14:36:03.755Z,10.10
2022-12-04T14:38:31.835Z,10.00
2022-12-04T14:41:01.679Z,10.00
2022-12-04T14:43:33.644Z,10.00
2022-12-04T14:46:05.219Z,9.90
2022-12-04T14:48:40.805Z,9.90
2022-12-04T14:51:12.294Z,9.80
2022-12-04T14:53:43.129Z,9.80
2022-12-04T14:56:23.816Z,9.70
2022-12-04T14:58:57.222Z,9.70
2022-12-04T15:01:29.782Z,9.70
2022-12-04T15:04:00.028Z,9.70
2022-12-04T15:06:29.074Z,9.70
2022-12-04T15:09:19.296Z,9.70
2022-12-04T15:12:08.435Z,9.70
2022-12-04T15:14:43.187Z,9.70
2022-12-04T15:17:13.034Z,9.70
2022-12-04T15:19:41.093Z,9.70
2022-12-04T15:22:11.737Z,9.70
2022-12-04T15:24:40.240Z,9.70
2022-12-04T15:27:08.291Z,9.70
2022-12-04T15:29:38.108Z,9.70
2022-12-04T15:32:09.138Z,9.70
2022-12-04T15:34:39.953Z,9.70
2022-12-04T15:37:16.298Z,9.70
2022-12-04T15:39:45.120Z,9.70
2022-12-04T15:42:17.156Z,9.70
2022-12-04T15:44:51.975Z,9.70
2022-12-04T15:47:22.569Z,9.70
2022-12-04T15:49:52.076Z,9.70
2022-12-04T15:52:21.003Z,9.70
2022-12-04T15:54:51.778Z,9.70
2022-12-04T15:57:28.463Z,9.70
2022-12-04T15:59:56.522Z,9.70
2022-12-04T16:02:26.349Z,9.70
2022-12-04T16:04:55.782Z,9.70
2022-12-04T16:07:24.663Z,9.60
2022-12-04T16:09:56.786Z,9.60
2022-12-04T16:12:32.519Z,9.70
2022-12-04T16:15:00.588Z,9.60
2022-12-04T16:17:30.490Z,9.70
2022-12-04T16:20:00.120Z,9.70
2022-12-04T16:22:30.064Z,9.60
2022-12-04T16:24:58.337Z,9.70
2022-12-04T16:27:38.847Z,9.60
2022-12-04T16:30:08.173Z,9.60
2022-12-04T16:32:36.637Z,9.60
2022-12-04T16:35:06.786Z,9.60
2022-12-04T16:37:35.096Z,9.60
2022-12-04T16:40:07.115Z,9.60
2022-12-04T16:42:35.871Z,9.60
2022-12-04T16:45:04.373Z,9.50
2022-12-04T16:47:32.620Z,9.50
2022-12-04T16:50:00.901Z,9.50
2022-12-04T16:52:30.315Z,9.60
2022-12-04T16:55:03.107Z,9.60
2022-12-04T16:57:33.018Z,9.70
2022-12-04T17:00:01.246Z,10.00
2022-12-04T17:02:29.414Z,10.20
2022-12-04T17:04:58.211Z,10.30
2022-12-04T17:07:26.618Z,10.30
2022-12-04T17:09:56.083Z,10.20
2022-12-04T17:12:24.077Z,10.10
2022-12-04T17:14:52.165Z,10.10
2022-12-04T17:17:20.201Z,10.00
2022-12-04T17:19:48.358Z,9.90
2022-12-04T17:22:16.714Z,9.90
2022-12-04T17:24:50.288Z,9.90
2022-12-04T17:27:24.016Z,9.80
2022-12-04T17:29:52.083Z,9.80
2022-12-04T17:32:22.972Z,9.70
2022-12-04T17:34:52.725Z,9.70
2022-12-04T17:37:20.905Z,9.70
2022-12-04T17:39:49.037Z,9.70
2022-12-04T17:42:17.648Z,9.60
2022-12-04T17:44:47.252Z,9.60
2022-12-04T17:47:15.506Z,9.60
2022-12-04T17:49:44.049Z,9.60
2022-12-04T17:52:12.138Z,9.60
2022-12-04T17:54:40.293Z,9.60
2022-12-04T17:57:08.444Z,9.60
2022-12-04T17:59:36.522Z,9.60
2022-12-04T18:02:06.001Z,9.50
2022-12-04T18:04:34.368Z,9.50
2022-12-04T18:07:02.544Z,9.50
2022-12-04T18:09:31.500Z,9.50
2022-12-04T18:12:01.612Z,9.60
2022-12-04T18:14:29.842Z,9.80
2022-12-04T18:16:58.154Z,10.10
2022-12-04T18:19:28.472Z,10.20
2022-12-04T18:22:02.545Z,10.10
2022-12-04T18:24:30.624Z,10.10
2022-12-04T18:26:58.675Z,10.00
2022-12-04T18:29:27.080Z,10.00
2022-12-04T18:31:55.365Z,9.90
2022-12-04T18:34:23.520Z,9.90
2022-12-04T18:36:52.946Z,9.80
2022-12-04T18:39:23.064Z,9.80
2022-12-04T18:41:51.216Z,9.80
2022-12-04T18:44:19.327Z,9.70
2022-12-04T18:46:47.476Z,9.70
2022-12-04T18:49:15.581Z,9.70
2022-12-04T18:51:48.907Z,9.70
2022-12-04T18:54:19.900Z,9.60
2022-12-04T18:56:47.987Z,9.60
2022-12-04T18:59:17.185Z,9.60
2022-12-04T19:01:45.481Z,9.60
2022-12-04T19:04:14.444Z,9.60
2022-12-04T19:06:43.274Z,9.60
2022-12-04T19:09:12.353Z,9.50
2022-12-04T19:11:42.661Z,9.50
2022-12-04T19:14:20.703Z,9.50
2022-12-04T19:16:50.755Z,9.50
2022-12-04T19:19:19.141Z,9.50
2022-12-04T19:21:47.470Z,9.50
2022-12-04T19:24:15.580Z,9.50
2022-12-04T19:26:46.193Z,9.50
2022-12-04T19:29:15.515Z,9.50
2022-12-04T19:31:43.624Z,9.50
2022-12-04T19:34:11.827Z,9.50
2022-12-04T19:36:41.267Z,9.50
2022-12-04T19:39:09.336Z,9.50
2022-12-04T19:41:40.754Z,9.50
2022-12-04T19:44:46.608Z,9.50
2022-12-04T19:47:01.314Z,9.50
2022-12-04T19:49:29.830Z,9.50
2022-12-04T19:51:57.916Z,9.50
2022-12-04T19:54:26.083Z,9.50
2022-12-04T19:56:54.178Z,9.50
2022-12-04T19:59:23.661Z,9.40
2022-12-04T20:01:51.792Z,9.40
2022-12-04T20:04:19.888Z,9.40
2022-12-04T20:06:47.984Z,9.40
2022-12-04T20:09:17.349Z,9.40
2022-12-04T20:11:45.421Z,9.40
2022-12-04T20:14:13.523Z,9.40
2022-12-04T20:16:43.125Z,9.40
2022-12-04T20:19:14.240Z,9.40
2022-12-04T20:21:42.375Z,9.40
2022-12-04T20:24:12.295Z,9.40
2022-12-04T20:26:41.295Z,9.40
2022-12-04T20:29:11.644Z,9.40
2022-12-04T20:31:42.237Z,9.40
2022-12-04T20:34:12.964Z,9.40
2022-12-04T20:36:42.845Z,9.40
2022-12-04T20:39:11.123Z,9.40
2022-12-04T20:41:41.241Z,9.40
2022-12-04T20:44:10.414Z,9.40
2022-12-04T20:46:39.637Z,9.40
2022-12-04T20:49:20.587Z,9.40
2022-12-04T20:51:49.651Z,9.40
2022-12-04T20:54:18.973Z,9.40
2022-12-04T20:56:48.695Z,9.40
2022-12-04T20:59:17.376Z,9.40
2022-12-04T21:01:45.592Z,9.40
2022-12-04T21:04:17.681Z,9.40
2022-12-04T21:06:46.634Z,9.30
2022-12-04T21:09:15.682Z,9.40
2022-12-04T21:11:44.607Z,9.30
2022-12-04T21:14:32.112Z,9.40
2022-12-04T21:17:00.131Z,9.40
2022-12-04T21:19:29.540Z,9.30
2022-12-04T21:21:57.562Z,9.30
2022-12-04T21:24:26.607Z,9.30
2022-12-04T21:26:54.893Z,9.30
2022-12-04T21:29:23.311Z,9.30
2022-12-04T21:31:51.404Z,9.30
2022-12-04T21:34:19.559Z,9.30
2022-12-04T21:36:48.967Z,9.30
2022-12-04T21:39:16.999Z,9.30
2022-12-04T21:42:02.583Z,9.30
2022-12-04T21:44:30.836Z,9.30
2022-12-04T21:46:59.081Z,9.30
2022-12-04T21:49:27.377Z,9.30
2022-12-04T21:51:58.500Z,9.30
2022-12-04T21:54:30.096Z,9.30
2022-12-04T21:56:58.262Z,9.30
2022-12-04T21:59:26.807Z,9.30
2022-12-04T22:01:55.005Z,9.30
2022-12-04T22:04:23.111Z,9.30
2022-12-04T22:06:51.209Z,9.30
2022-12-04T22:09:20.663Z,9.30
2022-12-04T22:11:51.836Z,9.30
2022-12-04T22:14:19.896Z,9.30
2022-12-04T22:16:48.111Z,9.30
2022-12-04T22:19:16.184Z,9.30
2022-12-04T22:21:44.418Z,9.30
2022-12-04T22:24:12.557Z,9.30
2022-12-04T22:26:41.960Z,9.30
2022-12-04T22:29:42.003Z,9.30
2022-12-04T22:31:58.025Z,9.30
2022-12-04T22:34:26.120Z,9.30
2022-12-04T22:36:54.137Z,9.30
2022-12-04T22:39:22.198Z,9.30
2022-12-04T22:41:51.611Z,9.30
2022-12-04T22:44:19.690Z,9.30
2022-12-04T22:46:47.776Z,9.30
2022-12-04T22:49:15.955Z,9.30
2022-12-04T22:51:43.990Z,9.30
2022-12-04T22:54:13.645Z,9.30
2022-12-04T22:56:42.310Z,9.30
2022-12-04T22:59:11.701Z,9.30
2022-12-04T23:01:39.841Z,9.30
2022-12-04T23:04:07.940Z,9.30
2022-12-04T23:06:36.056Z,9.30
2022-12-04T23:09:05.608Z,9.20
2022-12-04T23:11:33.594Z,9.30
2022-12-04T23:14:02.517Z,9.20
2022-12-04T23:16:32.686Z,9.30
2022-12-04T23:19:00.841Z,9.20
2022-12-04T23:21:29.499Z,9.30
2022-12-04T23:23:57.687Z,9.20
2022-12-04T23:26:27.270Z,9.30
2022-12-04T23:28:55.954Z,9.20
2022-12-04T23:31:24.330Z,9.20
2022-12-04T23:33:53.828Z,9.30
2022-12-04T23:36:21.946Z,9.20
2022-12-04T23:38:49.977Z,9.20
2022-12-04T23:41:19.637Z,9.20
2022-12-04T23:43:47.921Z,9.30
2022-12-04T23:46:16.768Z,9.20
2022-12-04T23:48:45.680Z,9.20
2022-12-04T23:51:16.323Z,9.20
2022-12-04T23:53:44.520Z,9.20
2022-12-04T23:56:13.769Z,9.20
2022-12-04T23:58:41.964Z,9.20
