createdAt,value
2023-03-22T00:00:00.896Z,998.7
2023-03-22T00:01:17.893Z,998.7
2023-03-22T00:02:34.902Z,998.7
2023-03-22T00:03:51.961Z,998.6
2023-03-22T00:05:08.961Z,998.6
2023-03-22T00:06:25.909Z,998.6
2023-03-22T00:07:42.995Z,998.6
2023-03-22T00:08:59.901Z,998.6
2023-03-22T00:10:16.938Z,998.6
2023-03-22T00:11:33.909Z,998.5
2023-03-22T00:12:50.961Z,998.5
2023-03-22T00:14:07.908Z,998.5
2023-03-22T00:15:24.923Z,998.4
2023-03-22T00:16:41.955Z,998.4
2023-03-22T00:17:58.914Z,998.4
2023-03-22T00:19:15.907Z,998.4
2023-03-22T00:20:32.935Z,998.4
2023-03-22T00:21:49.905Z,998.4
2023-03-22T00:23:06.913Z,998.4
2023-03-22T00:24:23.940Z,998.4
2023-03-22T00:25:40.997Z,998.4
2023-03-22T00:26:57.946Z,998.4
2023-03-22T00:28:14.924Z,998.4
2023-03-22T00:29:31.978Z,998.3
2023-03-22T00:30:48.944Z,998.3
2023-03-22T00:32:05.940Z,998.2
2023-03-22T00:33:22.931Z,998.2
2023-03-22T00:34:39.982Z,998.2
2023-03-22T00:35:57.005Z,998.2
2023-03-22T00:37:13.948Z,998.2
2023-03-22T00:38:41.593Z,998.2
2023-03-22T00:39:47.974Z,998.2
2023-03-22T00:41:04.947Z,998.2
2023-03-22T00:42:21.968Z,998.2
2023-03-22T00:43:38.951Z,998.2
2023-03-22T00:44:56.059Z,998.2
2023-03-22T00:46:13.052Z,998.2
2023-03-22T00:47:29.956Z,998.2
2023-03-22T00:48:47.031Z,998.2
2023-03-22T00:50:03.996Z,998.2
2023-03-22T00:51:20.957Z,998.1
2023-03-22T00:52:37.977Z,998.1
2023-03-22T00:53:54.973Z,998.1
2023-03-22T00:55:12.024Z,998.1
2023-03-22T00:56:29.187Z,998.1
2023-03-22T00:57:45.994Z,998.1
2023-03-22T00:59:02.980Z,998.1
2023-03-22T01:00:20.095Z,998.1
2023-03-22T01:01:37.104Z,998
2023-03-22T01:02:53.983Z,998
2023-03-22T01:04:10.980Z,997.9
2023-03-22T01:05:27.978Z,997.9
2023-03-22T01:06:45.045Z,997.9
2023-03-22T01:08:01.981Z,997.9
2023-03-22T01:09:18.991Z,997.9
2023-03-22T01:10:35.974Z,997.9
2023-03-22T01:11:53.013Z,997.9
2023-03-22T01:13:10.013Z,997.8
2023-03-22T01:14:26.991Z,997.8
2023-03-22T01:15:43.997Z,997.8
2023-03-22T01:17:01.062Z,997.8
2023-03-22T01:18:19.512Z,997.8
2023-03-22T01:19:37.004Z,997.8
2023-03-22T01:20:54.016Z,997.8
2023-03-22T01:22:11.045Z,997.8
2023-03-22T01:23:28.008Z,997.8
2023-03-22T01:24:45.003Z,997.8
2023-03-22T01:26:02.004Z,997.8
2023-03-22T01:27:19.034Z,997.8
2023-03-22T01:28:36.074Z,997.8
2023-03-22T01:29:53.020Z,997.7
2023-03-22T01:31:10.105Z,997.8
2023-03-22T01:32:27.022Z,997.7
2023-03-22T01:33:44.008Z,997.7
2023-03-22T01:35:01.054Z,997.7
2023-03-22T01:36:18.080Z,997.7
2023-03-22T01:37:35.043Z,997.6
2023-03-22T01:38:52.014Z,997.6
2023-03-22T01:40:09.090Z,997.6
2023-03-22T01:41:26.027Z,997.6
2023-03-22T01:42:43.031Z,997.6
2023-03-22T01:44:00.060Z,997.6
2023-03-22T01:45:17.063Z,997.6
2023-03-22T01:46:34.177Z,997.6
2023-03-22T01:47:51.071Z,997.6
2023-03-22T01:49:08.113Z,997.5
2023-03-22T01:50:25.083Z,997.5
2023-03-22T01:51:43.352Z,997.5
2023-03-22T01:52:59.048Z,997.5
2023-03-22T01:54:16.051Z,997.5
2023-03-22T01:55:33.075Z,997.5
2023-03-22T01:56:50.120Z,997.5
2023-03-22T01:58:07.095Z,997.5
2023-03-22T01:59:24.084Z,997.5
2023-03-22T02:00:41.220Z,997.5
2023-03-22T02:01:58.184Z,997.5
2023-03-22T02:03:15.095Z,997.5
2023-03-22T02:04:32.047Z,997.5
2023-03-22T02:05:49.061Z,997.5
2023-03-22T02:07:06.087Z,997.5
2023-03-22T02:08:23.070Z,997.5
2023-03-22T02:09:40.061Z,997.5
2023-03-22T02:10:57.084Z,997.5
2023-03-22T02:12:14.420Z,997.5
2023-03-22T02:13:31.085Z,997.5
2023-03-22T02:14:48.705Z,997.5
2023-03-22T02:16:05.169Z,997.4
2023-03-22T02:17:22.141Z,997.4
2023-03-22T02:18:39.185Z,997.4
2023-03-22T02:19:56.074Z,997.4
2023-03-22T02:21:13.099Z,997.4
2023-03-22T02:22:30.113Z,997.4
2023-03-22T02:23:47.143Z,997.3
2023-03-22T02:25:04.093Z,997.4
2023-03-22T02:26:21.090Z,997.4
2023-03-22T02:27:38.097Z,997.4
2023-03-22T02:28:55.154Z,997.4
2023-03-22T02:30:12.120Z,997.5
2023-03-22T02:31:29.125Z,997.5
2023-03-22T02:32:46.120Z,997.4
2023-03-22T02:34:03.167Z,997.5
2023-03-22T02:35:20.125Z,997.5
2023-03-22T02:36:37.103Z,997.5
2023-03-22T02:37:54.111Z,997.5
2023-03-22T02:39:11.147Z,997.5
2023-03-22T02:40:28.131Z,997.4
2023-03-22T02:41:45.110Z,997.4
2023-03-22T02:43:02.122Z,997.4
2023-03-22T02:44:19.144Z,997.4
2023-03-22T02:45:36.148Z,997.4
2023-03-22T02:46:53.182Z,997.4
2023-03-22T02:48:10.196Z,997.4
2023-03-22T02:49:27.150Z,997.4
2023-03-22T02:50:44.139Z,997.4
2023-03-22T02:52:01.141Z,997.4
2023-03-22T02:53:18.168Z,997.4
2023-03-22T02:54:35.132Z,997.4
2023-03-22T02:55:52.158Z,997.3
2023-03-22T02:57:09.125Z,997.3
2023-03-22T02:58:26.209Z,997.3
2023-03-22T02:59:43.171Z,997.3
2023-03-22T03:01:00.238Z,997.3
2023-03-22T03:02:17.169Z,997.3
2023-03-22T03:03:34.154Z,997.3
2023-03-22T03:04:51.175Z,997.3
2023-03-22T03:06:08.195Z,997.3
2023-03-22T03:07:25.166Z,997.3
2023-03-22T03:08:42.137Z,997.2
2023-03-22T03:09:59.201Z,997.3
2023-03-22T03:11:16.179Z,997.2
2023-03-22T03:12:33.156Z,997.3
2023-03-22T03:13:50.190Z,997.3
2023-03-22T03:15:07.242Z,997.3
2023-03-22T03:16:24.266Z,997.3
2023-03-22T03:17:41.160Z,997.3
2023-03-22T03:18:58.164Z,997.3
2023-03-22T03:20:15.268Z,997.4
2023-03-22T03:21:32.163Z,997.4
2023-03-22T03:22:49.174Z,997.3
2023-03-22T03:24:06.193Z,997.3
2023-03-22T03:25:23.234Z,997.3
2023-03-22T03:26:40.237Z,997.3
2023-03-22T03:27:57.183Z,997.3
2023-03-22T03:29:14.177Z,997.3
2023-03-22T03:30:31.243Z,997.4
2023-03-22T03:31:48.240Z,997.5
2023-03-22T03:33:05.180Z,997.5
2023-03-22T03:34:22.197Z,997.5
2023-03-22T03:35:39.283Z,997.5
2023-03-22T03:36:56.198Z,997.6
2023-03-22T03:38:13.207Z,997.6
2023-03-22T03:39:30.201Z,997.6
2023-03-22T03:40:47.226Z,997.6
2023-03-22T03:42:04.216Z,997.6
2023-03-22T03:43:21.260Z,997.6
2023-03-22T03:44:38.205Z,997.6
2023-03-22T03:45:55.250Z,997.7
2023-03-22T03:47:12.233Z,997.6
2023-03-22T03:48:29.232Z,997.6
2023-03-22T03:49:46.228Z,997.6
2023-03-22T03:51:03.301Z,997.7
2023-03-22T03:52:20.198Z,997.7
2023-03-22T03:53:37.206Z,997.7
2023-03-22T03:54:54.209Z,997.7
2023-03-22T03:56:11.238Z,997.7
2023-03-22T03:57:28.237Z,997.7
2023-03-22T03:58:45.240Z,997.7
2023-03-22T04:00:02.249Z,997.7
2023-03-22T04:01:19.282Z,997.7
2023-03-22T04:02:36.353Z,997.8
2023-03-22T04:03:53.240Z,997.7
2023-03-22T04:05:10.224Z,997.7
2023-03-22T04:06:27.274Z,997.8
2023-03-22T04:07:44.238Z,997.7
2023-03-22T04:09:01.248Z,997.7
2023-03-22T04:10:18.295Z,997.7
2023-03-22T04:11:35.272Z,997.7
2023-03-22T04:12:52.248Z,997.8
2023-03-22T04:14:09.263Z,997.8
2023-03-22T04:15:26.260Z,997.7
2023-03-22T04:16:43.317Z,997.7
2023-03-22T04:18:00.308Z,997.7
2023-03-22T04:19:17.264Z,997.7
2023-03-22T04:20:34.265Z,997.7
2023-03-22T04:21:51.284Z,997.7
2023-03-22T04:23:08.245Z,997.7
2023-03-22T04:24:25.260Z,997.7
2023-03-22T04:25:42.273Z,997.7
2023-03-22T04:26:59.311Z,997.7
2023-03-22T04:28:16.268Z,997.7
2023-03-22T04:29:33.307Z,997.7
2023-03-22T04:30:50.309Z,997.7
2023-03-22T04:32:07.295Z,997.7
2023-03-22T04:33:24.297Z,997.7
2023-03-22T04:34:41.267Z,997.6
2023-03-22T04:35:58.315Z,997.6
2023-03-22T04:37:15.290Z,997.6
2023-03-22T04:38:32.303Z,997.6
2023-03-22T04:39:49.293Z,997.6
2023-03-22T04:41:06.286Z,997.6
2023-03-22T04:42:23.283Z,997.6
2023-03-22T04:43:40.325Z,997.6
2023-03-22T04:44:57.322Z,997.5
2023-03-22T04:46:14.329Z,997.5
2023-03-22T04:47:31.321Z,997.5
2023-03-22T04:48:48.348Z,997.5
2023-03-22T04:50:05.385Z,997.5
2023-03-22T04:51:22.290Z,997.5
2023-03-22T04:52:39.356Z,997.5
2023-03-22T04:53:56.291Z,997.5
2023-03-22T04:55:13.308Z,997.5
2023-03-22T04:56:30.319Z,997.4
2023-03-22T04:57:47.330Z,997.4
2023-03-22T04:59:04.309Z,997.4
2023-03-22T05:00:21.309Z,997.4
2023-03-22T05:01:38.379Z,997.4
2023-03-22T05:02:55.377Z,997.3
2023-03-22T05:04:12.344Z,997.3
2023-03-22T05:05:29.388Z,997.3
2023-03-22T05:06:46.317Z,997.3
2023-03-22T05:08:03.371Z,997.3
2023-03-22T05:09:22.830Z,997.2
2023-03-22T05:10:37.738Z,997.2
2023-03-22T05:11:54.378Z,997.2
2023-03-22T05:13:11.401Z,997.2
2023-03-22T05:14:28.425Z,997.2
2023-03-22T05:15:45.385Z,997.2
2023-03-22T05:17:02.360Z,997.2
2023-03-22T05:18:19.375Z,997.2
2023-03-22T05:19:36.370Z,997.2
2023-03-22T05:20:53.370Z,997.3
2023-03-22T05:22:10.376Z,997.3
2023-03-22T05:23:27.394Z,997.3
2023-03-22T05:24:44.336Z,997.4
2023-03-22T05:26:01.372Z,997.4
2023-03-22T05:27:18.348Z,997.4
2023-03-22T05:28:35.384Z,997.3
2023-03-22T05:29:52.368Z,997.3
2023-03-22T05:31:09.399Z,997.3
2023-03-22T05:32:26.358Z,997.3
2023-03-22T05:33:43.388Z,997.3
2023-03-22T05:35:00.377Z,997.3
2023-03-22T05:36:17.442Z,997.3
2023-03-22T05:37:34.377Z,997.4
2023-03-22T05:38:51.401Z,997.4
2023-03-22T05:40:08.407Z,997.4
2023-03-22T05:41:25.392Z,997.4
2023-03-22T05:42:42.388Z,997.4
2023-03-22T05:43:59.392Z,997.4
2023-03-22T05:45:16.423Z,997.4
2023-03-22T05:46:33.411Z,997.4
2023-03-22T05:47:50.428Z,997.4
2023-03-22T05:49:07.412Z,997.4
2023-03-22T05:50:24.452Z,997.4
2023-03-22T05:51:41.454Z,997.4
2023-03-22T05:52:58.383Z,997.4
2023-03-22T05:54:15.402Z,997.4
2023-03-22T05:55:32.490Z,997.4
2023-03-22T05:56:49.400Z,997.4
2023-03-22T05:58:06.407Z,997.4
2023-03-22T05:59:23.399Z,997.4
2023-03-22T06:00:40.928Z,997.3
2023-03-22T06:01:57.454Z,997.3
2023-03-22T06:03:16.779Z,997.4
2023-03-22T06:04:31.417Z,997.4
2023-03-22T06:05:48.465Z,997.4
2023-03-22T06:07:05.423Z,997.4
2023-03-22T06:08:24.177Z,997.4
2023-03-22T06:09:39.444Z,997.4
2023-03-22T06:10:56.416Z,997.4
2023-03-22T06:12:13.430Z,997.4
2023-03-22T06:13:30.524Z,997.3
2023-03-22T06:14:47.486Z,997.3
2023-03-22T06:16:04.550Z,997.3
2023-03-22T06:17:21.431Z,997.3
2023-03-22T06:18:38.475Z,997.3
2023-03-22T06:19:55.477Z,997.3
2023-03-22T06:21:12.539Z,997.4
2023-03-22T06:22:29.468Z,997.3
2023-03-22T06:23:46.500Z,997.4
2023-03-22T06:25:03.473Z,997.4
2023-03-22T06:26:20.476Z,997.4
2023-03-22T06:27:37.498Z,997.5
2023-03-22T06:28:54.461Z,997.5
2023-03-22T06:30:11.458Z,997.4
2023-03-22T06:31:28.453Z,997.4
2023-03-22T06:32:45.523Z,997.4
2023-03-22T06:34:02.480Z,997.3
2023-03-22T06:35:19.474Z,997.3
2023-03-22T06:36:36.524Z,997.3
2023-03-22T06:37:53.483Z,997.3
2023-03-22T06:39:10.443Z,997.3
2023-03-22T06:40:27.454Z,997.3
2023-03-22T06:41:44.485Z,997.3
2023-03-22T06:43:04.590Z,997.3
2023-03-22T06:44:18.735Z,997.3
2023-03-22T06:45:35.455Z,997.3
2023-03-22T06:46:52.477Z,997.3
2023-03-22T06:48:09.685Z,997.4
2023-03-22T06:49:26.493Z,997.3
2023-03-22T06:50:44.386Z,997.3
2023-03-22T06:52:00.518Z,997.3
2023-03-22T06:53:17.503Z,997.3
2023-03-22T06:54:34.505Z,997.3
2023-03-22T06:55:53.277Z,997.4
2023-03-22T06:57:08.499Z,997.4
2023-03-22T06:58:25.815Z,997.4
2023-03-22T06:59:43.748Z,997.4
2023-03-22T07:01:00.822Z,997.4
2023-03-22T07:02:18.683Z,997.3
2023-03-22T07:03:35.780Z,997.4
2023-03-22T07:04:53.119Z,997.4
2023-03-22T07:06:11.675Z,997.4
2023-03-22T07:07:28.701Z,997.5
2023-03-22T07:08:45.782Z,997.5
2023-03-22T07:10:03.819Z,997.5
2023-03-22T07:11:21.741Z,997.5
2023-03-22T07:12:39.686Z,997.4
2023-03-22T07:13:57.695Z,997.4
2023-03-22T07:15:14.918Z,997.3
2023-03-22T07:16:33.186Z,997.3
2023-03-22T07:17:51.852Z,997.3
2023-03-22T07:19:09.874Z,997.2
2023-03-22T07:20:27.005Z,997.2
2023-03-22T07:21:44.042Z,997.4
2023-03-22T07:23:02.044Z,997.4
2023-03-22T07:24:19.776Z,997.4
2023-03-22T07:25:37.011Z,997.2
2023-03-22T07:26:53.865Z,997.2
2023-03-22T07:28:10.776Z,997.3
2023-03-22T07:29:29.133Z,997.4
2023-03-22T07:30:48.511Z,997.3
2023-03-22T07:32:08.243Z,997.3
2023-03-22T07:33:27.845Z,997.3
2023-03-22T07:34:45.012Z,997.4
2023-03-22T07:36:02.951Z,997.3
2023-03-22T07:37:19.724Z,997.4
2023-03-22T07:38:36.832Z,997.3
2023-03-22T07:39:53.560Z,997.3
2023-03-22T07:41:10.623Z,997.3
2023-03-22T07:42:27.596Z,997.3
2023-03-22T07:43:54.194Z,997.3
2023-03-22T07:45:01.696Z,997.2
2023-03-22T07:46:18.600Z,997.2
2023-03-22T07:47:41.012Z,997.2
2023-03-22T07:48:52.574Z,997.2
2023-03-22T07:50:09.618Z,997.2
2023-03-22T07:51:26.557Z,997.2
2023-03-22T07:52:43.597Z,997.1
2023-03-22T07:54:00.613Z,997.1
2023-03-22T07:55:17.603Z,997.2
2023-03-22T07:56:34.586Z,997
2023-03-22T07:57:51.570Z,996.9
2023-03-22T07:59:08.607Z,996.8
2023-03-22T08:00:25.646Z,996.8
2023-03-22T08:01:42.647Z,996.7
2023-03-22T08:02:59.738Z,996.7
2023-03-22T08:04:16.581Z,996.8
2023-03-22T08:05:33.630Z,996.9
2023-03-22T08:06:50.686Z,996.9
2023-03-22T08:08:07.585Z,997
2023-03-22T08:09:24.626Z,996.9
2023-03-22T08:10:41.787Z,996.9
2023-03-22T08:11:58.642Z,997
2023-03-22T08:13:15.601Z,997
2023-03-22T08:14:36.474Z,997
2023-03-22T08:15:49.640Z,997
2023-03-22T08:17:06.672Z,997.1
2023-03-22T08:18:23.641Z,997.1
2023-03-22T08:19:40.619Z,997.1
2023-03-22T08:20:57.626Z,997.1
2023-03-22T08:22:15.021Z,997
2023-03-22T08:23:41.249Z,997
2023-03-22T08:24:50.040Z,997
2023-03-22T08:26:06.658Z,997
2023-03-22T08:27:23.657Z,997.1
2023-03-22T08:28:40.664Z,997
2023-03-22T08:29:57.640Z,997.1
2023-03-22T08:31:15.278Z,997.2
2023-03-22T08:32:31.680Z,997.1
2023-03-22T08:33:48.642Z,997.2
2023-03-22T08:35:06.003Z,997.3
2023-03-22T08:36:22.870Z,997.2
2023-03-22T08:37:39.824Z,997.2
2023-03-22T08:38:56.859Z,997.2
2023-03-22T08:40:15.166Z,997.2
2023-03-22T08:41:33.492Z,997.1
2023-03-22T08:42:50.852Z,997.1
2023-03-22T08:44:08.863Z,997
2023-03-22T08:45:25.906Z,997.1
2023-03-22T08:46:42.905Z,997
2023-03-22T08:48:01.120Z,997.1
2023-03-22T08:49:17.903Z,997
2023-03-22T08:50:37.431Z,997
2023-03-22T08:51:57.024Z,997
2023-03-22T08:53:14.002Z,997.1
2023-03-22T08:54:31.971Z,997.1
2023-03-22T08:55:49.922Z,997.2
2023-03-22T08:57:06.827Z,997.2
2023-03-22T08:58:23.886Z,997.1
2023-03-22T08:59:42.079Z,997.1
2023-03-22T09:00:59.141Z,997.1
2023-03-22T09:02:17.101Z,997.1
2023-03-22T09:03:36.323Z,997.1
2023-03-22T09:04:54.212Z,997.1
2023-03-22T09:06:12.151Z,997.1
2023-03-22T09:07:30.077Z,997.1
2023-03-22T09:08:48.025Z,997.1
2023-03-22T09:10:05.099Z,997.1
2023-03-22T09:11:23.289Z,997
2023-03-22T09:12:41.065Z,997
2023-03-22T09:13:58.890Z,997
2023-03-22T09:15:17.018Z,997
2023-03-22T09:16:35.101Z,996.9
2023-03-22T09:17:51.986Z,996.9
2023-03-22T09:19:09.000Z,996.9
2023-03-22T09:20:26.045Z,996.9
2023-03-22T09:21:43.098Z,996.9
2023-03-22T09:23:01.151Z,996.9
2023-03-22T09:24:19.124Z,996.9
2023-03-22T09:25:35.916Z,996.9
2023-03-22T09:26:52.952Z,996.8
2023-03-22T09:28:11.150Z,996.8
2023-03-22T09:29:29.066Z,996.7
2023-03-22T09:30:46.118Z,996.7
2023-03-22T09:32:03.960Z,996.8
2023-03-22T09:33:21.929Z,996.8
2023-03-22T09:34:39.253Z,996.7
2023-03-22T09:36:00.100Z,996.7
2023-03-22T09:37:17.997Z,996.7
2023-03-22T09:38:35.935Z,996.8
2023-03-22T09:39:54.250Z,996.7
2023-03-22T09:41:11.197Z,996.7
2023-03-22T09:42:29.330Z,996.7
2023-03-22T09:43:46.940Z,996.7
2023-03-22T09:45:03.951Z,996.8
2023-03-22T09:46:20.991Z,996.8
2023-03-22T09:47:44.606Z,996.8
2023-03-22T09:48:57.204Z,996.8
2023-03-22T09:50:14.138Z,996.9
2023-03-22T09:51:31.979Z,996.9
2023-03-22T09:52:50.166Z,996.9
2023-03-22T09:54:08.958Z,996.9
2023-03-22T09:55:25.901Z,996.9
2023-03-22T09:56:42.800Z,996.9
2023-03-22T09:57:59.965Z,996.9
2023-03-22T09:59:16.829Z,996.9
2023-03-22T10:00:33.927Z,996.9
2023-03-22T10:01:51.044Z,996.9
2023-03-22T10:03:07.873Z,996.8
2023-03-22T10:04:24.886Z,996.8
2023-03-22T10:05:42.042Z,996.8
2023-03-22T10:06:58.759Z,996.8
2023-03-22T10:08:15.807Z,996.8
2023-03-22T10:09:32.798Z,996.7
2023-03-22T10:10:49.792Z,996.7
2023-03-22T10:12:06.805Z,996.7
2023-03-22T10:13:23.851Z,996.8
2023-03-22T10:14:40.776Z,996.8
2023-03-22T10:15:57.811Z,996.8
2023-03-22T10:17:14.795Z,996.8
2023-03-22T10:18:31.813Z,996.8
2023-03-22T10:19:48.788Z,996.9
2023-03-22T10:21:05.818Z,996.8
2023-03-22T10:22:22.813Z,996.8
2023-03-22T10:23:40.626Z,996.8
2023-03-22T10:24:56.801Z,996.8
2023-03-22T10:26:13.829Z,996.8
2023-03-22T10:27:30.794Z,996.8
2023-03-22T10:28:47.892Z,996.8
2023-03-22T10:30:04.871Z,996.8
2023-03-22T10:31:21.850Z,996.8
2023-03-22T10:32:47.967Z,996.8
2023-03-22T10:33:55.853Z,996.8
2023-03-22T10:35:12.817Z,996.8
2023-03-22T10:36:29.884Z,996.9
2023-03-22T10:37:46.845Z,996.8
2023-03-22T10:39:03.819Z,996.9
2023-03-22T10:40:20.839Z,996.9
2023-03-22T10:41:37.854Z,996.9
2023-03-22T10:42:54.842Z,996.9
2023-03-22T10:44:11.932Z,996.9
2023-03-22T10:45:28.840Z,996.8
2023-03-22T10:46:45.914Z,996.8
2023-03-22T10:48:02.956Z,996.9
2023-03-22T10:49:19.832Z,996.8
2023-03-22T10:50:36.835Z,996.8
2023-03-22T10:51:54.316Z,996.8
2023-03-22T10:53:10.851Z,996.8
2023-03-22T10:54:27.890Z,996.8
2023-03-22T10:55:44.839Z,996.8
2023-03-22T10:57:01.968Z,996.7
2023-03-22T10:58:18.863Z,996.8
2023-03-22T10:59:35.909Z,996.7
2023-03-22T11:00:53.090Z,996.7
2023-03-22T11:02:09.990Z,996.7
2023-03-22T11:03:26.902Z,996.7
2023-03-22T11:04:43.930Z,996.7
2023-03-22T11:06:00.866Z,996.7
2023-03-22T11:07:17.877Z,996.7
2023-03-22T11:08:34.946Z,996.7
2023-03-22T11:09:51.969Z,996.7
2023-03-22T11:11:08.918Z,996.6
2023-03-22T11:12:25.892Z,996.6
2023-03-22T11:13:42.894Z,996.6
2023-03-22T11:14:59.940Z,996.6
2023-03-22T11:16:17.144Z,996.6
2023-03-22T11:17:33.903Z,996.6
2023-03-22T11:18:51.048Z,996.6
2023-03-22T11:20:08.073Z,996.6
2023-03-22T11:21:24.948Z,996.6
2023-03-22T11:22:41.924Z,996.6
2023-03-22T11:23:58.901Z,996.6
2023-03-22T11:25:15.909Z,996.6
2023-03-22T11:26:33.224Z,996.6
2023-03-22T11:27:49.905Z,996.5
2023-03-22T11:29:06.916Z,996.5
2023-03-22T11:30:23.982Z,996.5
2023-03-22T11:31:41.029Z,996.5
2023-03-22T11:32:57.963Z,996.5
2023-03-22T11:34:14.920Z,996.4
2023-03-22T11:35:31.993Z,996.4
2023-03-22T11:38:05.935Z,996.3
2023-03-22T11:39:22.937Z,996.3
2023-03-22T11:40:40.098Z,996.3
2023-03-22T11:41:56.982Z,996.3
2023-03-22T11:43:13.935Z,996.3
2023-03-22T11:44:30.927Z,996.3
2023-03-22T11:45:48.006Z,996.2
2023-03-22T11:47:04.970Z,996.2
2023-03-22T11:48:22.040Z,996.2
2023-03-22T11:49:38.956Z,996.2
2023-03-22T11:50:55.933Z,996.2
2023-03-22T11:52:13.041Z,996.2
2023-03-22T11:53:29.945Z,996.2
2023-03-22T11:54:46.957Z,996.2
2023-03-22T11:56:03.952Z,996.2
2023-03-22T11:57:21.052Z,996.1
2023-03-22T11:58:37.965Z,996.1
2023-03-22T11:59:54.997Z,996
2023-03-22T12:01:12.105Z,996.1
2023-03-22T12:02:29.075Z,996
2023-03-22T12:03:46.166Z,996
2023-03-22T12:05:03.193Z,995.9
2023-03-22T12:06:20.100Z,995.9
2023-03-22T12:07:37.003Z,995.9
2023-03-22T12:08:54.032Z,995.9
2023-03-22T12:10:11.011Z,995.9
2023-03-22T12:11:28.044Z,995.9
2023-03-22T12:12:44.987Z,995.9
2023-03-22T12:14:01.997Z,995.9
2023-03-22T12:15:19.030Z,995.9
2023-03-22T12:16:36.064Z,995.9
2023-03-22T12:17:53.099Z,995.9
2023-03-22T12:19:09.999Z,995.9
2023-03-22T12:20:27.036Z,995.9
2023-03-22T12:21:44.048Z,995.9
2023-03-22T12:23:01.005Z,995.9
2023-03-22T12:24:18.018Z,995.9
2023-03-22T12:25:35.036Z,995.9
2023-03-22T12:26:52.032Z,995.9
2023-03-22T12:28:09.011Z,995.9
2023-03-22T12:29:26.020Z,995.9
2023-03-22T12:30:43.210Z,995.8
2023-03-22T12:32:00.440Z,995.8
2023-03-22T12:33:17.077Z,995.8
2023-03-22T12:34:34.022Z,995.8
2023-03-22T12:35:51.122Z,995.8
2023-03-22T12:37:08.147Z,995.8
2023-03-22T12:38:25.154Z,995.8
2023-03-22T12:39:42.114Z,995.8
2023-03-22T12:40:59.040Z,995.8
2023-03-22T12:42:16.057Z,995.8
2023-03-22T12:43:33.043Z,995.7
2023-03-22T12:44:58.883Z,995.7
2023-03-22T12:46:07.029Z,995.8
2023-03-22T12:47:24.130Z,995.8
2023-03-22T12:48:41.164Z,995.8
2023-03-22T12:49:58.089Z,995.7
2023-03-22T12:51:16.220Z,995.7
2023-03-22T12:52:44.468Z,995.7
2023-03-22T12:53:50.168Z,995.7
2023-03-22T12:55:07.137Z,995.7
2023-03-22T12:56:24.150Z,995.7
2023-03-22T12:57:41.085Z,995.7
2023-03-22T12:58:58.108Z,995.7
2023-03-22T13:00:15.115Z,995.7
2023-03-22T13:01:32.504Z,995.7
2023-03-22T13:02:49.318Z,995.7
2023-03-22T13:04:06.193Z,995.7
2023-03-22T13:05:23.202Z,995.6
2023-03-22T13:06:40.071Z,995.6
2023-03-22T13:07:57.167Z,995.5
2023-03-22T13:09:14.167Z,995.5
2023-03-22T13:10:31.393Z,995.5
2023-03-22T13:11:48.110Z,995.5
2023-03-22T13:13:05.400Z,995.4
2023-03-22T13:14:22.114Z,995.4
2023-03-22T13:15:42.029Z,995.4
2023-03-22T13:16:56.201Z,995.4
2023-03-22T13:18:13.360Z,995.4
2023-03-22T13:19:30.151Z,995.4
2023-03-22T13:20:47.102Z,995.4
2023-03-22T13:22:04.173Z,995.4
2023-03-22T13:23:21.389Z,995.4
2023-03-22T13:24:38.159Z,995.4
2023-03-22T13:25:55.111Z,995.4
2023-03-22T13:27:12.234Z,995.4
2023-03-22T13:28:29.494Z,995.4
2023-03-22T13:29:46.158Z,995.4
2023-03-22T13:31:03.164Z,995.4
2023-03-22T13:32:20.154Z,995.4
2023-03-22T13:33:37.484Z,995.4
2023-03-22T13:34:54.136Z,995.4
2023-03-22T13:36:11.146Z,995.4
2023-03-22T13:37:28.107Z,995.4
2023-03-22T13:38:45.148Z,995.4
2023-03-22T13:40:02.438Z,995.4
2023-03-22T13:41:19.127Z,995.4
2023-03-22T13:42:36.179Z,995.4
2023-03-22T13:43:53.136Z,995.3
2023-03-22T13:45:10.376Z,995.3
2023-03-22T13:46:27.197Z,995.3
2023-03-22T13:47:44.306Z,995.3
2023-03-22T13:49:01.279Z,995.3
2023-03-22T13:50:18.304Z,995.3
2023-03-22T13:51:35.425Z,995.4
2023-03-22T13:52:52.162Z,995.3
2023-03-22T13:54:09.136Z,995.3
2023-03-22T13:55:26.168Z,995.3
2023-03-22T13:56:43.193Z,995.2
2023-03-22T13:58:00.159Z,995.2
2023-03-22T13:59:17.152Z,995.2
2023-03-22T14:00:34.198Z,995.2
2023-03-22T14:01:51.303Z,995.2
2023-03-22T14:03:08.273Z,995.2
2023-03-22T14:04:25.336Z,995.2
2023-03-22T14:05:42.525Z,995.2
2023-03-22T14:06:59.193Z,995.2
2023-03-22T14:08:16.189Z,995.2
2023-03-22T14:09:33.164Z,995.2
2023-03-22T14:10:50.240Z,995.2
2023-03-22T14:12:07.191Z,995.2
2023-03-22T14:13:24.183Z,995.2
2023-03-22T14:14:41.585Z,995.1
2023-03-22T14:15:58.245Z,995.1
2023-03-22T14:17:15.183Z,995.1
2023-03-22T14:18:33.318Z,995.1
2023-03-22T14:19:50.214Z,995.1
2023-03-22T14:21:07.234Z,995
2023-03-22T14:46:30.275Z,994.9
2023-03-22T14:47:47.267Z,994.9
2023-03-22T14:49:04.251Z,994.9
2023-03-22T14:50:21.337Z,994.9
2023-03-22T14:51:38.290Z,994.9
2023-03-22T14:52:56.294Z,994.9
2023-03-22T14:54:13.251Z,994.9
2023-03-22T14:55:30.305Z,994.9
2023-03-22T14:56:47.273Z,994.9
2023-03-22T14:58:04.243Z,994.9
2023-03-22T14:59:21.244Z,994.9
2023-03-22T15:00:38.293Z,994.9
2023-03-22T15:01:55.666Z,994.9
2023-03-22T15:03:13.694Z,994.9
2023-03-22T15:04:29.270Z,994.9
2023-03-22T15:05:46.293Z,994.9
2023-03-22T15:07:03.374Z,994.8
2023-03-22T15:08:20.256Z,994.8
2023-03-22T15:09:37.298Z,994.8
2023-03-22T15:10:54.263Z,994.8
2023-03-22T15:12:11.318Z,994.8
2023-03-22T15:13:28.493Z,994.7
2023-03-22T15:14:45.554Z,994.7
2023-03-22T15:16:02.423Z,994.7
2023-03-22T15:17:19.332Z,994.7
2023-03-22T15:18:36.645Z,994.6
2023-03-22T15:19:57.807Z,994.6
2023-03-22T15:21:15.632Z,994.6
2023-03-22T15:22:32.480Z,994.6
2023-03-22T15:23:49.621Z,994.6
2023-03-22T15:25:07.780Z,994.6
2023-03-22T15:26:25.851Z,994.6
2023-03-22T15:27:44.963Z,994.6
2023-03-22T15:29:02.742Z,994.6
2023-03-22T15:30:20.711Z,994.6
2023-03-22T15:31:38.592Z,994.5
2023-03-22T15:32:55.538Z,994.6
2023-03-22T15:34:12.676Z,994.6
2023-03-22T15:35:30.833Z,994.6
2023-03-22T15:36:48.548Z,994.5
2023-03-22T15:38:06.231Z,994.5
2023-03-22T15:39:23.884Z,994.5
2023-03-22T15:40:41.534Z,994.5
2023-03-22T15:41:58.675Z,994.5
2023-03-22T15:43:17.547Z,994.5
2023-03-22T15:44:34.548Z,994.5
2023-03-22T15:45:51.860Z,994.5
2023-03-22T15:47:10.593Z,994.5
2023-03-22T15:48:27.743Z,994.5
2023-03-22T15:49:44.501Z,994.4
2023-03-22T15:51:01.816Z,994.4
2023-03-22T15:52:19.530Z,994.4
2023-03-22T15:53:37.604Z,994.4
2023-03-22T15:54:54.670Z,994.4
2023-03-22T15:56:11.655Z,994.4
2023-03-22T15:57:29.585Z,994.4
2023-03-22T15:58:47.588Z,994.5
2023-03-22T16:00:04.552Z,994.4
2023-03-22T16:01:21.517Z,994.4
2023-03-22T16:02:38.592Z,994.4
2023-03-22T16:03:56.096Z,994.4
2023-03-22T16:05:13.570Z,994.4
2023-03-22T16:06:30.588Z,994.4
2023-03-22T16:07:47.568Z,994.4
2023-03-22T16:09:05.435Z,994.4
2023-03-22T16:10:22.547Z,994.3
2023-03-22T16:11:39.542Z,994.4
2023-03-22T16:12:56.835Z,994.3
2023-03-22T16:14:14.974Z,994.3
2023-03-22T16:15:32.637Z,994.3
2023-03-22T16:16:49.635Z,994.3
2023-03-22T16:18:06.909Z,994.3
2023-03-22T16:19:24.786Z,994.3
2023-03-22T16:20:42.756Z,994.2
2023-03-22T16:21:59.975Z,994.2
2023-03-22T16:23:18.184Z,994.2
2023-03-22T16:24:36.034Z,994.2
2023-03-22T16:25:54.676Z,994.3
2023-03-22T16:27:11.934Z,994.3
2023-03-22T16:28:29.500Z,994.3
2023-03-22T16:29:46.433Z,994.3
2023-03-22T16:31:04.958Z,994.3
2023-03-22T16:32:20.447Z,994.3
2023-03-22T16:33:37.481Z,994.3
2023-03-22T16:34:54.494Z,994.3
2023-03-22T16:36:12.684Z,994.3
2023-03-22T16:37:28.440Z,994.3
2023-03-22T16:38:45.445Z,994.3
2023-03-22T16:40:02.533Z,994.3
2023-03-22T16:41:19.436Z,994.4
2023-03-22T16:42:36.453Z,994.4
2023-03-22T16:43:53.476Z,994.4
2023-03-22T16:45:10.538Z,994.4
2023-03-22T16:46:27.513Z,994.4
2023-03-22T16:47:44.439Z,994.3
2023-03-22T16:49:01.572Z,994.4
2023-03-22T16:50:18.856Z,994.4
2023-03-22T16:51:36.480Z,994.4
2023-03-22T16:52:53.519Z,994.4
2023-03-22T16:54:10.454Z,994.4
2023-03-22T16:55:27.497Z,994.4
2023-03-22T16:56:44.448Z,994.4
2023-03-22T16:58:01.475Z,994.3
2023-03-22T16:59:18.471Z,994.4
2023-03-22T17:00:35.506Z,994.4