createdAt,value
2022-11-01T00:04:14.301Z,12.9
2022-11-01T00:09:14.840Z,12.9
2022-11-01T00:14:14.903Z,12.8
2022-11-01T00:19:14.415Z,12.8
2022-11-01T00:24:15.296Z,12.9
2022-11-01T00:29:14.552Z,12.9
2022-11-01T00:34:14.244Z,12.9
2022-11-01T00:39:14.604Z,12.9
2022-11-01T00:44:14.450Z,12.9
2022-11-01T00:49:14.565Z,12.9
2022-11-01T00:54:14.854Z,12.9
2022-11-01T00:59:15.136Z,12.9
2022-11-01T01:04:14.853Z,12.9
2022-11-01T01:09:17.025Z,12.9
2022-11-01T01:14:14.602Z,12.9
2022-11-01T01:19:15.391Z,12.9
2022-11-01T01:24:15.258Z,12.9
2022-11-01T01:29:15.815Z,12.9
2022-11-01T01:34:15.079Z,12.9
2022-11-01T01:39:15.869Z,12.9
2022-11-01T01:44:18.342Z,12.9
2022-11-01T01:49:17.241Z,12.9
2022-11-01T01:54:14.126Z,12.9
2022-11-01T01:59:14.558Z,12.9
2022-11-01T02:04:14.545Z,12.9
2022-11-01T02:09:15.646Z,12.9
2022-11-01T02:14:14.696Z,13
2022-11-01T02:19:14.214Z,13
2022-11-01T02:24:14.626Z,13
2022-11-01T02:29:15.867Z,13
2022-11-01T02:34:14.765Z,13.1
2022-11-01T02:44:18.193Z,13.1
2022-11-01T02:49:15.114Z,13.1
2022-11-01T02:54:15.162Z,13.1
2022-11-01T02:59:14.613Z,13.1
2022-11-01T03:04:20.662Z,13.1
2022-11-01T03:09:19.417Z,13.1
2022-11-01T03:14:15.301Z,13.1
2022-11-01T03:19:19.208Z,13.1
2022-11-01T03:24:14.270Z,13.1
2022-11-01T03:29:15.180Z,13.1
2022-11-01T03:34:15.194Z,13.1
2022-11-01T03:39:14.819Z,13.1
2022-11-01T03:44:15.189Z,13.1
2022-11-01T03:49:14.678Z,13.1
2022-11-01T03:54:15.003Z,13.1
2022-11-01T03:59:15.136Z,13.1
2022-11-01T04:04:14.320Z,13.1
2022-11-01T04:09:15.112Z,13.1
2022-11-01T04:14:15.118Z,13.1
2022-11-01T04:19:14.432Z,13.1
2022-11-01T04:24:14.779Z,13.1
2022-11-01T04:29:15.036Z,13.1
2022-11-01T04:34:14.679Z,13.1
2022-11-01T04:39:15.164Z,13.1
2022-11-01T04:44:14.627Z,13.1
2022-11-01T04:49:14.306Z,13.1
2022-11-01T04:54:14.591Z,13.1
2022-11-01T04:59:14.520Z,13.1
2022-11-01T05:04:14.691Z,13.1
2022-11-01T05:09:15.028Z,13.1
2022-11-01T05:14:15.295Z,13.1
2022-11-01T05:19:14.308Z,13.1
2022-11-01T05:24:14.761Z,13.1
2022-11-01T05:29:24.725Z,13.1
2022-11-01T05:34:14.852Z,13.1
2022-11-01T05:39:15.341Z,13.1
2022-11-01T05:44:14.995Z,13.1
2022-11-01T05:49:14.869Z,13.1
2022-11-01T05:54:15.254Z,13.1
2022-11-01T05:59:15.139Z,13.1
2022-11-01T06:04:14.390Z,13.1
2022-11-01T06:09:14.663Z,13.1
2022-11-01T06:14:15.289Z,13
2022-11-01T06:19:15.041Z,13
2022-11-01T06:24:15.154Z,13
2022-11-01T06:29:14.921Z,13
2022-11-01T06:34:15.150Z,13
2022-11-01T06:39:14.493Z,13
2022-11-01T06:44:14.652Z,13
2022-11-01T06:49:18.152Z,13
2022-11-01T06:54:14.437Z,13
2022-11-01T06:59:15.050Z,13
2022-11-01T07:04:15.186Z,13
2022-11-01T07:09:14.478Z,13
2022-11-01T07:14:15.057Z,13.1
2022-11-01T07:19:14.338Z,13.1
2022-11-01T07:24:15.046Z,13.1
2022-11-01T07:29:15.360Z,13.1
2022-11-01T07:34:15.005Z,13.1
2022-11-01T07:39:15.272Z,13.1
2022-11-01T07:44:15.249Z,13.2
2022-11-01T07:49:14.514Z,13.2
2022-11-01T07:54:14.391Z,13.2
2022-11-01T07:59:14.751Z,13.2
2022-11-01T08:04:14.946Z,13.3
2022-11-01T08:09:15.275Z,13.3
2022-11-01T08:14:15.260Z,13.3
2022-11-01T08:19:15.088Z,13.3
2022-11-01T08:24:15.227Z,13.6
2022-11-01T08:29:15.235Z,13.6
2022-11-01T08:34:16.778Z,13.7
2022-11-01T08:39:14.507Z,13.7
2022-11-01T08:44:15.093Z,13.8
2022-11-01T08:49:14.421Z,13.8
2022-11-01T08:54:14.777Z,13.9
2022-11-01T08:59:15.090Z,13.9
2022-11-01T09:04:15.368Z,14.1
2022-11-01T09:09:14.466Z,14.1
2022-11-01T09:14:15.486Z,14.4
2022-11-01T09:19:14.993Z,14.4
2022-11-01T09:24:14.423Z,14.7
2022-11-01T09:29:15.218Z,14.7
2022-11-01T09:34:19.234Z,14.8
2022-11-01T09:39:14.999Z,14.8
2022-11-01T09:44:14.889Z,15.1
2022-11-01T09:49:14.696Z,15.1
2022-11-01T09:54:14.654Z,15.2
2022-11-01T09:59:15.564Z,15.2
2022-11-01T10:04:15.007Z,15.5
2022-11-01T10:09:14.599Z,15.5
2022-11-01T10:14:15.235Z,15.8
2022-11-01T10:19:14.686Z,15.8
2022-11-01T10:24:15.274Z,16.1
2022-11-01T10:29:15.136Z,16.1
2022-11-01T10:34:15.385Z,16.3
2022-11-01T10:44:19.787Z,16.5
2022-11-01T10:49:15.070Z,16.5
2022-11-01T10:54:15.060Z,16.6
2022-11-01T10:59:15.163Z,16.6
2022-11-01T11:04:15.953Z,16.7
2022-11-01T11:09:15.488Z,16.7
2022-11-01T11:14:14.955Z,16.7
2022-11-01T11:19:15.352Z,16.7
2022-11-01T11:24:15.045Z,17.6
2022-11-01T11:29:15.110Z,17.6
2022-11-01T11:34:14.957Z,17.9
2022-11-01T11:39:14.628Z,17.9
2022-11-01T11:44:15.275Z,17.6
2022-11-01T11:49:14.883Z,17.6
2022-11-01T11:54:15.834Z,17.3
2022-11-01T11:59:15.388Z,17.3
2022-11-01T12:04:15.211Z,17.4
2022-11-01T12:09:19.322Z,17.4
2022-11-01T12:14:15.147Z,17.6
2022-11-01T12:19:14.915Z,17.6
2022-11-01T12:24:15.091Z,17.7
2022-11-01T12:29:15.463Z,17.7
2022-11-01T12:34:15.376Z,17.8
2022-11-01T12:39:14.830Z,17.8
2022-11-01T12:44:15.073Z,17.6
2022-11-01T12:49:15.458Z,17.6
2022-11-01T12:54:14.909Z,17.6
2022-11-01T12:59:15.069Z,17.6
2022-11-01T13:04:15.077Z,17.6
2022-11-01T13:09:15.620Z,17.6
2022-11-01T13:14:15.542Z,17.6
2022-11-01T13:19:15.039Z,17.6
2022-11-01T13:24:15.287Z,17.6
2022-11-01T13:29:15.844Z,17.6
2022-11-01T13:34:14.938Z,17.4
2022-11-01T13:39:14.983Z,17.4
2022-11-01T13:44:15.209Z,17.3
2022-11-01T13:49:14.596Z,17.3
2022-11-01T13:54:16.751Z,17.2
2022-11-01T13:59:14.672Z,17.2
2022-11-01T14:04:14.902Z,17.2
2022-11-01T14:09:15.258Z,17.2
2022-11-01T14:14:15.164Z,16.9
2022-11-01T14:19:20.173Z,16.9
2022-11-01T14:24:15.236Z,16.8
2022-11-01T14:29:14.836Z,16.8
2022-11-01T14:34:15.592Z,16.7
2022-11-01T14:39:15.448Z,16.7
2022-11-01T14:44:15.173Z,16.5
2022-11-01T14:49:14.946Z,16.5
2022-11-01T14:54:14.885Z,16.4
2022-11-01T14:59:15.075Z,16.4
2022-11-01T15:04:15.616Z,16.2
2022-11-01T15:09:14.711Z,16.2
2022-11-01T15:14:14.810Z,15.9
2022-11-01T15:19:16.398Z,15.9
2022-11-01T15:24:16.165Z,15.8
2022-11-01T15:29:15.561Z,15.8
2022-11-01T15:34:15.244Z,15.5
2022-11-01T15:39:15.272Z,15.5
2022-11-01T15:44:15.103Z,15.3
2022-11-01T15:49:15.154Z,15.3
2022-11-01T15:54:16.006Z,15
2022-11-01T15:59:16.601Z,15
2022-11-01T16:04:15.132Z,14.7
2022-11-01T16:09:14.698Z,14.7
2022-11-01T16:14:14.647Z,14.3
2022-11-01T16:19:14.947Z,14.3
2022-11-01T16:24:15.871Z,14
2022-11-01T16:29:15.205Z,14
2022-11-01T16:34:15.470Z,13.7
2022-11-01T16:39:14.798Z,13.7
2022-11-01T16:44:14.977Z,13.4
2022-11-01T16:49:15.268Z,13.4
2022-11-01T16:54:15.565Z,13.2
2022-11-01T16:59:14.864Z,13.2
2022-11-01T17:04:15.267Z,12.8
2022-11-01T17:09:15.562Z,12.8
2022-11-01T17:14:15.179Z,12.6
2022-11-01T17:19:15.651Z,12.6
2022-11-01T17:24:14.852Z,12.3
2022-11-01T17:29:15.145Z,12.3
2022-11-01T17:34:15.740Z,12.2
2022-11-01T17:39:15.016Z,12.2
2022-11-01T17:44:15.231Z,11.9
2022-11-01T17:49:15.576Z,11.9
2022-11-01T17:54:14.950Z,11.7
2022-11-01T17:59:15.259Z,11.7
2022-11-01T18:04:15.047Z,11.4
2022-11-01T18:09:15.232Z,11.4
2022-11-01T18:14:15.667Z,11.2
2022-11-01T18:19:14.930Z,11.2
2022-11-01T18:24:19.755Z,10.9
2022-11-01T18:29:15.064Z,10.9
2022-11-01T18:34:15.409Z,10.8
2022-11-01T18:39:15.721Z,10.8
2022-11-01T18:44:15.015Z,10.6
2022-11-01T18:49:15.264Z,10.6
2022-11-01T18:54:15.484Z,10.4
2022-11-01T18:59:15.711Z,10.4
2022-11-01T19:04:15.001Z,10.3
2022-11-01T19:09:15.303Z,10.3
2022-11-01T19:14:15.484Z,10.2
2022-11-01T19:19:14.933Z,10.2
2022-11-01T19:24:15.184Z,10.2
2022-11-01T19:29:15.430Z,10.2
2022-11-01T19:34:15.764Z,10.1
2022-11-01T19:39:14.911Z,10.1
2022-11-01T19:44:15.147Z,9.9
2022-11-01T19:49:15.305Z,9.9
2022-11-01T19:54:15.527Z,9.8
2022-11-01T19:59:15.097Z,9.8
2022-11-01T20:04:14.888Z,9.7
2022-11-01T20:09:15.236Z,9.7
2022-11-01T20:14:15.476Z,9.6
2022-11-01T20:19:17.741Z,9.6
2022-11-01T20:24:15.325Z,9.5
2022-11-01T20:29:15.807Z,9.5
2022-11-01T20:34:14.931Z,9.4
2022-11-01T20:39:15.922Z,9.4
2022-11-01T20:44:15.291Z,9.3
2022-11-01T20:49:15.656Z,9.3
2022-11-01T20:54:18.048Z,9.2
2022-11-01T20:59:18.693Z,9.2
2022-11-01T21:04:15.362Z,9.1
2022-11-01T21:09:15.055Z,9.1
2022-11-01T21:14:15.382Z,9
2022-11-01T21:19:15.627Z,9
2022-11-01T21:24:14.995Z,8.9
2022-11-01T21:29:15.318Z,8.9
2022-11-01T21:34:15.163Z,8.8
2022-11-01T21:39:15.064Z,8.8
2022-11-01T21:44:15.449Z,8.8
2022-11-01T21:49:15.796Z,8.8
2022-11-01T21:54:15.063Z,8.7
2022-11-01T21:59:15.581Z,8.7
2022-11-01T22:04:15.839Z,8.7
2022-11-01T22:09:15.044Z,8.7
2022-11-01T22:14:15.056Z,8.7
2022-11-01T22:19:15.387Z,8.7
2022-11-01T22:24:15.728Z,8.6
2022-11-01T22:29:15.031Z,8.6
2022-11-01T22:34:15.550Z,8.4
2022-11-01T22:39:15.698Z,8.4
2022-11-01T22:44:15.461Z,8.3
2022-11-01T22:49:15.703Z,8.3
2022-11-01T22:54:15.096Z,8.2
2022-11-01T22:59:15.301Z,8.2
2022-11-01T23:04:15.528Z,8.1
2022-11-01T23:09:14.933Z,8.1
2022-11-01T23:14:15.199Z,8.1
2022-11-01T23:19:15.697Z,8.1
2022-11-01T23:24:14.957Z,8.1
2022-11-01T23:29:15.518Z,8.1
2022-11-01T23:34:15.692Z,8.2
2022-11-01T23:39:15.922Z,8.2
2022-11-01T23:44:15.204Z,8.2
2022-11-01T23:49:15.307Z,8.2
2022-11-01T23:54:15.619Z,8.3
2022-11-01T23:59:15.661Z,8.3
