createdAt,value
2018-12-03T00:01:23.699Z,0.50
2018-12-03T00:03:53.034Z,0.60
2018-12-03T00:06:22.519Z,0.60
2018-12-03T00:08:51.722Z,0.40
2018-12-03T00:11:20.960Z,0.62
2018-12-03T00:13:50.216Z,0.80
2018-12-03T00:16:19.439Z,0.40
2018-12-03T00:18:48.634Z,0.50
2018-12-03T00:21:17.848Z,0.50
2018-12-03T00:23:47.130Z,0.65
2018-12-03T00:26:16.347Z,0.40
2018-12-03T00:28:45.578Z,0.40
2018-12-03T00:31:14.806Z,0.50
2018-12-03T00:33:44.043Z,0.40
2018-12-03T00:36:13.267Z,0.42
2018-12-03T00:38:42.509Z,0.50
2018-12-03T00:41:11.773Z,0.55
2018-12-03T00:43:40.999Z,0.45
2018-12-03T00:46:10.230Z,0.50
2018-12-03T00:48:39.535Z,0.50
2018-12-03T00:51:08.747Z,0.50
2018-12-03T00:53:38.008Z,0.40
2018-12-03T00:56:07.234Z,0.40
2018-12-03T00:58:36.527Z,0.53
2018-12-03T01:01:06.098Z,0.68
2018-12-03T01:03:35.414Z,0.60
2018-12-03T01:06:05.099Z,0.40
2018-12-03T01:08:34.334Z,0.47
2018-12-03T01:11:03.568Z,0.50
2018-12-03T01:13:36.304Z,0.65
2018-12-03T01:16:05.791Z,0.70
2018-12-03T01:18:35.005Z,0.80
2018-12-03T01:21:04.267Z,1.15
2018-12-03T01:23:33.527Z,1.40
2018-12-03T01:26:02.751Z,1.02
2018-12-03T01:28:31.955Z,0.93
2018-12-03T01:31:01.194Z,0.95
2018-12-03T01:33:30.419Z,0.93
2018-12-03T01:35:59.643Z,1.02
2018-12-03T01:38:28.874Z,0.93
2018-12-03T01:40:58.118Z,1.00
2018-12-03T01:43:27.369Z,1.20
2018-12-03T01:45:56.586Z,1.20
2018-12-03T01:48:25.799Z,1.00
2018-12-03T01:50:54.982Z,1.30
2018-12-03T01:53:24.240Z,1.10
2018-12-03T01:55:53.452Z,1.07
2018-12-03T01:58:22.699Z,0.60
2018-12-03T02:00:51.907Z,0.60
2018-12-03T02:03:21.131Z,0.80
2018-12-03T02:05:50.330Z,0.60
2018-12-03T02:08:19.606Z,0.47
2018-12-03T02:10:48.793Z,0.25
2018-12-03T02:13:17.994Z,0.60
2018-12-03T02:15:47.190Z,0.40
2018-12-03T02:18:16.415Z,0.42
2018-12-03T02:20:46.565Z,0.33
2018-12-03T02:23:15.790Z,0.30
2018-12-03T02:25:45.166Z,0.30
2018-12-03T02:28:14.411Z,0.20
2018-12-03T02:30:43.619Z,0.28
2018-12-03T02:33:12.839Z,0.23
2018-12-03T02:35:42.112Z,0.20
2018-12-03T02:38:11.351Z,0.20
2018-12-03T02:40:41.043Z,0.20
2018-12-03T02:43:10.256Z,0.30
2018-12-03T02:45:39.485Z,0.20
2018-12-03T02:48:08.692Z,0.20
2018-12-03T02:50:37.980Z,0.45
2018-12-03T02:53:07.636Z,0.40
2018-12-03T02:55:36.973Z,0.70
2018-12-03T02:58:06.301Z,0.60
2018-12-03T03:00:38.901Z,0.50
2018-12-03T03:03:08.329Z,0.70
2018-12-03T03:05:37.575Z,0.60
2018-12-03T03:08:07.299Z,0.80
2018-12-03T03:10:36.502Z,0.70
2018-12-03T03:13:05.798Z,0.90
2018-12-03T03:15:34.977Z,0.80
2018-12-03T03:18:04.180Z,0.80
2018-12-03T03:20:34.276Z,0.80
2018-12-03T03:23:03.547Z,0.90
2018-12-03T03:25:32.739Z,0.88
2018-12-03T03:28:01.921Z,1.10
2018-12-03T03:30:31.117Z,1.00
2018-12-03T03:33:00.335Z,1.20
2018-12-03T03:35:29.543Z,1.02
2018-12-03T03:37:58.778Z,1.15
2018-12-03T03:40:27.962Z,0.88
2018-12-03T03:42:57.198Z,0.70
2018-12-03T03:45:27.019Z,0.50
2018-12-03T03:47:56.234Z,0.53
2018-12-03T03:50:25.482Z,0.40
2018-12-03T03:52:54.686Z,0.40
2018-12-03T03:55:23.963Z,0.60
2018-12-03T03:57:53.167Z,0.42
2018-12-03T04:00:22.403Z,0.50
2018-12-03T04:02:52.033Z,0.40
2018-12-03T04:05:20.904Z,0.37
2018-12-03T04:07:50.227Z,0.30
2018-12-03T04:10:19.424Z,0.35
2018-12-03T04:12:48.653Z,0.78
2018-12-03T04:15:18.682Z,0.37
2018-12-03T04:17:47.916Z,0.40
2018-12-03T04:20:19.811Z,0.50
2018-12-03T04:22:52.995Z,0.33
2018-12-03T04:25:22.186Z,0.30
2018-12-03T04:27:51.425Z,0.37
2018-12-03T04:30:22.107Z,0.20
2018-12-03T04:32:52.689Z,0.28
2018-12-03T04:35:22.809Z,0.20
2018-12-03T04:37:52.041Z,0.40
2018-12-03T04:40:21.257Z,0.23
2018-12-03T04:42:50.770Z,0.20
2018-12-03T04:45:20.344Z,0.30
2018-12-03T04:47:50.868Z,0.30
2018-12-03T04:50:21.555Z,0.23
2018-12-03T04:52:50.770Z,0.20
2018-12-03T04:55:21.320Z,0.30
2018-12-03T04:57:50.703Z,0.35
2018-12-03T05:00:21.355Z,0.47
2018-12-03T05:02:52.223Z,0.30
2018-12-03T05:05:21.519Z,0.20
2018-12-03T05:07:50.818Z,0.23
2018-12-03T05:10:21.401Z,0.30
2018-12-03T05:12:53.202Z,0.30
2018-12-03T05:15:22.424Z,0.35
2018-12-03T05:17:51.665Z,0.30
2018-12-03T05:20:22.627Z,0.30
2018-12-03T05:22:51.863Z,0.60
2018-12-03T05:25:21.099Z,0.28
2018-12-03T05:27:50.384Z,0.30
2018-12-03T05:30:19.623Z,0.30
2018-12-03T05:32:48.838Z,0.40
2018-12-03T05:35:22.835Z,0.47
2018-12-03T05:37:52.102Z,0.40
2018-12-03T05:40:25.634Z,0.47
2018-12-03T05:42:54.868Z,0.30
2018-12-03T05:45:24.085Z,0.70
2018-12-03T05:47:53.379Z,0.30
2018-12-03T05:50:23.106Z,0.40
2018-12-03T05:52:52.280Z,0.42
2018-12-03T05:55:21.504Z,0.35
2018-12-03T05:57:51.264Z,0.30
2018-12-03T06:00:23.331Z,0.37
2018-12-03T06:02:52.633Z,0.40
2018-12-03T06:05:21.827Z,0.40
2018-12-03T06:07:51.008Z,0.40
2018-12-03T06:10:21.598Z,0.40
2018-12-03T06:12:50.887Z,0.60
2018-12-03T06:15:21.151Z,0.50
2018-12-03T06:17:52.424Z,0.40
2018-12-03T06:20:22.792Z,0.40
2018-12-03T06:22:53.790Z,0.40
2018-12-03T06:25:26.230Z,0.50
2018-12-03T06:27:55.431Z,0.70
2018-12-03T06:30:25.714Z,1.82
2018-12-03T06:32:54.899Z,0.57
2018-12-03T06:35:24.093Z,0.60
2018-12-03T06:37:53.927Z,0.55
2018-12-03T06:40:31.086Z,0.47
2018-12-03T06:43:00.291Z,0.53
2018-12-03T06:45:29.635Z,0.30
2018-12-03T06:48:03.099Z,0.50
2018-12-03T06:50:32.315Z,0.55
2018-12-03T06:53:01.503Z,0.50
2018-12-03T06:55:30.710Z,0.60
2018-12-03T06:57:59.886Z,0.80
2018-12-03T07:00:29.115Z,0.65
2018-12-03T07:02:58.299Z,0.33
2018-12-03T07:05:27.482Z,1.20
2018-12-03T07:07:58.895Z,0.57
2018-12-03T07:10:28.105Z,0.60
2018-12-03T07:13:00.074Z,0.60
2018-12-03T07:15:32.147Z,0.60
2018-12-03T07:18:01.331Z,0.42
2018-12-03T07:20:37.227Z,0.60
2018-12-03T07:23:06.611Z,1.00
2018-12-03T07:25:35.815Z,0.70
2018-12-03T07:28:05.040Z,0.60
2018-12-03T07:30:34.227Z,0.80
2018-12-03T07:33:09.724Z,0.50
2018-12-03T07:35:38.931Z,0.50
2018-12-03T07:38:08.131Z,0.50
2018-12-03T07:40:37.357Z,0.68
2018-12-03T07:43:07.041Z,0.70
2018-12-03T07:45:36.259Z,0.60
2018-12-03T07:48:05.503Z,0.60
2018-12-03T07:50:34.751Z,0.62
2018-12-03T07:53:03.927Z,1.10
2018-12-03T07:55:33.166Z,1.00
2018-12-03T07:58:06.963Z,1.12
2018-12-03T08:00:45.874Z,0.88
2018-12-03T08:03:15.098Z,4.28
2018-12-03T08:05:44.291Z,2.52
2018-12-03T08:08:13.474Z,5.45
2018-12-03T08:10:45.634Z,2.33
2018-12-03T08:13:16.022Z,4.80
2018-12-03T08:15:45.232Z,0.90
2018-12-03T08:18:16.962Z,1.80
2018-12-03T08:20:53.354Z,1.20
2018-12-03T08:23:35.751Z,0.65
2018-12-03T08:26:07.626Z,0.78
2018-12-03T08:28:36.815Z,0.50
2018-12-03T08:31:06.751Z,0.62
2018-12-03T08:33:35.940Z,0.65
2018-12-03T08:36:05.843Z,0.80
2018-12-03T08:38:35.063Z,1.05
2018-12-03T08:41:07.045Z,1.05
2018-12-03T08:43:36.268Z,0.60
2018-12-03T08:46:08.315Z,0.70
2018-12-03T08:48:40.703Z,0.68
2018-12-03T08:51:11.175Z,0.57
2018-12-03T08:53:40.475Z,0.42
2018-12-03T08:56:09.714Z,0.75
2018-12-03T08:58:38.914Z,0.55
2018-12-03T09:01:12.213Z,0.80
2018-12-03T09:03:42.878Z,2.72
2018-12-03T09:06:13.719Z,3.20
2018-12-03T09:08:48.485Z,7.35
2018-12-03T09:11:19.555Z,5.08
2018-12-03T09:13:48.987Z,6.22
2018-12-03T09:16:18.181Z,6.87
2018-12-03T09:18:47.350Z,3.15
2018-12-03T09:21:18.806Z,4.05
2018-12-03T09:23:49.485Z,3.62
2018-12-03T09:26:18.862Z,1.77
2018-12-03T09:28:48.054Z,1.25
2018-12-03T09:31:22.795Z,1.30
2018-12-03T09:33:55.255Z,1.80
2018-12-03T09:36:25.004Z,1.25
2018-12-03T09:39:07.538Z,0.70
2018-12-03T09:41:36.898Z,0.68
2018-12-03T09:44:06.807Z,0.47
2018-12-03T09:46:36.011Z,0.30
2018-12-03T09:49:05.418Z,0.50
2018-12-03T09:51:37.093Z,0.70
2018-12-03T09:54:08.739Z,0.40
2018-12-03T09:56:40.547Z,0.60
2018-12-03T09:59:25.883Z,0.40
2018-12-03T10:01:58.427Z,0.72
2018-12-03T10:04:31.611Z,0.90
2018-12-03T10:07:00.820Z,0.57
2018-12-03T10:09:38.153Z,0.60
2018-12-03T10:12:09.039Z,0.50
2018-12-03T10:14:38.243Z,0.42
2018-12-03T10:17:07.820Z,0.50
2018-12-03T10:19:36.997Z,0.82
2018-12-03T10:22:08.008Z,0.50
2018-12-03T10:24:37.791Z,0.70
2018-12-03T10:27:11.382Z,0.80
2018-12-03T10:29:40.891Z,0.62
2018-12-03T10:32:10.504Z,0.68
2018-12-03T10:34:39.695Z,0.60
2018-12-03T10:37:08.898Z,0.68
2018-12-03T10:39:39.569Z,0.60
2018-12-03T10:42:16.247Z,0.60
2018-12-03T10:44:46.772Z,0.70
2018-12-03T10:47:16.002Z,0.60
2018-12-03T10:49:45.184Z,0.55
2018-12-03T10:52:23.459Z,0.47
2018-12-03T10:54:52.719Z,0.57
2018-12-03T10:57:23.402Z,0.53
2018-12-03T10:59:55.738Z,0.75
2018-12-03T11:02:33.348Z,0.78
2018-12-03T11:05:07.888Z,0.70
2018-12-03T11:07:44.558Z,0.85
2018-12-03T11:10:13.764Z,0.60
2018-12-03T11:12:43.007Z,0.90
2018-12-03T11:15:15.017Z,0.75
2018-12-03T11:17:44.396Z,0.72
2018-12-03T11:20:13.587Z,0.60
2018-12-03T11:22:42.976Z,1.17
2018-12-03T11:25:15.963Z,0.50
2018-12-03T11:27:48.764Z,1.30
2018-12-03T11:30:18.012Z,0.90
2018-12-03T11:32:47.260Z,0.75
2018-12-03T11:35:23.810Z,1.10
2018-12-03T11:37:56.863Z,0.88
2018-12-03T11:40:46.904Z,1.07
2018-12-03T11:43:16.206Z,0.72
2018-12-03T11:45:45.459Z,0.80
2018-12-03T11:48:14.667Z,1.32
2018-12-03T11:50:43.911Z,1.27
2018-12-03T11:53:13.249Z,1.17
2018-12-03T11:55:42.523Z,1.20
2018-12-03T11:58:11.759Z,0.90
2018-12-03T12:00:40.966Z,0.72
2018-12-03T12:03:10.181Z,1.00
2018-12-03T12:05:39.376Z,0.88
2018-12-03T12:08:08.589Z,0.80
2018-12-03T12:10:37.780Z,0.70
2018-12-03T12:13:06.995Z,0.98
2018-12-03T12:15:36.198Z,1.10
2018-12-03T12:18:05.415Z,1.05
2018-12-03T12:20:34.630Z,1.00
2018-12-03T12:23:03.842Z,0.88
2018-12-03T12:25:33.060Z,1.30
2018-12-03T12:28:02.275Z,0.90
2018-12-03T12:30:31.464Z,0.90
2018-12-03T12:33:00.676Z,1.00
2018-12-03T12:35:29.863Z,0.80
2018-12-03T12:37:59.099Z,1.17
2018-12-03T12:40:28.296Z,0.72
2018-12-03T12:42:57.520Z,1.02
2018-12-03T12:45:32.173Z,1.15
2018-12-03T12:48:01.391Z,0.50
2018-12-03T12:50:30.603Z,0.80
2018-12-03T12:52:59.799Z,1.37
2018-12-03T12:55:28.988Z,1.50
2018-12-03T12:57:58.206Z,1.20
2018-12-03T13:00:27.407Z,1.25
2018-12-03T13:02:56.623Z,1.60
2018-12-03T13:05:28.699Z,1.52
2018-12-03T13:07:55.192Z,1.10
2018-12-03T13:10:24.411Z,1.00
2018-12-03T13:12:53.841Z,0.70
2018-12-03T13:15:23.036Z,0.60
2018-12-03T13:17:52.251Z,0.65
2018-12-03T13:20:21.436Z,1.00
2018-12-03T13:22:50.639Z,0.88
2018-12-03T13:25:21.051Z,0.80
2018-12-03T13:27:54.875Z,0.90
2018-12-03T13:30:24.064Z,0.90
2018-12-03T13:32:53.271Z,1.02
2018-12-03T13:35:22.456Z,1.20
2018-12-03T13:37:51.680Z,1.30
2018-12-03T13:40:20.867Z,1.40
2018-12-03T13:42:50.147Z,1.10
2018-12-03T13:50:53.651Z,1.60
2018-12-03T13:53:23.044Z,0.98
2018-12-03T13:55:52.448Z,1.00
2018-12-03T13:58:21.758Z,0.70
2018-12-03T14:00:51.053Z,0.75
2018-12-03T14:03:24.190Z,0.70
2018-12-03T14:07:31.154Z,0.50
2018-12-03T14:11:31.367Z,0.57
2018-12-03T14:18:27.742Z,0.60
2018-12-03T14:21:06.864Z,0.75
2018-12-03T14:23:38.294Z,0.68
2018-12-03T14:26:08.174Z,0.57
2018-12-03T14:28:37.376Z,0.62
2018-12-03T14:31:06.895Z,0.60
2018-12-03T14:33:36.336Z,1.30
2018-12-03T14:36:05.947Z,1.10
2018-12-03T14:38:35.163Z,0.95
2018-12-03T14:41:04.466Z,0.98
2018-12-03T14:43:33.670Z,1.30
2018-12-03T14:46:02.887Z,1.27
2018-12-03T14:48:38.915Z,1.00
2018-12-03T14:51:08.254Z,1.00
2018-12-03T14:53:37.457Z,0.80
2018-12-03T14:56:06.727Z,0.85
2018-12-03T14:58:35.928Z,3.58
2018-12-03T15:01:05.218Z,1.20
2018-12-03T15:03:34.512Z,0.90
2018-12-03T15:06:03.789Z,0.90
2018-12-03T15:08:33.003Z,1.10
2018-12-03T15:11:02.178Z,1.02
2018-12-03T15:13:32.190Z,1.20
2018-12-03T15:16:01.377Z,0.80
2018-12-03T15:18:30.569Z,0.60
2018-12-03T15:21:00.063Z,1.10
2018-12-03T15:23:29.275Z,1.00
2018-12-03T15:25:58.442Z,1.75
2018-12-03T15:28:27.642Z,0.90
2018-12-03T15:30:56.823Z,0.80
2018-12-03T15:33:26.138Z,0.57
2018-12-03T15:35:55.311Z,0.90
2018-12-03T15:38:24.519Z,0.60
2018-12-03T15:40:53.956Z,0.50
2018-12-03T15:43:23.146Z,1.22
2018-12-03T15:45:52.323Z,0.60
2018-12-03T15:48:21.611Z,0.60
2018-12-03T15:50:50.793Z,0.70
2018-12-03T15:53:19.979Z,0.95
2018-12-03T15:55:49.167Z,0.80
2018-12-03T15:58:18.438Z,2.12
2018-12-03T16:00:47.624Z,0.70
2018-12-03T16:03:16.835Z,0.70
2018-12-03T16:05:46.103Z,1.10
2018-12-03T16:08:15.403Z,0.90
2018-12-03T16:10:44.806Z,0.70
2018-12-03T16:13:14.004Z,0.88
2018-12-03T16:15:43.187Z,1.00
2018-12-03T16:18:12.462Z,1.30
2018-12-03T16:20:41.696Z,1.40
2018-12-03T16:23:10.972Z,1.40
2018-12-03T16:25:40.247Z,1.40
2018-12-03T16:28:09.418Z,1.35
2018-12-03T16:30:38.611Z,1.25
2018-12-03T16:33:07.911Z,1.45
2018-12-03T16:35:38.028Z,1.15
2018-12-03T16:38:07.221Z,1.50
2018-12-03T16:40:36.415Z,1.32
2018-12-03T16:43:05.768Z,1.70
2018-12-03T16:45:35.045Z,1.27
2018-12-03T16:48:04.319Z,1.27
2018-12-03T16:50:33.542Z,0.78
2018-12-03T16:53:02.804Z,1.47
2018-12-03T16:55:31.993Z,1.30
2018-12-03T16:58:01.182Z,1.60
2018-12-03T17:00:30.493Z,1.10
2018-12-03T17:02:59.667Z,1.30
2018-12-03T17:05:29.575Z,1.50
2018-12-03T17:07:58.842Z,1.50
2018-12-03T17:10:28.136Z,1.65
2018-12-03T17:12:58.546Z,1.75
2018-12-03T17:15:27.871Z,1.62
2018-12-03T17:17:57.046Z,1.90
2018-12-03T17:21:44.226Z,1.52
2018-12-03T17:24:21.228Z,1.10
2018-12-03T17:26:50.419Z,1.20
2018-12-03T17:29:19.768Z,1.50
2018-12-03T17:31:48.948Z,1.25
2018-12-03T17:34:18.152Z,0.82
2018-12-03T17:36:50.342Z,1.00
2018-12-03T17:39:19.554Z,0.90
2018-12-03T17:41:48.803Z,1.10
2018-12-03T17:44:18.141Z,1.30
2018-12-03T17:46:47.531Z,1.02
2018-12-03T17:49:16.763Z,0.90
2018-12-03T17:51:45.958Z,1.20
2018-12-03T17:54:15.183Z,0.80
2018-12-03T17:56:44.380Z,0.88
2018-12-03T17:59:13.587Z,0.68
2018-12-03T18:01:42.762Z,0.90
2018-12-03T18:04:15.748Z,0.78
2018-12-03T18:06:45.833Z,0.70
2018-12-03T18:09:15.020Z,0.75
2018-12-03T18:11:44.211Z,0.80
2018-12-03T18:14:13.397Z,0.68
2018-12-03T18:16:42.554Z,0.95
2018-12-03T18:19:12.143Z,0.55
2018-12-03T18:21:41.310Z,0.70
2018-12-03T18:24:10.617Z,0.78
2018-12-03T18:26:39.798Z,0.70
2018-12-03T18:29:09.012Z,0.90
2018-12-03T18:31:38.299Z,0.80
2018-12-03T18:34:07.471Z,0.82
2018-12-03T18:36:36.695Z,0.80
2018-12-03T18:39:09.032Z,0.80
2018-12-03T18:41:38.234Z,0.70
2018-12-03T18:44:07.489Z,0.70
2018-12-03T18:46:36.732Z,0.60
2018-12-03T18:49:19.111Z,0.72
2018-12-03T18:51:48.292Z,0.62
2018-12-03T18:54:17.574Z,0.68
2018-12-03T18:56:46.901Z,0.60
2018-12-03T18:59:22.840Z,0.50
2018-12-03T19:01:52.010Z,0.80
2018-12-03T19:04:21.179Z,0.80
2018-12-03T19:06:50.550Z,0.90
2018-12-03T19:09:19.758Z,0.75
2018-12-03T19:11:49.003Z,0.80
2018-12-03T19:14:18.192Z,0.98
2018-12-03T19:16:47.543Z,0.90
2018-12-03T19:19:16.763Z,0.90
2018-12-03T19:21:46.115Z,0.70
2018-12-03T19:24:21.763Z,0.75
2018-12-03T19:26:50.951Z,1.00
2018-12-03T19:29:20.136Z,0.90
2018-12-03T19:31:49.327Z,0.80
2018-12-03T19:34:18.510Z,1.35
2018-12-03T19:36:48.716Z,1.05
2018-12-03T19:39:17.995Z,0.78
2018-12-03T19:41:47.177Z,0.70
2018-12-03T19:44:16.379Z,0.70
2018-12-03T19:46:45.718Z,1.00
2018-12-03T19:49:16.002Z,0.78
2018-12-03T19:51:46.002Z,0.72
2018-12-03T19:54:16.268Z,0.53
2018-12-03T19:56:48.876Z,0.60
2018-12-03T19:59:18.315Z,0.80
2018-12-03T20:01:50.983Z,0.75
2018-12-03T20:04:30.528Z,1.00
2018-12-03T20:07:03.164Z,0.72
2018-12-03T20:09:32.563Z,0.55
2018-12-03T20:12:07.220Z,0.65
2018-12-03T20:14:39.200Z,1.00
2018-12-03T20:17:09.454Z,1.40
2018-12-03T20:19:41.744Z,1.40
2018-12-03T20:22:41.500Z,0.93
2018-12-03T20:25:15.492Z,1.30
2018-12-03T20:28:01.015Z,0.98
2018-12-03T20:30:50.360Z,0.68
2018-12-03T20:33:25.952Z,0.80
2018-12-03T20:36:24.771Z,0.85
2018-12-03T20:39:09.992Z,0.85
2018-12-03T20:41:45.046Z,0.80
2018-12-03T20:45:27.546Z,0.70
2018-12-03T20:47:57.563Z,1.00
2018-12-03T20:50:36.000Z,0.95
2018-12-03T20:53:07.773Z,0.88
2018-12-03T20:55:41.761Z,0.62
2018-12-03T20:58:10.951Z,0.70
2018-12-03T21:00:41.718Z,0.90
2018-12-03T21:03:10.883Z,1.00
2018-12-03T21:05:40.072Z,0.88
2018-12-03T21:08:09.266Z,1.07
2018-12-03T21:10:38.463Z,0.70
2018-12-03T21:13:07.635Z,0.65
2018-12-03T21:15:36.830Z,1.77
2018-12-03T21:18:06.214Z,0.70
2018-12-03T21:20:44.847Z,0.85
2018-12-03T21:23:14.224Z,1.02
2018-12-03T21:25:43.405Z,0.90
2018-12-03T21:28:12.956Z,1.10
2018-12-03T21:30:42.243Z,1.00
2018-12-03T21:33:11.418Z,1.07
2018-12-03T21:35:40.691Z,0.98
2018-12-03T21:38:09.911Z,1.00
2018-12-03T21:40:39.356Z,1.20
2018-12-03T21:43:08.714Z,1.00
2018-12-03T21:45:37.895Z,1.00
2018-12-03T21:48:07.089Z,1.10
2018-12-03T21:50:36.267Z,1.10
2018-12-03T21:53:05.530Z,1.22
2018-12-03T21:55:34.695Z,1.00
2018-12-03T21:58:03.978Z,1.07
2018-12-03T22:00:33.334Z,1.32
2018-12-03T22:03:02.520Z,0.90
2018-12-03T22:05:31.699Z,1.20
2018-12-03T22:08:00.972Z,0.88
2018-12-03T22:10:30.183Z,0.90
2018-12-03T22:12:59.384Z,0.90
2018-12-03T22:15:28.572Z,1.00
2018-12-03T22:17:57.798Z,1.10
2018-12-03T22:20:26.959Z,0.80
2018-12-03T22:22:56.207Z,0.78
2018-12-03T22:25:25.379Z,0.80
2018-12-03T22:27:54.567Z,0.88
2018-12-03T22:30:23.872Z,1.20
2018-12-03T22:32:53.087Z,0.68
2018-12-03T22:35:22.259Z,0.68
2018-12-03T22:37:51.484Z,0.90
2018-12-03T22:40:20.686Z,0.70
2018-12-03T22:42:50.055Z,1.00
2018-12-03T22:45:19.282Z,0.60
2018-12-03T22:47:48.730Z,1.10
2018-12-03T22:50:18.092Z,0.88
2018-12-03T22:52:47.278Z,0.70
2018-12-03T22:55:18.221Z,0.80
2018-12-03T22:57:47.452Z,1.10
2018-12-03T23:00:23.074Z,0.78
2018-12-03T23:02:52.263Z,0.70
2018-12-03T23:05:21.590Z,0.85
2018-12-03T23:07:50.825Z,0.75
2018-12-03T23:10:20.058Z,0.75
2018-12-03T23:12:50.136Z,0.57
2018-12-03T23:15:19.383Z,0.93
2018-12-03T23:17:48.571Z,0.70
2018-12-03T23:20:17.760Z,0.95
2018-12-03T23:22:46.934Z,0.80
2018-12-03T23:25:16.098Z,0.90
2018-12-03T23:27:45.324Z,1.62
2018-12-03T23:30:14.578Z,0.93
2018-12-03T23:32:44.488Z,0.70
2018-12-03T23:35:13.655Z,0.72
2018-12-03T23:37:42.832Z,0.50
2018-12-03T23:40:12.023Z,0.70
2018-12-03T23:42:41.294Z,0.60
2018-12-03T23:45:10.723Z,0.60
2018-12-03T23:47:39.929Z,0.70
2018-12-03T23:50:09.204Z,0.47
2018-12-03T23:52:38.391Z,0.57
2018-12-03T23:55:07.824Z,0.72
2018-12-03T23:57:37.095Z,0.72
