createdAt,value
2018-02-22T00:00:03.996Z,-2.10
2018-02-22T00:01:03.874Z,-2.13
2018-02-22T00:02:03.803Z,-2.17
2018-02-22T00:03:03.711Z,-2.10
2018-02-22T00:04:03.631Z,-2.12
2018-02-22T00:05:03.542Z,-2.15
2018-02-22T00:06:03.524Z,-2.17
2018-02-22T00:07:03.374Z,-2.22
2018-02-22T00:08:03.298Z,-2.20
2018-02-22T00:09:03.206Z,-2.25
2018-02-22T00:10:03.131Z,-2.38
2018-02-22T00:11:03.040Z,-2.42
2018-02-22T00:12:03.057Z,-2.39
2018-02-22T00:13:02.869Z,-2.50
2018-02-22T00:14:02.800Z,-2.53
2018-02-22T00:15:02.705Z,-2.46
2018-02-22T00:16:02.698Z,-2.49
2018-02-22T00:17:02.536Z,-2.53
2018-02-22T00:18:02.480Z,-2.46
2018-02-22T00:19:02.363Z,-2.56
2018-02-22T00:20:02.393Z,-2.45
2018-02-22T00:21:02.210Z,-2.47
2018-02-22T00:22:02.132Z,-2.49
2018-02-22T00:23:02.035Z,-2.54
2018-02-22T00:24:02.010Z,-2.52
2018-02-22T00:25:01.864Z,-2.50
2018-02-22T00:26:01.791Z,-2.52
2018-02-22T00:27:01.699Z,-2.50
2018-02-22T00:28:01.623Z,-2.57
2018-02-22T00:29:01.530Z,-2.52
2018-02-22T00:30:01.458Z,-2.56
2018-02-22T00:31:01.364Z,-2.53
2018-02-22T00:32:01.324Z,-2.60
2018-02-22T00:33:01.195Z,-2.60
2018-02-22T00:34:01.121Z,-2.56
2018-02-22T00:35:01.028Z,-2.56
2018-02-22T00:36:00.959Z,-2.59
2018-02-22T00:37:00.863Z,-2.52
2018-02-22T00:38:00.782Z,-2.57
2018-02-22T00:39:00.691Z,-2.56
2018-02-22T00:40:00.616Z,-2.54
2018-02-22T00:41:00.525Z,-2.54
2018-02-22T00:42:00.446Z,-2.53
2018-02-22T00:43:00.356Z,-2.52
2018-02-22T00:44:00.279Z,-2.56
2018-02-22T00:45:00.185Z,-2.47
2018-02-22T00:46:00.114Z,-2.56
2018-02-22T00:47:00.021Z,-2.42
2018-02-22T00:47:59.949Z,-2.47
2018-02-22T00:48:59.852Z,-2.49
2018-02-22T00:49:59.778Z,-2.57
2018-02-22T00:50:59.683Z,-2.52
2018-02-22T00:51:59.608Z,-2.56
2018-02-22T00:52:59.517Z,-2.56
2018-02-22T00:53:59.440Z,-2.65
2018-02-22T00:54:59.348Z,-2.56
2018-02-22T00:55:59.275Z,-2.65
2018-02-22T00:56:59.180Z,-2.64
2018-02-22T00:57:59.103Z,-2.74
2018-02-22T00:58:59.014Z,-2.73
2018-02-22T00:59:58.940Z,-2.68
2018-02-22T01:00:58.844Z,-2.71
2018-02-22T01:01:58.768Z,-2.70
2018-02-22T01:02:58.681Z,-2.67
2018-02-22T01:03:58.596Z,-2.70
2018-02-22T01:04:58.507Z,-2.59
2018-02-22T01:05:58.434Z,-2.59
2018-02-22T01:06:58.340Z,-2.52
2018-02-22T01:07:58.264Z,-2.49
2018-02-22T01:08:58.170Z,-2.50
2018-02-22T01:09:58.095Z,-2.53
2018-02-22T01:10:58.013Z,-2.52
2018-02-22T01:11:57.928Z,-2.49
2018-02-22T01:12:57.837Z,-2.49
2018-02-22T01:13:57.760Z,-2.54
2018-02-22T01:14:57.668Z,-2.60
2018-02-22T01:15:57.596Z,-2.53
2018-02-22T01:16:57.500Z,-2.59
2018-02-22T01:17:57.424Z,-2.57
2018-02-22T01:18:57.328Z,-2.56
2018-02-22T01:19:57.256Z,-2.46
2018-02-22T01:20:57.164Z,-2.53
2018-02-22T01:21:57.085Z,-2.45
2018-02-22T01:22:56.996Z,-2.46
2018-02-22T01:23:56.918Z,-2.39
2018-02-22T01:24:56.826Z,-2.41
2018-02-22T01:25:56.753Z,-2.34
2018-02-22T01:26:56.658Z,-2.38
2018-02-22T01:27:56.584Z,-2.34
2018-02-22T01:28:56.490Z,-2.46
2018-02-22T01:29:56.418Z,-2.47
2018-02-22T01:30:56.329Z,-2.49
2018-02-22T01:31:56.240Z,-2.47
2018-02-22T01:32:56.162Z,-2.45
2018-02-22T01:33:56.073Z,-2.46
2018-02-22T01:34:55.991Z,-2.49
2018-02-22T01:35:55.902Z,-2.42
2018-02-22T01:36:55.824Z,-2.47
2018-02-22T01:37:55.729Z,-2.45
2018-02-22T01:38:55.656Z,-2.39
2018-02-22T01:39:55.567Z,-2.35
2018-02-22T01:40:55.487Z,-2.42
2018-02-22T01:41:55.397Z,-2.36
2018-02-22T01:42:55.322Z,-2.41
2018-02-22T01:43:55.228Z,-2.32
2018-02-22T01:44:55.150Z,-2.39
2018-02-22T01:45:55.061Z,-2.42
2018-02-22T01:46:54.981Z,-2.39
2018-02-22T01:47:54.891Z,-2.34
2018-02-22T01:48:54.824Z,-2.32
2018-02-22T01:49:54.722Z,-2.39
2018-02-22T01:50:54.648Z,-2.38
2018-02-22T01:51:54.555Z,-2.41
2018-02-22T01:52:54.478Z,-2.42
2018-02-22T01:53:54.386Z,-2.47
2018-02-22T01:54:54.307Z,-2.47
2018-02-22T01:55:54.219Z,-2.46
2018-02-22T01:56:54.141Z,-2.50
2018-02-22T01:57:54.055Z,-2.50
2018-02-22T01:58:53.974Z,-2.41
2018-02-22T01:59:53.901Z,-2.53
2018-02-22T02:00:53.804Z,-2.47
2018-02-22T02:01:53.713Z,-2.47
2018-02-22T02:02:53.638Z,-2.47
2018-02-22T02:03:53.547Z,-2.52
2018-02-22T02:04:53.468Z,-2.46
2018-02-22T02:05:53.372Z,-2.47
2018-02-22T02:06:53.301Z,-2.45
2018-02-22T02:07:53.210Z,-2.46
2018-02-22T02:08:53.131Z,-2.36
2018-02-22T02:09:53.038Z,-2.46
2018-02-22T02:10:52.961Z,-2.45
2018-02-22T02:11:52.870Z,-2.46
2018-02-22T02:12:52.792Z,-2.42
2018-02-22T02:13:52.701Z,-2.47
2018-02-22T02:14:52.626Z,-2.53
2018-02-22T02:15:52.540Z,-2.56
2018-02-22T02:16:52.455Z,-2.62
2018-02-22T02:17:52.366Z,-2.49
2018-02-22T02:18:52.289Z,-2.52
2018-02-22T02:19:52.201Z,-2.57
2018-02-22T02:20:52.133Z,-2.57
2018-02-22T02:21:52.027Z,-2.52
2018-02-22T02:22:51.950Z,-2.56
2018-02-22T02:23:51.860Z,-2.53
2018-02-22T02:24:51.785Z,-2.53
2018-02-22T02:25:51.689Z,-2.53
2018-02-22T02:26:51.613Z,-2.59
2018-02-22T02:27:51.522Z,-2.52
2018-02-22T02:28:51.444Z,-2.57
2018-02-22T02:29:51.359Z,-2.56
2018-02-22T02:30:51.279Z,-2.60
2018-02-22T02:31:51.184Z,-2.60
2018-02-22T02:32:51.112Z,-2.56
2018-02-22T02:33:51.015Z,-2.64
2018-02-22T02:34:50.940Z,-2.54
2018-02-22T02:35:50.849Z,-2.60
2018-02-22T02:36:50.770Z,-2.59
2018-02-22T02:37:50.677Z,-2.60
2018-02-22T02:38:50.603Z,-2.52
2018-02-22T02:39:50.511Z,-2.56
2018-02-22T02:40:50.430Z,-2.57
2018-02-22T02:41:50.342Z,-2.49
2018-02-22T02:42:50.265Z,-2.59
2018-02-22T02:43:50.176Z,-2.53
2018-02-22T02:44:50.099Z,-2.64
2018-02-22T02:45:50.007Z,-2.68
2018-02-22T02:46:49.934Z,-2.70
2018-02-22T02:47:49.848Z,-2.73
2018-02-22T02:48:49.761Z,-2.60
2018-02-22T02:49:49.667Z,-2.62
2018-02-22T02:50:49.592Z,-2.70
2018-02-22T02:51:49.502Z,-2.74
2018-02-22T02:52:49.422Z,-2.71
2018-02-22T02:53:49.332Z,-2.68
2018-02-22T02:54:49.255Z,-2.67
2018-02-22T02:55:49.162Z,-2.65
2018-02-22T02:56:49.086Z,-2.71
2018-02-22T02:57:48.996Z,-2.71
2018-02-22T02:58:48.922Z,-2.62
2018-02-22T02:59:48.828Z,-2.70
2018-02-22T03:00:48.747Z,-2.71
2018-02-22T03:01:48.656Z,-2.80
2018-02-22T03:02:48.580Z,-2.70
2018-02-22T03:03:48.488Z,-2.82
2018-02-22T03:04:48.421Z,-2.83
2018-02-22T03:05:48.324Z,-2.74
2018-02-22T03:06:48.244Z,-2.85
2018-02-22T03:07:48.148Z,-2.85
2018-02-22T03:08:48.074Z,-2.68
2018-02-22T03:09:47.983Z,-2.80
2018-02-22T03:10:47.905Z,-2.78
2018-02-22T03:11:47.813Z,-2.71
2018-02-22T03:12:47.736Z,-2.74
2018-02-22T03:13:47.644Z,-2.71
2018-02-22T03:14:47.573Z,-2.82
2018-02-22T03:15:47.475Z,-2.71
2018-02-22T03:16:47.398Z,-2.70
2018-02-22T03:17:47.307Z,-2.74
2018-02-22T03:18:47.231Z,-2.78
2018-02-22T03:19:47.140Z,-2.82
2018-02-22T03:20:47.061Z,-2.71
2018-02-22T03:21:46.970Z,-2.71
2018-02-22T03:22:46.894Z,-2.71
2018-02-22T03:23:46.799Z,-2.71
2018-02-22T03:24:46.719Z,-2.71
2018-02-22T03:25:46.630Z,-2.67
2018-02-22T03:26:46.553Z,-2.70
2018-02-22T03:27:46.463Z,-2.74
2018-02-22T03:28:46.392Z,-2.64
2018-02-22T03:29:46.294Z,-2.60
2018-02-22T03:30:46.219Z,-2.62
2018-02-22T03:31:46.124Z,-2.56
2018-02-22T03:32:46.046Z,-2.62
2018-02-22T03:33:45.955Z,-2.70
2018-02-22T03:34:45.882Z,-2.64
2018-02-22T03:35:45.788Z,-2.70
2018-02-22T03:36:45.711Z,-2.67
2018-02-22T03:37:45.617Z,-2.68
2018-02-22T03:38:45.541Z,-2.78
2018-02-22T03:39:45.452Z,-2.83
2018-02-22T03:40:45.371Z,-2.75
2018-02-22T03:41:45.278Z,-2.85
2018-02-22T03:42:45.209Z,-2.78
2018-02-22T03:43:45.109Z,-2.80
2018-02-22T03:44:45.037Z,-2.80
2018-02-22T03:45:44.943Z,-2.83
2018-02-22T03:46:44.862Z,-2.80
2018-02-22T03:47:44.776Z,-2.82
2018-02-22T03:48:44.699Z,-2.83
2018-02-22T03:49:44.611Z,-2.80
2018-02-22T03:50:44.528Z,-2.83
2018-02-22T03:51:44.432Z,-2.74
2018-02-22T03:52:44.358Z,-2.82
2018-02-22T03:53:44.267Z,-2.86
2018-02-22T03:54:44.187Z,-2.73
2018-02-22T03:55:44.097Z,-2.83
2018-02-22T03:56:44.018Z,-2.80
2018-02-22T03:57:43.929Z,-2.77
2018-02-22T03:58:43.856Z,-2.93
2018-02-22T03:59:43.762Z,-2.89
2018-02-22T04:00:43.684Z,-2.93
2018-02-22T04:01:43.621Z,-2.92
2018-02-22T04:02:43.515Z,-3.01
2018-02-22T04:03:43.423Z,-2.88
2018-02-22T04:04:43.344Z,-2.85
2018-02-22T04:05:43.253Z,-2.88
2018-02-22T04:06:43.176Z,-2.82
2018-02-22T04:07:43.089Z,-2.83
2018-02-22T04:08:43.005Z,-2.86
2018-02-22T04:09:42.916Z,-2.85
2018-02-22T04:10:42.839Z,-2.82
2018-02-22T04:11:42.747Z,-2.77
2018-02-22T04:12:42.667Z,-2.82
2018-02-22T04:13:42.580Z,-2.75
2018-02-22T04:14:42.504Z,-2.77
2018-02-22T04:15:42.407Z,-2.78
2018-02-22T04:16:42.330Z,-2.83
2018-02-22T04:17:42.237Z,-2.78
2018-02-22T04:18:42.160Z,-2.93
2018-02-22T04:19:42.067Z,-2.89
2018-02-22T04:20:41.992Z,-2.88
2018-02-22T04:21:41.897Z,-2.92
2018-02-22T04:22:41.825Z,-2.95
2018-02-22T04:23:41.731Z,-2.85
2018-02-22T04:24:41.655Z,-2.89
2018-02-22T04:25:41.561Z,-2.96
2018-02-22T04:26:41.486Z,-2.99
2018-02-22T04:27:41.393Z,-3.06
2018-02-22T04:28:41.316Z,-3.03
2018-02-22T04:29:41.225Z,-3.04
2018-02-22T04:30:41.148Z,-3.01
2018-02-22T04:31:41.054Z,-3.03
2018-02-22T04:32:40.976Z,-2.99
2018-02-22T04:33:40.884Z,-2.92
2018-02-22T04:34:40.810Z,-3.04
2018-02-22T04:35:40.717Z,-3.09
2018-02-22T04:36:40.641Z,-3.07
2018-02-22T04:37:40.543Z,-3.09
2018-02-22T04:38:40.464Z,-3.03
2018-02-22T04:39:40.378Z,-3.06
2018-02-22T04:40:40.300Z,-3.07
2018-02-22T04:41:40.209Z,-2.95
2018-02-22T04:42:40.130Z,-3.03
2018-02-22T04:43:40.041Z,-3.07
2018-02-22T04:44:39.960Z,-2.99
2018-02-22T04:45:39.869Z,-3.07
2018-02-22T04:46:39.789Z,-3.20
2018-02-22T04:47:39.702Z,-3.09
2018-02-22T04:48:39.633Z,-3.04
2018-02-22T04:49:39.531Z,-3.01
2018-02-22T04:50:39.450Z,-3.06
2018-02-22T04:51:39.363Z,-3.11
2018-02-22T04:52:39.288Z,-3.16
2018-02-22T04:53:39.192Z,-3.14
2018-02-22T04:54:39.116Z,-3.20
2018-02-22T04:55:39.021Z,-3.13
2018-02-22T04:56:38.948Z,-3.10
2018-02-22T04:57:38.855Z,-3.20
2018-02-22T04:58:38.774Z,-3.13
2018-02-22T04:59:38.686Z,-3.11
2018-02-22T05:00:38.609Z,-3.20
2018-02-22T05:01:38.518Z,-3.17
2018-02-22T05:02:38.445Z,-3.11
2018-02-22T05:03:38.348Z,-3.10
2018-02-22T05:04:38.269Z,-3.16
2018-02-22T05:05:38.177Z,-3.16
2018-02-22T05:06:38.102Z,-3.16
2018-02-22T05:07:38.008Z,-3.13
2018-02-22T05:08:37.929Z,-3.10
2018-02-22T05:09:37.838Z,-3.25
2018-02-22T05:10:37.760Z,-3.24
2018-02-22T05:11:37.670Z,-3.21
2018-02-22T05:12:37.592Z,-3.22
2018-02-22T05:13:37.499Z,-3.16
2018-02-22T05:14:37.426Z,-3.17
2018-02-22T05:15:37.330Z,-3.21
2018-02-22T05:16:37.253Z,-3.14
2018-02-22T05:17:37.163Z,-3.25
2018-02-22T05:18:37.084Z,-3.17
2018-02-22T05:19:36.992Z,-3.24
2018-02-22T05:20:36.913Z,-3.20
2018-02-22T05:21:36.821Z,-3.14
2018-02-22T05:22:36.740Z,-3.22
2018-02-22T05:23:36.653Z,-3.22
2018-02-22T05:24:36.576Z,-3.20
2018-02-22T05:25:36.482Z,-3.24
2018-02-22T05:26:36.406Z,-3.17
2018-02-22T05:27:36.313Z,-3.22
2018-02-22T05:28:36.242Z,-3.10
2018-02-22T05:29:36.151Z,-3.14
2018-02-22T05:30:36.069Z,-3.20
2018-02-22T05:31:35.975Z,-3.07
2018-02-22T05:32:35.908Z,-3.25
2018-02-22T05:33:35.806Z,-3.24
2018-02-22T05:34:35.821Z,-3.20
2018-02-22T05:35:35.636Z,-3.20
2018-02-22T05:36:35.627Z,-3.21
2018-02-22T05:37:35.472Z,-3.20
2018-02-22T05:38:35.391Z,-3.17
2018-02-22T05:39:35.295Z,-3.14
2018-02-22T05:40:35.244Z,-3.21
2018-02-22T05:41:35.128Z,-3.25
2018-02-22T05:42:35.153Z,-3.21
2018-02-22T05:43:34.959Z,-3.13
2018-02-22T05:44:34.882Z,-3.21
2018-02-22T05:45:34.790Z,-3.14
2018-02-22T05:46:34.773Z,-3.24
2018-02-22T05:47:34.620Z,-3.21
2018-02-22T05:48:34.537Z,-3.17
2018-02-22T05:49:34.453Z,-3.20
2018-02-22T05:50:34.387Z,-3.17
2018-02-22T05:51:34.281Z,-3.17
2018-02-22T05:52:34.298Z,-3.20
2018-02-22T05:53:34.112Z,-3.17
2018-02-22T05:54:34.104Z,-3.17
2018-02-22T05:55:33.942Z,-3.17
2018-02-22T05:56:33.859Z,-3.21
2018-02-22T05:57:33.768Z,-3.21
2018-02-22T06:00:01.871Z,-3.22
2018-02-22T06:01:01.770Z,-3.17
2018-02-22T06:02:55.587Z,-3.20
2018-02-22T06:03:55.492Z,-3.24
2018-02-22T06:04:55.402Z,-3.17
2018-02-22T06:05:55.379Z,-3.21
2018-02-22T06:06:55.236Z,-3.28
2018-02-22T06:07:55.185Z,-3.22
2018-02-22T06:08:55.061Z,-3.16
2018-02-22T06:09:57.037Z,-3.20
2018-02-22T06:10:54.895Z,-3.22
2018-02-22T06:11:54.903Z,-3.25
2018-02-22T06:12:54.725Z,-3.21
2018-02-22T06:13:54.715Z,-3.16
2018-02-22T06:14:54.554Z,-3.13
2018-02-22T06:15:54.475Z,-3.07
2018-02-22T06:16:54.387Z,-3.17
2018-02-22T06:17:54.307Z,-3.22
2018-02-22T06:18:54.214Z,-3.11
2018-02-22T06:19:54.136Z,-3.20
2018-02-22T06:20:54.043Z,-3.25
2018-02-22T06:21:53.968Z,-3.20
2018-02-22T06:22:53.874Z,-3.11
2018-02-22T06:23:53.795Z,-3.21
2018-02-22T06:24:53.704Z,-3.25
2018-02-22T06:25:53.628Z,-3.24
2018-02-22T06:26:53.534Z,-3.14
2018-02-22T06:27:53.459Z,-3.14
2018-02-22T06:28:53.365Z,-3.07
2018-02-22T06:29:53.287Z,-3.22
2018-02-22T06:30:53.196Z,-3.16
2018-02-22T06:31:53.122Z,-3.11
2018-02-22T06:32:53.032Z,-3.17
2018-02-22T06:33:52.954Z,-3.16
2018-02-22T06:34:52.858Z,-3.17
2018-02-22T06:35:52.779Z,-3.13
2018-02-22T06:36:52.684Z,-3.04
2018-02-22T06:37:52.617Z,-3.09
2018-02-22T06:38:52.519Z,-3.09
2018-02-22T06:39:52.441Z,-3.10
2018-02-22T06:40:52.348Z,-3.09
2018-02-22T06:41:52.273Z,-3.07
2018-02-22T06:42:52.179Z,-3.09
2018-02-22T06:43:52.098Z,-3.01
2018-02-22T06:44:52.009Z,-3.07
2018-02-22T06:45:51.939Z,-3.03
2018-02-22T06:46:51.839Z,-3.03
2018-02-22T06:47:51.760Z,-2.95
2018-02-22T06:48:51.672Z,-2.93
2018-02-22T06:49:51.593Z,-2.91
2018-02-22T06:50:51.502Z,-2.88
2018-02-22T06:51:51.424Z,-2.95
2018-02-22T06:52:51.332Z,-2.89
2018-02-22T06:53:51.256Z,-2.89
2018-02-22T06:54:51.161Z,-2.92
2018-02-22T06:55:51.082Z,-2.82
2018-02-22T06:56:50.991Z,-2.78
2018-02-22T06:57:50.915Z,-2.85
2018-02-22T06:58:50.823Z,-2.77
2018-02-22T06:59:50.744Z,-2.77
2018-02-22T07:00:50.656Z,-2.78
2018-02-22T07:01:50.576Z,-2.70
2018-02-22T07:02:50.481Z,-2.73
2018-02-22T07:03:50.409Z,-2.68
2018-02-22T07:04:50.315Z,-2.67
2018-02-22T07:05:50.236Z,-2.60
2018-02-22T07:06:50.141Z,-2.62
2018-02-22T07:07:50.066Z,-2.65
2018-02-22T07:08:49.974Z,-2.49
2018-02-22T07:09:49.900Z,-2.64
2018-02-22T07:10:49.807Z,-2.45
2018-02-22T07:11:49.726Z,-2.50
2018-02-22T07:12:49.636Z,-2.47
2018-02-22T07:13:49.559Z,-2.45
2018-02-22T07:14:49.471Z,-2.41
2018-02-22T07:15:49.390Z,-2.41
2018-02-22T07:16:49.298Z,-2.39
2018-02-22T07:17:49.220Z,-2.36
2018-02-22T07:18:49.133Z,-2.32
2018-02-22T07:19:49.053Z,-2.35
2018-02-22T07:20:48.958Z,-2.34
2018-02-22T07:21:48.885Z,-2.34
2018-02-22T07:22:48.792Z,-2.22
2018-02-22T07:23:48.717Z,-2.16
2018-02-22T07:24:48.620Z,-2.16
2018-02-22T07:25:48.545Z,-2.09
2018-02-22T07:26:48.457Z,-2.01
2018-02-22T07:27:48.375Z,-2.02
2018-02-22T07:28:48.309Z,-1.94
2018-02-22T07:29:48.212Z,-1.95
2018-02-22T07:30:48.115Z,-1.83
2018-02-22T07:31:48.037Z,-1.73
2018-02-22T07:32:47.947Z,-1.66
2018-02-22T07:33:47.873Z,-1.52
2018-02-22T07:34:47.780Z,-1.45
2018-02-22T07:35:47.701Z,-1.38
2018-02-22T07:36:47.608Z,-1.34
2018-02-22T07:37:47.533Z,-1.27
2018-02-22T07:38:47.442Z,-1.27
2018-02-22T07:39:47.360Z,-1.20
2018-02-22T07:40:47.273Z,-1.22
2018-02-22T07:41:47.198Z,-1.09
2018-02-22T07:42:47.104Z,-1.01
2018-02-22T07:43:47.027Z,-0.86
2018-02-22T07:44:46.938Z,-0.82
2018-02-22T07:45:46.858Z,-0.80
2018-02-22T07:46:46.768Z,-0.68
2018-02-22T07:47:46.693Z,-0.58
2018-02-22T07:48:46.598Z,-0.53
2018-02-22T07:49:46.523Z,-0.40
2018-02-22T07:50:46.442Z,-0.43
2018-02-22T07:51:46.357Z,-0.30
2018-02-22T07:52:46.269Z,-0.15
2018-02-22T07:53:46.194Z,-0.17
2018-02-22T07:54:46.100Z,-0.14
2018-02-22T07:55:46.023Z,-0.19
2018-02-22T07:56:45.931Z,-0.17
2018-02-22T07:57:45.860Z,-0.30
2018-02-22T07:58:45.764Z,-0.38
2018-02-22T07:59:45.688Z,-0.33
2018-02-22T08:00:45.596Z,-0.44
2018-02-22T08:01:45.523Z,-0.44
2018-02-22T08:02:45.432Z,-0.56
2018-02-22T08:03:45.354Z,-0.59
2018-02-22T08:04:45.261Z,-0.62
2018-02-22T08:05:45.188Z,-0.61
2018-02-22T08:06:45.097Z,-0.65
2018-02-22T08:07:45.021Z,-0.54
2018-02-22T08:08:44.929Z,-0.40
2018-02-22T08:09:44.855Z,-0.47
2018-02-22T08:10:44.762Z,-0.47
2018-02-22T08:11:44.687Z,-0.43
2018-02-22T08:12:44.595Z,-0.47
2018-02-22T08:13:44.522Z,-0.35
2018-02-22T08:14:44.430Z,-0.43
2018-02-22T08:15:44.354Z,-0.37
2018-02-22T08:16:44.257Z,-0.37
2018-02-22T08:17:44.185Z,-0.37
2018-02-22T08:18:44.100Z,-0.32
2018-02-22T08:19:44.019Z,-0.33
2018-02-22T08:20:43.930Z,-0.33
2018-02-22T08:21:43.853Z,-0.32
2018-02-22T08:22:43.764Z,0.04
2018-02-22T08:23:43.685Z,0.04
2018-02-22T08:24:43.594Z,0.31
2018-02-22T08:25:43.520Z,0.32
2018-02-22T08:26:43.431Z,0.49
2018-02-22T08:27:43.355Z,0.57
2018-02-22T08:28:43.265Z,0.65
2018-02-22T08:29:43.184Z,0.74
2018-02-22T08:30:43.097Z,0.79
2018-02-22T08:31:43.022Z,0.93
2018-02-22T08:32:42.934Z,1.02
2018-02-22T08:33:42.856Z,0.93
2018-02-22T08:34:42.768Z,0.92
2018-02-22T08:35:42.695Z,1.00
2018-02-22T08:36:42.605Z,0.93
2018-02-22T08:37:42.527Z,0.86
2018-02-22T08:38:42.438Z,0.87
2018-02-22T08:39:42.361Z,0.82
2018-02-22T08:40:42.272Z,0.84
2018-02-22T08:41:42.198Z,0.86
2018-02-22T08:42:42.115Z,0.97
2018-02-22T08:43:42.031Z,0.84
2018-02-22T08:44:41.973Z,0.71
2018-02-22T08:45:41.865Z,0.57
2018-02-22T08:46:41.776Z,0.53
2018-02-22T08:47:41.702Z,0.47
2018-02-22T08:48:41.611Z,0.16
2018-02-22T08:49:41.537Z,0.21
2018-02-22T08:50:41.448Z,0.22
2018-02-22T08:51:41.370Z,0.17
2018-02-22T08:52:41.282Z,0.22
2018-02-22T08:53:41.208Z,0.18
2018-02-22T08:54:41.123Z,0.04
2018-02-22T08:55:41.044Z,-0.02
2018-02-22T08:56:40.953Z,-0.10
2018-02-22T08:57:40.879Z,-0.12
2018-02-22T08:58:40.796Z,-0.17
2018-02-22T08:59:40.712Z,-0.17
2018-02-22T09:00:40.619Z,-0.20
2018-02-22T09:01:40.551Z,-0.17
2018-02-22T09:02:40.457Z,-0.11
2018-02-22T09:03:40.381Z,-0.30
2018-02-22T09:04:40.293Z,-0.23
2018-02-22T09:05:40.217Z,-0.35
2018-02-22T09:06:40.133Z,-0.23
2018-02-22T09:07:40.049Z,-0.23
2018-02-22T09:08:39.962Z,-0.12
2018-02-22T09:09:39.887Z,-0.17
2018-02-22T09:10:39.800Z,-0.12
2018-02-22T09:11:39.721Z,-0.20
2018-02-22T09:12:39.631Z,-0.23
2018-02-22T09:13:39.556Z,-0.20
2018-02-22T09:14:39.469Z,-0.17
2018-02-22T09:15:39.402Z,-0.15
2018-02-22T09:16:39.303Z,-0.12
2018-02-22T09:17:39.234Z,0.01
2018-02-22T09:18:39.138Z,0.11
2018-02-22T09:19:39.062Z,0.03
2018-02-22T09:20:39.607Z,0.07
2018-02-22T09:21:38.895Z,0.04
2018-02-22T09:22:38.806Z,-0.17
2018-02-22T09:23:38.735Z,-0.17
2018-02-22T09:24:38.643Z,-0.15
2018-02-22T09:25:38.565Z,-0.19
2018-02-22T09:26:38.475Z,-0.14
2018-02-22T09:27:38.398Z,-0.08
2018-02-22T09:28:38.311Z,-0.01
2018-02-22T09:29:38.232Z,-0.01
2018-02-22T09:30:38.144Z,0.13
2018-02-22T09:31:38.068Z,0.22
2018-02-22T09:32:37.982Z,0.28
2018-02-22T09:33:37.902Z,0.35
2018-02-22T09:34:37.812Z,0.47
2018-02-22T09:35:37.736Z,0.64
2018-02-22T09:36:37.676Z,0.71
2018-02-22T09:37:37.579Z,0.77
2018-02-22T09:38:37.484Z,0.61
2018-02-22T09:39:37.408Z,0.74
2018-02-22T09:40:37.317Z,0.93
2018-02-22T09:41:37.247Z,1.22
2018-02-22T09:42:37.156Z,1.26
2018-02-22T09:43:37.080Z,1.47
2018-02-22T09:44:36.988Z,1.50
2018-02-22T09:45:36.914Z,1.44
2018-02-22T09:46:36.826Z,1.50
2018-02-22T09:47:36.748Z,1.69
2018-02-22T09:48:36.659Z,1.74
2018-02-22T09:49:36.587Z,1.80
2018-02-22T09:50:36.495Z,1.82
2018-02-22T09:51:36.419Z,1.90
2018-02-22T09:52:36.330Z,2.01
2018-02-22T09:53:36.255Z,2.10
2018-02-22T09:54:36.167Z,2.12
2018-02-22T09:55:36.095Z,2.06
2018-02-22T09:56:36.006Z,2.10
2018-02-22T09:57:35.930Z,1.99
2018-02-22T09:58:35.841Z,1.90
2018-02-22T09:59:35.765Z,1.95
2018-02-22T10:00:35.679Z,2.01
2018-02-22T10:01:35.596Z,1.92
2018-02-22T10:02:35.605Z,1.87
2018-02-22T10:03:35.432Z,1.90
2018-02-22T10:04:35.414Z,1.82
2018-02-22T10:05:35.272Z,1.82
2018-02-22T10:06:35.225Z,1.62
2018-02-22T10:07:35.103Z,1.69
2018-02-22T10:08:35.138Z,1.84
2018-02-22T10:09:34.945Z,1.90
2018-02-22T10:10:34.871Z,1.99
2018-02-22T10:11:34.780Z,2.12
2018-02-22T10:12:34.752Z,2.37
2018-02-22T10:13:34.620Z,2.42
2018-02-22T10:14:34.569Z,2.42
2018-02-22T10:15:34.453Z,2.62
2018-02-22T10:16:34.474Z,2.71
2018-02-22T10:17:34.293Z,2.86
2018-02-22T10:18:34.284Z,2.81
2018-02-22T10:19:34.131Z,2.89
2018-02-22T10:20:34.088Z,2.86
2018-02-22T10:21:33.968Z,2.95
2018-02-22T10:22:34.002Z,2.91
2018-02-22T10:23:33.806Z,3.11
2018-02-22T10:24:33.813Z,3.16
2018-02-22T10:25:33.644Z,2.95
2018-02-22T10:26:33.621Z,2.99
2018-02-22T10:27:33.482Z,2.84
2018-02-22T10:28:33.432Z,2.85
2018-02-22T10:29:33.322Z,2.67
2018-02-22T10:30:33.343Z,2.49
2018-02-22T10:31:33.163Z,2.44
2018-02-22T10:32:33.152Z,2.53
2018-02-22T10:33:32.999Z,2.67
2018-02-22T10:34:32.961Z,2.85
2018-02-22T10:35:32.836Z,2.89
2018-02-22T10:36:32.873Z,3.03
2018-02-22T10:37:32.676Z,3.01
2018-02-22T10:38:32.675Z,3.13
2018-02-22T10:39:32.512Z,3.03
2018-02-22T10:40:32.497Z,3.03
2018-02-22T10:41:32.357Z,2.95
2018-02-22T10:42:32.302Z,2.95
2018-02-22T10:43:32.190Z,2.81
2018-02-22T10:44:32.210Z,2.99
2018-02-22T10:45:32.032Z,3.14
2018-02-22T10:46:32.019Z,3.32
2018-02-22T10:47:31.871Z,3.27
2018-02-22T10:48:31.829Z,3.39
2018-02-22T10:49:31.708Z,3.59
2018-02-22T10:50:31.739Z,3.53
2018-02-22T10:51:31.554Z,3.64
2018-02-22T10:52:31.552Z,3.66
2018-02-22T10:53:31.388Z,3.59
2018-02-22T10:54:31.357Z,3.53
2018-02-22T10:55:31.230Z,3.53
2018-02-22T10:56:31.275Z,3.35
2018-02-22T10:57:31.069Z,3.17
2018-02-22T10:58:31.076Z,3.16
2018-02-22T10:59:30.908Z,3.17
2018-02-22T11:00:30.891Z,3.41
2018-02-22T11:01:30.745Z,3.37
2018-02-22T11:02:30.695Z,3.43
2018-02-22T11:03:30.592Z,3.53
2018-02-22T11:04:30.606Z,3.61
2018-02-22T11:05:30.428Z,3.64
2018-02-22T11:06:30.414Z,3.61
2018-02-22T11:07:30.275Z,3.51
2018-02-22T11:08:30.223Z,3.64
2018-02-22T11:09:30.114Z,3.65
2018-02-22T11:10:30.131Z,3.71
2018-02-22T11:11:29.947Z,3.75
2018-02-22T11:12:29.944Z,3.86
2018-02-22T11:13:29.792Z,3.75
2018-02-22T11:14:29.753Z,3.74
2018-02-22T11:15:29.629Z,3.82
2018-02-22T11:16:29.664Z,3.84
2018-02-22T11:17:29.468Z,3.87
2018-02-22T11:18:29.474Z,3.98
2018-02-22T11:19:29.309Z,4.08
2018-02-22T11:20:29.283Z,4.04
2018-02-22T11:21:29.149Z,3.82
2018-02-22T11:22:29.094Z,3.87
2018-02-22T11:23:28.992Z,3.89
2018-02-22T11:24:29.004Z,3.74
2018-02-22T11:25:28.832Z,3.74
2018-02-22T11:26:28.811Z,3.74
2018-02-22T11:27:28.672Z,3.74
2018-02-22T11:28:28.622Z,3.75
2018-02-22T11:29:28.515Z,3.97
2018-02-22T11:30:28.532Z,4.04
2018-02-22T11:31:28.354Z,3.97
2018-02-22T11:32:28.338Z,3.87
2018-02-22T11:33:28.194Z,3.93
2018-02-22T11:34:28.153Z,3.89
2018-02-22T11:35:28.038Z,4.02
2018-02-22T11:36:28.062Z,4.02
2018-02-22T11:37:27.879Z,4.05
2018-02-22T11:38:27.872Z,3.86
2018-02-22T11:39:27.718Z,3.71
2018-02-22T11:40:27.686Z,3.54
2018-02-22T11:41:27.556Z,3.65
2018-02-22T11:42:27.590Z,3.72
2018-02-22T11:43:27.402Z,3.71
2018-02-22T11:44:27.400Z,3.74
2018-02-22T11:45:27.243Z,3.80
2018-02-22T11:46:27.210Z,3.86
2018-02-22T11:47:27.084Z,4.02
2018-02-22T11:48:27.120Z,3.89
2018-02-22T11:49:26.930Z,3.92
2018-02-22T11:50:26.929Z,4.00
2018-02-22T11:51:26.772Z,3.84
2018-02-22T11:52:26.740Z,3.65
2018-02-22T11:53:26.602Z,3.66
2018-02-22T11:54:26.650Z,3.80
2018-02-22T11:55:26.448Z,3.82
2018-02-22T11:56:26.455Z,3.90
2018-02-22T11:57:26.293Z,3.84
2018-02-22T11:58:26.267Z,4.01
2018-02-22T11:59:26.137Z,4.02
2018-02-22T12:00:26.081Z,3.87
2018-02-22T12:01:25.973Z,3.83
2018-02-22T12:02:25.988Z,3.80
2018-02-22T12:03:25.813Z,3.89
2018-02-22T12:04:25.798Z,4.07
2018-02-22T12:05:25.658Z,4.20
2018-02-22T12:06:25.606Z,4.19
2018-02-22T12:07:25.496Z,4.20
2018-02-22T12:08:25.517Z,4.12
2018-02-22T12:09:25.339Z,4.23
2018-02-22T12:10:25.328Z,4.28
2018-02-22T12:11:25.180Z,4.20
2018-02-22T12:12:25.135Z,4.25
2018-02-22T12:13:25.023Z,4.12
2018-02-22T12:14:25.049Z,4.11
2018-02-22T12:15:24.874Z,4.16
2018-02-22T12:16:24.858Z,4.20
2018-02-22T12:17:24.702Z,4.19
2018-02-22T12:18:24.665Z,4.26
2018-02-22T12:19:24.554Z,4.22
2018-02-22T12:20:24.579Z,4.02
2018-02-22T12:21:24.391Z,4.08
2018-02-22T12:22:24.386Z,3.94
2018-02-22T12:23:24.229Z,3.94
2018-02-22T12:24:24.299Z,4.10
2018-02-22T12:25:24.072Z,4.05
2018-02-22T12:26:23.997Z,3.94
2018-02-22T12:27:24.011Z,3.86
2018-02-22T12:28:23.836Z,3.84
2018-02-22T12:29:23.816Z,3.84
2018-02-22T12:30:23.673Z,3.74
2018-02-22T12:31:23.639Z,3.77
2018-02-22T12:32:23.516Z,3.64
2018-02-22T12:33:23.547Z,3.65
2018-02-22T12:34:23.358Z,3.64
2018-02-22T12:35:23.349Z,3.66
2018-02-22T12:36:23.200Z,3.71
2018-02-22T12:37:23.156Z,3.83
2018-02-22T12:38:23.040Z,3.83
2018-02-22T12:39:23.066Z,4.05
2018-02-22T12:40:22.882Z,4.02
2018-02-22T12:41:22.878Z,4.00
2018-02-22T12:42:22.723Z,3.90
2018-02-22T12:43:22.686Z,3.82
2018-02-22T12:44:22.566Z,4.04
2018-02-22T12:45:22.601Z,4.10
2018-02-22T12:46:22.407Z,4.08
2018-02-22T12:47:22.410Z,4.05
2018-02-22T12:48:22.249Z,4.18
2018-02-22T12:49:22.216Z,4.10
2018-02-22T12:50:22.095Z,4.29
2018-02-22T12:51:22.124Z,4.32
2018-02-22T12:52:21.927Z,4.25
2018-02-22T12:53:21.935Z,3.89
2018-02-22T12:54:21.773Z,4.00
2018-02-22T12:55:21.746Z,3.80
2018-02-22T12:56:21.626Z,3.98
2018-02-22T12:57:21.661Z,4.00
2018-02-22T12:58:21.460Z,4.11
2018-02-22T12:59:21.467Z,4.12
2018-02-22T13:00:21.301Z,4.22
2018-02-22T13:01:21.274Z,4.40