createdAt,value
2022-10-05T00:01:56.094Z,0
2022-10-05T00:07:18.969Z,0
2022-10-05T00:12:41.287Z,0
2022-10-05T00:18:03.580Z,0
2022-10-05T00:28:54.570Z,0
2022-10-05T00:34:17.245Z,0
2022-10-05T00:39:39.766Z,0
2022-10-05T00:45:02.425Z,0
2022-10-05T00:50:25.060Z,0
2022-10-05T00:55:47.733Z,0
2022-10-05T01:01:10.546Z,0
2022-10-05T01:06:34.147Z,0
2022-10-05T01:11:56.794Z,0
2022-10-05T01:17:19.207Z,0
2022-10-05T01:22:41.539Z,0
2022-10-05T01:28:04.164Z,0
2022-10-05T01:33:26.736Z,0
2022-10-05T01:38:49.390Z,0
2022-10-05T01:44:12.536Z,0
2022-10-05T01:49:35.267Z,0
2022-10-05T01:54:57.952Z,0
2022-10-05T02:00:20.452Z,0
2022-10-05T02:05:43.201Z,0
2022-10-05T02:11:32.015Z,0
2022-10-05T02:16:54.484Z,0
2022-10-05T02:22:19.168Z,0
2022-10-05T02:27:41.826Z,0
2022-10-05T02:33:04.185Z,0
2022-10-05T02:38:26.958Z,0
2022-10-05T02:43:51.951Z,0
2022-10-05T02:49:14.475Z,0
2022-10-05T02:54:37.171Z,0
2022-10-05T02:59:59.930Z,0
2022-10-05T03:05:49.544Z,0
2022-10-05T03:11:12.033Z,0
2022-10-05T03:16:34.773Z,0
2022-10-05T03:21:57.119Z,0
2022-10-05T03:27:21.889Z,0
2022-10-05T03:32:44.456Z,0
2022-10-05T03:38:07.668Z,0
2022-10-05T03:43:32.945Z,0
2022-10-05T03:48:55.389Z,0
2022-10-05T03:54:20.452Z,0
2022-10-05T03:59:42.977Z,0
2022-10-05T04:05:13.973Z,0
2022-10-05T04:15:59.139Z,0
2022-10-05T04:21:23.836Z,0
2022-10-05T04:26:47.209Z,0
2022-10-05T04:32:11.182Z,0
2022-10-05T04:37:36.881Z,0
2022-10-05T04:42:59.166Z,0
2022-10-05T04:48:21.448Z,0
2022-10-05T04:53:46.961Z,0
2022-10-05T04:59:33.901Z,0
2022-10-05T05:04:56.582Z,0
2022-10-05T05:10:22.074Z,0
2022-10-05T05:15:52.277Z,0
2022-10-05T05:21:14.811Z,0
2022-10-05T05:26:39.061Z,0
2022-10-05T05:32:04.888Z,0
2022-10-05T05:37:27.542Z,0
2022-10-05T05:42:50.409Z,0.1
2022-10-05T05:48:13.182Z,0.1
2022-10-05T05:53:35.460Z,0.1
2022-10-05T05:59:07.020Z,0.1
2022-10-05T06:04:30.553Z,0.2
2022-10-05T06:15:25.467Z,0.2
2022-10-05T06:20:53.703Z,0.2
2022-10-05T06:26:18.734Z,0.2
2022-10-05T06:31:41.261Z,0.3
2022-10-05T06:37:03.983Z,0.2
2022-10-05T06:42:26.871Z,0.3
2022-10-05T06:47:49.402Z,0.3
2022-10-05T06:53:11.878Z,0.4
2022-10-05T06:58:34.419Z,0.4
2022-10-05T07:04:07.415Z,0.3
2022-10-05T07:09:33.037Z,0.3
2022-10-05T07:20:46.893Z,0.4
2022-10-05T07:26:12.364Z,0.5
2022-10-05T07:31:34.756Z,0.5
2022-10-05T07:37:00.099Z,0.5
2022-10-05T07:42:22.560Z,0.4
2022-10-05T08:26:08.897Z,0.9
2022-10-05T08:31:50.755Z,0.8
2022-10-05T08:37:17.379Z,1
2022-10-05T08:42:40.040Z,1
2022-10-05T08:48:02.498Z,1.1
2022-10-05T08:53:25.130Z,1.2
2022-10-05T08:58:47.535Z,1.2
2022-10-05T09:04:16.770Z,1.1
2022-10-05T09:09:39.177Z,1.2
2022-10-05T09:15:24.646Z,1.6
2022-10-05T09:20:50.144Z,1.5
2022-10-05T09:26:16.258Z,1.6
2022-10-05T09:31:42.163Z,2.3
2022-10-05T09:37:05.372Z,2.5
2022-10-05T09:42:27.481Z,1.5
2022-10-05T09:47:50.101Z,3
2022-10-05T09:53:23.363Z,1.9
2022-10-05T09:58:47.700Z,1.9
2022-10-05T10:04:10.642Z,6.2
2022-10-05T10:09:36.581Z,2.7
2022-10-05T10:15:04.001Z,5.4
2022-10-05T10:20:26.345Z,5.2
2022-10-05T10:31:12.258Z,4.6
2022-10-05T10:36:35.536Z,5.1
2022-10-05T10:41:58.490Z,5.2
2022-10-05T10:47:21.408Z,5
2022-10-05T10:52:48.291Z,5
2022-10-05T10:58:19.847Z,4.7
2022-10-05T11:03:43.473Z,4.9
2022-10-05T11:09:23.921Z,4.9
2022-10-05T11:14:46.686Z,5.4
2022-10-05T11:20:12.953Z,5.7
2022-10-05T11:25:35.590Z,5.3
2022-10-05T11:30:58.263Z,5.5
2022-10-05T11:36:31.381Z,5.4
2022-10-05T11:41:54.144Z,5
2022-10-05T11:47:16.801Z,5.5
2022-10-05T11:52:39.582Z,5.5
2022-10-05T11:58:02.416Z,5.8
2022-10-05T12:04:58.488Z,6.1
2022-10-05T12:10:21.048Z,5.8
2022-10-05T12:15:53.064Z,5.9
2022-10-05T12:21:15.819Z,5.8
2022-10-05T12:26:38.613Z,5.2
2022-10-05T12:32:01.109Z,5.2
2022-10-05T12:37:24.863Z,5.1
2022-10-05T12:42:47.472Z,4.6
2022-10-05T12:53:20.739Z,4.5
2022-10-05T12:58:43.533Z,4.5
2022-10-05T13:04:18.040Z,4.4
2022-10-05T13:09:40.819Z,4.5
2022-10-05T13:15:11.102Z,4.2
2022-10-05T13:20:39.550Z,4
2022-10-05T13:26:02.039Z,4.1
2022-10-05T13:31:24.857Z,4.1
2022-10-05T13:37:00.627Z,4
2022-10-05T13:42:23.408Z,3.8
2022-10-05T13:47:55.906Z,3.8
2022-10-05T13:53:22.546Z,3.8
2022-10-05T13:58:45.378Z,4
2022-10-05T14:04:28.691Z,3.7
2022-10-05T14:09:51.152Z,4
2022-10-05T14:15:13.869Z,3.4
2022-10-05T14:20:36.825Z,3.5
2022-10-05T14:25:59.582Z,3.4
2022-10-05T14:31:27.232Z,3.2
2022-10-05T14:36:50.324Z,2.9
2022-10-05T14:42:13.054Z,2.7
2022-10-05T14:47:37.749Z,2.6
2022-10-05T14:53:00.332Z,2.3
2022-10-05T14:58:24.284Z,0.3
2022-10-05T15:03:45.690Z,0.2
2022-10-05T15:09:16.895Z,0.2
2022-10-05T15:14:40.304Z,0.2
2022-10-05T15:20:02.627Z,0.2
2022-10-05T15:25:34.202Z,0.2
2022-10-05T15:30:56.536Z,0.4
2022-10-05T15:36:19.897Z,0.3
2022-10-05T15:41:42.464Z,0.2
2022-10-05T15:47:04.596Z,0.3
2022-10-05T15:52:27.155Z,0.2
2022-10-05T15:57:54.862Z,0.2
2022-10-05T16:03:38.372Z,0.2
2022-10-05T16:09:04.366Z,0.2
2022-10-05T16:14:27.825Z,0.1
2022-10-05T16:19:50.518Z,0.2
2022-10-05T16:25:24.208Z,0.2
2022-10-05T16:30:46.586Z,0.1
2022-10-05T16:36:09.426Z,0.1
2022-10-05T16:41:39.347Z,0.1
2022-10-05T16:47:01.763Z,0.1
2022-10-05T16:52:26.984Z,0.1
2022-10-05T16:57:49.348Z,0.1
2022-10-05T17:03:11.897Z,0.1
2022-10-05T17:08:39.162Z,0
2022-10-05T17:14:01.453Z,0
2022-10-05T17:19:44.599Z,0
2022-10-05T17:25:07.014Z,0
2022-10-05T17:30:29.519Z,0
2022-10-05T17:35:52.502Z,0
2022-10-05T17:41:15.135Z,0
2022-10-05T17:46:37.728Z,0
2022-10-05T17:52:00.884Z,0
2022-10-05T17:57:23.330Z,0
2022-10-05T18:02:48.628Z,0
2022-10-05T18:08:11.653Z,0
2022-10-05T18:13:34.354Z,0
2022-10-05T18:18:56.915Z,0
2022-10-05T18:24:37.045Z,0
2022-10-05T18:29:59.524Z,0
2022-10-05T18:35:22.099Z,0
2022-10-05T18:40:44.884Z,0
2022-10-05T18:46:07.882Z,0
2022-10-05T18:51:31.292Z,0
2022-10-05T18:56:54.074Z,0
2022-10-05T19:02:16.822Z,0
2022-10-05T19:07:57.381Z,0
2022-10-05T19:13:23.275Z,0
2022-10-05T19:18:48.940Z,0
2022-10-05T19:24:11.476Z,0
2022-10-05T19:29:34.000Z,0
2022-10-05T19:34:56.652Z,0
2022-10-05T19:40:19.669Z,0
2022-10-05T19:45:42.728Z,0
2022-10-05T19:51:05.216Z,0
2022-10-05T19:56:31.182Z,0
2022-10-05T20:01:53.971Z,0
2022-10-05T20:07:24.773Z,0
2022-10-05T20:12:50.143Z,0
2022-10-05T21:02:00.087Z,0
2022-10-05T21:08:00.274Z,0
2022-10-05T21:13:23.930Z,0
2022-10-05T21:19:20.430Z,0
2022-10-05T21:24:44.540Z,0
2022-10-05T21:35:29.835Z,0
2022-10-05T21:41:02.178Z,0
2022-10-05T21:46:27.209Z,0
2022-10-05T21:51:49.945Z,0
2022-10-05T21:57:12.392Z,0
2022-10-05T22:02:34.516Z,0
2022-10-05T22:07:57.054Z,0
2022-10-05T22:13:19.837Z,0
2022-10-05T22:18:45.764Z,0
2022-10-05T22:24:11.296Z,0
2022-10-05T22:29:34.607Z,0
2022-10-05T22:34:57.082Z,0
2022-10-05T22:40:22.797Z,0
2022-10-05T22:45:45.279Z,0
2022-10-05T22:51:17.504Z,0
2022-10-05T22:56:40.090Z,0
2022-10-05T23:02:05.528Z,0
2022-10-05T23:07:36.536Z,0
2022-10-05T23:13:00.932Z,0
2022-10-05T23:21:40.338Z,0
2022-10-05T23:27:06.621Z,0
2022-10-05T23:32:29.222Z,0
2022-10-05T23:39:17.650Z,0
2022-10-05T23:44:43.604Z,0
2022-10-05T23:50:06.319Z,0
2022-10-05T23:55:31.163Z,0
