createdAt,value
2017-07-20T00:00:28.934Z,18.54
2017-07-20T00:01:16.706Z,18.55
2017-07-20T00:02:05.847Z,18.56
2017-07-20T00:02:53.924Z,18.55
2017-07-20T00:03:47.836Z,18.57
2017-07-20T00:04:37.028Z,18.58
2017-07-20T00:05:25.187Z,18.57
2017-07-20T00:06:12.958Z,18.59
2017-07-20T00:07:07.051Z,18.60
2017-07-20T00:08:02.056Z,18.58
2017-07-20T00:09:02.064Z,18.60
2017-07-20T00:09:57.133Z,18.55
2017-07-20T00:10:52.125Z,18.56
2017-07-20T00:11:53.186Z,18.56
2017-07-20T00:12:53.253Z,18.55
2017-07-20T00:13:53.340Z,18.56
2017-07-20T00:14:48.438Z,18.54
2017-07-20T00:15:42.367Z,18.53
2017-07-20T00:16:30.381Z,18.55
2017-07-20T00:17:19.473Z,18.58
2017-07-20T00:18:07.566Z,18.56
2017-07-20T00:19:01.575Z,18.58
2017-07-20T00:19:50.808Z,18.54
2017-07-20T00:20:38.715Z,18.59
2017-07-20T00:21:27.840Z,18.63
2017-07-20T00:22:21.751Z,18.61
2017-07-20T00:23:15.742Z,18.61
2017-07-20T00:24:10.991Z,18.61
2017-07-20T00:25:05.198Z,18.59
2017-07-20T00:25:52.926Z,18.62
2017-07-20T00:26:46.926Z,18.61
2017-07-20T00:27:34.979Z,18.60
2017-07-20T00:28:24.131Z,18.61
2017-07-20T00:29:19.126Z,18.60
2017-07-20T00:30:14.145Z,18.59
2017-07-20T00:31:14.109Z,18.58
2017-07-20T00:32:14.172Z,18.60
2017-07-20T00:33:03.197Z,18.62
2017-07-20T00:33:52.253Z,18.62
2017-07-20T00:34:41.555Z,18.60
2017-07-20T00:35:36.440Z,18.60
2017-07-20T00:36:25.352Z,18.61
2017-07-20T00:37:14.491Z,18.62
2017-07-20T00:38:02.513Z,18.64
2017-07-20T00:38:51.583Z,18.64
2017-07-20T00:39:40.830Z,18.65
2017-07-20T00:40:29.886Z,18.66
2017-07-20T00:41:24.819Z,18.68
2017-07-20T00:42:19.830Z,18.72
2017-07-20T00:43:19.703Z,18.70
2017-07-20T00:44:14.781Z,18.68
2017-07-20T00:45:09.853Z,18.67
2017-07-20T00:46:04.834Z,18.71
2017-07-20T00:46:58.998Z,18.70
2017-07-20T00:47:46.963Z,18.70
2017-07-20T00:48:36.178Z,18.70
2017-07-20T00:49:25.011Z,18.70
2017-07-20T00:50:19.084Z,18.69
2017-07-20T00:51:20.094Z,18.71
2017-07-20T00:52:08.236Z,18.73
2017-07-20T00:53:03.212Z,18.73
2017-07-20T00:54:03.262Z,18.75
2017-07-20T00:54:57.467Z,18.72
2017-07-20T00:55:52.361Z,18.74
2017-07-20T00:56:52.373Z,18.75
2017-07-20T00:57:47.531Z,18.74
2017-07-20T00:58:47.443Z,18.74
2017-07-20T00:59:42.495Z,18.76
2017-07-20T01:00:42.548Z,18.76
2017-07-20T01:01:30.587Z,18.74
2017-07-20T01:02:24.626Z,18.72
2017-07-20T01:03:18.683Z,18.73
2017-07-20T01:04:18.744Z,18.76
2017-07-20T01:05:13.794Z,18.72
2017-07-20T01:06:01.867Z,18.70
2017-07-20T01:06:56.885Z,18.68
2017-07-20T01:07:44.883Z,18.69
2017-07-20T01:08:39.082Z,18.69
2017-07-20T01:09:33.941Z,18.69
2017-07-20T01:10:29.307Z,18.62
2017-07-20T01:11:29.020Z,18.65
2017-07-20T01:12:23.107Z,18.62
2017-07-20T01:13:23.133Z,18.60
2017-07-20T01:14:18.249Z,18.60
2017-07-20T01:15:13.230Z,18.58
2017-07-20T01:16:13.215Z,18.58
2017-07-20T01:17:08.260Z,18.55
2017-07-20T01:18:02.314Z,18.56
2017-07-20T01:19:02.360Z,18.56
2017-07-20T01:20:02.548Z,18.55
2017-07-20T01:20:57.407Z,18.54
2017-07-20T01:21:52.398Z,18.52
2017-07-20T01:22:46.580Z,18.55
2017-07-20T01:23:40.542Z,18.51
2017-07-20T01:24:40.857Z,18.47
2017-07-20T01:25:34.658Z,18.48
2017-07-20T01:26:34.668Z,18.45
2017-07-20T01:27:29.697Z,18.48
2017-07-20T01:28:23.688Z,18.46
2017-07-20T01:29:18.804Z,18.46
2017-07-20T01:30:13.057Z,18.42
2017-07-20T01:31:12.929Z,18.42
2017-07-20T01:32:01.894Z,18.41
2017-07-20T01:33:01.990Z,18.45
2017-07-20T01:33:51.030Z,18.45
2017-07-20T01:34:39.039Z,18.44
2017-07-20T01:35:34.125Z,18.47
2017-07-20T01:36:35.108Z,18.49
2017-07-20T01:37:29.149Z,18.49
2017-07-20T01:38:23.232Z,18.47
2017-07-20T01:39:18.267Z,18.46
2017-07-20T01:40:07.622Z,18.48
2017-07-20T01:41:01.348Z,18.48
2017-07-20T01:41:56.431Z,18.47
2017-07-20T01:42:50.438Z,18.46
2017-07-20T01:43:45.433Z,18.48
2017-07-20T01:44:45.766Z,18.47
2017-07-20T01:45:45.538Z,18.46
2017-07-20T01:46:40.547Z,18.47
2017-07-20T01:47:34.857Z,18.49
2017-07-20T01:48:34.665Z,18.49
2017-07-20T01:49:29.650Z,18.48
2017-07-20T01:50:23.760Z,18.46
2017-07-20T01:51:12.775Z,18.49
2017-07-20T01:52:01.872Z,18.52
2017-07-20T01:52:56.886Z,18.56
2017-07-20T01:53:52.135Z,18.54
2017-07-20T01:54:53.155Z,18.53
2017-07-20T01:55:53.970Z,18.51
2017-07-20T01:56:43.285Z,18.52
2017-07-20T01:57:38.096Z,18.52
2017-07-20T01:58:32.158Z,18.51
2017-07-20T01:59:27.118Z,18.53
2017-07-20T02:00:21.221Z,18.49
2017-07-20T02:01:16.371Z,18.51
2017-07-20T02:02:05.267Z,18.52
2017-07-20T02:02:53.288Z,18.50
2017-07-20T02:03:41.457Z,18.50
2017-07-20T02:04:35.624Z,18.52
2017-07-20T02:05:24.620Z,18.50
2017-07-20T02:06:12.541Z,18.52
2017-07-20T02:07:00.516Z,18.49
2017-07-20T02:07:49.648Z,18.52
2017-07-20T02:08:43.979Z,18.51
2017-07-20T02:09:38.646Z,18.52
2017-07-20T02:10:28.077Z,18.50
2017-07-20T02:11:22.827Z,18.52
2017-07-20T02:12:17.801Z,18.54
2017-07-20T02:13:12.025Z,18.53
2017-07-20T02:14:06.068Z,18.52
2017-07-20T02:15:01.088Z,18.51
2017-07-20T02:15:55.964Z,18.53
2017-07-20T02:16:57.010Z,18.54
2017-07-20T02:17:57.007Z,18.56
2017-07-20T02:18:51.054Z,18.58
2017-07-20T02:19:40.149Z,18.57
2017-07-20T02:20:28.488Z,18.55
2017-07-20T02:21:16.317Z,18.53
2017-07-20T02:22:05.256Z,18.53
2017-07-20T02:22:59.311Z,18.55
2017-07-20T02:23:59.328Z,18.52
2017-07-20T02:24:53.453Z,18.48
2017-07-20T02:25:53.442Z,18.47
2017-07-20T02:26:48.492Z,18.47
2017-07-20T02:27:43.556Z,18.44
2017-07-20T02:28:44.842Z,18.46
2017-07-20T02:29:44.728Z,18.46
2017-07-20T02:30:44.623Z,18.51
2017-07-20T02:31:39.653Z,18.52
2017-07-20T02:32:33.693Z,18.53
2017-07-20T02:33:33.791Z,18.51
2017-07-20T02:34:33.815Z,18.48
2017-07-20T02:35:34.166Z,18.42
2017-07-20T02:36:28.924Z,18.40
2017-07-20T02:37:28.889Z,18.38
2017-07-20T02:38:22.903Z,18.39
2017-07-20T02:39:18.033Z,18.38
2017-07-20T02:40:07.300Z,18.35
2017-07-20T02:40:55.256Z,18.37
2017-07-20T02:41:43.153Z,18.38
2017-07-20T02:42:37.198Z,18.35
2017-07-20T02:43:26.448Z,18.34
2017-07-20T02:44:15.318Z,18.35
2017-07-20T02:45:03.419Z,18.32
2017-07-20T02:45:52.344Z,18.34
2017-07-20T02:46:46.439Z,18.34
2017-07-20T02:47:46.457Z,18.32
2017-07-20T02:48:46.436Z,18.30
2017-07-20T02:49:46.542Z,18.29
2017-07-20T02:50:47.548Z,18.31
2017-07-20T02:51:48.653Z,18.30
2017-07-20T02:52:42.950Z,18.28
2017-07-20T02:53:42.670Z,18.26
2017-07-20T02:54:37.695Z,18.28
2017-07-20T02:55:32.031Z,18.29
2017-07-20T02:56:26.753Z,18.41
2017-07-20T02:57:20.821Z,18.40
2017-07-20T02:58:15.799Z,18.37
2017-07-20T02:59:10.841Z,18.35
2017-07-20T02:59:58.890Z,18.32
2017-07-20T03:00:59.987Z,18.30
2017-07-20T03:01:59.975Z,18.28
2017-07-20T03:03:00.114Z,18.28
2017-07-20T03:03:48.078Z,18.26
2017-07-20T03:04:54.170Z,18.25
2017-07-20T03:05:49.137Z,18.22
2017-07-20T03:06:49.265Z,18.23
2017-07-20T03:07:43.280Z,18.20
2017-07-20T03:08:43.619Z,18.22
2017-07-20T03:09:38.375Z,18.16
2017-07-20T03:10:33.355Z,18.17
2017-07-20T03:11:27.393Z,18.17
2017-07-20T03:12:22.670Z,18.16
2017-07-20T03:13:16.472Z,18.13
2017-07-20T03:14:10.580Z,18.16
2017-07-20T03:15:05.539Z,18.14
2017-07-20T03:15:53.629Z,18.12
2017-07-20T03:16:43.018Z,18.10
2017-07-20T03:17:31.705Z,18.08
2017-07-20T03:18:25.768Z,18.12
2017-07-20T03:19:26.847Z,18.09
2017-07-20T03:20:21.952Z,18.08
2017-07-20T03:21:10.871Z,18.08
2017-07-20T03:21:58.926Z,18.08
2017-07-20T03:22:59.951Z,18.07
2017-07-20T03:23:54.014Z,18.08
2017-07-20T03:24:54.717Z,18.08
2017-07-20T03:25:49.090Z,18.12
2017-07-20T03:26:44.130Z,18.13
2017-07-20T03:27:38.123Z,18.15
2017-07-20T03:28:33.213Z,18.17
2017-07-20T03:29:33.251Z,18.16
2017-07-20T03:30:28.387Z,18.14
2017-07-20T03:31:22.390Z,18.14
2017-07-20T03:32:17.373Z,18.11
2017-07-20T03:33:06.376Z,18.11
2017-07-20T03:34:06.475Z,18.12
2017-07-20T03:34:55.842Z,18.14
2017-07-20T03:35:55.557Z,18.14
2017-07-20T03:36:55.551Z,18.12
2017-07-20T03:37:55.615Z,18.18
2017-07-20T03:38:44.683Z,18.16
2017-07-20T03:39:39.663Z,18.19
2017-07-20T03:40:33.744Z,18.14
2017-07-20T03:41:21.711Z,18.16
2017-07-20T03:42:10.852Z,18.14
2017-07-20T03:42:59.845Z,18.12
2017-07-20T03:43:48.977Z,18.11
2017-07-20T03:44:37.017Z,18.11
2017-07-20T03:45:26.136Z,18.10
2017-07-20T03:46:21.045Z,18.10
2017-07-20T03:47:15.169Z,18.12
2017-07-20T03:48:10.169Z,18.13
2017-07-20T03:48:59.141Z,18.12
2017-07-20T03:49:48.486Z,18.12
2017-07-20T03:50:37.327Z,18.12
2017-07-20T03:51:26.430Z,18.14
2017-07-20T03:52:20.383Z,18.14
2017-07-20T03:53:15.374Z,18.14
2017-07-20T03:54:10.501Z,18.15
2017-07-20T03:54:59.438Z,18.14
2017-07-20T03:55:54.582Z,18.16
2017-07-20T03:56:48.522Z,18.19
2017-07-20T03:57:48.593Z,18.17
2017-07-20T03:58:42.717Z,18.20
2017-07-20T03:59:31.758Z,18.14
2017-07-20T04:00:31.880Z,18.16
2017-07-20T04:01:37.794Z,18.17
2017-07-20T04:02:32.833Z,18.20
2017-07-20T04:03:27.833Z,18.22
2017-07-20T04:04:21.966Z,18.19
2017-07-20T04:05:22.011Z,18.16
2017-07-20T04:06:16.976Z,18.16
2017-07-20T04:07:05.004Z,18.19
2017-07-20T04:07:53.056Z,18.18
2017-07-20T04:08:41.354Z,18.15
2017-07-20T04:09:41.239Z,18.17
2017-07-20T04:10:41.243Z,18.15
2017-07-20T04:11:29.233Z,18.22
2017-07-20T04:12:18.211Z,18.22
2017-07-20T04:13:07.281Z,18.18
2017-07-20T04:13:55.353Z,18.22
2017-07-20T04:14:44.815Z,18.18
2017-07-20T04:15:32.498Z,18.22
2017-07-20T04:16:33.553Z,18.20
2017-07-20T04:17:21.558Z,18.17
2017-07-20T04:18:10.585Z,18.15
2017-07-20T04:18:58.692Z,18.26
2017-07-20T04:19:48.013Z,18.20
2017-07-20T04:20:41.977Z,18.22
2017-07-20T04:21:36.775Z,18.23
2017-07-20T04:22:30.891Z,18.22
2017-07-20T04:23:19.803Z,18.23
2017-07-20T04:24:09.007Z,18.22
2017-07-20T04:25:04.074Z,18.28
2017-07-20T04:25:52.066Z,18.25
2017-07-20T04:26:46.097Z,18.29
2017-07-20T04:27:40.057Z,18.29
2017-07-20T04:28:29.116Z,18.29
2017-07-20T04:29:23.103Z,18.31
2017-07-20T04:30:18.255Z,18.26
2017-07-20T04:31:07.281Z,18.26
2017-07-20T04:32:07.241Z,18.28
2017-07-20T04:33:01.284Z,18.26
2017-07-20T04:33:49.394Z,18.25
2017-07-20T04:34:50.825Z,18.26
2017-07-20T04:35:38.478Z,18.28
2017-07-20T04:36:32.569Z,18.27
2017-07-20T04:37:26.545Z,18.28
2017-07-20T04:38:14.613Z,18.27
2017-07-20T04:39:09.634Z,18.27
2017-07-20T04:39:58.001Z,18.31
2017-07-20T04:40:46.774Z,18.29
2017-07-20T04:41:35.835Z,18.28
2017-07-20T04:42:29.882Z,18.28
2017-07-20T04:43:24.882Z,18.27
2017-07-20T04:44:18.927Z,18.27
2017-07-20T04:45:06.916Z,18.28
2017-07-20T04:46:02.068Z,18.28
2017-07-20T04:46:56.136Z,18.28
2017-07-20T04:47:45.096Z,18.28
2017-07-20T04:48:33.062Z,18.29
2017-07-20T04:49:21.322Z,18.29
2017-07-20T04:50:09.251Z,18.27
2017-07-20T04:50:58.263Z,18.24
2017-07-20T04:51:47.389Z,18.28
2017-07-20T04:52:42.408Z,18.28
2017-07-20T04:53:31.357Z,18.28
2017-07-20T04:54:25.486Z,18.28
2017-07-20T04:55:19.477Z,18.26
2017-07-20T04:56:20.545Z,18.27
2017-07-20T04:57:14.648Z,18.26
2017-07-20T04:58:14.618Z,18.26
2017-07-20T04:59:08.673Z,18.30
2017-07-20T05:00:08.689Z,18.30
2017-07-20T05:00:56.728Z,18.30
2017-07-20T05:01:50.814Z,18.30
2017-07-20T05:02:38.903Z,18.32
2017-07-20T05:03:32.900Z,18.34
2017-07-20T05:04:32.882Z,18.36
2017-07-20T05:05:28.003Z,18.34
2017-07-20T05:06:22.012Z,18.30
2017-07-20T05:07:11.162Z,18.32
2017-07-20T05:08:11.072Z,18.34
2017-07-20T05:09:06.093Z,18.36
2017-07-20T05:10:00.059Z,18.33
2017-07-20T05:11:00.200Z,18.36
2017-07-20T05:11:54.227Z,18.35
2017-07-20T05:12:55.346Z,18.36
2017-07-20T05:13:49.317Z,18.35
2017-07-20T05:14:49.537Z,18.32
2017-07-20T05:15:44.497Z,18.37
2017-07-20T05:16:39.734Z,18.38
2017-07-20T05:17:28.581Z,18.34
2017-07-20T05:18:17.499Z,18.34
2017-07-20T05:19:17.634Z,18.34
2017-07-20T05:20:12.656Z,18.37
2017-07-20T05:21:01.697Z,18.37
2017-07-20T05:21:50.848Z,18.39
2017-07-20T05:22:39.729Z,18.37
2017-07-20T05:23:27.808Z,18.38
2017-07-20T05:24:16.879Z,18.36
2017-07-20T05:25:12.134Z,18.36
2017-07-20T05:26:00.959Z,18.37
2017-07-20T05:27:01.009Z,18.39
2017-07-20T05:28:01.177Z,18.38
2017-07-20T05:29:01.119Z,18.38
2017-07-20T05:29:56.323Z,18.39
2017-07-20T05:30:50.098Z,18.43
2017-07-20T05:31:45.173Z,18.43
2017-07-20T05:32:39.526Z,18.40
2017-07-20T05:33:33.244Z,18.44
2017-07-20T05:34:27.292Z,18.45
2017-07-20T05:35:28.382Z,18.44
2017-07-20T05:36:29.413Z,18.45
2017-07-20T05:37:18.396Z,18.46
2017-07-20T05:38:07.460Z,18.48
2017-07-20T05:39:01.527Z,18.50
2017-07-20T05:40:02.502Z,18.51
2017-07-20T05:41:03.615Z,18.54
2017-07-20T05:41:57.590Z,18.52
2017-07-20T05:42:46.688Z,18.50
2017-07-20T05:43:41.708Z,18.52
2017-07-20T05:44:41.820Z,18.54
2017-07-20T05:45:36.862Z,18.53
2017-07-20T05:46:31.795Z,18.50
2017-07-20T05:47:20.880Z,18.51
2017-07-20T05:48:15.010Z,18.50
2017-07-20T05:49:09.961Z,18.49
2017-07-20T05:50:05.083Z,18.48
2017-07-20T05:50:59.031Z,18.44
2017-07-20T05:51:53.092Z,18.41
2017-07-20T05:52:41.156Z,18.41
2017-07-20T05:53:30.245Z,18.42
2017-07-20T05:54:24.296Z,18.39
2017-07-20T05:55:24.267Z,18.43
2017-07-20T05:56:18.389Z,18.40
2017-07-20T05:57:06.368Z,18.38
2017-07-20T05:58:00.382Z,18.38
2017-07-20T05:58:48.793Z,18.37
2017-07-20T05:59:42.539Z,18.40
2017-07-20T06:00:36.914Z,18.40
2017-07-20T06:01:36.542Z,18.40
2017-07-20T06:02:25.639Z,18.40
2017-07-20T06:03:20.642Z,18.42
2017-07-20T06:04:20.781Z,18.43
2017-07-20T06:05:08.703Z,18.41
2017-07-20T06:05:56.791Z,18.39
2017-07-20T06:06:45.859Z,18.41
2017-07-20T06:07:34.929Z,18.38
2017-07-20T06:08:23.966Z,18.38
2017-07-20T06:09:13.011Z,18.36
2017-07-20T06:10:02.357Z,18.38
2017-07-20T06:10:56.038Z,18.40
2017-07-20T06:11:45.175Z,18.37
2017-07-20T06:12:33.174Z,18.37
2017-07-20T06:13:22.199Z,18.38
2017-07-20T06:14:11.324Z,18.40
2017-07-20T06:15:00.202Z,18.39
2017-07-20T06:15:48.655Z,18.36
2017-07-20T06:16:49.380Z,18.42
2017-07-20T06:17:38.398Z,18.40
2017-07-20T06:18:32.415Z,18.42
2017-07-20T06:19:20.649Z,18.46
2017-07-20T06:20:09.633Z,18.44
2017-07-20T06:20:58.967Z,18.48
2017-07-20T06:21:47.708Z,18.42
2017-07-20T06:22:42.757Z,18.40
2017-07-20T06:23:36.788Z,18.44
2017-07-20T06:24:30.882Z,18.46
2017-07-20T06:25:18.894Z,18.40
2017-07-20T06:26:13.019Z,18.44
2017-07-20T06:27:06.925Z,18.47
2017-07-20T06:27:55.947Z,18.45
2017-07-20T06:28:45.008Z,18.43
2017-07-20T06:29:33.024Z,18.48
2017-07-20T06:30:33.125Z,18.48
2017-07-20T06:31:21.243Z,18.40
2017-07-20T06:32:15.198Z,18.47
2017-07-20T06:33:03.246Z,18.53
2017-07-20T06:33:51.321Z,18.50
2017-07-20T06:34:40.348Z,18.54
2017-07-20T06:35:28.407Z,18.58
2017-07-20T06:36:16.440Z,18.60
2017-07-20T06:37:05.582Z,18.57
2017-07-20T06:37:53.592Z,18.58
2017-07-20T06:38:41.586Z,18.67
2017-07-20T06:39:30.642Z,18.68
2017-07-20T06:40:18.682Z,18.69
2017-07-20T06:41:07.773Z,18.73
2017-07-20T06:41:55.785Z,18.69
2017-07-20T06:42:43.930Z,18.79
2017-07-20T06:43:32.841Z,18.80
2017-07-20T06:44:20.927Z,18.77
2017-07-20T06:45:09.008Z,18.87
2017-07-20T06:45:58.087Z,18.92
2017-07-20T06:46:46.121Z,18.90
2017-07-20T06:47:34.134Z,18.93
2017-07-20T06:48:23.124Z,19.00
2017-07-20T06:49:11.128Z,19.13
2017-07-20T06:50:00.338Z,19.11
2017-07-20T06:50:48.581Z,19.20
2017-07-20T06:51:36.301Z,19.21
2017-07-20T06:52:25.424Z,19.27
2017-07-20T06:53:13.472Z,19.40
2017-07-20T06:54:01.562Z,19.49
2017-07-20T06:54:50.936Z,19.52
2017-07-20T06:55:38.523Z,19.62
2017-07-20T06:56:27.679Z,19.69
2017-07-20T06:57:21.714Z,19.82
2017-07-20T06:58:15.800Z,19.69
2017-07-20T06:59:09.789Z,19.79
2017-07-20T06:59:58.297Z,19.77
2017-07-20T07:00:45.899Z,19.88
2017-07-20T07:01:34.972Z,19.98
2017-07-20T07:02:23.249Z,19.98
2017-07-20T07:03:11.151Z,20.00
2017-07-20T07:04:00.086Z,19.98
2017-07-20T07:04:49.491Z,20.01
2017-07-20T07:05:38.218Z,19.97
2017-07-20T07:06:26.348Z,19.93
2017-07-20T07:07:14.320Z,19.97
2017-07-20T07:08:02.441Z,20.02
2017-07-20T07:08:51.314Z,20.10
2017-07-20T07:09:45.450Z,20.12
2017-07-20T07:10:39.581Z,20.04
2017-07-20T07:11:34.648Z,20.12
2017-07-20T07:12:28.588Z,20.11
2017-07-20T07:13:17.621Z,20.08
2017-07-20T07:14:06.688Z,20.16
2017-07-20T07:14:54.997Z,20.20
2017-07-20T07:15:48.854Z,20.06
2017-07-20T07:16:42.842Z,20.06
2017-07-20T07:17:31.887Z,20.10
2017-07-20T07:18:25.755Z,45.88
2017-07-20T07:19:19.933Z,22.28
2017-07-20T07:20:19.917Z,20.76
2017-07-20T07:21:07.934Z,20.32
2017-07-20T07:21:56.106Z,20.06
2017-07-20T07:22:45.045Z,20.03
2017-07-20T07:23:33.086Z,20.05
2017-07-20T07:24:27.120Z,20.15
2017-07-20T07:25:16.180Z,20.13
2017-07-20T07:26:05.403Z,20.27
2017-07-20T07:26:54.409Z,20.25
2017-07-20T07:27:54.474Z,20.23
2017-07-20T07:28:48.429Z,20.26
2017-07-20T07:29:37.534Z,20.24
2017-07-20T07:30:37.425Z,20.21
2017-07-20T07:31:32.562Z,20.09
2017-07-20T07:32:21.547Z,20.06
2017-07-20T07:33:16.825Z,20.06
2017-07-20T07:34:04.786Z,19.98
2017-07-20T07:34:53.012Z,20.02
2017-07-20T07:35:40.976Z,19.90
2017-07-20T07:36:41.057Z,19.84
2017-07-20T07:37:41.112Z,19.77
2017-07-20T07:38:35.141Z,19.72
2017-07-20T07:39:36.072Z,19.77
2017-07-20T07:40:30.173Z,19.81
2017-07-20T07:41:24.170Z,19.79
2017-07-20T07:42:24.293Z,19.78
2017-07-20T07:43:24.661Z,19.69
2017-07-20T07:44:18.297Z,19.80
2017-07-20T07:45:13.441Z,19.81
2017-07-20T07:46:07.455Z,19.93
2017-07-20T07:46:55.426Z,20.16
2017-07-20T07:47:49.626Z,20.33
2017-07-20T07:48:50.595Z,20.54
2017-07-20T07:49:50.760Z,20.69
2017-07-20T07:50:45.757Z,20.84
2017-07-20T07:51:45.740Z,21.02
2017-07-20T07:52:45.830Z,21.08
2017-07-20T07:53:45.808Z,20.97
2017-07-20T07:54:46.102Z,20.92
2017-07-20T07:55:45.950Z,20.81
2017-07-20T07:56:46.067Z,20.70
2017-07-20T07:57:46.045Z,20.74
2017-07-20T07:58:46.181Z,20.55
2017-07-20T07:59:40.154Z,20.57
2017-07-20T08:00:41.679Z,20.42
2017-07-20T08:01:35.283Z,20.37
2017-07-20T08:02:30.352Z,20.16
2017-07-20T08:03:24.373Z,20.05
2017-07-20T08:04:13.423Z,20.05
2017-07-20T08:05:02.538Z,20.10
2017-07-20T08:05:51.551Z,20.07
2017-07-20T08:06:39.574Z,20.12
2017-07-20T08:07:39.644Z,20.06
2017-07-20T08:08:33.683Z,19.97
2017-07-20T08:09:27.640Z,19.90
2017-07-20T08:10:16.748Z,19.84
2017-07-20T08:11:11.867Z,19.81
2017-07-20T08:12:00.593Z,19.82
2017-07-20T08:12:48.883Z,19.76
2017-07-20T08:13:42.842Z,19.88
2017-07-20T08:14:36.960Z,19.92
2017-07-20T08:15:25.109Z,19.92
2017-07-20T08:16:14.097Z,19.89
2017-07-20T08:17:08.218Z,19.78
2017-07-20T08:18:03.216Z,19.81
2017-07-20T08:18:58.189Z,19.81
2017-07-20T08:19:59.375Z,19.75
2017-07-20T08:20:53.352Z,19.86
2017-07-20T08:21:53.462Z,19.84
2017-07-20T08:22:42.435Z,19.86
2017-07-20T08:23:30.548Z,19.92
2017-07-20T08:24:25.576Z,20.00
2017-07-20T08:25:19.535Z,20.10
2017-07-20T08:26:08.620Z,20.20
2017-07-20T08:26:56.712Z,20.18
2017-07-20T08:27:56.750Z,20.23
2017-07-20T08:28:51.833Z,20.19
2017-07-20T08:29:51.866Z,20.28
2017-07-20T08:30:45.828Z,20.28
2017-07-20T08:31:46.953Z,20.38
2017-07-20T08:32:35.944Z,20.45
2017-07-20T08:33:23.973Z,20.54
2017-07-20T08:34:13.101Z,20.58
2017-07-20T08:35:13.043Z,20.66
2017-07-20T08:36:13.179Z,20.60
2017-07-20T08:37:01.160Z,20.44
2017-07-20T08:37:56.261Z,20.62
2017-07-20T08:38:45.281Z,20.78
2017-07-20T08:39:45.363Z,20.81
2017-07-20T08:40:34.432Z,20.78
2017-07-20T08:41:28.400Z,20.90
2017-07-20T08:42:23.509Z,21.00
2017-07-20T08:43:24.579Z,21.06
2017-07-20T08:44:18.581Z,20.92
2017-07-20T08:45:12.578Z,20.74
2017-07-20T08:46:07.669Z,20.63
2017-07-20T08:47:07.742Z,20.57
2017-07-20T08:48:01.699Z,20.54
2017-07-20T08:48:56.887Z,20.43
2017-07-20T08:49:51.927Z,20.50
2017-07-20T08:50:39.921Z,20.51
2017-07-20T08:51:39.936Z,20.54
2017-07-20T08:52:29.014Z,20.55
2017-07-20T08:53:23.024Z,20.64
2017-07-20T08:54:24.165Z,20.71
2017-07-20T08:55:24.123Z,20.67
2017-07-20T08:56:12.173Z,20.64
2017-07-20T08:57:12.231Z,20.68
2017-07-20T08:58:06.284Z,20.80
2017-07-20T08:59:00.355Z,20.93
2017-07-20T08:59:54.460Z,20.98
2017-07-20T09:00:49.397Z,20.90
2017-07-20T09:01:50.514Z,20.96
2017-07-20T09:02:50.491Z,21.06
2017-07-20T09:03:44.563Z,21.09
2017-07-20T09:04:38.666Z,21.13
2017-07-20T09:05:26.719Z,21.12
2017-07-20T09:06:15.734Z,21.14
2017-07-20T09:07:16.786Z,21.06
2017-07-20T09:08:17.872Z,21.11
2017-07-20T09:09:18.920Z,21.24
2017-07-20T09:10:13.359Z,21.36
2017-07-20T09:11:08.021Z,21.36
2017-07-20T09:12:03.092Z,21.40
2017-07-20T09:13:03.108Z,21.43
2017-07-20T09:13:57.159Z,21.41
2017-07-20T09:14:52.252Z,21.40
2017-07-20T09:15:47.253Z,21.46
2017-07-20T09:16:41.316Z,21.57
2017-07-20T09:17:41.376Z,21.42
2017-07-20T09:18:35.408Z,21.41
2017-07-20T09:19:29.512Z,21.41
2017-07-20T09:20:23.594Z,21.48
2017-07-20T09:21:17.659Z,21.55
2017-07-20T09:22:06.630Z,21.62
2017-07-20T09:22:55.755Z,21.61
2017-07-20T09:23:55.801Z,21.71
2017-07-20T09:24:44.875Z,21.69
2017-07-20T09:25:44.872Z,21.64
2017-07-20T09:26:38.976Z,21.59
2017-07-20T09:27:28.120Z,21.62
2017-07-20T09:28:22.104Z,21.74
2017-07-20T09:29:17.134Z,21.86
2017-07-20T09:30:23.283Z,22.04
2017-07-20T09:31:18.168Z,21.94
2017-07-20T09:32:07.620Z,21.87
2017-07-20T09:33:01.432Z,21.92
2017-07-20T09:33:55.518Z,22.22
2017-07-20T09:34:49.571Z,22.76
2017-07-20T09:35:50.565Z,23.12
2017-07-20T09:36:44.672Z,23.19
2017-07-20T09:37:41.684Z,23.38
2017-07-20T09:38:33.831Z,23.33
2017-07-20T09:39:27.904Z,23.34
2017-07-20T09:40:21.975Z,23.60
2017-07-20T09:41:22.056Z,23.88
2017-07-20T09:42:17.095Z,24.10
2017-07-20T09:43:18.499Z,24.08
2017-07-20T09:44:12.256Z,24.37
2017-07-20T09:45:06.431Z,24.67
2017-07-20T09:45:55.395Z,24.76
2017-07-20T09:46:50.571Z,25.05
2017-07-20T09:47:44.608Z,25.04
2017-07-20T09:48:33.711Z,25.17
2017-07-20T09:49:22.751Z,25.36
2017-07-20T09:50:17.779Z,25.69
2017-07-20T09:51:12.874Z,25.68
2017-07-20T09:52:01.975Z,25.93
2017-07-20T09:52:51.011Z,25.81
2017-07-20T09:53:45.101Z,25.87
2017-07-20T09:54:39.168Z,25.69
2017-07-20T09:55:39.211Z,25.61
2017-07-20T09:56:33.349Z,25.22
2017-07-20T09:57:22.367Z,24.56
2017-07-20T09:58:17.505Z,24.06
2017-07-20T09:59:11.649Z,24.00
2017-07-20T10:00:05.775Z,23.90
2017-07-20T10:00:54.771Z,23.80
2017-07-20T10:01:48.917Z,23.43
2017-07-20T10:02:42.935Z,23.81
2017-07-20T10:03:42.994Z,23.77
2017-07-20T10:04:32.132Z,23.85
2017-07-20T10:05:27.087Z,24.37
2017-07-20T10:06:27.253Z,24.92
2017-07-20T10:07:15.342Z,24.46
2017-07-20T10:08:09.499Z,24.82
2017-07-20T10:09:03.475Z,24.72
2017-07-20T10:09:51.728Z,24.88
2017-07-20T10:10:45.665Z,25.55
2017-07-20T10:11:39.696Z,25.36
2017-07-20T10:12:33.831Z,24.40
2017-07-20T10:13:28.851Z,24.36
2017-07-20T10:14:17.944Z,24.42
2017-07-20T10:15:07.396Z,24.30
2017-07-20T10:16:01.165Z,23.84
2017-07-20T10:16:50.192Z,23.71
2017-07-20T10:17:39.311Z,23.52
2017-07-20T10:18:40.381Z,23.53
2017-07-20T10:19:35.399Z,23.76
2017-07-20T10:20:30.786Z,23.76
2017-07-20T10:21:25.508Z,23.86
2017-07-20T10:22:20.692Z,23.56
2017-07-20T10:23:15.672Z,23.32
2017-07-20T10:24:09.857Z,23.82
2017-07-20T10:24:57.921Z,23.79
2017-07-20T10:25:58.260Z,23.90
2017-07-20T10:26:58.064Z,23.80
2017-07-20T10:27:53.217Z,23.90
2017-07-20T10:28:47.185Z,23.76
2017-07-20T10:29:47.237Z,23.90
2017-07-20T10:30:41.311Z,23.46
2017-07-20T10:31:41.726Z,23.13
2017-07-20T10:32:35.490Z,23.20
2017-07-20T10:33:30.577Z,23.33
2017-07-20T10:34:25.746Z,23.40
2017-07-20T10:35:19.725Z,24.17
2017-07-20T10:36:19.801Z,24.54
2017-07-20T10:37:19.836Z,24.46
2017-07-20T10:38:14.954Z,24.61
2017-07-20T10:39:04.132Z,24.61
2017-07-20T10:39:53.041Z,24.34
2017-07-20T10:40:47.218Z,24.10
2017-07-20T10:41:41.218Z,23.98
2017-07-20T10:42:31.203Z,23.78
2017-07-20T10:43:19.449Z,23.55
2017-07-20T10:44:13.468Z,23.58
2017-07-20T10:45:08.531Z,23.16
2017-07-20T10:46:08.721Z,23.22
2017-07-20T10:46:57.771Z,23.21
2017-07-20T10:47:58.078Z,23.51
2017-07-20T10:48:57.896Z,23.38
2017-07-20T10:49:47.037Z,23.19
2017-07-20T10:50:41.129Z,23.66
2017-07-20T10:51:47.160Z,23.96
2017-07-20T10:52:48.178Z,24.52
2017-07-20T10:53:48.324Z,25.08
2017-07-20T10:54:43.392Z,25.48
2017-07-20T10:55:38.454Z,25.47
2017-07-20T10:56:32.489Z,25.57
2017-07-20T10:57:21.601Z,25.66
2017-07-20T10:58:16.629Z,25.78
2017-07-20T10:59:11.096Z,25.66
2017-07-20T11:00:04.937Z,25.78
2017-07-20T11:00:59.025Z,25.49
2017-07-20T11:01:48.001Z,25.31
2017-07-20T11:02:37.113Z,25.14
2017-07-20T11:03:37.218Z,24.81
2017-07-20T11:04:26.321Z,24.79
2017-07-20T11:05:21.349Z,24.86
2017-07-20T11:06:15.430Z,24.92
2017-07-20T11:07:04.500Z,24.83
2017-07-20T11:07:58.539Z,24.78
2017-07-20T11:08:46.655Z,24.66
2017-07-20T11:09:35.867Z,24.77
2017-07-20T11:10:30.810Z,24.68
2017-07-20T11:11:24.868Z,23.80
2017-07-20T11:12:14.024Z,23.63
2017-07-20T11:13:09.124Z,23.45
2017-07-20T11:14:03.236Z,23.09
2017-07-20T11:14:58.289Z,22.94
2017-07-20T11:15:52.259Z,22.95
2017-07-20T11:16:46.334Z,22.85
2017-07-20T11:17:46.478Z,23.38
2017-07-20T11:18:46.453Z,23.45
2017-07-20T11:19:46.675Z,23.30
2017-07-20T11:20:46.673Z,23.25
2017-07-20T11:21:40.744Z,23.40
2017-07-20T11:22:34.831Z,23.24
2017-07-20T11:23:23.935Z,23.35
2017-07-20T11:24:17.980Z,23.57
2017-07-20T11:25:12.073Z,23.54
2017-07-20T11:26:01.232Z,23.28
2017-07-20T11:26:50.224Z,23.22
2017-07-20T11:27:44.287Z,23.20
2017-07-20T11:28:44.447Z,23.28
2017-07-20T11:29:50.422Z,23.23
2017-07-20T11:30:50.556Z,22.96