createdAt,value
2018-11-11T00:00:22.733Z,9.50
2018-11-11T00:01:23.272Z,9.10
2018-11-11T00:02:23.897Z,10.20
2018-11-11T00:03:23.770Z,10.10
2018-11-11T00:04:24.007Z,11.30
2018-11-11T00:05:24.097Z,11.00
2018-11-11T00:06:24.063Z,10.90
2018-11-11T00:08:24.253Z,12.30
2018-11-11T00:09:24.790Z,12.20
2018-11-11T00:10:24.750Z,11.80
2018-11-11T00:11:25.115Z,12.60
2018-11-11T00:12:25.528Z,12.20
2018-11-11T00:13:25.646Z,13.10
2018-11-11T00:14:26.046Z,13.10
2018-11-11T00:15:26.514Z,12.50
2018-11-11T00:16:27.194Z,12.40
2018-11-11T00:17:27.040Z,13.00
2018-11-11T00:18:27.433Z,11.60
2018-11-11T00:19:27.826Z,12.80
2018-11-11T00:20:28.255Z,13.40
2018-11-11T00:21:28.708Z,12.50
2018-11-11T00:22:29.278Z,12.70
2018-11-11T00:23:29.442Z,13.30
2018-11-11T00:24:29.435Z,12.10
2018-11-11T00:25:29.786Z,12.70
2018-11-11T00:26:30.152Z,12.20
2018-11-11T00:27:30.564Z,12.70
2018-11-11T00:28:31.096Z,12.60
2018-11-11T00:29:31.076Z,12.70
2018-11-11T00:30:32.493Z,12.70
2018-11-11T00:31:31.889Z,13.10
2018-11-11T00:32:32.390Z,12.80
2018-11-11T00:33:32.863Z,13.90
2018-11-11T00:34:34.044Z,13.90
2018-11-11T00:35:34.550Z,13.90
2018-11-11T00:36:34.969Z,14.30
2018-11-11T00:37:35.306Z,14.00
2018-11-11T00:38:35.703Z,14.20
2018-11-11T00:39:35.498Z,14.90
2018-11-11T00:40:35.927Z,14.30
2018-11-11T00:41:36.127Z,14.90
2018-11-11T00:42:36.340Z,15.00
2018-11-11T00:43:36.578Z,14.20
2018-11-11T00:44:37.056Z,14.60
2018-11-11T00:45:36.768Z,14.30
2018-11-11T00:46:36.978Z,15.10
2018-11-11T00:47:37.214Z,14.80
2018-11-11T00:48:37.506Z,15.00
2018-11-11T00:49:37.402Z,14.20
2018-11-11T00:50:37.719Z,15.40
2018-11-11T00:51:38.129Z,14.70
2018-11-11T00:52:38.441Z,15.10
2018-11-11T00:53:38.726Z,14.50
2018-11-11T00:54:38.876Z,15.30
2018-11-11T00:55:39.089Z,14.60
2018-11-11T00:56:39.268Z,14.70
2018-11-11T00:57:39.646Z,15.90
2018-11-11T00:58:39.958Z,14.50
2018-11-11T00:59:40.382Z,15.30
2018-11-11T01:00:40.787Z,15.20
2018-11-11T01:01:41.551Z,15.50
2018-11-11T01:02:41.415Z,14.20
2018-11-11T01:03:41.523Z,15.40
2018-11-11T01:04:41.975Z,14.60
2018-11-11T01:05:41.883Z,16.00
2018-11-11T01:06:42.204Z,15.60
2018-11-11T01:07:42.741Z,14.80
2018-11-11T01:08:42.725Z,15.30
2018-11-11T01:09:46.510Z,15.00
2018-11-11T01:10:45.905Z,14.90
2018-11-11T01:11:43.962Z,16.70
2018-11-11T01:12:43.922Z,14.90
2018-11-11T01:13:44.369Z,16.20
2018-11-11T01:14:44.334Z,16.00
2018-11-11T01:15:44.950Z,15.20
2018-11-11T01:16:44.486Z,15.50
2018-11-11T01:17:44.959Z,14.90
2018-11-11T01:18:45.322Z,15.50
2018-11-11T01:19:45.748Z,14.50
2018-11-11T01:20:46.138Z,14.60
2018-11-11T01:21:46.555Z,14.50
2018-11-11T01:22:47.148Z,14.50
2018-11-11T01:23:47.011Z,15.30
2018-11-11T01:24:47.396Z,14.80
2018-11-11T01:25:47.761Z,14.10
2018-11-11T01:26:48.925Z,14.80
2018-11-11T01:27:49.343Z,14.40
2018-11-11T01:28:49.853Z,14.20
2018-11-11T01:29:49.652Z,15.00
2018-11-11T01:30:50.282Z,14.40
2018-11-11T01:31:50.082Z,15.20
2018-11-11T01:32:50.593Z,15.40
2018-11-11T01:33:50.605Z,14.50
2018-11-11T01:34:50.913Z,14.50
2018-11-11T01:35:51.156Z,14.30
2018-11-11T01:36:51.436Z,15.40
2018-11-11T01:37:51.647Z,15.60
2018-11-11T01:38:51.850Z,14.60
2018-11-11T01:39:51.354Z,15.50
2018-11-11T01:40:52.401Z,14.60
2018-11-11T01:41:52.331Z,15.10
2018-11-11T01:42:52.530Z,15.20
2018-11-11T01:43:52.718Z,14.40
2018-11-11T01:44:52.834Z,15.70
2018-11-11T01:45:52.954Z,14.90
2018-11-11T01:46:53.148Z,15.00
2018-11-11T01:47:53.256Z,15.00
2018-11-11T01:48:53.446Z,15.30
2018-11-11T01:49:53.632Z,16.10
2018-11-11T01:50:53.749Z,15.20
2018-11-11T01:51:53.876Z,15.50
2018-11-11T01:52:54.121Z,15.40
2018-11-11T01:53:54.347Z,15.40
2018-11-11T01:54:54.719Z,15.40
2018-11-11T01:55:54.709Z,15.50
2018-11-11T01:56:54.637Z,16.10
2018-11-11T01:57:54.965Z,15.10
2018-11-11T01:58:55.303Z,15.70
2018-11-11T01:59:55.715Z,16.00
2018-11-11T02:00:56.141Z,15.40
2018-11-11T02:01:56.550Z,16.40
2018-11-11T02:02:57.008Z,16.30
2018-11-11T02:03:57.540Z,14.90
2018-11-11T02:04:57.387Z,15.70
2018-11-11T02:05:57.817Z,15.30
2018-11-11T02:06:58.224Z,15.00
2018-11-11T02:07:58.548Z,15.20
2018-11-11T02:08:58.943Z,15.10
2018-11-11T02:09:59.426Z,16.10
2018-11-11T02:10:59.689Z,15.20
2018-11-11T02:12:00.102Z,14.50
2018-11-11T02:13:00.559Z,14.40
2018-11-11T02:14:00.530Z,15.00
2018-11-11T02:16:00.971Z,14.50
2018-11-11T02:17:01.157Z,14.80
2018-11-11T02:18:01.761Z,15.10
2018-11-11T02:19:02.210Z,16.10
2018-11-11T02:20:02.569Z,15.20
2018-11-11T02:21:02.519Z,15.10
2018-11-11T02:22:02.818Z,15.80
2018-11-11T02:23:03.105Z,15.40
2018-11-11T02:24:03.726Z,16.50
2018-11-11T02:25:03.629Z,16.90
2018-11-11T02:26:03.848Z,15.50
2018-11-11T02:27:03.962Z,15.80
2018-11-11T02:28:04.266Z,15.50
2018-11-11T02:29:04.474Z,15.90
2018-11-11T02:30:04.688Z,16.20
2018-11-11T02:31:04.796Z,16.40
2018-11-11T02:32:05.630Z,16.50
2018-11-11T02:33:05.729Z,17.30
2018-11-11T02:34:06.164Z,16.00
2018-11-11T02:35:06.355Z,17.00
2018-11-11T02:36:06.777Z,14.80
2018-11-11T02:37:06.992Z,15.00
2018-11-11T02:38:07.066Z,16.80
2018-11-11T02:39:07.170Z,16.70
2018-11-11T02:40:07.478Z,16.00
2018-11-11T02:41:07.423Z,16.60
2018-11-11T02:42:07.570Z,15.90
2018-11-11T02:43:07.706Z,16.20
2018-11-11T02:44:07.737Z,16.40
2018-11-11T02:45:07.871Z,16.50
2018-11-11T02:46:08.369Z,15.60
2018-11-11T02:47:08.586Z,16.90
2018-11-11T02:48:08.811Z,15.40
2018-11-11T02:49:08.906Z,16.70
2018-11-11T02:50:09.023Z,18.00
2018-11-11T02:51:08.933Z,16.20
2018-11-11T02:52:09.438Z,18.10
2018-11-11T02:53:09.790Z,18.60
2018-11-11T02:54:10.255Z,19.40
2018-11-11T02:55:10.587Z,18.70
2018-11-11T02:56:11.043Z,18.20
2018-11-11T02:57:11.409Z,17.50
2018-11-11T02:58:11.903Z,17.60
2018-11-11T02:59:12.279Z,18.40
2018-11-11T03:00:12.690Z,19.20
2018-11-11T03:01:12.876Z,18.70
2018-11-11T03:02:12.818Z,21.20
2018-11-11T03:03:13.265Z,20.30
2018-11-11T03:04:13.677Z,20.80
2018-11-11T03:05:14.116Z,22.10
2018-11-11T03:06:14.368Z,22.50
2018-11-11T03:07:14.347Z,22.20
2018-11-11T03:08:14.672Z,22.30
2018-11-11T03:09:15.110Z,23.40
2018-11-11T03:10:15.998Z,23.30
2018-11-11T03:11:15.864Z,23.60
2018-11-11T03:12:16.267Z,22.70
2018-11-11T03:13:16.594Z,23.20
2018-11-11T03:14:17.069Z,23.70
2018-11-11T03:15:17.557Z,23.80
2018-11-11T03:16:17.874Z,23.70
2018-11-11T03:17:19.032Z,25.00
2018-11-11T03:18:19.030Z,24.20
2018-11-11T03:19:19.757Z,24.10
2018-11-11T03:20:19.860Z,24.50
2018-11-11T03:21:20.390Z,24.90
2018-11-11T03:22:20.390Z,24.20
2018-11-11T03:23:21.010Z,25.00
2018-11-11T03:24:20.980Z,24.60
2018-11-11T03:25:21.229Z,26.00
2018-11-11T03:26:21.553Z,24.20
2018-11-11T03:27:21.852Z,23.40
2018-11-11T03:28:22.053Z,23.50
2018-11-11T03:29:22.400Z,24.90
2018-11-11T03:30:22.243Z,25.70
2018-11-11T03:31:22.535Z,27.00
2018-11-11T03:32:22.925Z,27.60
2018-11-11T03:33:23.088Z,26.00
2018-11-11T03:34:23.319Z,27.00
2018-11-11T03:35:23.919Z,28.30
2018-11-11T03:36:23.832Z,27.70
2018-11-11T03:37:23.859Z,28.20
2018-11-11T03:38:23.998Z,27.70
2018-11-11T03:39:24.036Z,28.20
2018-11-11T03:40:24.371Z,29.40
2018-11-11T03:41:24.208Z,29.50
2018-11-11T03:42:24.649Z,31.30
2018-11-11T03:43:25.059Z,33.00
2018-11-11T03:44:25.585Z,29.80
2018-11-11T03:45:25.425Z,33.30
2018-11-11T03:46:25.840Z,34.30
2018-11-11T03:47:26.220Z,32.80
2018-11-11T03:48:26.723Z,35.70
2018-11-11T03:49:26.534Z,35.20
2018-11-11T03:50:27.145Z,36.00
2018-11-11T03:51:27.196Z,35.60
2018-11-11T03:52:27.089Z,36.90
2018-11-11T03:53:27.480Z,36.70
2018-11-11T03:54:28.031Z,38.00
2018-11-11T03:55:27.864Z,38.40
2018-11-11T03:56:28.303Z,37.70
2018-11-11T03:57:28.803Z,37.30
2018-11-11T03:58:28.671Z,39.90
2018-11-11T03:59:29.057Z,39.20
2018-11-11T04:00:29.402Z,40.00
2018-11-11T04:01:29.798Z,39.60
2018-11-11T04:02:30.236Z,41.20
2018-11-11T04:03:30.549Z,39.80
2018-11-11T04:04:30.420Z,41.90
2018-11-11T04:05:30.769Z,42.20
2018-11-11T04:06:31.158Z,41.50
2018-11-11T04:07:31.575Z,40.50
2018-11-11T04:08:31.985Z,40.70
2018-11-11T04:09:32.321Z,41.10
2018-11-11T04:10:32.854Z,42.60
2018-11-11T04:11:33.711Z,41.50
2018-11-11T04:12:33.935Z,40.30
2018-11-11T04:13:34.339Z,42.10
2018-11-11T04:14:34.789Z,40.90
2018-11-11T04:15:35.376Z,41.50
2018-11-11T04:16:35.277Z,40.30
2018-11-11T04:17:35.713Z,40.20
2018-11-11T04:18:35.906Z,40.20
2018-11-11T04:19:35.919Z,40.40
2018-11-11T04:20:36.021Z,37.80
2018-11-11T04:21:36.135Z,38.60
2018-11-11T04:22:36.251Z,38.50
2018-11-11T04:23:36.246Z,37.30
2018-11-11T04:24:36.150Z,34.60
2018-11-11T04:25:36.259Z,35.20
2018-11-11T04:26:36.472Z,34.10
2018-11-11T04:27:36.496Z,33.70
2018-11-11T04:28:37.004Z,31.60
2018-11-11T04:29:36.798Z,30.50
2018-11-11T04:30:36.209Z,29.40
2018-11-11T04:31:36.708Z,29.40
2018-11-11T04:32:37.305Z,28.40
2018-11-11T04:33:37.235Z,26.60
2018-11-11T04:34:37.492Z,26.40
2018-11-11T04:35:37.836Z,26.60
2018-11-11T04:36:38.015Z,26.30
2018-11-11T04:37:38.289Z,24.40
2018-11-11T04:38:38.497Z,24.30
2018-11-11T04:39:38.694Z,21.60
2018-11-11T04:40:38.991Z,21.70
2018-11-11T04:41:38.999Z,22.20
2018-11-11T04:42:39.034Z,21.20
2018-11-11T04:43:39.028Z,21.30
2018-11-11T04:44:39.353Z,20.40
2018-11-11T04:45:39.697Z,18.50
2018-11-11T04:46:40.118Z,19.80
2018-11-11T04:47:40.598Z,19.30
2018-11-11T04:48:41.975Z,18.50
2018-11-11T04:49:41.370Z,17.90
2018-11-11T04:50:41.778Z,17.80
2018-11-11T04:51:42.209Z,17.60
2018-11-11T04:52:42.620Z,18.60
2018-11-11T04:53:43.034Z,16.00
2018-11-11T04:54:43.425Z,16.70
2018-11-11T04:55:43.767Z,16.20
2018-11-11T04:56:44.094Z,15.20
2018-11-11T04:57:44.644Z,15.50
2018-11-11T04:58:45.029Z,15.20
2018-11-11T04:59:45.330Z,14.70
2018-11-11T05:00:45.742Z,14.30
2018-11-11T05:01:46.231Z,14.80
2018-11-11T05:02:46.583Z,15.00
2018-11-11T05:03:47.118Z,13.30
2018-11-11T05:04:47.039Z,13.70
2018-11-11T05:05:47.347Z,14.10
2018-11-11T05:06:47.737Z,13.10
2018-11-11T05:07:48.934Z,13.20
2018-11-11T05:08:49.140Z,13.60
2018-11-11T05:09:49.455Z,12.60
2018-11-11T05:10:49.781Z,12.90
2018-11-11T05:11:50.386Z,12.20
2018-11-11T05:12:50.401Z,12.70
2018-11-11T05:13:50.414Z,12.40
2018-11-11T05:14:50.199Z,12.60
2018-11-11T05:15:50.716Z,12.10
2018-11-11T05:16:50.725Z,13.00
2018-11-11T05:17:51.028Z,12.60
2018-11-11T05:18:51.179Z,12.20
2018-11-11T05:19:51.463Z,11.80
2018-11-11T05:20:51.571Z,11.90
2018-11-11T05:21:51.902Z,12.10
2018-11-11T05:22:51.990Z,11.10
2018-11-11T05:23:51.995Z,11.50
2018-11-11T05:24:52.174Z,11.10
2018-11-11T05:25:52.713Z,10.90
2018-11-11T05:26:52.471Z,11.70
2018-11-11T05:27:52.591Z,11.40
2018-11-11T05:28:52.763Z,11.90
2018-11-11T05:29:52.945Z,10.90
2018-11-11T05:30:53.156Z,11.10
2018-11-11T05:31:53.276Z,11.60
2018-11-11T05:32:53.588Z,11.60
2018-11-11T05:33:53.895Z,10.40
2018-11-11T05:34:54.005Z,10.90
2018-11-11T05:35:54.215Z,10.90
2018-11-11T05:36:54.232Z,11.30
2018-11-11T05:37:54.375Z,12.20
2018-11-11T05:38:54.534Z,11.60
2018-11-11T05:39:54.638Z,11.00
2018-11-11T05:40:54.500Z,11.20
2018-11-11T05:41:55.033Z,10.50
2018-11-11T05:42:54.859Z,11.30
2018-11-11T05:43:55.230Z,10.40
2018-11-11T05:44:55.565Z,10.30
2018-11-11T05:45:55.956Z,11.00
2018-11-11T05:46:56.292Z,11.00
2018-11-11T05:47:56.747Z,11.10
2018-11-11T05:48:56.875Z,10.10
2018-11-11T05:49:56.728Z,11.40
2018-11-11T05:50:57.424Z,11.30
2018-11-11T05:51:57.330Z,10.60
2018-11-11T05:52:57.749Z,11.50
2018-11-11T05:53:58.339Z,11.70
2018-11-11T05:54:58.302Z,10.70
2018-11-11T05:55:58.770Z,12.20
2018-11-11T05:56:58.612Z,11.30
2018-11-11T05:57:59.047Z,11.40
2018-11-11T05:58:59.649Z,12.30
2018-11-11T05:59:59.695Z,11.90
2018-11-11T06:00:59.834Z,11.30
2018-11-11T06:01:59.753Z,12.80
2018-11-11T06:03:00.238Z,12.40
2018-11-11T06:04:00.832Z,11.60
2018-11-11T06:05:00.659Z,13.60
2018-11-11T06:06:01.251Z,12.70
2018-11-11T06:07:01.116Z,12.30
2018-11-11T06:08:01.559Z,12.50
2018-11-11T06:09:02.430Z,13.20
2018-11-11T06:10:02.857Z,13.70
2018-11-11T06:11:02.791Z,12.90
2018-11-11T06:12:04.399Z,13.70
2018-11-11T06:13:04.200Z,13.60
2018-11-11T06:14:04.476Z,14.50
2018-11-11T06:15:04.641Z,12.80
2018-11-11T06:16:04.939Z,13.50
2018-11-11T06:17:05.048Z,14.20
2018-11-11T06:18:05.564Z,14.70
2018-11-11T06:19:05.478Z,15.30
2018-11-11T06:20:05.601Z,14.30
2018-11-11T06:21:05.787Z,14.20
2018-11-11T06:22:06.100Z,14.80
2018-11-11T06:23:06.419Z,15.10
2018-11-11T06:24:06.426Z,15.70
2018-11-11T06:25:06.439Z,16.50
2018-11-11T06:26:07.054Z,15.90
2018-11-11T06:27:07.156Z,16.20
2018-11-11T06:28:07.249Z,17.10
2018-11-11T06:29:07.369Z,16.80
2018-11-11T06:30:07.559Z,16.40
2018-11-11T06:31:07.374Z,16.50
2018-11-11T06:32:07.587Z,17.70
2018-11-11T06:33:07.702Z,17.10
2018-11-11T06:34:07.942Z,17.00
2018-11-11T06:35:08.347Z,17.90
2018-11-11T06:36:08.544Z,18.10
2018-11-11T06:37:08.931Z,17.80
2018-11-11T06:38:09.172Z,18.00
2018-11-11T06:39:09.420Z,18.40
2018-11-11T06:40:09.438Z,18.50
2018-11-11T06:41:09.752Z,18.30
2018-11-11T06:42:10.202Z,19.60
2018-11-11T06:43:10.689Z,19.40
2018-11-11T06:44:11.092Z,18.90
2018-11-11T06:45:12.490Z,17.90
2018-11-11T06:46:11.946Z,20.20
2018-11-11T06:47:12.360Z,18.90
2018-11-11T06:48:12.796Z,19.40
2018-11-11T06:49:13.140Z,19.00
2018-11-11T06:50:13.871Z,19.40
2018-11-11T06:51:13.592Z,18.90
2018-11-11T06:52:14.043Z,19.40
2018-11-11T06:53:14.464Z,18.80
2018-11-11T06:54:14.783Z,19.50
2018-11-11T06:55:15.531Z,19.40
2018-11-11T06:56:15.377Z,17.80
2018-11-11T06:57:15.962Z,17.90
2018-11-11T06:58:15.995Z,18.90
2018-11-11T06:59:16.176Z,18.80
2018-11-11T07:00:17.113Z,18.40
2018-11-11T07:01:17.040Z,18.70
2018-11-11T07:02:17.454Z,17.20
2018-11-11T07:03:17.901Z,17.90
2018-11-11T07:04:18.667Z,17.40
2018-11-11T07:05:18.477Z,16.20
2018-11-11T07:06:19.400Z,17.70
2018-11-11T07:07:19.719Z,18.00
2018-11-11T07:08:19.710Z,16.80
2018-11-11T07:09:20.143Z,15.80
2018-11-11T07:10:20.657Z,15.30
2018-11-11T07:11:20.655Z,17.10
2018-11-11T07:12:20.659Z,15.10
2018-11-11T07:13:21.177Z,15.50
2018-11-11T07:14:21.192Z,14.50
2018-11-11T07:15:21.821Z,14.90
2018-11-11T07:16:21.608Z,14.50
2018-11-11T07:17:21.716Z,14.70
2018-11-11T07:18:22.020Z,14.70
2018-11-11T07:19:22.025Z,13.60
2018-11-11T07:20:22.046Z,13.70
2018-11-11T07:21:22.126Z,14.30
2018-11-11T07:22:22.126Z,13.40
2018-11-11T07:23:22.438Z,14.00
2018-11-11T07:24:22.544Z,14.10
2018-11-11T07:25:22.798Z,13.80
2018-11-11T07:26:22.984Z,14.00
2018-11-11T07:27:23.215Z,13.80
2018-11-11T07:28:23.416Z,14.60
2018-11-11T07:29:23.755Z,13.40
2018-11-11T07:30:24.100Z,13.40
2018-11-11T07:31:24.124Z,13.80
2018-11-11T07:32:24.163Z,13.90
2018-11-11T07:33:24.398Z,13.50
2018-11-11T07:34:24.661Z,13.50
2018-11-11T07:35:25.226Z,14.40
2018-11-11T07:36:25.156Z,13.60
2018-11-11T07:37:25.577Z,13.10
2018-11-11T07:38:25.979Z,13.00
2018-11-11T07:39:26.571Z,13.90
2018-11-11T07:40:26.428Z,13.80
2018-11-11T07:41:26.867Z,13.50
2018-11-11T07:42:27.315Z,13.40
2018-11-11T07:43:27.768Z,12.90
2018-11-11T07:44:27.674Z,12.50
2018-11-11T07:45:28.074Z,11.90
2018-11-11T07:46:28.112Z,11.80
2018-11-11T07:47:28.502Z,11.40
2018-11-11T07:48:28.901Z,11.70
2018-11-11T07:49:28.936Z,12.10
2018-11-11T07:50:29.424Z,11.60
2018-11-11T07:51:29.892Z,12.20
2018-11-11T07:52:30.271Z,11.30
2018-11-11T07:53:30.688Z,10.90
2018-11-11T07:54:31.146Z,9.80
2018-11-11T07:55:31.522Z,9.50
2018-11-11T07:56:31.968Z,8.20
2018-11-11T07:57:32.351Z,7.80
2018-11-11T07:58:32.839Z,6.90
2018-11-11T07:59:33.777Z,6.50
2018-11-11T08:00:34.285Z,5.90
2018-11-11T08:01:34.721Z,5.60
2018-11-11T08:02:35.018Z,5.50
2018-11-11T08:03:35.534Z,5.90
2018-11-11T08:04:35.961Z,5.20
2018-11-11T08:05:35.891Z,4.80
2018-11-11T08:06:36.176Z,4.20
2018-11-11T08:07:36.483Z,4.70
2018-11-11T08:08:36.592Z,4.50
2018-11-11T08:09:36.811Z,4.10
2018-11-11T08:11:36.903Z,3.60
2018-11-11T08:12:37.280Z,3.80
2018-11-11T08:13:37.648Z,3.50
2018-11-11T08:14:37.790Z,3.40
2018-11-11T08:15:38.048Z,3.40
2018-11-11T08:16:38.290Z,3.40
2018-11-11T08:17:38.560Z,3.30
2018-11-11T08:18:39.049Z,3.50
2018-11-11T08:19:38.989Z,3.60
2018-11-11T08:20:39.163Z,3.10
2018-11-11T08:21:39.265Z,2.70
2018-11-11T08:22:39.283Z,2.70
2018-11-11T08:23:39.228Z,2.40
2018-11-11T08:25:39.813Z,2.70
2018-11-11T08:26:39.765Z,2.60
2018-11-11T08:27:40.158Z,2.40
2018-11-11T08:28:40.540Z,2.30
2018-11-11T08:29:41.290Z,2.30
2018-11-11T08:30:41.371Z,2.20
2018-11-11T08:31:41.276Z,2.50
2018-11-11T08:32:41.557Z,2.00
2018-11-11T08:33:42.100Z,2.30
2018-11-11T08:34:42.023Z,2.10
2018-11-11T08:35:42.477Z,2.50
2018-11-11T08:36:42.848Z,2.10
2018-11-11T08:37:43.060Z,2.40
2018-11-11T08:38:43.474Z,2.10
2018-11-11T08:39:44.176Z,2.00
2018-11-11T08:40:44.255Z,2.40
2018-11-11T08:41:44.112Z,2.50
2018-11-11T08:42:44.496Z,2.50
2018-11-11T08:43:44.979Z,2.50
2018-11-11T08:44:45.307Z,2.40
2018-11-11T08:45:45.669Z,2.40
2018-11-11T08:46:46.142Z,2.30
2018-11-11T08:47:46.577Z,2.60
2018-11-11T08:48:46.921Z,2.70
2018-11-11T08:49:47.708Z,3.00
2018-11-11T08:50:47.542Z,2.70
2018-11-11T08:51:48.244Z,2.90
2018-11-11T08:52:48.861Z,3.00
2018-11-11T08:53:48.956Z,3.90
2018-11-11T08:54:49.086Z,3.60
2018-11-11T08:55:49.291Z,3.90
2018-11-11T08:56:49.403Z,3.50
2018-11-11T08:57:49.621Z,3.80
2018-11-11T08:58:49.819Z,3.90
2018-11-11T08:59:50.042Z,4.30
2018-11-11T09:00:50.548Z,3.50
2018-11-11T09:01:50.762Z,3.80
2018-11-11T09:02:51.178Z,3.60
2018-11-11T09:03:51.226Z,4.10
2018-11-11T09:04:51.651Z,4.30
2018-11-11T09:05:51.503Z,4.20
2018-11-11T09:06:52.008Z,3.90
2018-11-11T09:07:52.024Z,4.30
2018-11-11T09:08:52.130Z,4.30
2018-11-11T09:09:52.143Z,4.60
2018-11-11T09:10:52.351Z,4.70
2018-11-11T09:11:52.526Z,4.60
2018-11-11T09:12:52.656Z,4.80
2018-11-11T09:13:52.775Z,4.50
2018-11-11T09:14:52.909Z,4.80
2018-11-11T09:15:53.041Z,4.20
2018-11-11T09:16:53.369Z,4.50
2018-11-11T09:17:53.501Z,4.60
2018-11-11T09:18:53.696Z,4.50
2018-11-11T09:19:53.987Z,4.20
2018-11-11T09:20:54.176Z,4.50
2018-11-11T09:21:54.248Z,4.40
2018-11-11T09:22:54.104Z,4.20
2018-11-11T09:23:54.570Z,5.00
2018-11-11T09:24:54.949Z,4.40
2018-11-11T09:25:55.363Z,3.80
2018-11-11T09:26:55.772Z,4.30
2018-11-11T09:27:56.189Z,4.70
2018-11-11T09:28:56.564Z,4.20
2018-11-11T09:29:56.837Z,4.10
2018-11-11T09:30:57.169Z,3.70
2018-11-11T09:31:57.652Z,4.30
2018-11-11T09:32:58.072Z,4.20
2018-11-11T09:33:58.548Z,3.80
2018-11-11T09:34:58.409Z,4.70
2018-11-11T09:35:58.728Z,3.90
2018-11-11T09:37:59.214Z,4.20
2018-11-11T09:38:59.894Z,4.20
2018-11-11T09:39:59.745Z,4.40
2018-11-11T09:41:00.197Z,4.50
2018-11-11T09:42:00.573Z,3.40
2018-11-11T09:43:00.898Z,4.10
2018-11-11T09:44:01.357Z,3.80
2018-11-11T09:45:01.893Z,4.20
2018-11-11T09:46:02.279Z,4.10
2018-11-11T09:47:02.782Z,4.20
2018-11-11T09:48:02.815Z,4.30
2018-11-11T09:49:03.665Z,4.10
2018-11-11T09:50:03.464Z,4.00
2018-11-11T09:51:04.199Z,4.30
2018-11-11T09:52:04.503Z,3.70
2018-11-11T09:53:04.357Z,3.70
2018-11-11T09:54:05.194Z,4.00
2018-11-11T09:55:05.345Z,4.10
2018-11-11T09:56:05.772Z,4.00
2018-11-11T09:57:05.457Z,4.00
2018-11-11T09:58:05.670Z,4.10
2018-11-11T09:59:05.883Z,4.10
2018-11-11T10:00:06.094Z,3.60
2018-11-11T10:01:07.030Z,3.60
2018-11-11T10:02:06.719Z,3.60
2018-11-11T10:03:06.825Z,3.40
2018-11-11T10:04:07.230Z,4.10
2018-11-11T10:05:07.328Z,3.60
2018-11-11T10:06:07.472Z,3.70
2018-11-11T10:07:07.796Z,4.00
2018-11-11T10:08:07.777Z,3.50
2018-11-11T10:09:07.688Z,3.50
2018-11-11T10:10:07.920Z,3.20
2018-11-11T10:11:08.312Z,3.40
2018-11-11T10:12:08.977Z,3.70
2018-11-11T10:13:09.010Z,3.50
2018-11-11T10:14:08.799Z,3.30
2018-11-11T10:15:09.118Z,3.40
2018-11-11T10:16:09.101Z,3.10
2018-11-11T10:17:09.224Z,3.40
2018-11-11T10:18:09.706Z,3.40
2018-11-11T10:19:09.729Z,2.80
2018-11-11T10:20:10.225Z,2.90
2018-11-11T10:21:10.719Z,3.40
2018-11-11T10:22:10.769Z,3.10
2018-11-11T10:23:10.803Z,3.30
2018-11-11T10:24:10.890Z,2.90
2018-11-11T10:25:11.308Z,3.30
2018-11-11T10:26:11.812Z,2.90
2018-11-11T10:27:11.882Z,2.90
2018-11-11T10:28:11.989Z,3.00
2018-11-11T10:29:12.035Z,3.10
2018-11-11T10:30:12.383Z,3.00
2018-11-11T10:31:12.432Z,2.50
2018-11-11T10:32:12.777Z,3.10
2018-11-11T10:33:12.625Z,2.90
2018-11-11T10:34:12.687Z,2.70
2018-11-11T10:35:13.552Z,2.90
2018-11-11T10:36:13.432Z,2.50
2018-11-11T10:37:13.405Z,3.70
2018-11-11T10:38:13.481Z,2.90
2018-11-11T10:39:13.760Z,3.00
2018-11-11T10:40:14.434Z,2.60
2018-11-11T10:41:14.506Z,2.80
2018-11-11T10:42:14.597Z,2.80
2018-11-11T10:43:15.006Z,2.70
2018-11-11T10:44:15.080Z,2.60
2018-11-11T10:45:15.689Z,2.50
2018-11-11T10:46:15.267Z,2.50
2018-11-11T10:47:15.452Z,2.60
2018-11-11T10:48:15.482Z,2.50
2018-11-11T10:49:15.717Z,2.20
2018-11-11T10:50:16.355Z,2.50
2018-11-11T10:51:15.816Z,2.60
2018-11-11T10:52:16.195Z,2.40
2018-11-11T10:53:16.663Z,2.60
2018-11-11T10:54:17.036Z,2.50
2018-11-11T10:55:17.366Z,2.40
2018-11-11T10:56:17.753Z,2.70
2018-11-11T10:57:18.988Z,2.50
2018-11-11T10:58:19.170Z,2.60
2018-11-11T10:59:19.383Z,2.30
2018-11-11T11:00:20.062Z,2.50
2018-11-11T11:01:20.109Z,2.20
2018-11-11T11:02:20.669Z,2.40
2018-11-11T11:03:20.435Z,2.60
2018-11-11T11:04:21.216Z,2.30
2018-11-11T11:05:21.365Z,2.40
2018-11-11T11:06:21.617Z,2.40
2018-11-11T11:07:21.798Z,2.50
2018-11-11T11:08:21.880Z,2.10
2018-11-11T11:09:21.889Z,2.20
2018-11-11T11:10:22.113Z,2.20
2018-11-11T11:11:22.430Z,2.30
2018-11-11T11:12:22.447Z,2.30
2018-11-11T11:13:22.630Z,2.30
2018-11-11T11:14:22.955Z,2.30
2018-11-11T11:15:23.123Z,2.20
2018-11-11T11:16:23.377Z,2.40
2018-11-11T11:17:23.609Z,2.20
2018-11-11T11:18:23.937Z,2.20
2018-11-11T11:19:24.056Z,2.50
2018-11-11T11:20:24.064Z,2.50
2018-11-11T11:21:24.098Z,2.40
2018-11-11T11:22:24.615Z,2.40
2018-11-11T11:23:24.489Z,2.40
2018-11-11T11:24:24.901Z,2.40
2018-11-11T11:25:25.386Z,2.00
2018-11-11T11:27:25.981Z,1.90
2018-11-11T11:28:25.848Z,2.00
2018-11-11T11:29:26.266Z,2.40
2018-11-11T11:30:26.676Z,2.20
2018-11-11T11:31:27.142Z,1.90
2018-11-11T11:32:27.528Z,1.90
2018-11-11T11:33:27.921Z,2.70
2018-11-11T11:34:28.630Z,1.90
2018-11-11T11:35:28.624Z,1.80
2018-11-11T11:36:28.977Z,2.30
2018-11-11T11:37:29.431Z,1.70
2018-11-11T11:38:29.846Z,2.00
2018-11-11T11:39:30.163Z,1.50
2018-11-11T11:40:30.657Z,2.10
2018-11-11T11:41:30.861Z,2.00
2018-11-11T11:42:30.665Z,1.80
2018-11-11T11:43:31.071Z,1.80
2018-11-11T11:44:31.552Z,1.80
2018-11-11T11:45:31.483Z,1.90
2018-11-11T11:46:31.978Z,1.80
2018-11-11T11:47:32.142Z,1.90
2018-11-11T11:48:32.465Z,1.60
2018-11-11T11:49:32.901Z,1.90
2018-11-11T11:50:34.028Z,1.60
2018-11-11T11:51:34.079Z,1.80
2018-11-11T11:52:34.167Z,1.80
2018-11-11T11:53:34.992Z,2.10
2018-11-11T11:54:35.241Z,1.60
2018-11-11T11:55:35.427Z,1.50
2018-11-11T11:56:35.842Z,2.00
2018-11-11T11:57:36.046Z,1.50
2018-11-11T11:58:36.357Z,1.80
2018-11-11T11:59:36.565Z,1.90
2018-11-11T12:00:36.783Z,1.60
2018-11-11T12:01:36.680Z,1.50
2018-11-11T12:02:37.271Z,1.70
2018-11-11T12:03:37.367Z,1.80
2018-11-11T12:04:37.539Z,1.80
2018-11-11T12:05:37.662Z,2.10
2018-11-11T12:06:38.029Z,1.50
2018-11-11T12:07:38.193Z,1.60
2018-11-11T12:08:38.878Z,2.00
2018-11-11T12:09:38.937Z,2.00
2018-11-11T12:10:39.017Z,1.80
2018-11-11T12:11:39.240Z,1.70
2018-11-11T12:12:39.262Z,2.10
2018-11-11T12:13:39.336Z,1.60
2018-11-11T12:14:39.668Z,1.70
2018-11-11T12:15:40.072Z,1.90
2018-11-11T12:16:40.717Z,2.40
2018-11-11T12:17:41.169Z,1.50
2018-11-11T12:18:41.171Z,1.60
2018-11-11T12:19:41.533Z,1.50
2018-11-11T12:20:42.092Z,2.20
2018-11-11T12:21:42.165Z,1.70
2018-11-11T12:22:41.997Z,1.50
2018-11-11T12:23:42.386Z,1.90
2018-11-11T12:24:42.914Z,1.30
2018-11-11T12:25:42.882Z,1.60
2018-11-11T12:26:42.860Z,1.40
2018-11-11T12:27:43.405Z,1.80
2018-11-11T12:28:43.473Z,1.60
2018-11-11T12:29:43.629Z,1.80
2018-11-11T12:30:44.027Z,2.10
2018-11-11T12:31:43.954Z,1.70
2018-11-11T12:32:44.353Z,1.50
2018-11-11T12:33:44.848Z,1.30
2018-11-11T12:34:45.191Z,1.60
2018-11-11T12:35:45.531Z,1.50
2018-11-11T12:36:45.950Z,2.10
2018-11-11T12:37:46.265Z,1.70
2018-11-11T12:38:46.777Z,1.60
2018-11-11T12:39:47.225Z,1.70
2018-11-11T12:40:47.517Z,1.60
2018-11-11T12:41:48.419Z,1.40
2018-11-11T12:42:48.923Z,1.80
2018-11-11T12:43:49.053Z,2.30
2018-11-11T12:44:49.341Z,1.60
2018-11-11T12:45:49.870Z,1.90
2018-11-11T12:46:50.028Z,1.80
2018-11-11T12:47:49.881Z,1.40
2018-11-11T12:48:50.159Z,1.40
2018-11-11T12:49:49.897Z,1.70
2018-11-11T12:51:50.421Z,1.50
2018-11-11T12:52:50.938Z,1.60
2018-11-11T12:53:50.959Z,1.60
2018-11-11T12:54:50.841Z,1.70
2018-11-11T12:55:50.888Z,1.50
2018-11-11T12:56:51.171Z,1.50
2018-11-11T12:57:51.389Z,1.70
2018-11-11T12:58:51.706Z,1.90
2018-11-11T12:59:51.909Z,1.50
2018-11-11T13:00:52.115Z,1.50
2018-11-11T13:01:52.102Z,1.70
2018-11-11T13:02:52.232Z,1.50
2018-11-11T13:03:52.009Z,1.90
2018-11-11T13:04:52.317Z,1.90
2018-11-11T13:05:52.392Z,1.40
2018-11-11T13:06:52.567Z,1.40
2018-11-11T13:07:52.787Z,1.60
2018-11-11T13:08:52.978Z,1.80
2018-11-11T13:09:53.202Z,1.50
2018-11-11T13:10:53.488Z,1.50
2018-11-11T13:11:53.782Z,1.70
2018-11-11T13:12:53.965Z,1.50