createdAt,value
2018-09-09T00:00:02.351Z,12.7
2018-09-09T00:15:03.526Z,12.7
2018-09-09T00:30:02.950Z,12.5
2018-09-09T00:45:03.294Z,12.3
2018-09-09T01:00:02.897Z,12.1
2018-09-09T01:15:03.245Z,12.2
2018-09-09T01:30:02.619Z,11.9
2018-09-09T01:45:02.955Z,11.9
2018-09-09T02:00:03.314Z,11.6
2018-09-09T02:15:02.734Z,11.6
2018-09-09T02:30:03.900Z,11.4
2018-09-09T02:45:03.245Z,11.3
2018-09-09T03:00:02.829Z,11.2
2018-09-09T03:15:03.290Z,11.1
2018-09-09T03:30:02.708Z,10.9
2018-09-09T03:45:03.035Z,10.9
2018-09-09T04:00:02.374Z,10.9
2018-09-09T04:15:02.859Z,10.9
2018-09-09T04:30:03.274Z,10.8
2018-09-09T04:45:02.729Z,10.8
2018-09-09T05:00:03.034Z,10.8
2018-09-09T05:15:02.463Z,10.9
2018-09-09T05:30:02.888Z,11
2018-09-09T05:45:03.189Z,11.2
2018-09-09T06:00:02.530Z,11.3
2018-09-09T06:15:02.840Z,11.4
2018-09-09T06:30:03.252Z,11.8
2018-09-09T06:45:02.559Z,12
2018-09-09T07:00:02.765Z,12.4
2018-09-09T07:15:03.077Z,12.9
2018-09-09T07:30:02.483Z,13.5
2018-09-09T07:45:02.811Z,14.2
2018-09-09T08:00:03.117Z,15
2018-09-09T08:15:02.397Z,16.4
2018-09-09T08:30:02.809Z,17.6
2018-09-09T08:45:03.110Z,18.8
2018-09-09T09:00:02.457Z,19
2018-09-09T09:15:02.781Z,19.7
2018-09-09T09:30:03.172Z,21.6
2018-09-09T09:45:02.487Z,21.3
2018-09-09T10:00:02.838Z,22.5
2018-09-09T10:15:03.138Z,22.3
2018-09-09T10:30:02.679Z,24
2018-09-09T10:45:03.016Z,24.6
2018-09-09T11:00:02.299Z,24.8
2018-09-09T11:15:02.626Z,24.2
2018-09-09T11:30:03.235Z,25.2
2018-09-09T11:45:02.625Z,24.4
2018-09-09T12:00:02.932Z,25.1
2018-09-09T12:15:03.241Z,25.9
2018-09-09T12:30:02.664Z,24.6
2018-09-09T12:45:02.999Z,24.2
2018-09-09T13:00:02.314Z,23.9
2018-09-09T13:15:02.612Z,23.7
2018-09-09T13:30:03.004Z,24.1
2018-09-09T13:45:02.353Z,23.5
2018-09-09T14:00:02.693Z,24.4
2018-09-09T14:15:03.145Z,25.1
2018-09-09T14:30:02.557Z,23.9
2018-09-09T14:45:02.921Z,23.9
2018-09-09T15:00:03.240Z,24.9
2018-09-09T15:15:02.539Z,23.8
2018-09-09T15:30:02.922Z,24.3
2018-09-09T15:45:03.201Z,23.4
2018-09-09T16:00:02.561Z,23.6
2018-09-09T16:15:02.892Z,23.1
2018-09-09T16:30:02.634Z,22.1
2018-09-09T16:45:02.973Z,21.1
2018-09-09T17:00:02.326Z,20.8
2018-09-09T17:15:02.669Z,20.5
2018-09-09T17:30:03.102Z,19.6
2018-09-09T17:45:02.426Z,18.9
2018-09-09T18:00:02.716Z,18.1
2018-09-09T18:15:03.017Z,17.7
2018-09-09T18:30:02.396Z,17.3
2018-09-09T18:45:02.753Z,17.1
2018-09-09T19:00:03.252Z,16.7
2018-09-09T19:15:02.576Z,16.4
2018-09-09T19:30:02.999Z,16.1
2018-09-09T19:45:02.316Z,16.1
2018-09-09T20:00:02.639Z,15.6
2018-09-09T20:15:02.990Z,15.5
2018-09-09T20:30:02.443Z,15.3
2018-09-09T20:45:02.711Z,14.9
2018-09-09T21:00:03.059Z,15
2018-09-09T21:15:02.641Z,14.6
2018-09-09T21:30:03.037Z,14.5
2018-09-09T21:45:02.391Z,14.2
2018-09-09T22:00:02.814Z,14.1
2018-09-09T22:15:03.118Z,13.9
2018-09-09T22:30:02.718Z,13.8
2018-09-09T22:45:03.031Z,13.6
2018-09-09T23:00:02.384Z,13.4
2018-09-09T23:15:02.704Z,13.2
2018-09-09T23:30:03.106Z,13
2018-09-09T23:45:02.448Z,12.9
