createdAt,value
2022-11-21T07:34:00.483Z,15.27
2022-11-21T07:36:03.585Z,19.95
2022-11-21T07:38:05.904Z,22.00
2022-11-21T07:40:08.434Z,19.67
2022-11-21T07:42:10.954Z,20.52
2022-11-21T07:44:13.227Z,20.77
2022-11-21T07:46:15.483Z,20.25
2022-11-21T07:48:17.999Z,20.25
2022-11-21T07:50:20.256Z,22.15
2022-11-21T07:52:22.575Z,19.12
2022-11-21T07:54:25.111Z,22.48
2022-11-21T07:56:27.389Z,19.45
2022-11-21T07:58:29.621Z,18.73
2022-11-21T08:00:33.860Z,19.73
2022-11-21T08:02:36.364Z,19.70
2022-11-21T08:04:38.838Z,22.95
2022-11-21T08:06:41.046Z,22.50
2022-11-21T08:08:43.590Z,26.50
2022-11-21T08:10:47.069Z,22.20
2022-11-21T08:12:49.371Z,22.77
2022-11-21T08:14:51.845Z,19.62
2022-11-21T08:16:54.139Z,20.52
2022-11-21T08:18:56.678Z,21.80
2022-11-21T08:21:02.597Z,19.52
2022-11-21T08:23:06.161Z,20.85
2022-11-21T08:25:09.858Z,20.20
2022-11-21T08:27:12.439Z,19.50
2022-11-21T09:31:08.725Z,19.37
2022-11-21T09:33:13.661Z,19.02
2022-11-21T09:35:16.019Z,20.45
2022-11-21T09:37:18.296Z,21.65
2022-11-21T09:39:21.702Z,20.10
2022-11-21T09:41:48.889Z,21.55
2022-11-21T09:44:03.942Z,21.00
2022-11-21T09:46:13.047Z,22.40
2022-11-21T09:48:27.917Z,21.12
2022-11-21T09:50:39.015Z,21.27
2022-11-21T09:52:56.777Z,22.52
2022-11-21T09:55:04.483Z,20.98
2022-11-21T09:57:06.699Z,20.37
2022-11-21T09:59:25.693Z,19.45
2022-11-21T10:01:29.792Z,24.02
2022-11-21T10:03:41.013Z,19.23
2022-11-21T10:05:51.807Z,17.48
2022-11-21T10:07:59.915Z,20.00
2022-11-21T10:10:21.135Z,17.02
2022-11-21T10:12:58.752Z,15.45
2022-11-21T10:15:29.100Z,15.30
2022-11-21T10:18:09.339Z,14.15
2022-11-21T10:20:37.361Z,13.48
2022-11-21T10:22:57.354Z,14.27
2022-11-21T10:25:12.626Z,13.65
2022-11-21T10:27:40.687Z,13.48
2022-11-21T10:29:50.645Z,13.82
2022-11-21T10:31:57.464Z,13.30
2022-11-21T10:34:02.749Z,14.40
2022-11-21T10:36:36.778Z,13.88
2022-11-21T10:38:43.152Z,17.10
2022-11-21T10:40:49.162Z,13.93
2022-11-21T10:42:54.860Z,15.75
2022-11-21T10:45:19.922Z,14.70
2022-11-21T10:47:32.063Z,14.60
2022-11-21T10:49:35.192Z,16.25
2022-11-21T10:51:44.196Z,16.42
2022-11-21T10:54:07.803Z,17.45
2022-11-21T10:56:13.501Z,20.73
2022-11-21T10:58:19.508Z,17.37
2022-11-21T11:00:24.750Z,18.33
2022-11-21T11:02:27.962Z,19.67
2022-11-21T11:04:37.655Z,18.70
2022-11-21T11:06:47.689Z,17.65
2022-11-21T11:08:54.560Z,16.98
2022-11-21T11:11:25.590Z,18.83
2022-11-21T11:13:50.843Z,18.35
2022-11-21T11:16:01.648Z,19.50
2022-11-21T11:18:09.667Z,18.77
2022-11-21T11:20:31.338Z,19.75
2022-11-21T11:22:33.914Z,19.58
2022-11-21T11:24:36.215Z,20.12
2022-11-21T11:26:59.772Z,20.42
2022-11-21T11:29:14.443Z,20.75
2022-11-21T11:31:16.904Z,20.45
2022-11-21T11:33:31.086Z,19.58
2022-11-21T11:35:35.942Z,17.73
2022-11-21T11:37:41.326Z,19.35
2022-11-21T11:39:52.969Z,19.00
2022-11-21T11:42:17.215Z,20.15
2022-11-21T11:44:50.537Z,18.37
2022-11-21T11:47:24.820Z,19.55
2022-11-21T11:49:54.624Z,20.15
2022-11-21T11:52:03.974Z,19.52
2022-11-21T11:54:18.496Z,18.12
2022-11-21T11:56:33.695Z,20.12
2022-11-21T11:58:49.425Z,18.42
2022-11-21T12:01:04.082Z,17.62
2022-11-21T12:03:59.336Z,17.33
2022-11-21T12:06:12.481Z,20.08
2022-11-21T12:11:12.729Z,19.87
2022-11-21T12:13:19.040Z,18.75
2022-11-21T12:15:48.961Z,19.67
2022-11-21T12:18:15.535Z,19.35
2022-11-21T12:20:22.922Z,19.37
2022-11-21T12:22:25.262Z,19.05
2022-11-21T12:24:27.566Z,19.83
2022-11-21T12:27:02.654Z,22.27
2022-11-21T12:29:15.492Z,20.88
2022-11-21T12:32:02.319Z,31.05
2022-11-21T12:34:13.974Z,21.15
2022-11-21T12:36:35.229Z,20.88
2022-11-21T12:41:45.987Z,19.02
2022-11-21T12:44:18.761Z,19.67
2022-11-21T12:46:31.961Z,19.42
2022-11-21T12:48:55.800Z,21.87
2022-11-21T12:51:27.918Z,19.40
2022-11-21T12:54:07.660Z,21.70
2022-11-21T12:56:19.345Z,22.45
2022-11-21T12:58:32.764Z,19.95
2022-11-21T13:01:16.756Z,20.62
2022-11-21T13:03:33.480Z,18.92
2022-11-21T13:05:40.723Z,18.90
2022-11-21T13:07:44.968Z,18.08
2022-11-21T13:09:51.494Z,15.55
2022-11-21T13:12:09.554Z,16.48
2022-11-21T13:14:11.690Z,12.70
2022-11-21T13:16:36.877Z,15.50
2022-11-21T13:18:48.252Z,13.70
2022-11-21T13:20:52.072Z,13.10
2022-11-21T13:22:57.145Z,13.38
2022-11-21T13:25:01.593Z,13.00
2022-11-21T13:27:03.886Z,13.85
2022-11-21T13:29:11.707Z,16.50
2022-11-21T13:31:29.481Z,13.05
2022-11-21T13:33:34.534Z,13.07
2022-11-21T13:35:52.345Z,12.30
2022-11-21T13:38:12.909Z,15.30
2022-11-21T13:40:30.596Z,13.13
2022-11-21T13:43:31.982Z,15.15
2022-11-21T13:45:47.164Z,12.73
2022-11-21T13:47:59.117Z,11.32
2022-11-21T13:50:19.809Z,13.52
2022-11-21T13:52:27.592Z,12.23
2022-11-21T13:54:41.291Z,12.60
2022-11-21T13:57:02.359Z,11.73
2022-11-21T13:59:26.497Z,10.82
2022-11-21T14:02:15.282Z,10.90
2022-11-21T14:04:37.735Z,9.13
2022-11-21T14:06:44.672Z,10.48
2022-11-21T14:09:06.841Z,7.82
2022-11-21T14:11:35.075Z,8.85
2022-11-21T14:13:38.952Z,8.75
2022-11-21T14:15:58.116Z,8.60
2022-11-21T14:18:01.393Z,9.35
2022-11-21T14:20:15.708Z,10.35
2022-11-21T14:22:45.448Z,10.38
2022-11-21T14:24:48.472Z,11.73
2022-11-21T14:26:53.170Z,9.20
2022-11-21T14:29:18.187Z,10.60
2022-11-21T14:31:21.093Z,9.38
2022-11-21T14:33:34.137Z,10.25
2022-11-21T14:35:36.449Z,10.70
2022-11-21T14:37:42.319Z,8.23
2022-11-21T14:39:45.519Z,9.80
2022-11-21T14:42:11.617Z,10.10
2022-11-21T14:44:16.510Z,7.60
2022-11-21T14:46:21.778Z,8.75
2022-11-21T14:48:29.009Z,4.65
2022-11-21T14:50:34.684Z,8.02
2022-11-21T14:52:36.974Z,8.23
2022-11-21T14:57:27.911Z,8.35
2022-11-21T14:59:34.256Z,8.00
2022-11-21T15:01:36.535Z,8.63
2022-11-21T15:03:39.208Z,9.65
2022-11-21T15:06:01.478Z,9.40
2022-11-21T15:08:33.567Z,8.27
2022-11-21T15:10:33.874Z,6.53
2022-11-21T15:12:44.512Z,9.32
2022-11-21T15:15:19.084Z,8.00
2022-11-21T15:17:23.168Z,8.15
2022-11-21T15:19:28.864Z,8.18
2022-11-21T15:21:31.449Z,8.45
2022-11-21T15:23:36.757Z,8.32
2022-11-21T15:25:47.337Z,7.62
2022-11-21T15:27:58.982Z,9.63
2022-11-21T15:30:07.237Z,8.13
2022-11-21T15:34:36.355Z,8.18
2022-11-21T15:36:39.368Z,8.48
2022-11-21T15:38:47.769Z,7.28
2022-11-21T15:41:01.852Z,9.25
2022-11-21T15:43:04.636Z,8.85
2022-11-21T15:45:20.384Z,8.45
2022-11-21T15:47:22.890Z,7.35
2022-11-21T15:54:20.706Z,8.70
2022-11-21T15:56:23.331Z,9.40
2022-11-21T15:57:11.086Z,10.02
2022-11-21T15:57:14.028Z,9.85
2022-11-21T15:57:14.215Z,8.52
2022-11-21T15:58:25.643Z,9.35
2022-11-21T16:00:27.864Z,10.23
2022-11-21T16:02:30.392Z,10.32
2022-11-21T16:04:32.640Z,9.43
2022-11-21T16:06:35.483Z,9.38
2022-11-21T16:08:38.287Z,10.10
2022-11-21T16:10:40.491Z,10.40
2022-11-21T16:12:42.710Z,9.32
2022-11-21T16:14:45.325Z,9.68
2022-11-21T16:16:47.924Z,11.40
2022-11-21T16:18:50.477Z,11.30
2022-11-21T16:20:52.930Z,9.77
2022-11-21T16:22:55.535Z,8.63
2022-11-21T16:24:57.771Z,9.05
2022-11-21T16:27:02.435Z,10.50
2022-11-21T16:29:05.793Z,10.30
2022-11-21T16:31:08.111Z,9.52
2022-11-21T16:33:10.585Z,9.13
2022-11-21T16:35:12.855Z,12.10
2022-11-21T16:37:15.032Z,9.23
2022-11-21T16:39:18.562Z,9.05
2022-11-21T16:41:23.053Z,9.15
2022-11-21T16:43:26.036Z,10.35
2022-11-21T16:45:29.944Z,8.98
2022-11-21T16:47:32.440Z,10.90
2022-11-21T16:49:35.022Z,10.25
2022-11-21T16:51:37.935Z,10.88
2022-11-21T16:53:41.632Z,10.23
2022-11-21T16:55:44.268Z,9.55
2022-11-21T16:57:46.789Z,11.02
2022-11-21T16:59:49.078Z,9.82
2022-11-21T17:01:52.030Z,11.70
2022-11-21T17:03:55.599Z,9.43
2022-11-21T17:06:00.610Z,9.00
2022-11-21T17:08:03.662Z,10.10
2022-11-21T17:10:07.274Z,8.45
2022-11-21T17:12:10.052Z,9.52
2022-11-21T17:14:14.204Z,10.32
2022-11-21T17:16:19.091Z,10.35
2022-11-21T17:18:21.331Z,12.57
2022-11-21T17:20:23.960Z,11.15
2022-11-21T17:22:27.076Z,11.73
2022-11-21T17:24:29.985Z,11.30
2022-11-21T17:26:36.030Z,10.20
2022-11-21T17:28:42.412Z,10.07
2022-11-21T17:30:47.492Z,11.50
2022-11-21T17:32:49.687Z,10.20
2022-11-21T17:34:52.398Z,11.25
2022-11-21T17:36:54.931Z,16.30
2022-11-21T17:38:57.210Z,11.68
2022-11-21T17:41:04.303Z,12.02
2022-11-21T17:43:07.023Z,13.18
2022-11-21T17:45:09.953Z,12.27
2022-11-21T17:47:12.732Z,12.25
2022-11-21T17:49:15.315Z,12.90
2022-11-21T17:51:21.803Z,12.32
2022-11-21T17:53:24.801Z,13.65
2022-11-21T17:55:27.466Z,13.43
2022-11-21T17:57:30.027Z,9.88
2022-11-21T17:59:35.050Z,12.95
2022-11-21T18:01:37.639Z,12.37
2022-11-21T18:03:40.812Z,13.35
2022-11-21T18:05:47.437Z,12.10
2022-11-21T18:07:53.037Z,11.30
2022-11-21T18:10:09.214Z,12.40
2022-11-21T18:12:19.391Z,12.70
2022-11-21T18:14:22.334Z,13.57
2022-11-21T18:16:28.001Z,15.13
2022-11-21T18:18:31.777Z,14.90
2022-11-21T18:20:34.582Z,14.73
2022-11-21T18:22:37.469Z,14.85
2022-11-21T18:24:40.049Z,14.13
2022-11-21T18:26:42.647Z,13.32
2022-11-21T18:28:45.276Z,12.88
2022-11-21T18:30:47.802Z,14.35
2022-11-21T18:32:50.407Z,13.77
2022-11-21T18:34:53.331Z,13.98
2022-11-21T18:36:55.987Z,14.15
2022-11-21T18:39:05.870Z,15.77
2022-11-21T18:41:12.915Z,16.25
2022-11-21T18:43:15.480Z,13.85
2022-11-21T18:45:18.159Z,13.80
2022-11-21T18:47:23.442Z,14.35
2022-11-21T18:49:26.306Z,15.15
2022-11-21T18:51:31.198Z,16.35
2022-11-21T18:53:34.273Z,14.23
2022-11-21T18:55:39.397Z,13.18
2022-11-21T18:57:48.013Z,13.45
2022-11-21T18:59:50.717Z,12.18
2022-11-21T19:01:53.454Z,11.45
2022-11-21T19:03:56.983Z,13.65
2022-11-21T19:06:00.093Z,12.48
2022-11-21T19:08:02.777Z,11.98
2022-11-21T19:10:35.543Z,11.02
2022-11-21T19:12:29.467Z,12.23
2022-11-21T19:14:32.178Z,11.55
2022-11-21T19:16:34.792Z,11.73
2022-11-21T19:18:41.164Z,10.48
2022-11-21T19:20:45.470Z,11.68
2022-11-21T19:22:48.251Z,14.60
2022-11-21T19:24:51.287Z,10.75
2022-11-21T19:26:54.037Z,11.85
2022-11-21T19:28:58.279Z,10.57
2022-11-21T19:31:03.412Z,11.30
2022-11-21T19:33:05.838Z,11.07
2022-11-21T19:35:09.092Z,10.07
2022-11-21T19:37:12.074Z,10.13
2022-11-21T19:39:14.838Z,10.82
2022-11-21T19:41:21.231Z,11.40
2022-11-21T19:43:24.330Z,10.65
2022-11-21T19:45:27.070Z,12.20
2022-11-21T19:47:29.913Z,10.75
2022-11-21T19:49:32.994Z,11.15
2022-11-21T19:51:38.454Z,11.50
2022-11-21T19:53:41.258Z,11.75
2022-11-21T19:55:44.412Z,15.35
2022-11-21T19:57:47.178Z,12.85
2022-11-21T19:59:50.341Z,11.12
2022-11-21T20:01:53.484Z,14.25
2022-11-21T20:04:02.128Z,12.13
2022-11-21T20:06:07.611Z,12.95
2022-11-21T20:08:17.468Z,11.57
2022-11-21T20:10:21.319Z,11.95
2022-11-21T20:12:24.009Z,12.37
2022-11-21T20:14:26.782Z,12.75
2022-11-21T20:16:35.845Z,12.65
2022-11-21T20:18:39.481Z,12.02
2022-11-21T20:20:42.259Z,14.10
2022-11-21T20:22:45.838Z,13.23
2022-11-21T20:24:51.725Z,12.37
2022-11-21T20:26:55.281Z,14.35
2022-11-21T20:28:58.912Z,13.45
2022-11-21T20:31:12.609Z,12.70
2022-11-21T20:33:15.317Z,13.13
2022-11-21T20:35:19.349Z,13.07
2022-11-21T20:37:22.329Z,15.05
2022-11-21T20:39:31.002Z,14.48
2022-11-21T20:41:36.315Z,15.45
2022-11-21T20:44:24.602Z,15.80
2022-11-21T20:46:15.491Z,14.10
2022-11-21T20:48:22.081Z,14.35
2022-11-21T20:50:51.634Z,14.43
2022-11-21T20:55:10.399Z,16.25
2022-11-21T20:57:15.171Z,17.92
2022-11-21T20:59:18.304Z,18.58
2022-11-21T21:01:21.205Z,18.02
2022-11-21T21:03:23.930Z,23.20
2022-11-21T21:05:26.566Z,17.95
2022-11-21T21:07:29.232Z,18.62
2022-11-21T21:09:32.075Z,18.65
2022-11-21T21:11:51.594Z,18.15
2022-11-21T21:13:55.684Z,24.90
2022-11-21T21:16:06.643Z,21.85
2022-11-21T21:18:09.331Z,17.62
2022-11-21T21:20:11.909Z,19.45
2022-11-21T21:22:17.844Z,17.75
2022-11-21T21:24:20.345Z,16.30
2022-11-21T21:26:29.017Z,17.23
2022-11-21T21:28:31.250Z,16.52
2022-11-21T21:30:33.729Z,16.20
2022-11-21T21:32:37.341Z,16.70
2022-11-21T21:34:39.538Z,15.27
2022-11-21T21:36:41.749Z,16.17
2022-11-21T21:38:45.648Z,16.05
2022-11-21T21:40:47.882Z,16.12
2022-11-21T21:42:50.059Z,16.42
2022-11-21T21:44:52.694Z,14.90
2022-11-21T21:46:54.859Z,14.90
2022-11-21T21:48:57.960Z,13.68
2022-11-21T21:51:21.780Z,15.07
2022-11-21T21:53:24.010Z,15.65
2022-11-21T21:55:26.288Z,16.02
2022-11-21T21:57:28.791Z,16.58
2022-11-21T21:59:32.986Z,17.48
2022-11-21T22:01:35.248Z,17.55
2022-11-21T22:03:38.442Z,19.42
2022-11-21T22:05:40.643Z,18.65
2022-11-21T22:07:42.944Z,16.73
2022-11-21T22:09:45.464Z,17.70
2022-11-21T22:11:47.727Z,18.35
2022-11-21T22:13:58.650Z,17.85
2022-11-21T22:16:02.747Z,16.37
2022-11-21T22:18:05.012Z,16.62
2022-11-21T22:20:07.654Z,15.57
2022-11-21T22:22:10.120Z,14.55
2022-11-21T22:24:25.855Z,15.63
2022-11-21T22:26:29.356Z,15.77
2022-11-21T22:28:31.899Z,16.58
2022-11-21T22:30:34.171Z,16.85
2022-11-21T22:32:36.802Z,17.48
2022-11-21T22:34:39.345Z,16.98
2022-11-21T22:36:41.962Z,16.05
2022-11-21T22:38:44.724Z,16.87
2022-11-21T22:40:47.335Z,16.40
2022-11-21T22:42:49.557Z,15.77
2022-11-21T22:44:51.832Z,17.10
2022-11-21T22:46:54.312Z,16.52
2022-11-21T22:48:56.841Z,14.98
2022-11-21T22:50:59.113Z,14.52
2022-11-21T22:53:01.556Z,15.70
2022-11-21T22:55:03.996Z,14.85
2022-11-21T22:57:06.188Z,14.10
2022-11-21T22:59:08.730Z,14.98
2022-11-21T23:01:22.209Z,14.52
2022-11-21T23:03:24.568Z,13.23
2022-11-21T23:05:27.094Z,12.30
2022-11-21T23:07:30.580Z,12.45
2022-11-21T23:09:32.826Z,12.85
2022-11-21T23:11:40.663Z,11.80
2022-11-21T23:13:45.729Z,11.57
2022-11-21T23:15:47.952Z,12.98
2022-11-21T23:17:53.342Z,11.57
2022-11-21T23:19:55.576Z,10.63
2022-11-21T23:21:57.774Z,11.55
2022-11-21T23:24:00.254Z,11.23
2022-11-21T23:26:03.775Z,11.85
2022-11-21T23:28:05.949Z,11.12
2022-11-21T23:30:09.088Z,11.23
