createdAt,value
2022-11-21T00:00:35.055Z,39.08
2022-11-21T00:01:35.202Z,39.04
2022-11-21T00:02:35.243Z,39.13
2022-11-21T00:03:35.418Z,39.14
2022-11-21T00:04:35.410Z,39.15
2022-11-21T00:05:35.482Z,39.10
2022-11-21T00:06:35.560Z,39.11
2022-11-21T00:07:35.675Z,39.13
2022-11-21T00:08:35.849Z,39.08
2022-11-21T00:09:35.801Z,39.10
2022-11-21T00:10:35.864Z,39.07
2022-11-21T00:11:35.958Z,39.11
2022-11-21T00:12:36.054Z,39.07
2022-11-21T00:13:36.120Z,39.14
2022-11-21T00:14:36.316Z,39.13
2022-11-21T00:15:36.292Z,39.08
2022-11-21T00:16:36.383Z,39.07
2022-11-21T00:17:42.441Z,39.04
2022-11-21T00:18:36.534Z,39.14
2022-11-21T00:19:36.726Z,39.11
2022-11-21T00:20:36.675Z,39.07
2022-11-21T00:21:36.755Z,39.17
2022-11-21T00:22:36.849Z,39.14
2022-11-21T00:23:36.945Z,39.10
2022-11-21T00:24:37.029Z,39.10
2022-11-21T00:25:37.139Z,39.08
2022-11-21T00:26:37.215Z,39.04
2022-11-21T00:27:37.308Z,39.11
2022-11-21T00:28:37.382Z,39.08
2022-11-21T00:29:37.475Z,39.11
2022-11-21T00:30:37.650Z,39.06
2022-11-21T00:31:37.629Z,39.11
2022-11-21T00:32:37.710Z,39.09
2022-11-21T00:33:37.776Z,39.07
2022-11-21T00:34:37.851Z,39.11
2022-11-21T00:35:37.968Z,39.06
2022-11-21T00:36:38.063Z,39.08
2022-11-21T00:37:38.139Z,39.02
2022-11-21T00:38:38.230Z,39.11
2022-11-21T00:39:38.305Z,39.05
2022-11-21T00:40:38.376Z,39.00
2022-11-21T00:41:38.573Z,39.04
2022-11-21T00:42:38.540Z,39.06
2022-11-21T00:43:38.637Z,39.02
2022-11-21T00:44:38.728Z,39.10
2022-11-21T00:45:38.802Z,39.04
2022-11-21T00:46:38.885Z,39.05
2022-11-21T00:47:39.087Z,39.02
2022-11-21T00:48:45.041Z,39.02
2022-11-21T00:49:39.136Z,39.05
2022-11-21T00:50:39.220Z,39.05
2022-11-21T00:51:39.301Z,39.08
2022-11-21T00:52:39.384Z,39.12
2022-11-21T00:53:39.476Z,39.04
2022-11-21T00:54:39.540Z,39.08
2022-11-21T00:55:39.610Z,39.05
2022-11-21T00:56:39.690Z,39.10
2022-11-21T00:57:39.788Z,38.99
2022-11-21T00:58:39.878Z,39.09
2022-11-21T00:59:40.075Z,39.04
2022-11-21T01:00:40.174Z,39.05
2022-11-21T01:01:40.141Z,39.11
2022-11-21T01:02:40.217Z,39.07
2022-11-21T01:03:40.301Z,39.07
2022-11-21T01:04:40.397Z,38.99
2022-11-21T01:05:40.577Z,39.04
2022-11-21T01:06:40.566Z,39.03
2022-11-21T01:07:40.736Z,39.10
2022-11-21T01:08:40.712Z,39.04
2022-11-21T01:09:40.802Z,39.02
2022-11-21T01:10:40.894Z,39.04
2022-11-21T01:11:41.060Z,39.00
2022-11-21T01:12:41.061Z,39.07
2022-11-21T01:13:41.151Z,39.05
2022-11-21T01:14:41.245Z,39.02
2022-11-21T01:15:41.308Z,39.05
2022-11-21T01:16:41.372Z,39.06
2022-11-21T01:17:41.479Z,38.98
2022-11-21T01:18:41.536Z,38.97
2022-11-21T01:19:47.589Z,39.06
2022-11-21T01:20:41.684Z,39.06
2022-11-21T01:21:41.746Z,39.07
2022-11-21T01:22:41.826Z,39.04
2022-11-21T01:23:41.908Z,39.00
2022-11-21T01:24:41.978Z,39.06
2022-11-21T01:25:42.073Z,39.00
2022-11-21T01:26:42.157Z,39.00
2022-11-21T01:27:42.241Z,39.00
2022-11-21T01:28:42.320Z,39.07
2022-11-21T01:29:42.496Z,39.03
2022-11-21T01:30:42.476Z,39.03
2022-11-21T01:31:42.554Z,39.06
2022-11-21T01:32:42.646Z,39.02
2022-11-21T01:33:42.728Z,39.03
2022-11-21T01:34:42.790Z,39.01
2022-11-21T01:35:42.987Z,39.03
2022-11-21T01:36:42.963Z,39.00
2022-11-21T01:37:43.055Z,39.04
2022-11-21T01:38:43.154Z,39.05
2022-11-21T01:39:43.229Z,39.01
2022-11-21T01:40:43.311Z,38.95
2022-11-21T01:41:43.494Z,39.03
2022-11-21T01:42:43.487Z,39.00
2022-11-21T01:43:43.563Z,38.98
2022-11-21T01:44:43.646Z,39.03
2022-11-21T01:45:43.723Z,38.98
2022-11-21T01:46:43.841Z,39.00
2022-11-21T01:47:44.025Z,38.95
2022-11-21T01:48:43.992Z,39.01
2022-11-21T01:49:44.074Z,38.99
2022-11-21T01:50:50.116Z,38.97
2022-11-21T01:51:44.252Z,39.01
2022-11-21T01:52:44.336Z,38.98
2022-11-21T01:53:44.440Z,38.97
2022-11-21T01:54:44.501Z,39.04
2022-11-21T01:55:44.578Z,39.05
2022-11-21T01:56:44.659Z,39.03
2022-11-21T01:57:44.753Z,39.01
2022-11-21T01:58:44.851Z,38.99
2022-11-21T01:59:44.897Z,38.98
2022-11-21T02:00:45.041Z,39.03
2022-11-21T02:01:45.067Z,38.96
2022-11-21T02:02:45.134Z,39.02
2022-11-21T02:03:45.233Z,39.00
2022-11-21T02:04:45.392Z,39.01
2022-11-21T02:05:45.379Z,38.99
2022-11-21T02:06:45.489Z,39.00
2022-11-21T02:07:45.570Z,39.04
2022-11-21T02:08:45.668Z,38.99
2022-11-21T02:09:45.876Z,39.01
2022-11-21T02:10:45.823Z,39.01
2022-11-21T02:11:45.901Z,38.98
2022-11-21T02:12:45.996Z,38.99
2022-11-21T02:13:46.104Z,39.03
2022-11-21T02:14:46.172Z,38.99
2022-11-21T02:15:46.347Z,39.04
2022-11-21T02:16:46.352Z,38.97
2022-11-21T02:17:46.417Z,39.05
2022-11-21T02:18:46.522Z,39.03
2022-11-21T02:19:46.603Z,39.04
2022-11-21T02:20:46.685Z,39.02
2022-11-21T02:21:52.720Z,39.04
2022-11-21T02:22:46.819Z,39.02
2022-11-21T02:23:47.552Z,39.02
2022-11-21T02:24:46.988Z,39.02
2022-11-21T02:25:47.066Z,39.04
2022-11-21T02:26:47.159Z,39.05
2022-11-21T02:27:47.237Z,39.13
2022-11-21T02:28:47.339Z,39.05
2022-11-21T02:29:47.435Z,39.04
2022-11-21T02:30:47.494Z,39.05
2022-11-21T02:31:47.584Z,39.05
2022-11-21T02:32:47.665Z,39.06
2022-11-21T02:33:47.751Z,39.03
2022-11-21T02:34:47.815Z,39.01
2022-11-21T02:35:47.880Z,39.07
2022-11-21T02:36:47.958Z,39.05
2022-11-21T02:37:48.161Z,39.05
2022-11-21T02:38:48.132Z,39.00
2022-11-21T02:39:48.229Z,39.05
2022-11-21T02:40:48.329Z,39.02
2022-11-21T02:41:48.426Z,39.06
2022-11-21T02:42:52.492Z,39.07
2022-11-21T02:43:48.559Z,39.14
2022-11-21T02:44:48.641Z,39.07
2022-11-21T02:45:48.705Z,39.01
2022-11-21T02:46:48.799Z,39.03
2022-11-21T02:47:48.902Z,39.03
2022-11-21T02:48:49.003Z,39.05
2022-11-21T02:49:49.066Z,39.08
2022-11-21T02:50:49.142Z,39.04
2022-11-21T02:51:49.203Z,39.05
2022-11-21T02:52:55.257Z,39.01
2022-11-21T02:53:49.360Z,39.03
2022-11-21T02:54:49.463Z,39.06
2022-11-21T02:55:49.543Z,39.10
2022-11-21T02:56:49.620Z,39.03
2022-11-21T02:57:49.715Z,39.11
2022-11-21T02:58:49.815Z,39.05
2022-11-21T02:59:49.892Z,39.04
2022-11-21T03:00:50.129Z,39.06
2022-11-21T03:01:50.051Z,39.07
2022-11-21T03:02:50.146Z,39.05
2022-11-21T03:03:50.228Z,39.09
2022-11-21T03:04:50.302Z,39.09
2022-11-21T03:05:50.379Z,39.06
2022-11-21T03:06:50.491Z,39.06
2022-11-21T03:07:50.574Z,39.02
2022-11-21T03:08:50.661Z,39.05
2022-11-21T03:09:50.742Z,39.09
2022-11-21T03:10:50.850Z,39.03
2022-11-21T03:11:50.940Z,39.07
2022-11-21T03:12:51.050Z,39.07
2022-11-21T03:13:51.133Z,39.04
2022-11-21T03:14:51.212Z,39.02
2022-11-21T03:15:51.298Z,39.09
2022-11-21T03:16:51.359Z,39.08
2022-11-21T03:17:51.423Z,39.08
2022-11-21T03:18:51.597Z,39.09
2022-11-21T03:19:51.583Z,39.10
2022-11-21T03:20:51.695Z,39.09
2022-11-21T03:21:51.756Z,39.11
2022-11-21T03:22:51.837Z,39.09
2022-11-21T03:23:58.223Z,39.10
2022-11-21T03:24:51.985Z,39.13
2022-11-21T03:25:52.066Z,39.10
2022-11-21T03:26:52.130Z,39.07
2022-11-21T03:27:52.193Z,39.12
2022-11-21T03:28:52.251Z,39.11
2022-11-21T03:29:52.444Z,39.12
2022-11-21T03:30:52.447Z,39.11
2022-11-21T03:31:52.523Z,39.06
2022-11-21T03:32:52.615Z,39.10
2022-11-21T03:33:52.669Z,39.07
2022-11-21T03:34:52.761Z,39.11
2022-11-21T03:35:52.834Z,39.03
2022-11-21T03:36:52.940Z,39.11
2022-11-21T03:37:53.024Z,39.09
2022-11-21T03:38:53.115Z,39.11
2022-11-21T03:39:53.247Z,39.08
2022-11-21T03:40:53.381Z,39.07
2022-11-21T03:41:53.385Z,39.09
2022-11-21T03:42:53.447Z,39.07
2022-11-21T03:43:53.507Z,39.10
2022-11-21T03:44:53.588Z,39.10
2022-11-21T03:45:53.709Z,39.08
2022-11-21T03:46:53.756Z,39.11
2022-11-21T03:47:53.852Z,39.04
2022-11-21T03:48:53.914Z,39.04
2022-11-21T03:49:54.016Z,39.10
2022-11-21T03:50:54.100Z,39.05
2022-11-21T03:51:54.277Z,39.05
2022-11-21T03:52:54.254Z,39.11
2022-11-21T03:53:54.353Z,39.10
2022-11-21T03:55:00.401Z,39.13
2022-11-21T03:55:54.523Z,39.09
2022-11-21T03:56:54.723Z,39.08
2022-11-21T03:57:54.684Z,39.11
2022-11-21T03:58:54.833Z,39.12
2022-11-21T03:59:54.877Z,39.16
2022-11-21T04:00:54.986Z,39.14
2022-11-21T04:01:55.108Z,39.08
2022-11-21T04:02:55.261Z,39.03
2022-11-21T04:03:55.229Z,39.09
2022-11-21T04:04:55.307Z,39.09
2022-11-21T04:05:55.396Z,39.06
2022-11-21T04:06:55.475Z,39.08
2022-11-21T04:07:55.570Z,39.12
2022-11-21T04:08:55.651Z,39.13
2022-11-21T04:09:55.748Z,39.12
2022-11-21T04:10:55.831Z,39.12
2022-11-21T04:11:55.906Z,39.14
2022-11-21T04:12:56.006Z,39.13
2022-11-21T04:13:56.223Z,39.13
2022-11-21T04:14:56.191Z,39.12
2022-11-21T04:15:56.273Z,39.09
2022-11-21T04:16:56.364Z,39.13
2022-11-21T04:17:56.446Z,39.14
2022-11-21T04:18:56.643Z,39.18
2022-11-21T04:19:56.590Z,39.18
2022-11-21T04:20:56.667Z,39.15
2022-11-21T04:21:56.754Z,39.10
2022-11-21T04:22:56.839Z,39.12
2022-11-21T04:23:56.899Z,39.10
2022-11-21T04:24:57.635Z,39.12
2022-11-21T04:26:03.045Z,39.07
2022-11-21T04:26:57.133Z,39.11
2022-11-21T04:27:57.231Z,39.13
2022-11-21T04:28:57.314Z,39.13
2022-11-21T04:29:57.397Z,39.13
2022-11-21T04:31:00.619Z,39.10
2022-11-21T04:31:57.553Z,39.15
2022-11-21T04:32:57.612Z,39.16
2022-11-21T04:33:57.688Z,39.14
2022-11-21T04:34:57.794Z,39.15
2022-11-21T04:35:57.890Z,39.12
2022-11-21T04:36:58.013Z,39.09
2022-11-21T04:37:58.022Z,39.16
2022-11-21T04:38:58.092Z,39.15
2022-11-21T04:39:58.178Z,39.18
2022-11-21T04:40:58.244Z,39.09
2022-11-21T04:41:58.327Z,39.10
2022-11-21T04:42:58.419Z,39.16
2022-11-21T04:43:58.475Z,39.15
2022-11-21T04:44:58.554Z,39.18
2022-11-21T04:45:58.641Z,39.12
2022-11-21T04:47:03.752Z,39.16
2022-11-21T04:47:58.915Z,39.15
2022-11-21T04:48:58.899Z,39.17
2022-11-21T04:49:58.972Z,39.19
2022-11-21T04:50:59.046Z,39.16
2022-11-21T04:51:59.169Z,39.17
2022-11-21T04:52:59.230Z,39.14
2022-11-21T04:53:59.339Z,39.20
2022-11-21T04:54:59.415Z,39.18
2022-11-21T04:55:59.525Z,39.19
2022-11-21T04:57:05.558Z,39.19
2022-11-21T04:57:59.662Z,39.26
2022-11-21T04:58:59.783Z,39.20
2022-11-21T04:59:59.854Z,39.19
2022-11-21T05:00:59.967Z,39.21
2022-11-21T05:02:00.006Z,39.18
2022-11-21T05:03:00.085Z,39.24
2022-11-21T05:04:00.173Z,39.17
2022-11-21T05:05:00.367Z,39.19
2022-11-21T05:06:00.331Z,39.21
2022-11-21T05:07:00.468Z,39.16
2022-11-21T05:08:00.526Z,39.17
2022-11-21T05:09:00.616Z,39.18
2022-11-21T05:10:00.691Z,39.19
2022-11-21T05:11:00.777Z,39.18
2022-11-21T05:12:00.847Z,39.19
2022-11-21T05:13:00.934Z,39.20
2022-11-21T05:14:01.040Z,39.22
2022-11-21T05:15:01.110Z,39.20
2022-11-21T05:16:01.198Z,39.22
2022-11-21T05:17:01.266Z,39.19
2022-11-21T05:18:01.333Z,39.21
2022-11-21T05:19:01.413Z,39.20
2022-11-21T05:20:01.489Z,39.20
2022-11-21T05:21:01.599Z,39.18
2022-11-21T05:22:01.654Z,39.23
2022-11-21T05:23:01.712Z,39.20
2022-11-21T05:24:01.795Z,39.18
2022-11-21T05:25:01.907Z,39.18
2022-11-21T05:26:01.968Z,39.18
2022-11-21T05:27:02.068Z,39.22
2022-11-21T05:28:08.110Z,39.18
2022-11-21T05:29:02.222Z,39.18
2022-11-21T05:30:02.297Z,39.21
2022-11-21T05:31:02.379Z,39.19
2022-11-21T05:32:02.579Z,39.15
2022-11-21T05:33:02.539Z,39.17
2022-11-21T05:34:02.628Z,39.14
2022-11-21T05:35:02.736Z,39.16
2022-11-21T05:36:02.811Z,39.16
2022-11-21T05:37:02.888Z,39.17
2022-11-21T05:38:03.109Z,39.23
2022-11-21T05:39:03.078Z,39.15
2022-11-21T05:40:03.164Z,39.20
2022-11-21T05:41:03.269Z,39.21
2022-11-21T05:42:03.561Z,39.21
2022-11-21T05:43:03.409Z,39.24
2022-11-21T05:44:03.486Z,39.22
2022-11-21T05:45:03.546Z,39.20
2022-11-21T05:46:03.643Z,39.20
2022-11-21T05:47:03.707Z,39.18
2022-11-21T05:48:03.779Z,39.17
2022-11-21T05:49:03.857Z,39.18
2022-11-21T05:50:03.949Z,39.16
2022-11-21T05:51:04.013Z,39.21
2022-11-21T05:52:04.100Z,39.20
2022-11-21T05:53:04.162Z,39.17
2022-11-21T05:54:04.238Z,39.20
2022-11-21T05:55:04.324Z,39.16
2022-11-21T05:56:04.428Z,39.16
2022-11-21T05:57:04.485Z,39.18
2022-11-21T05:58:04.565Z,39.18
2022-11-21T05:59:10.632Z,39.18
2022-11-21T06:00:04.764Z,39.24
2022-11-21T06:01:04.844Z,39.21
2022-11-21T06:02:04.926Z,39.24
2022-11-21T06:03:05.057Z,39.16
2022-11-21T06:04:05.127Z,39.15
2022-11-21T06:05:05.215Z,39.16
2022-11-21T06:06:05.300Z,39.19
2022-11-21T06:07:05.603Z,39.17
2022-11-21T06:08:05.470Z,39.22
2022-11-21T06:09:05.556Z,39.15
2022-11-21T06:10:05.649Z,39.12
2022-11-21T06:11:05.749Z,39.16
2022-11-21T06:12:05.827Z,39.17
2022-11-21T06:13:06.006Z,39.16
2022-11-21T06:14:05.997Z,39.16
2022-11-21T06:15:06.076Z,39.17
2022-11-21T06:16:06.161Z,39.19
2022-11-21T06:17:06.250Z,39.18
2022-11-21T06:18:06.346Z,39.18
2022-11-21T06:19:06.505Z,39.20
2022-11-21T06:20:06.490Z,39.15
2022-11-21T06:21:06.586Z,39.18
2022-11-21T06:22:06.668Z,39.21
2022-11-21T06:23:06.756Z,39.19
2022-11-21T06:24:06.852Z,39.21
2022-11-21T06:25:06.946Z,39.22
2022-11-21T06:26:06.996Z,39.22
2022-11-21T06:27:07.077Z,39.23
2022-11-21T06:28:07.175Z,39.25
2022-11-21T06:29:07.254Z,39.23
2022-11-21T06:30:15.488Z,39.23
2022-11-21T06:31:07.412Z,39.26
2022-11-21T06:32:07.466Z,39.23
2022-11-21T06:33:07.532Z,39.23
2022-11-21T06:34:07.609Z,39.20
2022-11-21T06:35:07.695Z,39.20
2022-11-21T06:36:07.798Z,39.19
2022-11-21T06:37:07.852Z,39.19
2022-11-21T06:38:07.932Z,39.19
2022-11-21T06:39:08.029Z,39.23
2022-11-21T06:40:08.087Z,39.24
2022-11-21T06:41:08.172Z,39.22
2022-11-21T06:42:08.360Z,39.22
2022-11-21T06:43:08.315Z,39.26
2022-11-21T06:44:08.395Z,39.24
2022-11-21T06:45:08.480Z,39.21
2022-11-21T06:46:08.590Z,39.21
2022-11-21T06:47:08.740Z,39.21
2022-11-21T06:48:08.739Z,39.25
2022-11-21T06:49:08.819Z,39.24
2022-11-21T06:50:08.892Z,39.20
2022-11-21T06:51:08.968Z,39.19
2022-11-21T06:52:09.072Z,39.21
2022-11-21T06:53:09.241Z,39.21
2022-11-21T06:54:12.536Z,39.23
2022-11-21T06:55:09.309Z,39.25
2022-11-21T06:56:09.396Z,39.23
2022-11-21T06:57:09.491Z,39.22
2022-11-21T06:58:09.549Z,39.19
2022-11-21T06:59:09.627Z,39.21
2022-11-21T07:00:09.739Z,39.19
2022-11-21T07:01:15.827Z,39.21
2022-11-21T07:02:09.899Z,39.24
2022-11-21T07:03:09.962Z,39.20
2022-11-21T07:04:10.072Z,39.23
2022-11-21T07:05:10.135Z,39.22
2022-11-21T07:06:10.245Z,39.24
2022-11-21T07:07:10.360Z,39.23
2022-11-21T07:08:13.277Z,39.20
2022-11-21T07:09:32.172Z,39.23
2022-11-21T07:10:10.536Z,39.21
2022-11-21T07:11:24.491Z,39.19
2022-11-21T07:12:10.673Z,39.21
2022-11-21T07:13:10.740Z,39.27
2022-11-21T07:14:10.845Z,39.23
2022-11-21T07:15:10.902Z,39.21
2022-11-21T07:16:11.088Z,39.21
2022-11-21T07:17:11.044Z,39.20
2022-11-21T07:18:11.119Z,39.22
2022-11-21T07:19:11.217Z,39.18
2022-11-21T07:20:11.312Z,39.20
2022-11-21T07:21:11.385Z,39.22
2022-11-21T07:22:11.645Z,39.16
2022-11-21T07:23:11.578Z,39.15
2022-11-21T07:24:11.664Z,39.16
2022-11-21T07:25:11.754Z,39.14
2022-11-21T07:26:11.820Z,39.17
2022-11-21T07:27:11.901Z,39.17
2022-11-21T07:28:12.004Z,39.09
2022-11-21T07:29:12.093Z,39.08
2022-11-21T07:30:12.201Z,39.14
2022-11-21T07:31:14.112Z,39.11
2022-11-21T07:32:18.307Z,39.15
2022-11-21T07:33:12.442Z,39.15
2022-11-21T07:34:12.551Z,39.13
2022-11-21T07:35:12.598Z,39.11
2022-11-21T07:36:12.716Z,39.12
2022-11-21T07:37:12.771Z,39.11
2022-11-21T07:38:12.848Z,39.13
2022-11-21T07:39:12.960Z,39.10
2022-11-21T07:40:13.118Z,39.12
2022-11-21T07:41:13.095Z,39.13
2022-11-21T07:42:13.182Z,39.13
2022-11-21T07:43:13.263Z,39.11
2022-11-21T07:44:13.351Z,39.12
2022-11-21T07:45:13.407Z,39.13
2022-11-21T07:46:13.484Z,39.09
2022-11-21T07:47:13.561Z,39.16
2022-11-21T07:48:13.679Z,39.10
2022-11-21T07:49:13.763Z,39.12
2022-11-21T07:50:13.821Z,39.13
2022-11-21T07:51:13.912Z,39.16
2022-11-21T07:52:14.117Z,39.17
2022-11-21T07:53:14.092Z,39.13
2022-11-21T07:54:14.165Z,39.17
2022-11-21T07:55:14.242Z,39.15
2022-11-21T07:56:14.341Z,39.13
2022-11-21T07:57:14.446Z,39.16
2022-11-21T07:58:14.521Z,39.18
2022-11-21T07:59:14.578Z,39.15
2022-11-21T08:00:14.675Z,39.16
2022-11-21T08:01:14.780Z,39.18
2022-11-21T08:02:14.879Z,39.14
2022-11-21T08:03:20.908Z,39.17
2022-11-21T08:04:15.008Z,39.23
2022-11-21T08:05:15.088Z,39.20
2022-11-21T08:06:15.174Z,39.21
2022-11-21T08:07:15.332Z,39.22
2022-11-21T08:08:15.343Z,39.17
2022-11-21T08:09:15.442Z,39.20
2022-11-21T08:10:15.524Z,39.17
2022-11-21T08:11:15.592Z,39.18
2022-11-21T08:12:15.714Z,39.21
2022-11-21T08:13:15.744Z,39.21
2022-11-21T08:14:15.858Z,39.23
2022-11-21T08:15:15.900Z,39.24
2022-11-21T08:16:15.987Z,39.20
2022-11-21T08:17:16.058Z,39.24
2022-11-21T08:18:16.186Z,39.24
2022-11-21T08:19:16.233Z,39.21
2022-11-21T08:20:16.479Z,39.20
2022-11-21T08:21:19.798Z,39.21
2022-11-21T08:22:16.460Z,39.24
2022-11-21T08:23:16.520Z,39.21
2022-11-21T08:24:16.592Z,39.27
2022-11-21T08:25:16.823Z,39.24
2022-11-21T08:26:16.770Z,39.26
2022-11-21T08:27:16.828Z,39.21
2022-11-21T08:28:16.912Z,39.24
2022-11-21T08:29:16.977Z,39.23
2022-11-21T08:30:17.040Z,39.27
2022-11-21T08:31:17.251Z,39.22
2022-11-21T08:32:17.201Z,39.25
2022-11-21T08:33:17.293Z,39.24
2022-11-21T08:34:23.349Z,39.26
2022-11-21T08:35:17.441Z,39.25
2022-11-21T08:36:17.535Z,39.21
2022-11-21T08:37:17.621Z,39.27
2022-11-21T08:38:17.667Z,39.27
2022-11-21T08:39:17.742Z,39.20
2022-11-21T08:40:17.838Z,39.25
2022-11-21T08:41:18.040Z,39.20
2022-11-21T08:42:18.006Z,39.23
2022-11-21T08:43:18.078Z,39.18
2022-11-21T08:44:18.174Z,39.21
2022-11-21T08:45:18.234Z,39.22
2022-11-21T08:46:18.306Z,39.21
2022-11-21T08:47:18.415Z,39.18
2022-11-21T08:48:18.515Z,39.17
2022-11-21T08:49:18.576Z,39.20
2022-11-21T08:50:18.656Z,39.17
2022-11-21T08:51:18.740Z,39.18
2022-11-21T08:52:18.806Z,39.16
2022-11-21T08:53:18.876Z,39.20
2022-11-21T08:54:19.070Z,39.21
2022-11-21T08:55:19.031Z,39.21
2022-11-21T08:56:19.111Z,39.18
2022-11-21T08:57:19.179Z,39.21
2022-11-21T08:58:19.264Z,39.21
2022-11-21T08:59:19.352Z,39.20
2022-11-21T09:00:19.555Z,39.18
2022-11-21T09:01:19.576Z,39.19
2022-11-21T09:02:19.586Z,39.18
2022-11-21T09:03:23.559Z,39.19
2022-11-21T09:04:19.763Z,39.23
2022-11-21T09:05:26.052Z,39.17
2022-11-21T09:06:19.955Z,39.24
2022-11-21T09:07:20.059Z,39.18
2022-11-21T09:08:20.101Z,39.22
2022-11-21T09:09:25.095Z,39.17
2022-11-21T09:10:20.255Z,39.21
2022-11-21T09:11:20.448Z,39.20
2022-11-21T09:12:20.405Z,39.19
2022-11-21T09:13:20.482Z,39.23
2022-11-21T09:14:20.571Z,39.21
2022-11-21T09:15:20.664Z,39.24
2022-11-21T09:16:20.941Z,39.17
2022-11-21T09:17:20.854Z,39.21
2022-11-21T09:18:20.961Z,39.15
2022-11-21T09:19:21.037Z,39.13
2022-11-21T09:20:21.180Z,39.17
2022-11-21T09:21:21.189Z,39.18
2022-11-21T09:22:21.270Z,39.11
2022-11-21T09:23:21.371Z,39.19
2022-11-21T09:24:21.460Z,39.20
2022-11-21T09:25:21.562Z,39.05
2022-11-21T09:26:21.601Z,39.04
2022-11-21T09:27:21.785Z,39.05
2022-11-21T09:28:21.755Z,39.09
2022-11-21T09:29:21.855Z,39.17
2022-11-21T09:30:22.009Z,39.16
2022-11-21T09:31:22.009Z,39.14
2022-11-21T09:32:22.096Z,39.19
2022-11-21T09:33:22.205Z,39.13
2022-11-21T09:34:22.240Z,39.10
2022-11-21T09:35:22.326Z,39.18
2022-11-21T09:36:28.395Z,39.13
2022-11-21T09:37:22.492Z,39.11
2022-11-21T09:38:24.356Z,39.13
2022-11-21T09:39:22.673Z,39.16
2022-11-21T09:40:22.776Z,39.10
2022-11-21T09:41:22.869Z,39.16
2022-11-21T09:42:22.951Z,39.15
2022-11-21T09:43:23.024Z,39.12
2022-11-21T09:44:23.221Z,39.16
2022-11-21T09:45:23.190Z,39.10
2022-11-21T09:46:23.309Z,39.17
2022-11-21T09:47:23.350Z,39.12
2022-11-21T09:48:23.438Z,39.09
2022-11-21T09:49:23.644Z,39.11
2022-11-21T09:50:23.650Z,39.12
2022-11-21T09:51:23.701Z,39.06
2022-11-21T09:52:23.772Z,39.12
2022-11-21T09:53:23.857Z,39.14
2022-11-21T09:54:23.988Z,39.03
2022-11-21T09:55:24.157Z,39.14
2022-11-21T09:56:24.130Z,39.04
2022-11-21T09:57:24.178Z,39.06
2022-11-21T09:58:24.240Z,39.15
2022-11-21T09:59:24.301Z,39.08
2022-11-21T10:00:24.420Z,39.10
2022-11-21T10:01:24.598Z,39.12
2022-11-21T10:02:24.557Z,39.14
2022-11-21T10:03:24.648Z,39.05
2022-11-21T10:04:24.694Z,39.08
2022-11-21T10:05:24.771Z,39.05
2022-11-21T10:06:24.855Z,39.17
2022-11-21T10:07:31.023Z,39.18
2022-11-21T10:08:25.008Z,39.16
2022-11-21T10:09:25.092Z,39.15
2022-11-21T10:10:25.137Z,39.09
2022-11-21T10:11:25.216Z,39.15
2022-11-21T10:12:25.308Z,39.12
2022-11-21T10:13:25.453Z,39.13
2022-11-21T10:14:25.821Z,39.12
2022-11-21T10:15:25.526Z,39.06
2022-11-21T10:16:25.609Z,39.12
2022-11-21T10:17:25.702Z,39.03
2022-11-21T10:18:25.822Z,39.15
2022-11-21T10:19:25.900Z,39.15
2022-11-21T10:20:25.952Z,39.09
2022-11-21T10:21:26.055Z,39.05
2022-11-21T10:22:26.130Z,39.11
2022-11-21T10:23:26.222Z,39.10
2022-11-21T10:24:26.652Z,39.10
2022-11-21T10:25:27.457Z,38.99
2022-11-21T10:26:26.498Z,39.07
2022-11-21T10:27:26.579Z,39.03
2022-11-21T10:28:26.664Z,39.16
2022-11-21T10:29:26.748Z,39.13
2022-11-21T10:30:26.856Z,39.01
2022-11-21T10:31:26.938Z,39.07
2022-11-21T10:32:27.007Z,39.01
2022-11-21T10:33:27.088Z,39.13
2022-11-21T10:34:27.604Z,39.08
2022-11-21T10:35:27.234Z,39.06
2022-11-21T10:36:27.318Z,39.12
2022-11-21T10:37:27.505Z,39.10
2022-11-21T10:38:33.420Z,39.02
2022-11-21T10:39:27.539Z,39.16
2022-11-21T10:40:27.623Z,39.22
2022-11-21T10:41:27.716Z,39.07
2022-11-21T10:42:27.828Z,39.14
2022-11-21T10:43:28.008Z,39.02
2022-11-21T10:44:28.249Z,39.07
2022-11-21T10:45:28.047Z,39.13
2022-11-21T10:46:28.147Z,39.00
2022-11-21T10:47:28.225Z,39.08
2022-11-21T10:48:28.326Z,39.04
2022-11-21T10:49:28.513Z,39.08
2022-11-21T10:50:28.511Z,39.13
2022-11-21T10:51:28.585Z,39.14
2022-11-21T10:52:28.666Z,39.09
2022-11-21T10:53:28.734Z,39.05
2022-11-21T10:54:29.183Z,39.01
2022-11-21T10:55:28.896Z,39.02
2022-11-21T10:56:28.956Z,39.13
2022-11-21T10:57:29.043Z,39.07
2022-11-21T10:58:29.131Z,39.03
2022-11-21T10:59:31.184Z,39.03
2022-11-21T11:00:29.454Z,39.01
2022-11-21T11:01:29.452Z,39.07
2022-11-21T11:02:29.542Z,38.97
2022-11-21T11:03:29.608Z,39.01
2022-11-21T11:04:31.911Z,39.05
2022-11-21T11:05:29.725Z,38.98
2022-11-21T11:06:29.955Z,39.07
2022-11-21T11:07:29.924Z,39.00
2022-11-21T11:08:29.949Z,38.94
2022-11-21T11:09:36.001Z,39.03
2022-11-21T11:10:30.112Z,39.14
2022-11-21T11:11:30.181Z,39.09
2022-11-21T11:12:30.286Z,39.00
2022-11-21T11:13:47.351Z,38.99
2022-11-21T11:14:30.743Z,39.14
2022-11-21T11:15:30.555Z,39.01
2022-11-21T11:16:30.606Z,39.00
2022-11-21T11:17:31.087Z,39.01
2022-11-21T11:18:30.775Z,38.98
2022-11-21T11:19:37.056Z,38.97
2022-11-21T11:20:30.963Z,38.99
2022-11-21T11:21:31.053Z,39.01
2022-11-21T11:22:31.149Z,39.04
2022-11-21T11:23:31.365Z,39.04
2022-11-21T11:24:31.320Z,39.10
2022-11-21T11:25:31.370Z,39.11
2022-11-21T11:26:31.443Z,38.91
2022-11-21T11:27:31.511Z,39.12
2022-11-21T11:28:31.710Z,39.02
2022-11-21T11:29:32.103Z,39.09
2022-11-21T11:30:31.778Z,39.08
2022-11-21T11:31:31.841Z,39.01
2022-11-21T11:32:31.910Z,38.99
2022-11-21T11:33:31.983Z,39.04
2022-11-21T11:34:32.081Z,38.95
2022-11-21T11:35:32.148Z,39.04
2022-11-21T11:36:32.243Z,39.05
2022-11-21T11:37:37.173Z,38.96
2022-11-21T11:38:32.463Z,39.13
2022-11-21T11:39:32.643Z,39.08
2022-11-21T11:40:38.579Z,39.14
2022-11-21T11:41:32.709Z,39.04
2022-11-21T11:42:32.791Z,39.04
2022-11-21T11:43:32.881Z,39.04
2022-11-21T11:44:32.979Z,39.03
2022-11-21T11:45:33.079Z,39.12
2022-11-21T11:46:33.159Z,39.01
2022-11-21T11:47:33.315Z,38.99
2022-11-21T11:48:45.114Z,39.00
2022-11-21T11:49:33.681Z,38.98
2022-11-21T11:50:33.478Z,39.05
2022-11-21T11:51:33.616Z,39.08
2022-11-21T11:52:33.779Z,38.98
2022-11-21T11:53:33.713Z,39.04
2022-11-21T11:54:33.776Z,39.09
2022-11-21T11:55:33.895Z,39.07
2022-11-21T11:56:33.956Z,39.05
2022-11-21T11:57:34.020Z,39.11
2022-11-21T11:58:34.147Z,39.07
2022-11-21T11:59:34.170Z,39.11
2022-11-21T12:00:34.274Z,39.03
2022-11-21T12:01:34.344Z,39.04
2022-11-21T12:02:34.536Z,39.04
2022-11-21T12:03:34.476Z,39.05
2022-11-21T12:04:34.557Z,39.17
2022-11-21T12:05:34.635Z,39.12
2022-11-21T12:07:17.981Z,39.15
2022-11-21T12:08:42.907Z,39.16
2022-11-21T12:09:35.010Z,39.24
2022-11-21T12:10:35.053Z,39.17
2022-11-21T12:11:41.101Z,39.06
2022-11-21T12:12:35.230Z,39.17
2022-11-21T12:13:35.341Z,39.10
2022-11-21T12:14:35.408Z,39.06
2022-11-21T12:15:35.484Z,39.09
2022-11-21T12:16:35.607Z,39.05
2022-11-21T12:17:35.669Z,39.02
2022-11-21T12:18:35.884Z,39.07
2022-11-21T12:19:35.888Z,39.05
2022-11-21T12:20:35.986Z,39.03
2022-11-21T12:21:36.066Z,39.15
2022-11-21T12:22:36.145Z,39.08
2022-11-21T12:23:36.238Z,39.18
2022-11-21T12:24:42.533Z,39.07
2022-11-21T12:25:36.408Z,39.14
2022-11-21T12:26:36.475Z,39.18
2022-11-21T12:27:36.551Z,39.16
2022-11-21T12:28:36.630Z,39.15
2022-11-21T12:29:36.822Z,39.15
2022-11-21T12:30:36.819Z,39.16
2022-11-21T12:31:36.914Z,39.16
2022-11-21T12:32:36.996Z,39.17
2022-11-21T12:33:37.079Z,39.19
2022-11-21T12:34:37.158Z,39.18
2022-11-21T12:35:37.334Z,39.11
2022-11-21T12:36:37.301Z,39.10
2022-11-21T12:37:37.411Z,39.18
2022-11-21T12:38:40.655Z,39.13
2022-11-21T12:39:37.562Z,39.16
2022-11-21T12:40:37.737Z,39.12
2022-11-21T12:41:37.729Z,39.15
2022-11-21T12:42:43.784Z,39.19
2022-11-21T12:43:37.893Z,39.20
2022-11-21T12:44:37.954Z,39.20
2022-11-21T12:45:38.043Z,39.17
2022-11-21T12:46:38.248Z,39.18
2022-11-21T12:47:38.201Z,39.16
2022-11-21T12:48:38.280Z,39.17
2022-11-21T12:49:38.353Z,39.14
2022-11-21T12:50:38.436Z,39.18
2022-11-21T12:51:38.628Z,39.17
2022-11-21T12:52:38.610Z,39.18
2022-11-21T12:53:38.695Z,39.20
2022-11-21T12:54:38.776Z,39.16