createdAt,value
2019-03-16T00:00:06.014Z,926.25
2019-03-16T00:01:37.826Z,926.21
2019-03-16T00:03:09.644Z,926.19
2019-03-16T00:04:41.457Z,926.20
2019-03-16T00:06:13.273Z,926.24
2019-03-16T00:07:45.091Z,926.26
2019-03-16T00:09:16.905Z,926.30
2019-03-16T00:10:48.721Z,926.41
2019-03-16T00:12:20.536Z,926.39
2019-03-16T00:13:52.452Z,926.42
2019-03-16T00:15:24.169Z,926.38
2019-03-16T00:16:55.985Z,926.34
2019-03-16T00:18:27.800Z,926.37
2019-03-16T00:19:59.618Z,926.28
2019-03-16T00:21:31.430Z,926.34
2019-03-16T00:23:03.252Z,926.35
2019-03-16T00:24:35.061Z,926.36
2019-03-16T00:26:06.881Z,926.36
2019-03-16T00:27:38.996Z,926.40
2019-03-16T00:29:10.515Z,926.45
2019-03-16T00:30:42.324Z,926.45
2019-03-16T00:32:14.241Z,926.47
2019-03-16T00:33:45.955Z,926.51
2019-03-16T00:35:17.770Z,926.49
2019-03-16T00:36:49.587Z,926.49
2019-03-16T00:38:23.421Z,926.52
2019-03-16T00:39:53.217Z,926.49
2019-03-16T00:41:25.032Z,926.52
2019-03-16T00:42:56.851Z,926.53
2019-03-16T00:44:28.668Z,926.52
2019-03-16T00:46:00.482Z,926.50
2019-03-16T00:47:32.299Z,926.52
2019-03-16T00:49:04.125Z,926.54
2019-03-16T00:50:36.175Z,926.51
2019-03-16T00:52:07.806Z,926.54
2019-03-16T00:53:39.621Z,926.55
2019-03-16T00:55:11.421Z,926.63
2019-03-16T00:56:43.189Z,926.64
2019-03-16T00:58:15.002Z,926.63
2019-03-16T00:59:46.818Z,926.59
2019-03-16T01:01:18.632Z,926.63
2019-03-16T01:02:50.448Z,926.63
2019-03-16T01:04:22.268Z,926.62
2019-03-16T01:05:54.079Z,926.64
2019-03-16T01:07:25.894Z,926.65
2019-03-16T01:08:57.824Z,926.64
2019-03-16T01:10:29.526Z,926.69
2019-03-16T01:12:01.342Z,926.70
2019-03-16T01:13:33.157Z,926.64
2019-03-16T01:15:04.973Z,926.68
2019-03-16T01:16:36.790Z,926.66
2019-03-16T01:18:08.604Z,926.65
2019-03-16T01:19:40.420Z,926.62
2019-03-16T01:21:12.329Z,926.66
2019-03-16T01:22:44.051Z,926.73
2019-03-16T01:24:15.867Z,926.74
2019-03-16T01:25:47.682Z,926.75
2019-03-16T01:27:19.602Z,926.72
2019-03-16T01:28:51.314Z,926.78
2019-03-16T01:30:23.129Z,926.78
2019-03-16T01:31:54.945Z,926.80
2019-03-16T01:33:26.760Z,926.81
2019-03-16T01:34:58.577Z,926.84
2019-03-16T01:36:30.391Z,926.82
2019-03-16T01:38:02.211Z,926.85
2019-03-16T01:39:34.022Z,926.86
2019-03-16T01:41:05.837Z,926.83
2019-03-16T01:42:37.653Z,926.83
2019-03-16T01:44:09.471Z,926.83
2019-03-16T01:45:42.086Z,926.83
2019-03-16T01:47:13.101Z,926.81
2019-03-16T01:48:44.916Z,926.77
2019-03-16T01:50:16.732Z,926.75
2019-03-16T01:51:48.551Z,926.80
2019-03-16T01:53:20.388Z,926.77
2019-03-16T01:54:52.179Z,926.78
2019-03-16T01:56:23.996Z,926.80
2019-03-16T01:57:55.811Z,926.82
2019-03-16T01:59:27.626Z,926.82
2019-03-16T02:00:59.442Z,926.84
2019-03-16T02:02:31.259Z,926.82
2019-03-16T02:04:03.175Z,926.81
2019-03-16T02:05:35.032Z,926.77
2019-03-16T02:07:06.709Z,926.71
2019-03-16T02:08:38.521Z,926.71
2019-03-16T02:10:10.337Z,926.69
2019-03-16T02:11:42.153Z,926.66
2019-03-16T02:13:13.972Z,926.70
2019-03-16T02:14:45.798Z,926.70
2019-03-16T02:16:17.600Z,926.70
2019-03-16T02:17:49.417Z,926.69
2019-03-16T02:19:21.231Z,926.68
2019-03-16T02:20:53.048Z,926.65
2019-03-16T02:22:24.964Z,926.64
2019-03-16T02:23:56.679Z,926.63
2019-03-16T02:25:28.494Z,926.61
2019-03-16T02:27:00.310Z,926.59
2019-03-16T02:28:32.128Z,926.56
2019-03-16T02:30:03.942Z,926.60
2019-03-16T02:31:35.765Z,926.59
2019-03-16T02:33:13.171Z,926.57
2019-03-16T02:34:39.391Z,926.52
2019-03-16T02:36:11.219Z,926.44
2019-03-16T02:37:43.020Z,926.44
2019-03-16T02:39:14.837Z,926.40
2019-03-16T02:40:46.753Z,926.40
2019-03-16T02:42:18.469Z,926.33
2019-03-16T02:43:50.284Z,926.28
2019-03-16T02:45:22.103Z,926.24
2019-03-16T02:46:53.916Z,926.23
2019-03-16T02:48:25.732Z,926.22
2019-03-16T02:49:57.550Z,926.25
2019-03-16T02:51:29.383Z,926.23
2019-03-16T02:53:01.280Z,926.19
2019-03-16T02:54:32.994Z,926.13
2019-03-16T02:56:04.810Z,926.15
2019-03-16T02:57:36.624Z,926.16
2019-03-16T02:59:08.539Z,926.14
2019-03-16T03:00:40.260Z,926.16
2019-03-16T03:02:12.070Z,926.15
2019-03-16T03:03:43.887Z,926.22
2019-03-16T03:05:15.719Z,926.18
2019-03-16T03:06:47.517Z,926.11
2019-03-16T03:08:19.333Z,926.13
2019-03-16T03:09:51.150Z,926.11
2019-03-16T03:11:23.003Z,926.07
2019-03-16T03:12:54.784Z,926.05
2019-03-16T03:14:26.596Z,926.09
2019-03-16T03:15:58.411Z,926.05
2019-03-16T03:17:30.340Z,926.07
2019-03-16T03:19:02.085Z,926.06
2019-03-16T03:20:33.857Z,926.06
2019-03-16T03:22:05.673Z,926.03
2019-03-16T03:23:37.488Z,925.97
2019-03-16T03:25:09.303Z,926.01
2019-03-16T03:26:41.119Z,925.98
2019-03-16T03:28:12.933Z,925.94
2019-03-16T03:29:44.748Z,925.93
2019-03-16T03:31:16.750Z,925.93
2019-03-16T03:32:48.381Z,925.92
2019-03-16T03:34:20.208Z,925.97
2019-03-16T03:35:52.113Z,925.93
2019-03-16T03:37:23.825Z,925.89
2019-03-16T03:38:55.643Z,925.86
2019-03-16T03:40:27.456Z,925.80
2019-03-16T03:41:59.273Z,925.79
2019-03-16T03:43:31.088Z,925.78
2019-03-16T03:45:02.903Z,925.73
2019-03-16T03:46:34.755Z,925.71
2019-03-16T03:48:06.533Z,925.71
2019-03-16T03:49:38.365Z,925.67
2019-03-16T03:51:10.164Z,925.69
2019-03-16T03:52:41.989Z,925.69
2019-03-16T03:54:13.899Z,925.71
2019-03-16T03:55:45.612Z,925.78
2019-03-16T03:57:17.427Z,925.75
2019-03-16T03:58:49.262Z,925.80
2019-03-16T04:00:21.060Z,925.80
2019-03-16T04:01:52.874Z,925.81
2019-03-16T04:03:24.689Z,925.87
2019-03-16T04:04:56.507Z,925.90
2019-03-16T04:06:28.334Z,925.91
2019-03-16T04:08:00.138Z,925.87
2019-03-16T04:09:31.963Z,925.86
2019-03-16T04:11:03.768Z,925.80
2019-03-16T04:12:35.685Z,925.80
2019-03-16T04:14:07.400Z,925.73
2019-03-16T04:15:39.214Z,925.73
2019-03-16T04:17:11.030Z,925.73
2019-03-16T04:18:42.847Z,925.74
2019-03-16T04:20:14.668Z,925.74
2019-03-16T04:21:46.477Z,925.76
2019-03-16T04:23:18.292Z,925.76
2019-03-16T04:24:50.108Z,925.72
2019-03-16T04:26:21.935Z,925.74
2019-03-16T04:27:53.741Z,925.69
2019-03-16T04:29:25.555Z,925.66
2019-03-16T04:30:57.472Z,925.69
2019-03-16T04:32:29.185Z,925.62
2019-03-16T04:34:01.004Z,925.63
2019-03-16T04:35:32.820Z,925.65
2019-03-16T04:37:04.639Z,925.68
2019-03-16T04:38:36.459Z,925.63
2019-03-16T04:40:08.263Z,925.63
2019-03-16T04:41:40.080Z,925.60
2019-03-16T04:43:11.894Z,925.57
2019-03-16T04:44:43.710Z,925.54
2019-03-16T04:46:15.541Z,925.52
2019-03-16T04:47:47.342Z,925.53
2019-03-16T04:49:19.258Z,925.52
2019-03-16T04:50:50.974Z,925.52
2019-03-16T04:52:22.790Z,925.48
2019-03-16T04:53:54.615Z,925.50
2019-03-16T04:55:26.520Z,925.44
2019-03-16T04:56:58.236Z,925.43
2019-03-16T04:58:30.053Z,925.44
2019-03-16T05:00:02.709Z,925.44
2019-03-16T05:01:33.685Z,925.40
2019-03-16T05:03:08.174Z,925.37
2019-03-16T05:04:42.535Z,925.35
2019-03-16T05:06:09.130Z,925.31
2019-03-16T05:07:41.045Z,925.33
2019-03-16T05:09:12.761Z,925.31
2019-03-16T05:10:44.583Z,925.33
2019-03-16T05:12:16.403Z,925.35
2019-03-16T05:13:48.208Z,925.34
2019-03-16T05:15:20.025Z,925.26
2019-03-16T05:16:51.842Z,925.24
2019-03-16T05:18:23.654Z,925.24
2019-03-16T05:19:55.470Z,925.27
2019-03-16T05:21:27.286Z,925.25
2019-03-16T05:22:59.101Z,925.20
2019-03-16T05:24:30.916Z,925.21
2019-03-16T05:26:02.837Z,925.20
2019-03-16T05:27:34.547Z,925.16
2019-03-16T05:29:06.366Z,925.18
2019-03-16T05:30:38.177Z,925.13
2019-03-16T05:32:09.996Z,925.17
2019-03-16T05:33:41.808Z,925.17
2019-03-16T05:35:13.624Z,925.15
2019-03-16T05:36:45.443Z,925.12
2019-03-16T05:38:17.260Z,925.05
2019-03-16T05:39:49.070Z,925.06
2019-03-16T05:41:20.885Z,925.04
2019-03-16T05:42:52.701Z,925.01
2019-03-16T05:44:24.618Z,925.02
2019-03-16T05:45:56.331Z,925.00
2019-03-16T05:47:28.151Z,924.99
2019-03-16T05:48:59.964Z,924.97
2019-03-16T05:50:31.781Z,924.97
2019-03-16T05:52:03.638Z,924.95
2019-03-16T05:53:35.416Z,924.94
2019-03-16T05:55:07.223Z,924.92
2019-03-16T05:56:39.139Z,924.92
2019-03-16T05:58:10.854Z,924.95
2019-03-16T05:59:42.669Z,924.96
2019-03-16T06:01:14.485Z,924.97
2019-03-16T06:02:46.400Z,924.93
2019-03-16T06:04:18.116Z,924.97
2019-03-16T06:05:49.929Z,924.92
2019-03-16T06:07:21.747Z,924.91
2019-03-16T06:08:53.565Z,924.84
2019-03-16T06:10:25.375Z,924.82
2019-03-16T06:11:57.203Z,924.80
2019-03-16T06:13:29.006Z,924.83
2019-03-16T06:15:00.821Z,924.83
2019-03-16T06:16:32.636Z,924.79
2019-03-16T06:18:04.458Z,924.79
2019-03-16T06:19:36.270Z,924.76
2019-03-16T06:21:08.184Z,924.78
2019-03-16T06:22:39.898Z,924.75
2019-03-16T06:24:11.714Z,924.76
2019-03-16T06:25:43.528Z,924.75
2019-03-16T06:27:15.349Z,924.77
2019-03-16T06:28:47.158Z,924.73
2019-03-16T06:30:20.767Z,924.71
2019-03-16T06:31:50.798Z,924.71
2019-03-16T06:33:22.613Z,924.68
2019-03-16T06:34:54.419Z,924.61
2019-03-16T06:36:26.235Z,924.62
2019-03-16T06:37:58.049Z,924.61
2019-03-16T06:39:29.971Z,924.57
2019-03-16T06:41:01.679Z,924.57
2019-03-16T06:42:33.497Z,924.55
2019-03-16T06:44:05.310Z,924.54
2019-03-16T06:45:37.132Z,924.55
2019-03-16T06:47:08.939Z,924.57
2019-03-16T06:48:40.754Z,924.59
2019-03-16T06:50:12.575Z,924.59
2019-03-16T06:51:44.384Z,924.61
2019-03-16T06:53:19.462Z,924.57
2019-03-16T06:54:48.014Z,924.61
2019-03-16T06:56:19.829Z,924.61
2019-03-16T06:57:51.751Z,924.63
2019-03-16T06:59:23.459Z,924.63
2019-03-16T07:00:55.274Z,924.59
2019-03-16T07:02:27.091Z,924.58
2019-03-16T07:03:58.906Z,924.56
2019-03-16T07:05:38.104Z,924.52
2019-03-16T07:07:02.545Z,924.58
2019-03-16T07:08:34.348Z,924.62
2019-03-16T07:10:06.163Z,924.62
2019-03-16T07:11:37.988Z,924.64
2019-03-16T07:13:09.793Z,924.65
2019-03-16T07:14:41.615Z,924.70
2019-03-16T07:16:13.523Z,924.70
2019-03-16T07:17:45.240Z,924.74
2019-03-16T07:19:17.052Z,924.75
2019-03-16T07:20:48.867Z,924.77
2019-03-16T07:22:20.683Z,924.74
2019-03-16T07:23:52.498Z,924.76
2019-03-16T07:25:24.312Z,924.73
2019-03-16T07:26:56.127Z,924.70
2019-03-16T07:28:28.042Z,924.72
2019-03-16T07:29:59.760Z,924.77
2019-03-16T07:31:31.575Z,924.79
2019-03-16T07:33:03.386Z,924.76
2019-03-16T07:34:35.301Z,924.76
2019-03-16T07:36:07.017Z,924.74
2019-03-16T07:37:38.832Z,924.74
2019-03-16T07:39:10.647Z,924.76
2019-03-16T07:40:42.461Z,924.81
2019-03-16T07:42:14.287Z,924.76
2019-03-16T07:43:46.095Z,924.82
2019-03-16T07:45:17.905Z,924.82
2019-03-16T07:46:49.720Z,924.78
2019-03-16T07:48:21.536Z,924.81
2019-03-16T07:49:53.351Z,924.84
2019-03-16T07:51:25.165Z,924.82
2019-03-16T07:52:57.081Z,924.81
2019-03-16T07:54:31.160Z,924.84
2019-03-16T07:56:00.610Z,924.82
2019-03-16T07:57:39.914Z,924.89
2019-03-16T07:59:04.243Z,924.93
2019-03-16T08:00:36.055Z,924.96
2019-03-16T08:02:07.870Z,925.03
2019-03-16T08:03:39.691Z,925.05
2019-03-16T08:05:18.152Z,925.05
2019-03-16T08:06:43.314Z,925.02
2019-03-16T08:08:15.127Z,924.98
2019-03-16T08:09:46.945Z,924.95
2019-03-16T08:11:18.859Z,924.96
2019-03-16T08:12:50.572Z,924.97
2019-03-16T08:14:22.386Z,924.96
2019-03-16T08:15:54.202Z,924.97
2019-03-16T08:17:26.015Z,924.98
2019-03-16T08:18:57.831Z,924.99
2019-03-16T08:20:31.426Z,924.96
2019-03-16T08:22:01.462Z,924.99
2019-03-16T08:23:33.274Z,925.03
2019-03-16T08:25:05.089Z,925.00
2019-03-16T08:26:36.903Z,925.00
2019-03-16T08:28:08.719Z,924.95
2019-03-16T08:29:40.633Z,925.01
2019-03-16T08:31:12.349Z,924.97
2019-03-16T08:32:44.162Z,925.02
2019-03-16T08:34:15.977Z,924.97
2019-03-16T08:35:47.792Z,924.93
2019-03-16T08:37:19.606Z,924.94
2019-03-16T08:38:51.421Z,924.95
2019-03-16T08:40:23.235Z,924.93
2019-03-16T08:41:55.050Z,924.90
2019-03-16T08:43:26.866Z,924.92
2019-03-16T08:44:58.679Z,924.95
2019-03-16T08:46:30.494Z,924.87
2019-03-16T08:48:03.111Z,924.88
2019-03-16T08:49:34.124Z,924.93
2019-03-16T08:51:05.938Z,924.91
2019-03-16T08:52:37.753Z,924.91
2019-03-16T08:54:09.568Z,924.87
2019-03-16T08:55:41.383Z,924.82
2019-03-16T08:57:13.199Z,924.81
2019-03-16T08:58:45.012Z,924.81
2019-03-16T09:00:16.928Z,924.83
2019-03-16T09:01:48.644Z,924.82
2019-03-16T09:03:20.457Z,924.80
2019-03-16T09:04:52.275Z,924.81
2019-03-16T09:06:24.186Z,924.83
2019-03-16T09:07:55.900Z,924.90
2019-03-16T09:09:27.715Z,924.91
2019-03-16T09:10:59.531Z,924.94
2019-03-16T09:12:31.344Z,925.01
2019-03-16T09:14:03.165Z,925.04
2019-03-16T09:15:34.975Z,925.10
2019-03-16T09:17:09.040Z,925.10
2019-03-16T09:18:38.602Z,925.15
2019-03-16T09:20:10.421Z,925.10
2019-03-16T09:21:42.232Z,925.12
2019-03-16T09:23:14.047Z,925.16
2019-03-16T09:24:45.963Z,925.18
2019-03-16T09:26:17.683Z,925.22
2019-03-16T09:27:49.492Z,925.25
2019-03-16T09:29:21.309Z,925.31
2019-03-16T09:30:53.222Z,925.31
2019-03-16T09:32:24.939Z,925.29
2019-03-16T09:33:56.752Z,925.28
2019-03-16T09:35:28.569Z,925.31
2019-03-16T09:37:00.383Z,925.31
2019-03-16T09:38:32.198Z,925.30
2019-03-16T09:40:04.013Z,925.28
2019-03-16T09:41:35.828Z,925.27
2019-03-16T09:43:07.744Z,925.28
2019-03-16T09:44:39.461Z,925.34
2019-03-16T09:46:11.275Z,925.34
2019-03-16T09:47:43.092Z,925.35
2019-03-16T09:49:14.907Z,925.38
2019-03-16T09:50:46.722Z,925.40
2019-03-16T09:52:18.566Z,925.33
2019-03-16T09:53:50.394Z,925.36
2019-03-16T09:55:22.221Z,925.36
2019-03-16T09:57:01.000Z,925.37
2019-03-16T09:58:31.050Z,925.41
2019-03-16T09:59:57.617Z,925.48
2019-03-16T10:01:29.533Z,925.50
2019-03-16T10:03:01.264Z,925.57
2019-03-16T10:04:33.065Z,925.65
2019-03-16T10:06:04.882Z,925.70
2019-03-16T10:07:36.707Z,925.69
2019-03-16T10:09:08.516Z,925.72
2019-03-16T10:10:40.333Z,925.77
2019-03-16T10:12:12.159Z,925.74
2019-03-16T10:13:43.966Z,925.78
2019-03-16T10:15:15.784Z,925.82
2019-03-16T10:16:47.600Z,925.86
2019-03-16T10:18:19.416Z,925.94
2019-03-16T10:19:51.342Z,925.93
2019-03-16T10:21:23.052Z,925.95
2019-03-16T10:22:54.867Z,926.02
2019-03-16T10:24:26.685Z,926.01
2019-03-16T10:25:58.501Z,926.09
2019-03-16T10:27:30.318Z,926.11
2019-03-16T10:29:02.211Z,926.14
2019-03-16T10:30:33.953Z,926.14
2019-03-16T10:32:05.870Z,926.19
2019-03-16T10:33:37.616Z,926.15
2019-03-16T10:35:09.409Z,926.16
2019-03-16T10:36:41.223Z,926.18
2019-03-16T10:38:13.141Z,926.21
2019-03-16T10:39:44.859Z,926.20
2019-03-16T10:41:16.676Z,926.19
2019-03-16T10:42:48.495Z,926.21
2019-03-16T10:44:20.312Z,926.18
2019-03-16T10:45:52.159Z,926.29
2019-03-16T10:47:23.949Z,926.32
2019-03-16T10:48:55.771Z,926.33
2019-03-16T10:50:27.587Z,926.36
2019-03-16T10:51:59.405Z,926.38
2019-03-16T10:53:31.223Z,926.41
2019-03-16T10:55:03.044Z,926.34
2019-03-16T10:56:34.963Z,926.38
2019-03-16T10:58:06.680Z,926.40
2019-03-16T10:59:38.498Z,926.44
2019-03-16T11:01:10.316Z,926.46
2019-03-16T11:02:42.235Z,926.48
2019-03-16T11:04:13.954Z,926.52
2019-03-16T11:05:45.772Z,926.50
2019-03-16T11:07:17.591Z,926.53
2019-03-16T11:08:49.409Z,926.56
2019-03-16T11:10:21.226Z,926.55
2019-03-16T11:11:53.046Z,926.50
2019-03-16T11:13:24.864Z,926.48
2019-03-16T11:14:56.782Z,926.48
2019-03-16T11:16:28.500Z,926.52
2019-03-16T11:18:00.322Z,926.46
2019-03-16T11:19:32.137Z,926.51
2019-03-16T11:21:03.956Z,926.46
2019-03-16T11:22:36.016Z,926.51
2019-03-16T11:24:07.749Z,926.42
2019-03-16T11:25:39.411Z,926.41
2019-03-16T11:27:11.231Z,926.55
2019-03-16T11:28:43.050Z,926.60
2019-03-16T11:30:14.870Z,926.55
2019-03-16T11:31:46.842Z,926.52
2019-03-16T11:33:19.151Z,926.47
2019-03-16T11:34:50.678Z,926.49
2019-03-16T11:36:22.280Z,926.70
2019-03-16T11:37:54.317Z,926.79
2019-03-16T11:39:25.798Z,926.84
2019-03-16T11:40:57.931Z,926.61
2019-03-16T11:42:29.438Z,926.67
2019-03-16T11:44:01.424Z,926.56
2019-03-16T11:45:33.125Z,926.28
2019-03-16T11:47:05.010Z,926.35
2019-03-16T11:48:36.724Z,926.41
2019-03-16T11:50:08.545Z,926.36
2019-03-16T11:51:40.464Z,926.34
2019-03-16T11:53:12.184Z,926.35
2019-03-16T11:54:44.006Z,926.36
2019-03-16T11:56:18.258Z,926.42
2019-03-16T11:57:47.648Z,926.45
2019-03-16T11:59:21.828Z,926.49
2019-03-16T12:00:51.287Z,926.54
2019-03-16T12:02:23.111Z,926.66
2019-03-16T12:03:55.029Z,926.63
2019-03-16T12:05:26.751Z,926.50
2019-03-16T12:06:58.875Z,926.62
2019-03-16T12:08:30.393Z,926.54
2019-03-16T12:10:02.315Z,926.50
2019-03-16T12:11:34.039Z,926.69
2019-03-16T12:13:16.731Z,926.67
2019-03-16T12:14:37.679Z,926.60
2019-03-16T12:16:09.500Z,926.54
2019-03-16T12:17:41.431Z,926.56
2019-03-16T12:19:13.142Z,926.60
2019-03-16T12:20:44.965Z,926.65
2019-03-16T12:22:16.987Z,926.68
2019-03-16T12:23:48.915Z,926.77
2019-03-16T12:25:20.428Z,926.79
2019-03-16T12:26:52.251Z,926.61
2019-03-16T12:28:24.171Z,926.54
2019-03-16T12:29:55.891Z,926.66
2019-03-16T12:31:27.713Z,926.90
2019-03-16T12:32:59.535Z,927.12
2019-03-16T12:34:31.358Z,927.14
2019-03-16T12:36:03.182Z,926.90
2019-03-16T12:37:35.003Z,926.89
2019-03-16T12:40:38.647Z,926.67
2019-03-16T12:42:10.470Z,926.77
2019-03-16T12:43:42.292Z,927.13
2019-03-16T12:45:14.114Z,927.10
2019-03-16T12:46:46.035Z,926.84
2019-03-16T12:48:17.761Z,926.57
2019-03-16T12:49:49.581Z,926.66
2019-03-16T12:51:21.402Z,926.71
2019-03-16T12:52:53.221Z,926.58
2019-03-16T12:54:25.048Z,926.58
2019-03-16T12:57:28.696Z,926.67
2019-03-16T12:59:09.893Z,926.58
2019-03-16T13:00:32.981Z,926.75
2019-03-16T13:02:04.712Z,926.86
2019-03-16T13:03:36.724Z,927.00
2019-03-16T13:05:08.410Z,926.96
2019-03-16T13:06:39.955Z,926.89
2019-03-16T13:08:11.434Z,926.98
2019-03-16T13:09:43.257Z,926.96
2019-03-16T13:11:15.281Z,927.07
2019-03-16T13:12:46.905Z,927.05
2019-03-16T13:14:18.723Z,927.01
2019-03-16T13:15:50.546Z,927.01
2019-03-16T13:17:22.371Z,926.94
2019-03-16T13:18:54.193Z,926.87
2019-03-16T13:20:26.020Z,926.88
2019-03-16T13:21:57.840Z,926.91
2019-03-16T13:23:29.764Z,926.87
2019-03-16T13:25:01.488Z,926.93
2019-03-16T13:26:33.311Z,926.90
2019-03-16T13:28:05.487Z,926.98
2019-03-16T13:29:37.365Z,926.88
2019-03-16T13:31:09.115Z,926.91
2019-03-16T13:32:41.106Z,926.90
2019-03-16T13:34:13.328Z,926.86
2019-03-16T13:35:45.279Z,926.90
2019-03-16T13:37:16.520Z,926.89
2019-03-16T13:38:48.339Z,926.87
2019-03-16T13:40:20.255Z,926.74
2019-03-16T13:41:51.966Z,926.72
2019-03-16T13:43:23.804Z,926.70
2019-03-16T13:44:55.318Z,926.71
2019-03-16T13:46:27.025Z,926.71
2019-03-16T13:47:59.011Z,926.72
2019-03-16T13:49:30.672Z,926.65
2019-03-16T13:51:02.800Z,926.50
2019-03-16T13:52:34.321Z,926.58
2019-03-16T13:54:06.145Z,926.47
2019-03-16T13:55:37.966Z,926.47
2019-03-16T13:57:09.790Z,926.49
2019-03-16T13:58:41.666Z,926.53
2019-03-16T14:00:13.542Z,926.61
2019-03-16T14:01:45.264Z,926.64
2019-03-16T14:03:17.085Z,926.69
2019-03-16T14:06:20.731Z,926.68
2019-03-16T14:07:52.554Z,926.63
2019-03-16T14:09:24.379Z,926.67
2019-03-16T14:10:56.202Z,926.71
2019-03-16T14:12:28.027Z,926.72
2019-03-16T14:13:59.851Z,926.79
2019-03-16T14:15:31.675Z,926.89
2019-03-16T14:17:03.500Z,926.90
2019-03-16T14:18:35.926Z,926.90
2019-03-16T14:20:07.151Z,926.86
2019-03-16T14:21:38.979Z,926.83
2019-03-16T14:24:42.632Z,926.71
2019-03-16T14:26:14.767Z,926.73
2019-03-16T14:27:46.424Z,926.78
2019-03-16T14:29:18.449Z,926.75
2019-03-16T14:30:49.939Z,926.54
2019-03-16T14:32:21.766Z,926.51
2019-03-16T14:33:53.593Z,926.52
2019-03-16T14:35:25.419Z,926.43
2019-03-16T14:36:57.638Z,926.39
2019-03-16T14:38:29.071Z,926.48
2019-03-16T14:40:01.260Z,926.48
2019-03-16T14:43:04.549Z,926.37
2019-03-16T14:44:36.372Z,926.30
2019-03-16T14:46:08.197Z,926.18
2019-03-16T14:47:40.021Z,926.23
2019-03-16T14:49:11.847Z,926.16
2019-03-16T14:50:43.675Z,926.00
2019-03-16T14:52:15.493Z,926.17
2019-03-16T14:53:47.320Z,926.24
2019-03-16T14:55:19.309Z,926.27
2019-03-16T14:56:51.290Z,926.28
2019-03-16T14:58:23.389Z,926.31
2019-03-16T14:59:54.966Z,926.32
2019-03-16T15:01:26.664Z,926.31
2019-03-16T15:02:58.604Z,926.35
2019-03-16T15:04:30.087Z,926.32
2019-03-16T15:06:02.898Z,926.22
2019-03-16T15:07:34.461Z,926.09
2019-03-16T15:09:05.929Z,926.28
2019-03-16T15:10:37.624Z,926.22
2019-03-16T15:12:09.208Z,925.96
2019-03-16T15:13:41.144Z,925.79
2019-03-16T15:15:12.856Z,925.76
2019-03-16T15:16:44.989Z,925.66
2019-03-16T15:18:16.518Z,925.70
2019-03-16T15:19:48.458Z,925.79
2019-03-16T15:21:20.231Z,925.67
2019-03-16T15:22:53.476Z,925.62
2019-03-16T15:24:23.793Z,925.74
2019-03-16T15:25:55.618Z,925.65
2019-03-16T15:27:27.440Z,925.58
2019-03-16T15:28:59.264Z,925.68
2019-03-16T15:30:31.084Z,925.64
2019-03-16T15:32:03.007Z,925.65
2019-03-16T15:33:34.752Z,925.58
2019-03-16T15:35:06.576Z,925.65
2019-03-16T15:36:40.829Z,925.64
2019-03-16T15:38:10.199Z,925.65
2019-03-16T15:39:42.022Z,925.63
2019-03-16T15:41:13.847Z,925.70
2019-03-16T15:42:45.680Z,925.81
2019-03-16T15:44:17.620Z,925.76
2019-03-16T15:45:49.326Z,925.54
2019-03-16T15:47:21.154Z,925.57
2019-03-16T15:48:52.987Z,925.35
2019-03-16T15:51:57.236Z,925.13
2019-03-16T15:53:28.758Z,925.11
2019-03-16T15:55:00.472Z,925.01
2019-03-16T15:56:32.116Z,925.00
2019-03-16T15:58:08.279Z,924.94
2019-03-16T15:59:35.767Z,925.03
2019-03-16T16:01:07.600Z,925.15
2019-03-16T16:02:39.420Z,925.23
2019-03-16T16:04:11.241Z,925.28
2019-03-16T16:05:43.082Z,925.36
2019-03-16T16:07:14.923Z,925.27
2019-03-16T16:10:18.878Z,925.07
2019-03-16T16:11:50.381Z,925.14
2019-03-16T16:13:22.312Z,925.17
2019-03-16T16:14:54.025Z,925.13
2019-03-16T16:16:25.851Z,925.13
2019-03-16T16:17:57.676Z,925.19
2019-03-16T16:19:29.516Z,925.02
2019-03-16T16:21:01.330Z,924.99
2019-03-16T16:22:33.158Z,925.11
2019-03-16T16:24:04.991Z,925.02
2019-03-16T16:25:36.833Z,925.16
2019-03-16T16:27:08.870Z,925.29
2019-03-16T16:28:40.558Z,925.27
2019-03-16T16:30:12.282Z,925.36
2019-03-16T16:31:44.107Z,925.25
2019-03-16T16:33:15.935Z,925.11
2019-03-16T16:34:47.760Z,925.18
2019-03-16T16:36:19.581Z,925.17
2019-03-16T16:37:51.406Z,925.01
2019-03-16T16:39:23.231Z,924.98
2019-03-16T16:40:55.106Z,924.96
2019-03-16T16:42:26.892Z,924.91
2019-03-16T16:45:30.528Z,924.85
2019-03-16T16:47:02.750Z,924.86
2019-03-16T16:48:34.229Z,924.84
2019-03-16T16:50:06.025Z,924.77
2019-03-16T16:51:37.815Z,924.90
2019-03-16T16:53:09.637Z,924.91
2019-03-16T16:54:41.560Z,924.85
2019-03-16T16:56:13.283Z,924.80
2019-03-16T16:57:45.107Z,924.73
2019-03-16T16:59:16.941Z,924.72
2019-03-16T17:02:20.603Z,924.78
2019-03-16T17:03:52.704Z,924.86
2019-03-16T17:05:25.011Z,924.88
2019-03-16T17:06:56.045Z,924.70
2019-03-16T17:08:27.868Z,924.64
2019-03-16T17:09:59.692Z,924.70
2019-03-16T17:11:31.515Z,924.68
2019-03-16T17:13:03.338Z,924.78
2019-03-16T17:14:35.164Z,924.92
2019-03-16T17:16:06.986Z,925.04
2019-03-16T17:17:38.817Z,925.05
2019-03-16T17:19:10.843Z,925.01
2019-03-16T17:20:42.470Z,925.04
2019-03-16T17:22:14.309Z,924.94
2019-03-16T17:23:46.205Z,924.65
2019-03-16T17:25:17.929Z,924.72
2019-03-16T17:26:49.776Z,924.84
2019-03-16T17:28:21.593Z,924.92
2019-03-16T17:29:53.400Z,924.93
2019-03-16T17:31:25.225Z,925.00
2019-03-16T17:32:57.050Z,924.88
2019-03-16T17:34:29.121Z,924.87
2019-03-16T17:36:00.851Z,924.79
2019-03-16T17:37:32.523Z,924.69
2019-03-16T17:39:04.586Z,924.78
2019-03-16T17:40:36.172Z,924.77
2019-03-16T17:42:08.217Z,924.76
2019-03-16T17:43:39.814Z,924.68
2019-03-16T17:45:11.654Z,924.70
2019-03-16T17:46:43.463Z,924.65
2019-03-16T17:48:15.294Z,924.68
2019-03-16T17:49:47.105Z,924.70
2019-03-16T17:51:18.929Z,924.67
2019-03-16T17:52:50.752Z,924.61
2019-03-16T17:54:22.586Z,924.64
2019-03-16T17:55:54.398Z,924.64
2019-03-16T17:57:26.221Z,924.60
2019-03-16T17:58:58.051Z,924.59
2019-03-16T18:00:29.969Z,924.60
2019-03-16T18:02:01.691Z,924.56
2019-03-16T18:03:33.519Z,924.54
2019-03-16T18:05:05.424Z,924.46
2019-03-16T18:06:37.159Z,924.46
2019-03-16T18:08:08.979Z,924.40
2019-03-16T18:09:40.801Z,924.49
2019-03-16T18:11:12.656Z,924.46
2019-03-16T18:12:44.447Z,924.24
2019-03-16T18:14:16.268Z,924.36
2019-03-16T18:15:48.090Z,924.26
2019-03-16T18:17:19.911Z,924.31
2019-03-16T18:18:51.833Z,924.43
2019-03-16T18:20:23.558Z,924.44
2019-03-16T18:21:55.375Z,924.39
2019-03-16T18:23:27.197Z,924.36
2019-03-16T18:24:59.021Z,924.39
2019-03-16T18:26:30.844Z,924.35
2019-03-16T18:28:02.675Z,924.37
2019-03-16T18:29:34.494Z,924.30
2019-03-16T18:31:06.316Z,924.32
2019-03-16T18:32:38.126Z,924.30
2019-03-16T18:34:09.965Z,924.33
2019-03-16T18:35:41.767Z,924.38
2019-03-16T18:37:13.690Z,924.43
2019-03-16T18:38:45.414Z,924.50
2019-03-16T18:40:17.243Z,924.46
2019-03-16T18:41:49.115Z,924.42
2019-03-16T18:43:20.875Z,924.35
2019-03-16T18:44:52.709Z,924.30
2019-03-16T18:46:24.525Z,924.34
2019-03-16T18:47:56.343Z,924.27
2019-03-16T18:49:28.161Z,924.10
2019-03-16T18:50:59.985Z,924.17
2019-03-16T18:52:31.804Z,924.16
2019-03-16T18:54:03.630Z,924.12
2019-03-16T18:55:35.548Z,924.07
2019-03-16T18:57:07.283Z,924.17
2019-03-16T18:58:39.093Z,924.08
2019-03-16T19:00:10.911Z,924.12
2019-03-16T19:01:42.731Z,924.23
2019-03-16T19:03:14.559Z,924.23
2019-03-16T19:04:46.376Z,924.26
2019-03-16T19:06:18.203Z,924.29
2019-03-16T19:07:50.114Z,924.19
2019-03-16T19:09:21.835Z,924.28
2019-03-16T19:10:53.656Z,924.16
2019-03-16T19:12:25.490Z,924.04
2019-03-16T19:13:57.553Z,923.97
2019-03-16T19:15:29.118Z,923.91
2019-03-16T19:17:00.939Z,924.11
2019-03-16T19:18:32.773Z,924.14