createdAt,value
2023-02-22T00:01:08.598Z,10.70
2023-02-22T00:03:36.531Z,11.60
2023-02-22T00:06:06.043Z,10.93
2023-02-22T00:08:37.981Z,9.40
2023-02-22T00:11:11.569Z,10.40
2023-02-22T00:13:39.566Z,10.80
2023-02-22T00:16:07.702Z,9.50
2023-02-22T00:18:35.511Z,12.43
2023-02-22T00:21:03.411Z,15.10
2023-02-22T00:23:32.179Z,11.47
2023-02-22T00:26:00.735Z,11.40
2023-02-22T00:28:28.502Z,11.37
2023-02-22T00:30:56.479Z,11.80
2023-02-22T00:33:24.404Z,11.33
2023-02-22T00:35:52.160Z,12.33
2023-02-22T00:38:20.180Z,13.37
2023-02-22T00:40:47.985Z,10.80
2023-02-22T00:43:16.076Z,12.07
2023-02-22T00:45:43.814Z,13.67
2023-02-22T00:48:11.777Z,12.70
2023-02-22T00:50:39.642Z,13.00
2023-02-22T00:53:08.404Z,12.00
2023-02-22T00:55:37.176Z,14.13
2023-02-22T00:58:05.488Z,11.70
2023-02-22T01:00:39.205Z,12.33
2023-02-22T01:03:07.760Z,11.20
2023-02-22T01:05:35.810Z,12.63
2023-02-22T01:08:04.201Z,11.53
2023-02-22T01:10:32.193Z,11.33
2023-02-22T01:13:01.042Z,12.53
2023-02-22T01:15:31.777Z,11.73
2023-02-22T01:17:59.704Z,11.93
2023-02-22T01:20:27.732Z,11.47
2023-02-22T01:22:56.843Z,10.60
2023-02-22T01:25:26.788Z,10.90
2023-02-22T01:27:54.766Z,11.50
2023-02-22T01:30:25.017Z,9.70
2023-02-22T01:32:54.078Z,11.20
2023-02-22T01:35:24.355Z,11.10
2023-02-22T01:37:52.260Z,11.00
2023-02-22T01:40:22.913Z,10.97
2023-02-22T01:42:55.134Z,15.80
2023-02-22T01:45:32.128Z,13.57
2023-02-22T01:48:10.628Z,12.07
2023-02-22T01:50:43.310Z,9.83
2023-02-22T01:53:13.109Z,11.90
2023-02-22T01:55:40.986Z,12.67
2023-02-22T01:58:09.898Z,10.83
2023-02-22T02:00:37.619Z,10.53
2023-02-22T02:03:32.452Z,10.57
2023-02-22T02:06:01.287Z,14.43
2023-02-22T02:08:38.339Z,13.63
2023-02-22T02:11:09.155Z,13.20
2023-02-22T02:13:37.209Z,15.27
2023-02-22T02:16:05.081Z,12.60
2023-02-22T02:18:33.951Z,15.17
2023-02-22T02:21:11.133Z,11.10
2023-02-22T02:23:47.698Z,12.40
2023-02-22T02:26:36.252Z,11.73
2023-02-22T02:29:22.044Z,11.50
2023-02-22T02:32:20.673Z,12.40
2023-02-22T02:34:58.776Z,14.10
2023-02-22T02:37:46.245Z,12.53
2023-02-22T02:40:33.165Z,10.87
2023-02-22T02:43:09.061Z,13.90
2023-02-22T02:45:50.983Z,10.37
2023-02-22T02:48:19.090Z,12.70
2023-02-22T02:50:49.087Z,10.93
2023-02-22T02:53:26.597Z,12.43
2023-02-22T02:55:54.335Z,11.90
2023-02-22T02:58:23.329Z,12.03
2023-02-22T03:00:53.711Z,13.60
2023-02-22T03:03:42.630Z,11.00
2023-02-22T03:06:16.341Z,13.73
2023-02-22T03:09:15.023Z,11.27
2023-02-22T03:11:52.373Z,13.27
2023-02-22T03:14:28.301Z,11.53
2023-02-22T03:17:25.206Z,13.90
2023-02-22T03:19:56.945Z,12.40
2023-02-22T03:22:29.326Z,14.10
2023-02-22T03:25:00.474Z,12.63
2023-02-22T03:27:42.803Z,11.70
2023-02-22T03:30:21.667Z,14.13
2023-02-22T03:32:51.979Z,15.87
2023-02-22T03:35:22.944Z,13.93
2023-02-22T03:37:54.141Z,13.87
2023-02-22T03:40:27.684Z,14.23
2023-02-22T03:42:59.216Z,11.47
2023-02-22T03:45:27.206Z,12.73
2023-02-22T03:48:28.671Z,13.07
2023-02-22T03:50:56.435Z,12.20
2023-02-22T03:53:24.305Z,12.30
2023-02-22T03:55:55.069Z,10.03
2023-02-22T03:58:23.347Z,12.43
2023-02-22T04:00:55.227Z,10.17
2023-02-22T04:03:23.450Z,15.37
2023-02-22T04:05:51.230Z,10.77
2023-02-22T04:08:19.112Z,13.03
2023-02-22T04:10:47.038Z,12.37
2023-02-22T04:13:15.786Z,9.97
2023-02-22T04:15:43.610Z,13.80
2023-02-22T04:18:11.473Z,11.60
2023-02-22T04:20:39.376Z,11.00
2023-02-22T04:23:07.298Z,11.13
2023-02-22T04:25:35.223Z,14.33
2023-02-22T04:28:02.980Z,10.23
2023-02-22T04:30:31.317Z,12.17
2023-02-22T04:32:59.111Z,11.63
2023-02-22T04:35:26.881Z,11.77
2023-02-22T04:37:54.583Z,14.57
2023-02-22T04:40:22.502Z,16.27
2023-02-22T04:42:50.214Z,13.50
2023-02-22T04:45:18.059Z,13.60
2023-02-22T04:47:45.867Z,14.20
2023-02-22T04:50:13.980Z,12.40
2023-02-22T04:52:41.937Z,10.47
2023-02-22T04:55:09.836Z,13.13
2023-02-22T04:57:37.667Z,11.33
2023-02-22T05:00:06.815Z,10.37
2023-02-22T05:02:34.548Z,12.97
2023-02-22T05:05:02.390Z,10.70
2023-02-22T05:07:30.131Z,13.03
2023-02-22T05:09:57.906Z,13.37
2023-02-22T05:12:27.927Z,12.17
2023-02-22T05:14:56.180Z,12.47
2023-02-22T05:17:23.968Z,12.40
2023-02-22T05:19:51.736Z,11.73
2023-02-22T05:22:19.567Z,15.23
2023-02-22T05:24:47.479Z,10.60
2023-02-22T05:27:15.297Z,12.03
2023-02-22T05:29:43.151Z,16.07
2023-02-22T05:32:11.044Z,14.97
2023-02-22T05:34:39.242Z,10.27
2023-02-22T05:37:07.042Z,11.77
2023-02-22T05:39:34.788Z,12.27
2023-02-22T05:42:02.592Z,14.37
2023-02-22T05:44:30.473Z,14.13
2023-02-22T05:46:58.260Z,13.57
2023-02-22T05:49:26.087Z,14.33
2023-02-22T05:51:53.872Z,12.20
2023-02-22T05:54:21.627Z,15.33
2023-02-22T05:56:49.391Z,13.57
2023-02-22T05:59:17.288Z,14.03
2023-02-22T06:01:45.178Z,11.37
2023-02-22T06:04:12.991Z,14.20
2023-02-22T06:06:40.856Z,12.17
2023-02-22T06:09:08.739Z,14.20
2023-02-22T06:11:36.440Z,13.03
2023-02-22T06:14:04.354Z,14.23
2023-02-22T06:16:32.999Z,13.93
2023-02-22T06:19:01.814Z,14.70
2023-02-22T06:21:29.568Z,16.20
2023-02-22T06:23:57.383Z,16.33
2023-02-22T06:26:25.208Z,15.27
2023-02-22T06:28:52.981Z,12.93
2023-02-22T06:31:20.914Z,14.90
2023-02-22T06:33:48.822Z,19.57
2023-02-22T06:36:16.596Z,12.47
2023-02-22T06:38:44.318Z,14.03
2023-02-22T06:41:12.058Z,17.43
2023-02-22T06:43:39.847Z,16.63
2023-02-22T06:46:11.638Z,14.97
2023-02-22T06:48:41.214Z,14.40
2023-02-22T06:51:12.144Z,13.33
2023-02-22T06:53:39.989Z,16.87
2023-02-22T06:56:08.084Z,14.77
2023-02-22T06:58:35.864Z,13.97
2023-02-22T07:01:04.985Z,16.10
2023-02-22T07:03:32.887Z,14.80
2023-02-22T07:06:00.675Z,14.50
2023-02-22T07:08:28.512Z,14.13
2023-02-22T07:10:56.401Z,14.00
2023-02-22T07:13:24.128Z,15.13
2023-02-22T07:15:52.001Z,11.87
2023-02-22T07:18:19.820Z,13.80
2023-02-22T07:20:47.676Z,17.03
2023-02-22T07:23:16.988Z,16.77
2023-02-22T07:25:44.823Z,16.03
2023-02-22T07:28:12.813Z,13.73
2023-02-22T07:30:40.722Z,17.50
2023-02-22T07:33:09.902Z,16.97
2023-02-22T07:35:39.232Z,17.90
2023-02-22T07:38:09.180Z,15.03
2023-02-22T07:40:37.525Z,13.67
2023-02-22T07:43:11.559Z,14.17
2023-02-22T07:45:39.423Z,13.03
2023-02-22T07:48:07.373Z,14.67
2023-02-22T07:50:35.537Z,13.27
2023-02-22T07:53:05.557Z,12.77
2023-02-22T07:55:33.794Z,13.63
2023-02-22T07:58:03.165Z,12.13
2023-02-22T08:00:34.876Z,15.00
2023-02-22T08:03:03.616Z,12.47
2023-02-22T08:05:32.020Z,11.47
2023-02-22T08:07:59.868Z,13.80
2023-02-22T08:10:27.834Z,12.93
2023-02-22T08:12:55.876Z,14.13
2023-02-22T08:15:31.985Z,14.57
2023-02-22T08:18:00.221Z,12.77
2023-02-22T08:20:28.720Z,12.17
2023-02-22T08:22:56.726Z,11.10
2023-02-22T08:25:26.507Z,13.07
2023-02-22T08:27:59.885Z,12.40
2023-02-22T08:30:27.758Z,15.53
2023-02-22T08:32:55.688Z,11.93
2023-02-22T08:35:23.851Z,14.20
2023-02-22T08:37:56.653Z,13.87
2023-02-22T08:40:27.353Z,18.03
2023-02-22T08:42:55.470Z,18.47
2023-02-22T08:45:23.250Z,18.97
2023-02-22T08:47:51.060Z,16.67
2023-02-22T08:50:23.228Z,16.10
2023-02-22T08:52:52.624Z,17.23
2023-02-22T08:55:22.232Z,16.33
2023-02-22T08:57:50.056Z,15.30
2023-02-22T09:00:19.353Z,15.53
2023-02-22T09:02:47.470Z,17.10
2023-02-22T09:05:15.991Z,13.97
2023-02-22T09:07:44.065Z,15.53
2023-02-22T09:10:16.823Z,15.87
2023-02-22T09:12:44.641Z,11.80
2023-02-22T09:15:12.579Z,14.00
2023-02-22T09:17:40.354Z,12.50
2023-02-22T09:20:08.708Z,13.83
2023-02-22T09:22:36.594Z,11.20
2023-02-22T09:25:15.925Z,13.57
2023-02-22T09:27:45.160Z,14.23
2023-02-22T09:30:24.828Z,13.30
2023-02-22T09:32:56.917Z,13.23
2023-02-22T09:35:28.181Z,13.13
2023-02-22T09:38:00.354Z,12.33
2023-02-22T09:40:31.176Z,13.13
2023-02-22T09:43:32.397Z,13.83
2023-02-22T09:46:14.814Z,13.03
2023-02-22T09:49:07.542Z,12.87
2023-02-22T09:51:43.107Z,16.53
2023-02-22T09:54:35.356Z,14.80
2023-02-22T09:57:14.932Z,15.13
2023-02-22T09:59:46.360Z,16.00
2023-02-22T10:02:55.510Z,14.43
2023-02-22T10:05:29.064Z,17.10
2023-02-22T10:08:00.757Z,14.97
2023-02-22T10:10:34.557Z,11.77
2023-02-22T10:13:21.439Z,13.80
2023-02-22T10:16:09.332Z,14.10
2023-02-22T10:19:22.067Z,17.47
2023-02-22T10:22:06.239Z,13.63
2023-02-22T10:24:46.687Z,17.03
2023-02-22T10:27:21.222Z,16.47
2023-02-22T10:29:54.848Z,15.27
2023-02-22T10:32:29.589Z,14.30
2023-02-22T10:34:57.368Z,11.43
2023-02-22T10:37:27.278Z,13.40
2023-02-22T10:40:18.611Z,18.67
2023-02-22T10:42:46.508Z,15.50
2023-02-22T10:45:26.891Z,16.00
2023-02-22T10:47:57.237Z,18.93
2023-02-22T10:50:25.043Z,14.67
2023-02-22T10:52:52.852Z,14.43
2023-02-22T10:55:21.118Z,14.63
2023-02-22T10:57:50.876Z,13.57
2023-02-22T11:00:30.967Z,14.90
2023-02-22T11:03:03.237Z,13.40
2023-02-22T11:05:39.897Z,12.67
2023-02-22T11:08:18.053Z,12.53
2023-02-22T11:10:45.998Z,13.37
2023-02-22T11:13:35.256Z,12.80
2023-02-22T11:16:20.697Z,14.97
2023-02-22T11:18:51.664Z,12.57
2023-02-22T11:21:23.811Z,13.97
2023-02-22T11:23:51.607Z,16.57
2023-02-22T11:26:21.531Z,12.87
2023-02-22T11:28:57.227Z,12.17
2023-02-22T11:31:29.623Z,10.93
2023-02-22T11:33:59.878Z,13.07
2023-02-22T11:36:42.049Z,15.10
2023-02-22T11:39:44.862Z,14.03
2023-02-22T11:42:23.896Z,11.70
2023-02-22T11:45:22.274Z,14.17
2023-02-22T11:47:55.171Z,13.87
2023-02-22T11:50:31.982Z,16.40
2023-02-22T11:53:10.556Z,17.93
2023-02-22T11:55:44.341Z,15.37
2023-02-22T11:58:24.164Z,15.60
2023-02-22T12:01:30.726Z,13.97
2023-02-22T12:04:17.042Z,15.83
2023-02-22T12:06:52.503Z,17.97
2023-02-22T12:09:29.203Z,15.50
2023-02-22T12:12:31.229Z,15.27
2023-02-22T12:15:15.253Z,14.50
2023-02-22T12:18:00.241Z,15.63
2023-02-22T12:20:41.075Z,15.20
2023-02-22T12:23:25.199Z,17.87
2023-02-22T12:26:03.333Z,16.90
2023-02-22T12:28:38.152Z,17.03
2023-02-22T12:31:22.470Z,15.83
2023-02-22T12:33:56.376Z,17.47
2023-02-22T12:36:26.755Z,16.40
2023-02-22T12:38:59.237Z,15.15
2023-02-22T12:41:34.745Z,17.30
2023-02-22T12:44:11.945Z,17.07
2023-02-22T12:46:49.008Z,17.10
2023-02-22T12:49:36.179Z,15.73
2023-02-22T12:52:31.878Z,16.77
2023-02-22T12:55:10.484Z,18.40
2023-02-22T12:57:47.824Z,16.15
2023-02-22T13:00:49.417Z,16.15
2023-02-22T13:03:26.171Z,16.77
2023-02-22T13:06:10.866Z,18.10
2023-02-22T13:08:42.536Z,16.85
2023-02-22T13:11:26.320Z,17.08
2023-02-22T13:14:12.634Z,17.98
2023-02-22T13:16:47.224Z,16.80
2023-02-22T13:19:44.582Z,18.15
2023-02-22T13:22:30.130Z,17.27
2023-02-22T13:25:10.382Z,19.02
2023-02-22T13:27:59.078Z,17.98
2023-02-22T13:30:42.097Z,15.30
2023-02-22T13:33:32.677Z,17.52
2023-02-22T13:36:07.957Z,19.92
2023-02-22T13:38:35.588Z,15.63
2023-02-22T13:41:25.000Z,18.03
2023-02-22T13:44:24.650Z,19.33
2023-02-22T13:47:19.858Z,15.13
2023-02-22T13:50:07.432Z,16.23
2023-02-22T13:52:35.578Z,12.45
2023-02-22T13:55:12.026Z,14.02
2023-02-22T13:57:49.392Z,11.75
2023-02-22T14:00:17.069Z,9.68
2023-02-22T14:03:10.199Z,8.40
2023-02-22T14:05:45.767Z,7.32
2023-02-22T14:08:37.851Z,8.43
2023-02-22T14:11:13.727Z,6.65
2023-02-22T14:13:58.087Z,11.55
2023-02-22T14:16:27.190Z,10.07
2023-02-22T14:19:07.641Z,6.60
2023-02-22T14:21:38.257Z,7.30
2023-02-22T14:24:14.478Z,6.53
2023-02-22T14:26:42.497Z,6.40
2023-02-22T14:29:10.398Z,5.05
2023-02-22T14:32:07.516Z,6.10
2023-02-22T14:34:42.629Z,5.03
2023-02-22T14:37:34.918Z,6.53
2023-02-22T14:40:26.953Z,6.90
2023-02-22T14:43:14.096Z,6.07
2023-02-22T14:46:06.289Z,7.00
2023-02-22T14:48:44.289Z,8.07
2023-02-22T14:51:22.426Z,7.22
2023-02-22T14:53:54.221Z,7.22
2023-02-22T14:56:26.140Z,5.05
2023-02-22T14:59:26.732Z,9.43
2023-02-22T15:02:11.891Z,5.25
2023-02-22T15:04:40.254Z,5.20
2023-02-22T15:07:22.514Z,6.25
2023-02-22T15:09:50.331Z,6.72
2023-02-22T15:12:25.992Z,8.05
2023-02-22T15:15:15.265Z,4.97
2023-02-22T15:17:43.666Z,6.03
2023-02-22T15:20:17.211Z,6.22
2023-02-22T15:22:45.068Z,7.65
2023-02-22T15:25:13.327Z,7.57
2023-02-22T15:27:41.852Z,7.80
2023-02-22T15:30:27.747Z,8.52
2023-02-22T15:33:03.973Z,7.90
2023-02-22T15:35:34.048Z,7.32
2023-02-22T15:38:04.063Z,8.23
2023-02-22T15:40:34.324Z,7.12
2023-02-22T15:43:04.131Z,6.32
2023-02-22T15:45:33.501Z,8.60
2023-02-22T15:48:01.526Z,5.55
2023-02-22T15:50:36.329Z,6.80
2023-02-22T15:53:07.836Z,6.43
2023-02-22T15:55:47.679Z,7.82
2023-02-22T15:58:25.020Z,6.10
2023-02-22T16:01:02.875Z,4.97
2023-02-22T16:03:48.325Z,7.50
2023-02-22T16:06:39.647Z,4.78
2023-02-22T16:09:11.096Z,5.22
2023-02-22T16:11:46.078Z,6.07
2023-02-22T16:14:28.955Z,8.82
2023-02-22T16:17:36.430Z,6.45
2023-02-22T16:20:14.274Z,10.98
2023-02-22T16:22:42.431Z,8.98
2023-02-22T16:25:19.283Z,8.82
2023-02-22T16:28:07.219Z,6.93
2023-02-22T16:30:39.072Z,10.20
2023-02-22T16:33:11.141Z,7.78
2023-02-22T16:35:38.890Z,8.98
2023-02-22T16:38:08.846Z,8.55
2023-02-22T16:40:37.514Z,8.13
2023-02-22T16:43:10.102Z,7.15
2023-02-22T16:45:37.883Z,10.18
2023-02-22T16:48:34.843Z,9.17
2023-02-22T16:51:11.660Z,8.75
2023-02-22T16:53:39.560Z,11.33
2023-02-22T16:56:09.579Z,10.20
2023-02-22T16:58:41.378Z,11.90
2023-02-22T17:01:09.543Z,9.90
2023-02-22T17:03:37.821Z,8.50
2023-02-22T17:06:06.272Z,10.37
2023-02-22T17:08:37.734Z,8.87
2023-02-22T17:11:05.862Z,8.13
2023-02-22T17:13:33.783Z,13.20
2023-02-22T17:16:01.770Z,10.43
2023-02-22T17:18:35.017Z,8.30
2023-02-22T17:21:04.319Z,9.83
2023-02-22T17:23:32.202Z,10.27
2023-02-22T17:26:01.722Z,9.90
2023-02-22T17:28:29.707Z,9.53
2023-02-22T17:31:05.512Z,12.60
2023-02-22T17:33:37.787Z,10.77
2023-02-22T17:36:06.240Z,11.40
2023-02-22T17:38:43.827Z,11.17
2023-02-22T17:41:17.032Z,11.60
2023-02-22T17:43:45.016Z,12.67
2023-02-22T17:46:12.873Z,9.73
2023-02-22T17:48:44.124Z,12.97
2023-02-22T17:51:12.252Z,13.43
2023-02-22T17:53:40.134Z,13.07
2023-02-22T17:56:15.876Z,13.63
2023-02-22T17:58:44.322Z,11.70
2023-02-22T18:01:25.674Z,14.70
2023-02-22T18:03:54.413Z,12.50
2023-02-22T18:06:25.233Z,10.93
2023-02-22T18:08:58.800Z,15.87
2023-02-22T18:11:29.428Z,13.10
2023-02-22T18:13:58.074Z,12.37
2023-02-22T18:16:29.353Z,12.23
2023-02-22T18:18:57.405Z,11.53
2023-02-22T18:21:25.476Z,13.93
2023-02-22T18:23:53.550Z,12.40
2023-02-22T18:26:22.195Z,13.57
2023-02-22T18:28:50.228Z,12.37
2023-02-22T18:31:20.652Z,11.20
2023-02-22T18:33:50.525Z,11.27
2023-02-22T18:36:23.844Z,11.47
2023-02-22T18:38:53.344Z,11.47
2023-02-22T18:41:22.029Z,13.47
2023-02-22T18:43:51.951Z,13.20
2023-02-22T18:46:21.353Z,11.57
2023-02-22T18:48:50.099Z,11.90
2023-02-22T18:51:18.487Z,13.47
2023-02-22T18:53:48.190Z,12.47
2023-02-22T18:56:23.622Z,11.17
2023-02-22T18:58:55.407Z,11.93
2023-02-22T19:01:23.400Z,13.60
2023-02-22T19:03:52.678Z,13.57
2023-02-22T19:06:24.805Z,15.53
2023-02-22T19:08:52.602Z,12.57
2023-02-22T19:11:24.846Z,13.20
2023-02-22T19:13:54.855Z,11.80
2023-02-22T19:16:23.820Z,15.13
2023-02-22T19:18:53.505Z,12.17
2023-02-22T19:21:21.742Z,11.80
2023-02-22T19:23:49.892Z,13.97
2023-02-22T19:26:20.557Z,11.23
2023-02-22T19:28:48.969Z,14.27
2023-02-22T19:31:30.684Z,12.93
2023-02-22T19:34:07.157Z,12.60
2023-02-22T19:36:35.372Z,12.63
2023-02-22T19:39:03.171Z,11.13
2023-02-22T19:41:30.973Z,13.43
2023-02-22T19:43:58.961Z,11.23
2023-02-22T19:46:29.664Z,13.53
2023-02-22T19:48:57.681Z,13.27
2023-02-22T19:51:27.333Z,11.73
2023-02-22T19:53:59.924Z,12.70
2023-02-22T19:56:28.265Z,15.10
2023-02-22T19:58:57.025Z,14.53
2023-02-22T20:01:30.215Z,11.67
2023-02-22T20:04:00.841Z,13.43
2023-02-22T20:06:30.288Z,15.27
2023-02-22T20:08:58.377Z,15.37
2023-02-22T20:11:26.398Z,14.07
2023-02-22T20:14:00.000Z,12.70
2023-02-22T20:16:29.236Z,14.67
2023-02-22T20:18:57.268Z,12.37
2023-02-22T20:21:32.617Z,12.87
2023-02-22T20:24:01.333Z,15.30
2023-02-22T20:26:32.336Z,12.00
2023-02-22T20:29:00.357Z,13.50
2023-02-22T20:31:28.405Z,14.53
2023-02-22T20:33:57.906Z,13.23
2023-02-22T20:36:26.038Z,15.67
2023-02-22T20:38:58.429Z,12.80
2023-02-22T20:41:33.613Z,14.13
2023-02-22T20:44:01.887Z,16.20
2023-02-22T20:46:38.676Z,15.00
2023-02-22T20:49:12.226Z,16.90
2023-02-22T20:51:41.443Z,15.73
2023-02-22T20:54:12.594Z,15.77
2023-02-22T20:56:45.346Z,14.23
2023-02-22T20:59:14.974Z,15.37
