createdAt,value
2017-07-15T00:01:07.034Z,15.40
2017-07-15T00:03:33.098Z,15.50
2017-07-15T00:05:59.892Z,15.40
2017-07-15T00:08:25.961Z,15.30
2017-07-15T00:10:51.998Z,15.30
2017-07-15T00:13:18.033Z,15.30
2017-07-15T00:15:44.074Z,15.20
2017-07-15T00:18:10.098Z,15.20
2017-07-15T00:20:36.173Z,15.20
2017-07-15T00:23:02.945Z,15.10
2017-07-15T00:25:28.981Z,15.10
2017-07-15T00:27:55.028Z,15.10
2017-07-15T00:30:21.062Z,15.10
2017-07-15T00:32:47.107Z,15.20
2017-07-15T00:35:13.162Z,15.20
2017-07-15T00:37:39.214Z,15.10
2017-07-15T00:40:05.270Z,15.10
2017-07-15T00:42:31.338Z,15.10
2017-07-15T00:44:57.410Z,14.90
2017-07-15T00:47:23.478Z,14.90
2017-07-15T00:49:50.264Z,14.80
2017-07-15T00:52:16.307Z,14.80
2017-07-15T00:54:42.366Z,14.90
2017-07-15T00:57:15.417Z,14.90
2017-07-15T00:59:41.458Z,14.90
2017-07-15T01:02:07.505Z,14.90
2017-07-15T01:04:33.542Z,14.90
2017-07-15T01:07:00.353Z,14.90
2017-07-15T01:09:27.128Z,14.90
2017-07-15T01:11:53.162Z,14.80
2017-07-15T01:14:19.195Z,14.80
2017-07-15T01:16:45.970Z,14.80
2017-07-15T01:19:12.039Z,14.70
2017-07-15T01:21:38.089Z,14.80
2017-07-15T01:24:04.125Z,14.70
2017-07-15T01:26:30.149Z,14.60
2017-07-15T01:28:56.189Z,14.60
2017-07-15T01:31:22.233Z,14.60
2017-07-15T01:33:48.270Z,14.50
2017-07-15T01:36:14.326Z,14.50
2017-07-15T01:38:40.366Z,14.50
2017-07-15T01:41:06.398Z,14.40
2017-07-15T01:43:32.446Z,14.40
2017-07-15T01:45:58.473Z,14.40
2017-07-15T01:48:24.530Z,14.40
2017-07-15T01:50:50.650Z,14.30
2017-07-15T01:53:17.425Z,14.30
2017-07-15T01:55:43.462Z,14.30
2017-07-15T01:58:09.482Z,14.30
2017-07-15T02:00:36.361Z,14.00
2017-07-15T02:03:02.401Z,14.00
2017-07-15T02:05:28.433Z,14.00
2017-07-15T02:07:55.214Z,13.90
2017-07-15T02:10:21.242Z,13.90
2017-07-15T02:12:47.306Z,13.90
2017-07-15T02:15:13.348Z,13.80
2017-07-15T02:17:39.379Z,13.80
2017-07-15T02:20:05.398Z,13.80
2017-07-15T02:22:32.196Z,13.70
2017-07-15T02:24:58.226Z,13.70
2017-07-15T02:27:24.303Z,13.80
2017-07-15T02:29:50.357Z,13.80
2017-07-15T02:32:17.125Z,13.80
2017-07-15T02:34:43.164Z,13.80
2017-07-15T02:37:09.199Z,13.80
2017-07-15T02:39:35.972Z,13.80
2017-07-15T02:42:02.016Z,13.80
2017-07-15T02:44:28.033Z,13.80
2017-07-15T02:46:54.074Z,13.80
2017-07-15T02:49:20.124Z,13.80
2017-07-15T02:51:46.174Z,13.90
2017-07-15T02:54:12.957Z,13.80
2017-07-15T02:56:38.979Z,13.80
2017-07-15T02:59:05.010Z,13.90
2017-07-15T03:01:31.790Z,13.90
2017-07-15T03:03:57.821Z,13.90
2017-07-15T03:06:23.906Z,14.00
2017-07-15T03:08:49.942Z,13.90
2017-07-15T03:11:16.738Z,14.00
2017-07-15T03:13:42.750Z,14.10
2017-07-15T03:16:08.781Z,14.00
2017-07-15T03:18:34.799Z,14.00
2017-07-15T03:21:01.594Z,14.20
2017-07-15T03:23:27.637Z,14.20
2017-07-15T03:25:53.670Z,14.20
2017-07-15T03:28:19.702Z,14.20
2017-07-15T03:30:45.774Z,14.30
2017-07-15T03:33:12.545Z,14.40
2017-07-15T03:35:38.554Z,14.40
2017-07-15T03:38:04.597Z,14.40
2017-07-15T03:40:30.622Z,14.40
2017-07-15T03:42:56.642Z,14.40
2017-07-15T03:45:23.407Z,14.60
2017-07-15T03:47:49.433Z,14.50
2017-07-15T03:50:15.498Z,14.60
2017-07-15T05:14:37.656Z,14.60
2017-07-15T05:17:03.681Z,13.40
2017-07-15T05:19:29.778Z,13.60
2017-07-15T05:21:55.888Z,13.50
2017-07-15T05:24:22.682Z,13.50
2017-07-15T05:26:48.814Z,13.50
2017-07-15T05:29:14.855Z,13.50
2017-07-15T05:31:40.929Z,13.70
2017-07-15T05:34:07.715Z,13.80
2017-07-15T05:36:33.878Z,13.80
2017-07-15T05:39:00.011Z,13.80
2017-07-15T05:41:26.191Z,13.90
2017-07-15T05:43:52.284Z,13.80
2017-07-15T05:46:19.141Z,13.70
2017-07-15T05:48:45.247Z,13.70
2017-07-15T05:51:18.198Z,13.80
2017-07-15T05:53:44.998Z,13.60
2017-07-15T05:56:11.081Z,13.60
2017-07-15T05:58:37.110Z,13.50
2017-07-15T06:01:03.149Z,13.50
2017-07-15T06:03:29.953Z,13.50
2017-07-15T06:05:55.990Z,13.50
2017-07-15T06:08:22.054Z,13.60
2017-07-15T06:10:48.113Z,13.70
2017-07-15T06:13:14.914Z,13.80
2017-07-15T06:15:40.961Z,13.80
2017-07-15T06:18:07.006Z,13.80
2017-07-15T06:20:33.050Z,13.80
2017-07-15T06:22:59.092Z,13.90
2017-07-15T06:25:25.128Z,14.00
2017-07-15T06:27:51.166Z,14.10
2017-07-15T06:30:17.198Z,14.10
2017-07-15T06:32:43.996Z,14.30
2017-07-15T06:35:10.025Z,14.30
2017-07-15T06:37:36.074Z,14.20
2017-07-15T06:40:02.121Z,14.20
2017-07-15T06:42:28.162Z,14.30
2017-07-15T06:44:54.962Z,14.50
2017-07-15T06:47:21.023Z,14.40
2017-07-15T06:49:47.129Z,14.60
2017-07-15T06:52:13.178Z,14.60
2017-07-15T06:54:39.239Z,14.60
2017-07-15T06:57:06.002Z,14.60
2017-07-15T06:59:39.145Z,14.60
2017-07-15T07:02:05.205Z,14.60
2017-07-15T07:04:31.242Z,14.50
2017-07-15T07:06:58.046Z,14.80
2017-07-15T07:09:24.067Z,14.80
2017-07-15T07:11:50.102Z,14.90
2017-07-15T07:14:16.881Z,15.20
2017-07-15T07:16:42.937Z,15.20
2017-07-15T07:19:08.982Z,15.40
2017-07-15T07:21:35.021Z,15.50
2017-07-15T07:24:01.058Z,15.60
2017-07-15T07:26:27.853Z,15.50
2017-07-15T07:28:53.888Z,15.40
2017-07-15T07:31:20.662Z,15.30
2017-07-15T07:33:46.714Z,15.20
2017-07-15T07:36:12.744Z,15.10
2017-07-15T07:38:39.513Z,15.20
2017-07-15T07:41:05.550Z,15.20
2017-07-15T07:43:32.334Z,15.40
2017-07-15T07:45:58.351Z,15.40
2017-07-15T07:48:24.430Z,15.20
2017-07-15T07:50:50.461Z,15.30
2017-07-15T07:53:16.553Z,15.40
2017-07-15T07:55:42.633Z,15.60
2017-07-15T07:58:16.542Z,16.00
2017-07-15T08:00:42.577Z,15.90
2017-07-15T08:03:08.614Z,16.00
2017-07-15T08:05:34.700Z,16.00
2017-07-15T08:08:00.774Z,16.10
2017-07-15T08:10:26.893Z,16.10
2017-07-15T08:12:52.965Z,16.10
2017-07-15T08:15:19.006Z,16.20
2017-07-15T08:17:45.117Z,16.30
2017-07-15T08:20:11.270Z,16.40
2017-07-15T08:22:37.330Z,16.40
2017-07-15T08:25:03.474Z,16.50
2017-07-15T08:27:29.543Z,16.70
2017-07-15T08:29:56.322Z,16.80
2017-07-15T08:32:22.374Z,16.80
2017-07-15T08:34:49.170Z,16.80
2017-07-15T08:37:15.206Z,16.80
2017-07-15T08:39:41.263Z,16.80
2017-07-15T08:42:07.304Z,16.80
2017-07-15T08:44:33.366Z,16.90
2017-07-15T08:46:59.405Z,17.00
2017-07-15T08:49:25.436Z,17.20
2017-07-15T08:51:51.478Z,17.40
2017-07-15T08:54:17.505Z,17.60
2017-07-15T08:56:43.569Z,17.80
2017-07-15T08:59:09.614Z,18.00
2017-07-15T09:01:35.655Z,18.20
2017-07-15T09:04:01.705Z,18.50
2017-07-15T09:06:28.518Z,18.80
2017-07-15T09:08:54.551Z,18.70
2017-07-15T09:11:21.315Z,18.80
2017-07-15T09:13:47.410Z,18.80
2017-07-15T09:16:13.429Z,18.90
2017-07-15T09:18:39.502Z,18.90
2017-07-15T09:21:05.514Z,18.80
2017-07-15T09:23:31.584Z,19.10
2017-07-15T09:25:57.621Z,19.40
2017-07-15T09:28:24.411Z,20.20
2017-07-15T09:30:50.455Z,20.20
2017-07-15T09:33:17.243Z,20.70
2017-07-15T09:35:43.281Z,20.70
2017-07-15T09:38:24.378Z,20.90
2017-07-15T09:40:50.661Z,21.10
2017-07-15T09:43:16.809Z,21.40
2017-07-15T09:45:42.869Z,21.50
2017-07-15T09:48:09.037Z,21.80
2017-07-15T09:50:35.925Z,22.00
2017-07-15T09:53:02.765Z,22.10
2017-07-15T09:55:28.829Z,22.10
2017-07-15T09:57:54.889Z,22.30
2017-07-15T10:00:21.700Z,22.60
2017-07-15T10:02:48.472Z,22.80
2017-07-15T10:05:14.591Z,22.80
2017-07-15T10:07:40.648Z,23.20
2017-07-15T10:10:07.423Z,24.00
2017-07-15T10:12:33.453Z,23.90
2017-07-15T10:14:59.469Z,23.90
2017-07-15T10:17:25.510Z,23.90
2017-07-15T10:19:52.261Z,24.20
2017-07-15T10:22:18.282Z,24.20
2017-07-15T10:24:44.329Z,24.90
2017-07-15T10:27:10.377Z,25.80
2017-07-15T10:29:36.402Z,25.90
2017-07-15T10:32:02.469Z,26.00
2017-07-15T10:34:29.282Z,25.70
2017-07-15T10:36:56.058Z,25.70
2017-07-15T10:39:22.116Z,25.70
2017-07-15T10:41:48.168Z,25.60
2017-07-15T10:44:14.197Z,25.20
2017-07-15T10:46:40.214Z,25.00
2017-07-15T10:49:06.251Z,24.80
2017-07-15T10:51:32.309Z,24.70
2017-07-15T10:53:58.359Z,24.10
2017-07-15T10:56:24.394Z,23.60
2017-07-15T10:58:51.227Z,23.60
2017-07-15T11:01:18.051Z,23.60
2017-07-15T11:03:44.826Z,23.60
2017-07-15T11:06:10.862Z,23.60
2017-07-15T11:08:36.886Z,23.80
2017-07-15T11:11:03.654Z,24.00
2017-07-15T11:13:29.686Z,23.90
2017-07-15T11:15:55.718Z,24.00
2017-07-15T11:18:21.734Z,24.40
2017-07-15T11:20:47.767Z,25.00
2017-07-15T11:23:13.824Z,25.70
2017-07-15T11:25:39.868Z,26.70
2017-07-15T11:28:06.667Z,28.00
2017-07-15T11:30:32.718Z,28.00
2017-07-15T11:32:58.765Z,28.20
2017-07-15T11:35:24.813Z,28.00
2017-07-15T11:37:51.602Z,27.20
2017-07-15T11:40:17.642Z,27.20
2017-07-15T11:42:43.686Z,26.80
2017-07-15T11:45:09.734Z,26.20
2017-07-15T11:47:35.793Z,25.40
2017-07-15T11:50:02.561Z,25.00
2017-07-15T11:52:28.594Z,25.00
2017-07-15T11:54:54.614Z,24.90
2017-07-15T11:57:20.642Z,24.90
2017-07-15T11:59:47.493Z,25.80
2017-07-15T12:02:14.222Z,25.80
2017-07-15T12:04:40.386Z,26.70
2017-07-15T12:07:06.422Z,27.00
2017-07-15T12:09:32.462Z,27.50
2017-07-15T12:11:58.493Z,27.70
2017-07-15T12:14:24.514Z,27.90
2017-07-15T12:16:50.553Z,27.50
2017-07-15T12:19:17.334Z,26.30
2017-07-15T12:21:43.380Z,26.20
2017-07-15T12:24:10.185Z,25.80
2017-07-15T12:26:36.253Z,25.70
2017-07-15T12:29:02.304Z,25.40
2017-07-15T12:31:28.341Z,25.20
2017-07-15T12:33:54.370Z,25.30
2017-07-15T12:36:20.409Z,25.30
2017-07-15T12:38:46.447Z,25.20
2017-07-15T12:41:13.241Z,25.00
2017-07-15T12:43:39.263Z,24.90
2017-07-15T12:46:05.302Z,25.00
2017-07-15T12:48:31.337Z,25.30
2017-07-15T12:50:57.366Z,25.40
2017-07-15T12:53:23.430Z,25.50
2017-07-15T12:55:50.205Z,25.40
2017-07-15T12:58:16.226Z,25.40
2017-07-15T13:00:42.289Z,25.10
2017-07-15T13:03:08.333Z,24.90
2017-07-15T13:05:34.360Z,25.00
2017-07-15T13:08:00.417Z,25.10
2017-07-15T13:10:26.475Z,25.40
2017-07-15T13:12:52.517Z,25.60
2017-07-15T13:15:19.362Z,26.00
2017-07-15T13:17:45.404Z,26.00
2017-07-15T13:20:11.441Z,26.20
2017-07-15T13:22:37.500Z,26.30
2017-07-15T13:25:03.553Z,26.50
2017-07-15T13:27:29.597Z,26.40
2017-07-15T13:29:55.627Z,26.10
2017-07-15T13:32:21.717Z,25.90
2017-07-15T13:34:47.741Z,25.90
2017-07-15T13:37:13.814Z,25.90
2017-07-15T13:39:47.550Z,26.90
2017-07-15T13:42:13.594Z,26.90
2017-07-15T13:44:39.636Z,28.20
2017-07-15T13:47:06.402Z,30.20
2017-07-15T13:49:32.471Z,30.10
2017-07-15T13:51:58.506Z,30.70
2017-07-15T13:54:24.622Z,31.50
2017-07-15T13:56:50.675Z,32.20
2017-07-15T13:59:16.716Z,32.80
2017-07-15T14:01:42.741Z,33.00
2017-07-15T14:04:08.802Z,32.90
2017-07-15T14:06:35.859Z,33.80
2017-07-15T14:09:01.940Z,33.80
2017-07-15T14:11:28.082Z,34.50
2017-07-15T14:13:54.346Z,34.90
2017-07-15T14:16:20.438Z,35.10
2017-07-15T14:18:46.478Z,34.70
2017-07-15T14:21:12.629Z,33.60
2017-07-15T14:23:38.685Z,33.20
2017-07-15T14:26:04.697Z,33.00
2017-07-15T14:28:30.721Z,32.80
2017-07-15T14:30:56.746Z,32.20
2017-07-15T14:33:22.877Z,31.50
2017-07-15T14:35:48.954Z,30.80
2017-07-15T14:38:14.982Z,30.00
2017-07-15T14:40:41.762Z,29.00
2017-07-15T14:43:07.793Z,28.90
2017-07-15T14:45:33.830Z,28.80
2017-07-15T14:47:59.867Z,28.90
2017-07-15T14:50:25.895Z,29.60
2017-07-15T14:52:51.964Z,30.10
2017-07-15T14:55:17.994Z,29.60
2017-07-15T14:57:44.022Z,29.10
2017-07-15T15:00:10.078Z,29.20
2017-07-15T15:02:36.893Z,29.00
2017-07-15T15:05:02.952Z,29.00
2017-07-15T15:07:28.978Z,28.40
2017-07-15T15:09:55.004Z,28.00
2017-07-15T15:12:21.046Z,27.50
2017-07-15T15:14:47.073Z,27.20
2017-07-15T15:17:13.110Z,26.80
2017-07-15T15:19:39.193Z,26.40
2017-07-15T15:22:05.231Z,26.10
2017-07-15T15:24:31.289Z,25.80
2017-07-15T15:26:57.284Z,25.60
2017-07-15T15:29:24.044Z,25.40
2017-07-15T15:31:50.089Z,25.40
2017-07-15T15:34:16.117Z,25.20
2017-07-15T15:36:42.114Z,25.00
2017-07-15T15:39:08.155Z,24.80
2017-07-15T15:41:34.165Z,24.60
2017-07-15T15:44:00.206Z,24.50
2017-07-15T15:46:26.300Z,24.40
2017-07-15T15:48:52.355Z,24.30
2017-07-15T15:51:18.427Z,24.50
2017-07-15T15:53:44.505Z,25.30
2017-07-15T15:56:11.283Z,26.60
2017-07-15T15:58:37.318Z,26.60
2017-07-15T16:01:03.355Z,27.50
2017-07-15T16:03:30.192Z,28.70
2017-07-15T16:05:56.246Z,28.70
2017-07-15T16:08:22.441Z,28.90
2017-07-15T16:10:48.499Z,29.00
2017-07-15T16:13:14.555Z,29.20
2017-07-15T16:15:40.610Z,29.30
2017-07-15T16:18:06.782Z,29.00
2017-07-15T16:20:32.824Z,28.60
2017-07-15T16:22:58.872Z,28.30
2017-07-15T16:25:24.983Z,28.10
2017-07-15T16:27:51.034Z,28.10
2017-07-15T16:30:17.090Z,27.80
2017-07-15T16:32:43.178Z,27.60
2017-07-15T16:35:09.261Z,27.70
2017-07-15T16:37:35.282Z,27.70
2017-07-15T16:40:01.334Z,27.50
2017-07-15T16:42:27.370Z,27.20
2017-07-15T16:44:53.466Z,27.50
2017-07-15T16:47:19.493Z,28.10
2017-07-15T16:49:45.780Z,28.60
2017-07-15T16:52:11.885Z,28.70
2017-07-15T16:54:38.005Z,28.00
2017-07-15T16:57:04.073Z,27.30
2017-07-15T16:59:30.115Z,26.50
2017-07-15T17:01:56.178Z,26.00
2017-07-15T17:04:22.255Z,25.40
2017-07-15T17:06:48.338Z,25.10
2017-07-15T17:09:14.404Z,24.70
2017-07-15T17:11:40.567Z,24.60
2017-07-15T17:14:06.619Z,24.50
2017-07-15T17:16:32.697Z,24.30
2017-07-15T17:18:58.709Z,24.20
2017-07-15T17:21:24.746Z,24.10
2017-07-15T17:23:50.782Z,24.00
2017-07-15T17:26:16.807Z,23.80
2017-07-15T17:28:42.897Z,23.50
2017-07-15T17:31:09.684Z,23.00
2017-07-15T17:33:35.746Z,23.00
2017-07-15T17:36:02.602Z,22.60
2017-07-15T17:38:28.650Z,22.60
2017-07-15T17:40:54.703Z,22.50
2017-07-15T17:43:20.763Z,22.30
2017-07-15T17:45:46.794Z,22.20
2017-07-15T17:48:12.824Z,22.10
2017-07-15T17:50:39.610Z,21.70
2017-07-15T17:53:05.687Z,21.60
2017-07-15T17:55:31.726Z,21.60
2017-07-15T17:57:57.751Z,21.50
2017-07-15T18:00:23.797Z,21.30
2017-07-15T18:02:49.856Z,21.20
2017-07-15T18:05:30.994Z,21.20
2017-07-15T18:07:57.138Z,21.10
2017-07-15T18:10:23.179Z,20.90
2017-07-15T18:12:49.239Z,20.90
2017-07-15T18:15:15.306Z,20.70
2017-07-15T18:17:41.342Z,20.50
2017-07-15T18:20:07.386Z,20.50
2017-07-15T18:22:33.444Z,20.40
2017-07-15T18:24:59.508Z,20.40
2017-07-15T18:27:26.323Z,20.30
2017-07-15T18:29:52.411Z,20.20
2017-07-15T18:32:18.478Z,20.20
2017-07-15T18:34:44.537Z,20.10
2017-07-15T18:37:10.631Z,20.10
2017-07-15T18:39:37.281Z,20.00
2017-07-15T18:42:03.386Z,19.80
2017-07-15T18:44:29.432Z,19.80
2017-07-15T18:46:55.479Z,19.70
2017-07-15T18:49:21.534Z,19.70
2017-07-15T18:51:47.596Z,19.70
2017-07-15T18:54:13.650Z,19.60
2017-07-15T18:56:40.446Z,19.60
2017-07-15T18:59:06.523Z,19.60
2017-07-15T19:01:32.572Z,19.50
2017-07-15T19:03:58.615Z,19.40
2017-07-15T19:06:25.425Z,19.40
2017-07-15T19:08:51.470Z,19.40
2017-07-15T19:11:17.508Z,19.30
2017-07-15T19:13:43.583Z,19.20
2017-07-15T19:16:09.614Z,19.20
2017-07-15T19:18:35.720Z,19.10
2017-07-15T19:21:01.750Z,19.10
2017-07-15T19:23:27.804Z,19.10
2017-07-15T19:25:54.640Z,18.90
2017-07-15T19:28:20.658Z,18.90
2017-07-15T19:30:46.710Z,18.90
2017-07-15T19:33:12.745Z,18.80
2017-07-15T19:35:38.751Z,18.80
2017-07-15T19:38:04.795Z,18.70
2017-07-15T19:40:30.827Z,18.60
2017-07-15T19:42:56.874Z,18.60
2017-07-15T19:45:22.967Z,18.60
2017-07-15T19:47:49.014Z,18.50
2017-07-15T19:50:15.142Z,18.40
2017-07-15T19:52:41.175Z,18.30
2017-07-15T19:55:07.233Z,18.30
2017-07-15T19:57:33.260Z,18.20
2017-07-15T19:59:59.287Z,18.10
2017-07-15T20:02:25.324Z,18.10
2017-07-15T20:04:51.375Z,18.00
2017-07-15T20:07:18.172Z,17.90
2017-07-15T20:09:44.256Z,17.90
2017-07-15T20:12:10.318Z,17.80
2017-07-15T20:14:37.125Z,17.80
2017-07-15T20:17:03.171Z,17.80
2017-07-15T20:19:29.206Z,17.70
2017-07-15T20:21:55.255Z,17.70
2017-07-15T20:24:21.300Z,17.70
2017-07-15T20:26:47.341Z,17.60
2017-07-15T20:29:13.362Z,17.50
2017-07-15T20:31:39.433Z,17.60
2017-07-15T20:34:05.466Z,17.50
2017-07-15T20:36:37.675Z,17.40
2017-07-15T20:39:04.455Z,17.30
2017-07-15T20:41:30.499Z,17.30
2017-07-15T20:43:57.287Z,17.40
2017-07-15T20:46:23.328Z,17.30
2017-07-15T20:48:49.381Z,17.30
2017-07-15T20:51:15.450Z,17.30
2017-07-15T20:53:48.298Z,17.20
2017-07-15T20:56:14.348Z,17.20
2017-07-15T20:58:40.442Z,17.20
2017-07-15T21:01:07.247Z,17.10
2017-07-15T21:03:33.295Z,17.10
2017-07-15T21:05:59.320Z,17.10
2017-07-15T21:08:25.378Z,17.10
2017-07-15T21:10:51.471Z,17.10
2017-07-15T21:13:17.516Z,17.10
2017-07-15T21:15:44.306Z,17.00
2017-07-15T21:18:10.359Z,17.00
2017-07-15T21:20:37.186Z,17.00
2017-07-15T21:23:03.978Z,16.90
2017-07-15T21:25:30.053Z,16.90
2017-07-15T21:27:56.108Z,16.90
2017-07-15T21:30:22.157Z,16.90
2017-07-15T21:32:48.207Z,16.90
2017-07-15T21:35:14.218Z,16.80
2017-07-15T21:37:40.275Z,16.80
2017-07-15T21:40:06.341Z,16.90
2017-07-15T21:42:32.390Z,16.80
2017-07-15T21:44:58.437Z,16.70
2017-07-15T21:47:24.511Z,16.70
2017-07-15T21:49:50.558Z,16.60
2017-07-15T21:52:16.571Z,16.70
2017-07-15T21:54:42.620Z,16.60
2017-07-15T21:57:08.642Z,16.60
2017-07-15T21:59:34.687Z,16.60
2017-07-15T22:02:00.749Z,16.60
2017-07-15T22:04:27.540Z,16.60
2017-07-15T22:06:53.623Z,16.50
2017-07-15T22:09:19.677Z,16.50
2017-07-15T22:11:45.726Z,16.40
2017-07-15T22:14:11.742Z,16.30
2017-07-15T22:16:38.500Z,16.30
2017-07-15T22:19:04.518Z,16.30
2017-07-15T22:21:30.551Z,16.30
2017-07-15T22:23:56.580Z,16.40
2017-07-15T22:26:23.344Z,16.40
2017-07-15T22:28:49.360Z,16.30
2017-07-15T22:31:15.397Z,16.30
2017-07-15T22:33:41.409Z,16.30
2017-07-15T22:36:07.442Z,16.30
2017-07-15T22:38:33.484Z,16.20
2017-07-15T22:40:59.496Z,16.20
2017-07-15T22:43:25.524Z,16.20
2017-07-15T22:45:51.839Z,16.20
2017-07-15T22:48:17.867Z,16.20
2017-07-15T22:50:43.895Z,16.20
2017-07-15T22:53:10.670Z,16.10
2017-07-15T22:55:36.696Z,16.10
2017-07-15T22:58:02.714Z,16.10
2017-07-15T23:00:28.751Z,16.10
2017-07-15T23:02:54.789Z,16.10
2017-07-15T23:05:20.834Z,16.10
2017-07-15T23:07:46.898Z,16.10
2017-07-15T23:10:12.916Z,16.00
2017-07-15T23:12:38.925Z,16.00
2017-07-15T23:15:04.938Z,16.00
2017-07-15T23:17:30.956Z,16.00
2017-07-15T23:19:57.010Z,16.00
2017-07-15T23:22:23.765Z,16.00
2017-07-15T23:24:49.798Z,16.00
2017-07-15T23:27:15.811Z,16.00
2017-07-15T23:29:41.824Z,16.00
2017-07-15T23:32:07.836Z,16.00
2017-07-15T23:34:33.859Z,15.90
2017-07-15T23:36:59.884Z,16.00
2017-07-15T23:39:25.894Z,16.00
2017-07-15T23:41:51.924Z,16.00
2017-07-15T23:44:18.695Z,16.00
2017-07-15T23:46:44.720Z,16.00
2017-07-15T23:49:10.731Z,16.00
2017-07-15T23:51:36.779Z,16.00
2017-07-15T23:54:02.783Z,16.00
2017-07-15T23:56:28.816Z,16.00
2017-07-15T23:58:54.859Z,16.00
