createdAt,value
2017-11-07T00:01:49.178Z,101902
2017-11-07T00:04:19.360Z,101917
2017-11-07T00:06:49.315Z,101911
2017-11-07T00:09:19.488Z,101912
2017-11-07T00:11:49.354Z,101908
2017-11-07T00:14:19.220Z,101918
2017-11-07T00:16:49.369Z,101906
2017-11-07T00:19:19.327Z,101906
2017-11-07T00:21:49.591Z,101909
2017-11-07T00:24:19.600Z,101909
2017-11-07T00:26:49.815Z,101912
2017-11-07T00:29:19.684Z,101907
2017-11-07T00:31:49.570Z,101907
2017-11-07T00:34:19.433Z,101907
2017-11-07T00:36:49.313Z,101909
2017-11-07T00:39:19.167Z,101906
2017-11-07T00:41:49.027Z,101910
2017-11-07T00:44:19.222Z,101915
2017-11-07T00:46:49.063Z,101918
2017-11-07T00:49:18.932Z,101918
2017-11-07T00:51:48.789Z,101920
2017-11-07T00:54:18.937Z,101914
2017-11-07T00:56:48.812Z,101918
2017-11-07T00:59:18.957Z,101914
2017-11-07T01:01:48.811Z,101911
2017-11-07T01:04:18.696Z,101907
2017-11-07T01:06:48.526Z,101910
2017-11-07T01:09:18.390Z,101906
2017-11-07T01:11:48.507Z,101906
2017-11-07T01:14:18.410Z,101902
2017-11-07T01:16:48.272Z,101881
2017-11-07T01:19:18.397Z,101896
2017-11-07T01:21:48.257Z,101901
2017-11-07T01:24:18.155Z,101897
2017-11-07T01:26:48.014Z,101890
2017-11-07T01:29:18.146Z,101899
2017-11-07T01:31:48.007Z,101894
2017-11-07T01:34:17.907Z,101887
2017-11-07T01:36:47.774Z,101896
2017-11-07T01:39:18.155Z,101894
2017-11-07T01:41:48.002Z,101892
2017-11-07T01:44:17.953Z,101887
2017-11-07T01:46:47.813Z,101891
2017-11-07T01:49:17.942Z,101885
2017-11-07T01:51:47.825Z,101883
2017-11-07T01:54:17.934Z,101875
2017-11-07T01:56:47.793Z,101877
2017-11-07T01:59:17.912Z,101882
2017-11-07T02:01:47.756Z,101869
2017-11-07T02:04:17.715Z,101870
2017-11-07T02:06:47.578Z,101877
2017-11-07T02:09:17.844Z,101870
2017-11-07T02:11:47.706Z,101873
2017-11-07T02:14:18.111Z,101874
2017-11-07T02:16:47.968Z,101879
2017-11-07T02:19:17.950Z,101873
2017-11-07T02:21:47.777Z,101877
2017-11-07T02:24:18.051Z,101879
2017-11-07T02:26:47.906Z,101883
2017-11-07T02:29:17.796Z,101880
2017-11-07T02:31:47.664Z,101882
2017-11-07T02:34:17.927Z,101880
2017-11-07T02:36:47.821Z,101884
2017-11-07T02:39:17.726Z,101880
2017-11-07T02:41:47.709Z,101882
2017-11-07T02:44:17.973Z,101887
2017-11-07T02:46:47.817Z,101879
2017-11-07T02:49:18.007Z,101872
2017-11-07T02:51:47.850Z,101875
2017-11-07T02:54:17.782Z,101863
2017-11-07T02:56:47.633Z,101864
2017-11-07T02:59:17.768Z,101863
2017-11-07T03:01:47.645Z,101870
2017-11-07T03:04:17.583Z,101873
2017-11-07T03:06:47.439Z,101873
2017-11-07T03:09:17.355Z,101871
2017-11-07T03:11:47.205Z,101880
2017-11-07T03:14:17.072Z,101877
2017-11-07T03:16:46.951Z,101870
2017-11-07T03:19:16.810Z,101872
2017-11-07T03:21:47.100Z,101878
2017-11-07T03:24:16.940Z,101870
2017-11-07T03:26:46.819Z,101863
2017-11-07T03:29:16.670Z,101861
2017-11-07T03:31:46.877Z,101849
2017-11-07T03:34:16.966Z,101858
2017-11-07T03:36:46.849Z,101870
2017-11-07T03:39:16.702Z,101875
2017-11-07T03:41:46.919Z,101861
2017-11-07T03:44:16.805Z,101873
2017-11-07T03:46:46.694Z,101870
2017-11-07T03:49:16.559Z,101880
2017-11-07T03:51:46.774Z,101877
2017-11-07T03:54:16.723Z,101877
2017-11-07T03:56:47.010Z,101879
2017-11-07T03:59:16.872Z,101877
2017-11-07T04:01:46.759Z,101875
2017-11-07T04:04:16.635Z,101876
2017-11-07T04:06:46.782Z,101873
2017-11-07T04:09:16.644Z,101870
2017-11-07T04:11:46.534Z,101883
2017-11-07T04:14:16.381Z,101882
2017-11-07T04:16:46.248Z,101886
2017-11-07T04:19:16.106Z,101885
2017-11-07T04:21:45.976Z,101883
2017-11-07T04:24:15.863Z,101883
2017-11-07T04:26:45.715Z,101883
2017-11-07T04:29:15.615Z,101883
2017-11-07T04:31:45.468Z,101887
2017-11-07T04:34:15.338Z,101884
2017-11-07T04:36:45.207Z,101884
2017-11-07T04:39:15.062Z,101883
2017-11-07T04:41:44.964Z,101878
2017-11-07T04:44:14.812Z,101875
2017-11-07T04:46:44.976Z,101874
2017-11-07T04:49:14.902Z,101877
2017-11-07T04:51:44.782Z,101871
2017-11-07T04:54:14.624Z,101874
2017-11-07T04:56:44.830Z,101863
2017-11-07T04:59:14.682Z,101870
2017-11-07T05:01:44.887Z,101873
2017-11-07T05:04:14.754Z,101872
2017-11-07T05:06:44.633Z,101871
2017-11-07T05:09:14.506Z,101863
2017-11-07T05:11:44.387Z,101864
2017-11-07T05:14:14.262Z,101872
2017-11-07T05:16:44.119Z,101870
2017-11-07T05:19:14.270Z,101862
2017-11-07T05:21:44.131Z,101879
2017-11-07T05:24:13.999Z,101870
2017-11-07T05:26:43.854Z,101859
2017-11-07T05:29:14.150Z,101864
2017-11-07T05:31:44.010Z,101859
2017-11-07T05:34:14.161Z,101870
2017-11-07T05:36:44.019Z,101872
2017-11-07T05:39:13.891Z,101873
2017-11-07T05:41:43.769Z,101874
2017-11-07T05:44:13.647Z,101873
2017-11-07T05:46:43.547Z,101876
2017-11-07T05:49:13.428Z,101887
2017-11-07T05:51:43.275Z,101873
2017-11-07T05:54:13.177Z,101877
2017-11-07T05:56:43.049Z,101874
2017-11-07T05:59:12.902Z,101876
2017-11-07T06:01:42.805Z,101865
2017-11-07T06:04:12.665Z,101874
2017-11-07T06:06:42.604Z,101875
2017-11-07T06:09:12.473Z,101882
2017-11-07T06:11:42.348Z,101886
2017-11-07T06:14:12.210Z,101881
2017-11-07T06:16:42.111Z,101882
2017-11-07T06:19:11.993Z,101888
2017-11-07T06:21:42.426Z,101889
2017-11-07T06:24:12.753Z,101885
2017-11-07T06:26:42.833Z,101890
2017-11-07T06:29:12.719Z,101883
2017-11-07T06:31:42.591Z,101891
2017-11-07T06:34:12.813Z,101884
2017-11-07T06:36:42.650Z,101897
2017-11-07T06:39:12.842Z,101892
2017-11-07T06:41:42.706Z,101891
2017-11-07T06:44:12.882Z,101884
2017-11-07T06:46:42.743Z,101898
2017-11-07T06:49:12.628Z,101898
2017-11-07T06:51:42.480Z,101895
2017-11-07T06:54:12.347Z,101895
2017-11-07T06:56:42.204Z,101888
2017-11-07T06:59:12.071Z,101898
2017-11-07T07:01:42.265Z,101898
2017-11-07T07:04:12.142Z,101896
2017-11-07T07:06:42.301Z,101898
2017-11-07T07:09:12.177Z,101899
2017-11-07T07:11:42.654Z,101892
2017-11-07T07:14:12.514Z,101904
2017-11-07T07:16:42.679Z,101898
2017-11-07T07:19:12.561Z,101902
2017-11-07T07:21:42.449Z,101901
2017-11-07T07:24:12.347Z,101895
2017-11-07T07:26:42.205Z,101898
2017-11-07T07:29:12.089Z,101891
2017-11-07T07:31:41.973Z,101889
2017-11-07T07:34:12.299Z,101889
2017-11-07T07:36:42.138Z,101885
2017-11-07T07:39:12.261Z,101892
2017-11-07T07:41:42.108Z,101892
2017-11-07T07:44:12.258Z,101896
2017-11-07T07:46:42.117Z,101896
2017-11-07T07:49:11.995Z,101891
2017-11-07T07:51:41.915Z,101887
2017-11-07T07:54:12.103Z,101890
2017-11-07T07:56:41.962Z,101907
2017-11-07T07:59:12.123Z,101900
2017-11-07T08:01:42.030Z,101893
2017-11-07T08:04:12.254Z,101891
2017-11-07T08:06:42.094Z,101891
2017-11-07T08:09:12.294Z,101894
2017-11-07T08:11:42.165Z,101891
2017-11-07T08:14:12.057Z,101886
2017-11-07T08:16:41.946Z,101886
2017-11-07T08:19:12.087Z,101896
2017-11-07T08:21:41.934Z,101884
2017-11-07T08:24:12.074Z,101887
2017-11-07T08:26:41.926Z,101881
2017-11-07T08:29:12.119Z,101878
2017-11-07T08:31:41.987Z,101882
2017-11-07T08:34:12.153Z,101881
2017-11-07T08:36:42.020Z,101878
2017-11-07T08:39:12.288Z,101875
2017-11-07T08:41:42.151Z,101885
2017-11-07T08:44:12.409Z,101885
2017-11-07T08:46:42.271Z,101882
2017-11-07T08:49:12.442Z,101881
2017-11-07T08:51:42.351Z,101871
2017-11-07T08:54:12.583Z,101864
2017-11-07T08:56:42.432Z,101870
2017-11-07T08:59:12.309Z,101876
2017-11-07T09:01:42.158Z,101863
2017-11-07T09:04:12.007Z,101869
2017-11-07T09:06:42.251Z,101860
2017-11-07T09:09:12.093Z,101869
2017-11-07T09:11:42.066Z,101865
2017-11-07T09:14:11.902Z,101855
2017-11-07T09:16:41.808Z,101870
2017-11-07T09:19:11.674Z,101870
2017-11-07T09:21:41.804Z,101871
2017-11-07T09:24:11.675Z,101876
2017-11-07T09:26:41.657Z,101881
2017-11-07T09:29:11.499Z,101880
2017-11-07T09:31:41.397Z,101876
2017-11-07T09:34:11.361Z,101864
2017-11-07T09:36:41.232Z,101865
2017-11-07T09:39:11.499Z,101861
2017-11-07T09:41:41.502Z,101870
2017-11-07T09:44:11.802Z,101856
2017-11-07T09:46:41.653Z,101854
2017-11-07T09:49:11.806Z,101859
2017-11-07T09:51:41.667Z,101861
2017-11-07T09:54:11.938Z,101863
2017-11-07T09:56:41.794Z,101860
2017-11-07T09:59:11.936Z,101854
2017-11-07T10:01:41.816Z,101859
2017-11-07T10:04:12.106Z,101857
2017-11-07T10:06:41.953Z,101859
2017-11-07T10:09:12.149Z,101851
2017-11-07T10:11:42.000Z,101854
2017-11-07T10:14:11.860Z,101858
2017-11-07T10:16:41.722Z,101857
2017-11-07T10:19:11.882Z,101845
2017-11-07T10:21:41.719Z,101844
2017-11-07T10:24:12.037Z,101848
2017-11-07T10:26:41.896Z,101848
2017-11-07T10:29:12.174Z,101844
2017-11-07T10:31:42.027Z,101835
2017-11-07T10:34:12.194Z,101834
2017-11-07T10:36:42.078Z,101820
2017-11-07T10:39:12.213Z,101840
2017-11-07T10:41:42.071Z,101822
2017-11-07T10:44:12.273Z,101826
2017-11-07T10:46:42.184Z,101825
2017-11-07T10:49:12.385Z,101826
2017-11-07T10:51:42.230Z,101824
2017-11-07T10:54:12.390Z,101817
2017-11-07T10:56:42.234Z,101815
2017-11-07T10:59:12.452Z,101818
2017-11-07T11:01:42.355Z,101811
2017-11-07T11:04:12.611Z,101807
2017-11-07T11:06:42.464Z,101811
2017-11-07T11:09:12.385Z,101806
2017-11-07T11:11:42.258Z,101807
2017-11-07T11:14:12.290Z,101792
2017-11-07T11:16:42.173Z,101790
2017-11-07T11:19:12.037Z,101779
2017-11-07T11:21:42.222Z,101787
2017-11-07T11:24:12.088Z,101788
2017-11-07T11:26:42.346Z,101779
2017-11-07T11:29:12.217Z,101778
2017-11-07T11:31:42.096Z,101783
2017-11-07T11:34:11.973Z,101789
2017-11-07T11:36:41.898Z,101785
2017-11-07T11:39:11.776Z,101776
2017-11-07T11:41:41.669Z,101773
2017-11-07T11:44:11.529Z,101775
2017-11-07T11:46:41.466Z,101773
2017-11-07T11:49:11.399Z,101770
2017-11-07T11:51:41.312Z,101766
2017-11-07T11:54:11.275Z,101768
2017-11-07T11:56:41.189Z,101767
2017-11-07T11:59:11.219Z,101760
2017-11-07T12:01:41.122Z,101751
2017-11-07T12:04:11.006Z,101755
2017-11-07T12:06:40.879Z,101748
2017-11-07T12:09:11.074Z,101750
2017-11-07T12:11:40.981Z,101749
2017-11-07T12:14:11.134Z,101749
2017-11-07T12:16:41.042Z,101750
2017-11-07T12:19:11.372Z,101743
2017-11-07T12:21:41.251Z,101735
2017-11-07T12:24:11.158Z,101741
2017-11-07T12:26:41.017Z,101729
2017-11-07T12:29:11.111Z,101729
2017-11-07T12:31:40.946Z,101722
2017-11-07T12:34:11.131Z,101717
2017-11-07T12:36:40.988Z,101709
2017-11-07T12:39:11.230Z,101704
2017-11-07T12:41:41.113Z,101707
2017-11-07T12:44:10.981Z,101701
2017-11-07T12:46:40.848Z,101707
2017-11-07T12:49:10.862Z,101702
2017-11-07T12:51:52.487Z,101698
2017-11-07T12:54:22.410Z,101706
2017-11-07T12:56:52.335Z,101700
2017-11-07T12:59:22.565Z,101700
2017-11-07T13:01:52.455Z,101706
2017-11-07T13:04:22.383Z,101712
2017-11-07T13:06:52.801Z,101710
2017-11-07T13:09:22.679Z,101696
2017-11-07T13:11:52.763Z,101701
2017-11-07T13:14:22.711Z,101698
2017-11-07T13:16:52.954Z,101693
2017-11-07T13:19:22.977Z,101686
2017-11-07T13:21:53.230Z,101684
2017-11-07T13:24:23.075Z,101694
2017-11-07T13:26:53.211Z,101685
2017-11-07T13:29:23.056Z,101676
2017-11-07T13:31:53.194Z,101681
2017-11-07T13:34:23.045Z,101671
2017-11-07T13:36:52.925Z,101666
2017-11-07T13:39:22.781Z,101669
2017-11-07T13:41:52.633Z,101666
2017-11-07T13:44:22.565Z,101663
2017-11-07T13:46:52.741Z,101657
2017-11-07T13:49:22.641Z,101651
2017-11-07T13:51:52.890Z,101650
2017-11-07T13:54:22.967Z,101645
2017-11-07T13:56:52.874Z,101655
2017-11-07T13:59:22.738Z,101654
2017-11-07T14:01:52.951Z,101645
2017-11-07T14:04:22.890Z,101652
2017-11-07T14:06:53.230Z,101656
2017-11-07T14:09:23.094Z,101657
2017-11-07T14:11:53.322Z,101651
2017-11-07T14:14:23.167Z,101641
2017-11-07T14:16:53.051Z,101641
2017-11-07T14:19:22.975Z,101637
2017-11-07T14:21:52.862Z,101634
2017-11-07T14:24:22.725Z,101626
2017-11-07T14:26:52.907Z,101634
2017-11-07T14:29:22.948Z,101636
2017-11-07T14:31:53.030Z,101629
2017-11-07T14:34:22.876Z,101631
2017-11-07T14:36:53.114Z,101621
2017-11-07T14:39:22.987Z,101616
2017-11-07T14:41:53.206Z,101608
2017-11-07T14:44:23.172Z,101606
2017-11-07T14:46:53.294Z,101600
2017-11-07T14:49:23.146Z,101604
2017-11-07T14:51:53.385Z,101597
2017-11-07T14:54:23.270Z,101594
2017-11-07T14:56:53.473Z,101591
2017-11-07T14:59:23.352Z,101600
2017-11-07T15:01:53.508Z,101601
2017-11-07T15:04:23.371Z,101603
2017-11-07T15:06:53.282Z,101589
2017-11-07T15:09:23.181Z,101596
2017-11-07T15:11:53.022Z,101599
2017-11-07T15:14:23.240Z,101589
2017-11-07T15:16:53.173Z,101586
2017-11-07T15:19:23.354Z,101591
2017-11-07T15:21:53.256Z,101590
2017-11-07T15:24:23.535Z,101583
2017-11-07T15:26:53.386Z,101580
2017-11-07T15:29:23.275Z,101576
2017-11-07T15:31:53.146Z,101574
2017-11-07T15:34:23.106Z,101579
2017-11-07T15:36:53.034Z,101581
2017-11-07T15:39:22.874Z,101577
2017-11-07T15:41:53.019Z,101578
2017-11-07T15:44:22.876Z,101570
2017-11-07T15:46:52.777Z,101560
2017-11-07T15:49:22.703Z,101564
2017-11-07T15:51:52.579Z,101565
2017-11-07T15:54:22.446Z,101559
2017-11-07T15:56:52.459Z,101564
2017-11-07T15:59:22.295Z,101559
2017-11-07T16:01:52.165Z,101573
2017-11-07T16:04:22.522Z,101563
2017-11-07T16:06:52.363Z,101562
2017-11-07T16:09:22.518Z,101554
2017-11-07T16:11:52.396Z,101563
2017-11-07T16:14:22.235Z,101562
2017-11-07T16:16:52.170Z,101553
2017-11-07T16:19:22.023Z,101554
2017-11-07T16:21:52.221Z,101550
2017-11-07T16:24:22.412Z,101554
2017-11-07T16:26:52.590Z,101544
2017-11-07T16:29:22.484Z,101536
2017-11-07T16:31:52.908Z,101549
2017-11-07T16:34:22.903Z,101548
2017-11-07T16:36:53.056Z,101541
2017-11-07T16:39:22.937Z,101547
2017-11-07T16:41:53.133Z,101541
2017-11-07T16:44:23.083Z,101541
2017-11-07T16:46:53.369Z,101537
2017-11-07T16:49:23.248Z,101533
2017-11-07T16:51:53.945Z,101538
2017-11-07T16:54:23.813Z,101534
2017-11-07T16:56:53.762Z,101541
2017-11-07T16:59:23.683Z,101540
2017-11-07T17:01:53.800Z,101551
2017-11-07T17:04:23.656Z,101555
2017-11-07T17:06:53.613Z,101537
2017-11-07T17:09:23.798Z,101554
2017-11-07T17:11:53.718Z,101546
2017-11-07T17:14:23.595Z,101540
2017-11-07T17:16:53.522Z,101536
2017-11-07T17:19:23.521Z,101535
2017-11-07T17:21:53.431Z,101540
2017-11-07T17:24:23.281Z,101538
2017-11-07T17:26:53.153Z,101533
2017-11-07T17:29:23.055Z,101530
2017-11-07T17:31:52.970Z,101518
2017-11-07T17:34:22.876Z,101523
2017-11-07T17:36:52.750Z,101522
2017-11-07T17:39:22.662Z,101520
2017-11-07T17:41:52.605Z,101504
2017-11-07T17:44:22.505Z,101508
2017-11-07T17:46:52.484Z,101515
2017-11-07T17:49:23.557Z,101508
2017-11-07T17:51:53.402Z,101514
2017-11-07T17:54:23.367Z,101507
2017-11-07T17:56:53.252Z,101502
2017-11-07T17:59:23.130Z,101497
2017-11-07T18:01:53.048Z,101502
2017-11-07T18:04:22.901Z,101495
2017-11-07T18:06:52.921Z,101498
2017-11-07T18:09:22.821Z,101500
2017-11-07T18:11:52.741Z,101501
2017-11-07T18:14:22.613Z,101498
2017-11-07T18:16:52.506Z,101494
2017-11-07T18:19:22.354Z,101491
2017-11-07T18:21:52.215Z,101492
2017-11-07T18:24:22.102Z,101486
2017-11-07T18:26:52.037Z,101498
2017-11-07T18:29:21.940Z,101505
2017-11-07T18:31:51.815Z,101503
2017-11-07T18:34:21.862Z,101495
2017-11-07T18:36:51.792Z,101486
2017-11-07T18:39:21.732Z,101494
2017-11-07T18:41:51.590Z,101495
2017-11-07T18:44:21.486Z,101491
2017-11-07T18:46:51.375Z,101492
2017-11-07T18:49:21.249Z,101483
2017-11-07T18:51:51.150Z,101478
2017-11-07T18:54:21.012Z,101486
2017-11-07T18:56:50.888Z,101488
2017-11-07T18:59:20.761Z,101486
2017-11-07T19:01:50.648Z,101487
2017-11-07T19:04:20.509Z,101479
2017-11-07T19:06:50.377Z,101484
2017-11-07T19:09:21.185Z,101483
2017-11-07T19:11:51.063Z,101480
2017-11-07T19:14:20.964Z,101466
2017-11-07T19:16:51.659Z,101468
2017-11-07T19:19:21.542Z,101456
2017-11-07T19:21:51.399Z,101445
2017-11-07T19:24:21.277Z,101445
2017-11-07T19:26:51.124Z,101453
2017-11-07T19:29:20.991Z,101452
2017-11-07T19:31:54.534Z,101189
2017-11-07T19:34:24.585Z,101453
2017-11-07T19:36:54.611Z,101437
2017-11-07T19:39:24.481Z,101443
2017-11-07T19:41:54.358Z,101438
2017-11-07T19:44:24.267Z,101442
2017-11-07T19:46:54.161Z,101443
2017-11-07T19:49:24.043Z,101445
2017-11-07T19:51:53.911Z,101431
2017-11-07T19:54:23.911Z,101428
2017-11-07T19:56:53.785Z,101420
2017-11-07T19:59:23.675Z,101417
2017-11-07T20:01:53.602Z,101413
2017-11-07T20:04:23.482Z,101414
2017-11-07T20:06:53.362Z,101410
2017-11-07T20:09:23.244Z,101408
2017-11-07T20:11:53.336Z,101413
2017-11-07T20:14:23.768Z,101415
2017-11-07T20:16:53.676Z,101419
2017-11-07T20:19:23.574Z,101418
2017-11-07T20:21:53.479Z,101410
2017-11-07T20:24:23.344Z,101411
2017-11-07T20:26:54.261Z,101408
2017-11-07T20:29:24.127Z,101404
2017-11-07T20:31:54.050Z,101412
2017-11-07T20:34:23.934Z,101407
2017-11-07T20:36:53.807Z,101404
2017-11-07T20:39:23.668Z,101402
2017-11-07T20:41:53.583Z,101401
2017-11-07T20:44:23.437Z,101402
2017-11-07T20:46:53.315Z,101406
2017-11-07T20:49:23.203Z,101406
2017-11-07T20:51:53.088Z,101403
2017-11-07T20:54:22.992Z,101390
2017-11-07T20:56:52.878Z,101394
2017-11-07T20:59:22.770Z,101393
2017-11-07T21:01:52.625Z,101388
2017-11-07T21:04:22.613Z,101380
2017-11-07T21:06:52.495Z,101376
2017-11-07T21:09:22.390Z,101375
2017-11-07T21:11:52.250Z,101375
2017-11-07T21:14:22.133Z,101374
2017-11-07T21:16:52.016Z,101380
2017-11-07T21:19:21.909Z,101375
2017-11-07T21:21:51.781Z,101376
2017-11-07T21:24:21.707Z,101379
2017-11-07T21:26:51.599Z,101379
2017-11-07T21:29:21.470Z,101364
2017-11-07T21:31:51.370Z,101362
2017-11-07T21:34:22.997Z,101357
2017-11-07T21:36:52.871Z,101357
2017-11-07T21:39:22.754Z,101358
2017-11-07T21:41:52.706Z,101357
2017-11-07T21:44:22.590Z,101347
2017-11-07T21:46:52.507Z,101348
2017-11-07T21:49:22.443Z,101349
2017-11-07T21:51:52.324Z,101345
2017-11-07T21:54:22.208Z,101338
2017-11-07T21:56:52.155Z,101345
2017-11-07T21:59:22.063Z,101339
2017-11-07T22:01:51.955Z,101337
2017-11-07T22:04:21.842Z,101345
2017-11-07T22:06:51.759Z,101333
2017-11-07T22:09:21.668Z,101328
2017-11-07T22:11:51.560Z,101327
2017-11-07T22:14:22.248Z,101330
2017-11-07T22:16:53.926Z,101324
2017-11-07T22:19:23.790Z,101321
2017-11-07T22:21:53.688Z,101332
2017-11-07T22:24:23.565Z,101312
2017-11-07T22:26:53.453Z,101320
2017-11-07T22:29:23.305Z,101319
2017-11-07T22:31:53.166Z,101315
2017-11-07T22:34:23.048Z,101317
2017-11-07T22:36:52.898Z,101314
2017-11-07T22:39:22.783Z,101311
2017-11-07T22:41:52.806Z,101312
2017-11-07T22:44:22.797Z,101312
2017-11-07T22:46:52.661Z,101307
2017-11-07T22:49:22.555Z,101310
2017-11-07T22:51:52.412Z,101313
2017-11-07T22:54:22.294Z,101313
2017-11-07T22:56:52.489Z,101310
2017-11-07T22:59:22.365Z,101302
2017-11-07T23:01:52.241Z,101310
2017-11-07T23:04:22.098Z,101309
2017-11-07T23:06:52.040Z,101306
2017-11-07T23:09:21.909Z,101299
2017-11-07T23:11:53.613Z,101287
2017-11-07T23:14:23.472Z,101290
2017-11-07T23:16:53.419Z,101293
2017-11-07T23:19:23.624Z,101284
2017-11-07T23:21:53.600Z,101278
2017-11-07T23:24:23.579Z,101278
2017-11-07T23:26:53.439Z,101289
2017-11-07T23:29:23.320Z,101280
2017-11-07T23:31:53.209Z,101285
2017-11-07T23:34:23.055Z,101276
2017-11-07T23:36:52.981Z,101288
2017-11-07T23:39:22.838Z,101278
2017-11-07T23:41:52.717Z,101278
2017-11-07T23:44:22.553Z,101282
2017-11-07T23:46:52.430Z,101270
2017-11-07T23:49:22.281Z,101280
2017-11-07T23:51:52.154Z,101285
2017-11-07T23:54:22.075Z,101286
2017-11-07T23:56:51.936Z,101279
2017-11-07T23:59:21.848Z,101281
