createdAt,value
2022-09-12T00:06:36.339Z,10.15
2022-09-12T00:16:37.737Z,9.57
2022-09-12T00:26:39.112Z,10.85
2022-09-12T00:36:40.435Z,10.15
2022-09-12T00:46:41.727Z,9.93
2022-09-12T00:56:43.055Z,11.88
2022-09-12T01:06:44.412Z,11.30
2022-09-12T01:16:45.741Z,11.75
2022-09-12T01:26:47.125Z,12.57
2022-09-12T01:36:50.927Z,13.35
2022-09-12T01:46:52.241Z,14.60
2022-09-12T01:56:53.541Z,15.50
2022-09-12T02:06:54.820Z,14.45
2022-09-12T02:16:56.094Z,15.25
2022-09-12T02:26:57.380Z,14.95
2022-09-12T02:36:58.734Z,15.90
2022-09-12T02:47:00.050Z,15.45
2022-09-12T02:57:01.375Z,15.27
2022-09-12T03:07:02.647Z,15.82
2022-09-12T03:17:03.941Z,13.70
2022-09-12T03:27:05.456Z,13.93
2022-09-12T03:37:06.751Z,14.02
2022-09-12T03:47:11.116Z,16.60
2022-09-12T03:57:12.748Z,14.88
2022-09-12T04:07:14.080Z,13.93
2022-09-12T04:17:15.381Z,13.88
2022-09-12T04:27:16.677Z,14.20
2022-09-12T04:37:17.991Z,15.23
2022-09-12T04:47:19.316Z,15.77
2022-09-12T04:57:20.613Z,17.67
2022-09-12T05:07:21.952Z,17.40
2022-09-12T05:17:23.253Z,18.55
2022-09-12T05:27:24.574Z,19.35
2022-09-12T05:37:25.933Z,19.85
2022-09-12T05:47:27.249Z,18.80
2022-09-12T05:57:29.333Z,20.17
2022-09-12T06:07:31.978Z,20.08
2022-09-12T06:17:33.402Z,20.30
2022-09-12T06:27:34.734Z,19.05
2022-09-12T06:37:36.031Z,18.27
2022-09-12T06:47:37.388Z,19.40
2022-09-12T06:57:38.955Z,18.40
2022-09-12T07:07:40.269Z,17.63
2022-09-12T07:17:41.593Z,16.40
2022-09-12T07:27:44.730Z,15.52
2022-09-12T07:37:47.508Z,13.63
2022-09-12T07:47:48.835Z,13.20
2022-09-12T07:57:50.787Z,13.23
2022-09-12T08:07:55.855Z,11.98
2022-09-12T08:17:59.092Z,12.50
2022-09-12T08:28:01.419Z,10.85
2022-09-12T08:38:02.698Z,10.73
2022-09-12T08:48:03.995Z,9.30
2022-09-12T08:58:05.331Z,9.63
2022-09-12T09:08:06.630Z,8.82
2022-09-12T09:18:07.937Z,8.20
2022-09-12T09:28:09.298Z,8.07
2022-09-12T09:38:10.646Z,6.95
2022-09-12T09:48:11.938Z,6.10
2022-09-12T09:58:13.213Z,6.38
2022-09-12T10:08:14.577Z,5.95
2022-09-12T10:18:16.725Z,6.30
2022-09-12T10:28:18.052Z,5.60
2022-09-12T10:38:19.404Z,4.40
2022-09-12T10:48:20.680Z,6.75
2022-09-12T10:58:21.969Z,4.60
2022-09-12T11:08:23.269Z,4.35
2022-09-12T11:18:24.581Z,4.43
2022-09-12T11:28:25.970Z,3.88
2022-09-12T11:38:27.328Z,3.28
2022-09-12T11:48:28.672Z,3.08
2022-09-12T11:58:29.898Z,2.67
2022-09-12T12:08:31.914Z,3.00
2022-09-12T12:18:33.217Z,3.00
2022-09-12T12:28:34.874Z,2.85
2022-09-12T12:38:36.429Z,3.00
2022-09-12T12:48:37.808Z,2.65
2022-09-12T12:58:40.657Z,3.63
2022-09-12T13:08:41.984Z,2.50
2022-09-12T13:18:43.352Z,2.60
2022-09-12T13:28:44.695Z,2.33
2022-09-12T13:38:46.026Z,2.60
2022-09-12T13:48:47.471Z,2.53
2022-09-12T13:58:49.382Z,2.60
2022-09-12T14:08:51.942Z,2.20
2022-09-12T14:18:53.238Z,2.90
2022-09-12T14:28:54.546Z,2.08
2022-09-12T14:38:55.840Z,2.20
2022-09-12T14:48:57.705Z,2.30
2022-09-12T14:59:00.801Z,2.25
2022-09-12T15:09:02.084Z,1.93
2022-09-12T15:19:03.484Z,1.90
2022-09-12T15:29:04.877Z,1.90
2022-09-12T15:39:06.228Z,2.00
2022-09-12T15:49:07.654Z,2.30
2022-09-12T15:59:09.138Z,2.45
2022-09-12T16:09:13.663Z,1.77
2022-09-12T16:19:17.830Z,1.80
2022-09-12T16:29:19.138Z,1.67
2022-09-12T16:39:20.526Z,1.85
2022-09-12T16:49:21.914Z,2.10
2022-09-12T16:59:23.304Z,2.55
2022-09-12T17:09:25.131Z,2.47
2022-09-12T17:19:26.766Z,3.90
2022-09-12T17:29:28.465Z,2.58
2022-09-12T17:39:29.787Z,2.42
2022-09-12T17:49:31.808Z,2.90
2022-09-12T17:59:33.038Z,2.88
2022-09-12T18:09:34.410Z,3.08
2022-09-12T18:19:35.788Z,4.03
2022-09-12T18:29:37.124Z,3.53
2022-09-12T18:39:38.467Z,3.50
2022-09-12T18:49:39.794Z,5.50
2022-09-12T18:59:41.026Z,3.83
2022-09-12T19:09:42.719Z,5.10
2022-09-12T19:19:44.015Z,3.63
2022-09-12T19:29:46.650Z,3.95
2022-09-12T19:39:47.917Z,5.22
2022-09-12T19:49:49.207Z,4.00
2022-09-12T19:59:50.463Z,4.20
2022-09-12T20:09:51.809Z,3.90
2022-09-12T20:19:53.130Z,4.30
2022-09-12T20:29:54.603Z,4.07
2022-09-12T20:39:55.871Z,4.75
2022-09-12T20:49:57.221Z,4.90
2022-09-12T20:59:58.517Z,4.43
2022-09-12T21:09:59.906Z,4.70
2022-09-12T21:20:01.253Z,5.13
2022-09-12T21:30:03.907Z,4.82
2022-09-12T21:40:05.362Z,4.97
2022-09-12T21:50:06.829Z,5.85
2022-09-12T22:00:08.245Z,5.38
2022-09-12T22:10:09.608Z,5.85
2022-09-12T22:20:10.938Z,5.90
2022-09-12T22:30:12.466Z,5.50
2022-09-12T22:40:13.795Z,6.15
2022-09-12T22:50:15.226Z,5.43
2022-09-12T23:00:18.143Z,5.80
2022-09-12T23:10:19.464Z,5.45
2022-09-12T23:20:20.772Z,5.53
2022-09-12T23:30:22.091Z,5.90
2022-09-12T23:40:23.490Z,5.65
2022-09-12T23:50:25.082Z,5.80
