createdAt,value
2018-03-03T00:03:49.789Z,84.3
2018-03-03T00:08:49.782Z,85.6
2018-03-03T00:13:49.795Z,85.4
2018-03-03T00:18:49.963Z,85.6
2018-03-03T00:23:49.949Z,86.1
2018-03-03T00:28:49.796Z,88
2018-03-03T00:33:49.807Z,88
2018-03-03T00:38:50.062Z,87.5
2018-03-03T00:43:50.043Z,87.5
2018-03-03T00:48:49.959Z,88.7
2018-03-03T00:53:49.826Z,88.5
2018-03-03T00:58:49.819Z,88.7
2018-03-03T01:03:50.054Z,89.4
2018-03-03T01:08:49.835Z,89.1
2018-03-03T01:13:49.925Z,89.2
2018-03-03T01:18:50.062Z,89.7
2018-03-03T01:23:50.000Z,90
2018-03-03T01:28:49.794Z,90.4
2018-03-03T01:33:50.048Z,91
2018-03-03T01:38:49.964Z,90.7
2018-03-03T01:43:50.020Z,90.8
2018-03-03T01:48:50.017Z,91
2018-03-03T01:53:49.945Z,90.8
2018-03-03T01:58:49.855Z,90.7
2018-03-03T02:03:49.866Z,90
2018-03-03T02:08:49.976Z,90.6
2018-03-03T02:13:49.957Z,90.5
2018-03-03T02:18:49.871Z,90.9
2018-03-03T02:23:49.860Z,90.1
2018-03-03T02:28:49.866Z,90.5
2018-03-03T02:33:50.017Z,90.2
2018-03-03T02:38:50.060Z,90.7
2018-03-03T02:43:50.137Z,90.5
2018-03-03T02:48:50.148Z,90.4
2018-03-03T02:53:50.059Z,90.1
2018-03-03T02:58:49.906Z,90.5
2018-03-03T03:03:54.633Z,90.1
2018-03-03T03:09:00.001Z,89.7
2018-03-03T03:14:05.026Z,90.1
2018-03-03T03:18:59.850Z,90.6
2018-03-03T03:23:59.716Z,90.2
2018-03-03T03:28:59.922Z,89.9
2018-03-03T03:33:59.718Z,90
2018-03-03T03:38:59.745Z,90
2018-03-03T03:43:59.735Z,89.6
2018-03-03T03:49:00.042Z,89
2018-03-03T03:53:59.877Z,89.5
2018-03-03T03:58:59.949Z,89.3
2018-03-03T04:03:59.946Z,89.8
2018-03-03T04:08:59.875Z,90.2
2018-03-03T04:13:59.928Z,89.9
2018-03-03T04:18:59.987Z,91
2018-03-03T04:23:59.717Z,91.3
2018-03-03T04:28:59.710Z,90.6
2018-03-03T04:33:59.815Z,90.5
2018-03-03T04:38:59.994Z,91.2
2018-03-03T04:44:00.028Z,91
2018-03-03T04:49:00.248Z,91.3
2018-03-03T04:54:00.603Z,90.9
2018-03-03T04:59:00.328Z,90.6
2018-03-03T05:04:00.371Z,90.9
2018-03-03T05:09:00.121Z,90.3
2018-03-03T05:14:00.329Z,90.5
2018-03-03T05:19:00.139Z,90.2
2018-03-03T05:24:00.282Z,90.6
2018-03-03T05:29:00.134Z,90.1
2018-03-03T05:34:00.243Z,89.9
2018-03-03T05:39:00.133Z,89.5
2018-03-03T05:44:00.153Z,90.2
2018-03-03T05:49:00.341Z,90.1
2018-03-03T05:54:00.275Z,89
2018-03-03T05:59:00.145Z,89.5
2018-03-03T06:04:00.167Z,89.7
2018-03-03T06:09:00.411Z,90.1
2018-03-03T06:14:00.301Z,89.8
2018-03-03T06:19:00.421Z,89.7
2018-03-03T06:24:00.283Z,89.2
2018-03-03T06:29:00.618Z,89.5
2018-03-03T06:34:00.573Z,89.1
2018-03-03T06:39:00.587Z,88.6
2018-03-03T06:44:00.635Z,88.2
2018-03-03T06:49:00.433Z,87.6
2018-03-03T06:54:00.765Z,88.8
2018-03-03T06:59:00.841Z,88.4
2018-03-03T07:04:00.628Z,88.8
2018-03-03T07:09:00.828Z,88.5
2018-03-03T07:14:00.834Z,87.9
2018-03-03T07:19:00.881Z,88.2
2018-03-03T07:24:00.794Z,87.2
2018-03-03T07:29:00.657Z,85.9
2018-03-03T07:34:00.871Z,85.8
2018-03-03T07:39:02.836Z,85.6
2018-03-03T07:44:00.731Z,85.8
2018-03-03T07:49:00.801Z,84.4
2018-03-03T07:54:00.639Z,84
2018-03-03T07:59:01.748Z,84
2018-03-03T08:04:06.549Z,83.7
2018-03-03T08:09:01.465Z,84
2018-03-03T08:14:01.641Z,83
2018-03-03T08:19:01.622Z,82.9
2018-03-03T08:24:01.461Z,82.1
2018-03-03T08:29:01.473Z,81.6
2018-03-03T08:34:01.548Z,81.3
2018-03-03T08:39:01.539Z,80.7
2018-03-03T08:44:01.605Z,80.5
2018-03-03T08:49:01.532Z,79.2
2018-03-03T08:54:01.614Z,78.9
2018-03-03T08:59:01.562Z,78.8
2018-03-03T09:04:01.577Z,79
2018-03-03T09:09:01.620Z,78.7
2018-03-03T09:14:01.551Z,77.7
2018-03-03T09:19:01.583Z,77.1
2018-03-03T09:24:01.586Z,76.5
2018-03-03T09:29:01.599Z,75.9
2018-03-03T09:34:01.570Z,75.6
2018-03-03T09:39:01.582Z,76.2
2018-03-03T09:44:01.592Z,75.3
2018-03-03T09:49:01.585Z,74.2
2018-03-03T09:54:01.568Z,73.5
2018-03-03T09:59:01.570Z,73.4
2018-03-03T10:04:01.592Z,74.1
2018-03-03T10:09:01.599Z,72.9
2018-03-03T10:14:01.597Z,72.1
2018-03-03T10:19:01.620Z,71.9
2018-03-03T10:24:01.689Z,73.3
2018-03-03T10:29:01.575Z,73.1
2018-03-03T10:34:01.587Z,72.8
2018-03-03T10:39:01.620Z,73.3
2018-03-03T10:44:01.666Z,72.8
2018-03-03T10:49:01.604Z,70.5
2018-03-03T10:54:01.600Z,72.1
2018-03-03T10:59:01.667Z,71.5
2018-03-03T11:04:01.711Z,70.3
2018-03-03T11:09:01.806Z,71.2
2018-03-03T11:14:01.679Z,70.7
2018-03-03T11:19:01.674Z,71.3
2018-03-03T11:24:01.729Z,71.8
2018-03-03T11:29:01.820Z,73.1
2018-03-03T11:34:01.702Z,73.2
2018-03-03T11:39:02.019Z,72.4
2018-03-03T11:44:01.697Z,72.9
2018-03-03T11:49:01.693Z,72.2
2018-03-03T11:54:01.904Z,72
2018-03-03T11:59:01.839Z,73.7
2018-03-03T12:04:01.714Z,73.7
2018-03-03T12:09:01.705Z,72.5
2018-03-03T12:14:01.721Z,73.1
2018-03-03T12:19:01.709Z,72.4
2018-03-03T12:24:01.739Z,71
2018-03-03T12:29:01.718Z,71.7
2018-03-03T12:34:01.723Z,70.1
2018-03-03T12:39:01.675Z,70.2
2018-03-03T12:44:01.971Z,71.3
2018-03-03T12:49:02.208Z,71.6
2018-03-03T12:54:07.017Z,72.3
2018-03-03T12:59:02.388Z,71.6
2018-03-03T13:04:01.984Z,71.9
2018-03-03T13:09:02.002Z,71.5
2018-03-03T13:14:02.134Z,72.2
2018-03-03T13:19:02.038Z,72.1
2018-03-03T13:24:02.006Z,71.8
2018-03-03T13:29:01.982Z,71.8
2018-03-03T13:34:01.983Z,71.6
2018-03-03T13:39:02.224Z,71.1
2018-03-03T13:44:02.135Z,71.6
2018-03-03T13:49:02.112Z,72.3
2018-03-03T13:54:02.106Z,72.1
2018-03-03T13:59:02.105Z,71.4
2018-03-03T14:04:02.091Z,71.2
2018-03-03T14:09:02.079Z,70.8
2018-03-03T14:14:02.122Z,70.8
2018-03-03T14:19:02.052Z,70.8
2018-03-03T14:24:04.710Z,70.9
2018-03-03T14:29:02.163Z,71.6
2018-03-03T14:34:02.080Z,71.3
2018-03-03T14:39:02.163Z,71.1
2018-03-03T14:44:02.132Z,71
2018-03-03T14:49:02.130Z,71.1
2018-03-03T14:54:02.092Z,70.9
2018-03-03T14:59:02.127Z,70.7
2018-03-03T15:04:02.130Z,70.4
2018-03-03T15:09:02.251Z,69.7
2018-03-03T15:14:02.143Z,70.3
2018-03-03T15:19:02.159Z,70.5
2018-03-03T15:24:02.478Z,70.1
2018-03-03T15:29:02.159Z,69.9
2018-03-03T15:34:02.178Z,69.8
2018-03-03T15:39:02.290Z,69.9
2018-03-03T15:44:02.197Z,70.3
2018-03-03T15:49:02.156Z,70
2018-03-03T15:54:02.176Z,70.6
2018-03-03T15:59:02.281Z,70
2018-03-03T16:04:02.193Z,70.7
2018-03-03T16:09:02.276Z,70.3
2018-03-03T16:14:02.245Z,69.5
2018-03-03T16:19:02.177Z,69.1
2018-03-03T16:24:02.260Z,69.6
2018-03-03T16:29:02.239Z,69.8
2018-03-03T16:34:02.190Z,69.8
2018-03-03T16:39:02.314Z,69.7
2018-03-03T16:44:02.741Z,69.2
2018-03-03T16:49:02.507Z,69.4
2018-03-03T16:54:02.308Z,69.3
2018-03-03T16:59:02.307Z,69.7
2018-03-03T17:04:02.349Z,69.3
2018-03-03T17:09:02.331Z,68.7
2018-03-03T17:14:02.347Z,69
2018-03-03T17:19:02.277Z,69.1
2018-03-03T17:24:02.340Z,68.7
2018-03-03T17:29:02.317Z,68.6
2018-03-03T17:34:02.354Z,68.6
2018-03-03T17:39:02.351Z,68.5
2018-03-03T17:44:02.316Z,68.3
2018-03-03T17:49:04.974Z,69
2018-03-03T17:54:10.064Z,68.2
2018-03-03T17:59:05.036Z,68.6
2018-03-03T18:04:05.150Z,69
2018-03-03T18:09:05.233Z,69.2
2018-03-03T18:14:04.993Z,69.5
2018-03-03T18:19:04.968Z,69.7
2018-03-03T18:24:04.986Z,69.7
2018-03-03T18:29:05.100Z,68.6
2018-03-03T18:34:05.015Z,69.6
2018-03-03T18:39:04.982Z,69.4
2018-03-03T18:44:04.995Z,68.6
2018-03-03T18:49:05.131Z,68.7
2018-03-03T18:54:05.733Z,69.3
2018-03-03T18:59:05.003Z,69.1
2018-03-03T19:04:05.142Z,68.8
2018-03-03T19:09:04.986Z,69.4
2018-03-03T19:14:05.254Z,69.5
2018-03-03T19:19:05.014Z,69.3
2018-03-03T19:24:04.980Z,69
2018-03-03T19:29:05.224Z,69.2
2018-03-03T19:34:04.995Z,68.3
2018-03-03T19:39:05.075Z,68.5
2018-03-03T19:44:04.970Z,68.5
2018-03-03T19:49:05.014Z,68.7
2018-03-03T19:54:06.370Z,67.4
2018-03-03T19:59:05.021Z,67.8
2018-03-03T20:04:05.030Z,68.1
2018-03-03T20:09:05.041Z,66.9
2018-03-03T20:14:05.031Z,67.8
2018-03-03T20:19:05.049Z,67.8
2018-03-03T20:24:05.047Z,67.3
2018-03-03T20:29:05.080Z,68.1
2018-03-03T20:34:05.056Z,67.6
2018-03-03T20:39:05.045Z,67.1
2018-03-03T20:44:05.061Z,68
2018-03-03T20:49:05.021Z,67.6
2018-03-03T20:54:04.997Z,67.7
2018-03-03T20:59:05.083Z,67.7
2018-03-03T21:04:05.038Z,67.9
2018-03-03T21:09:05.049Z,68.2
2018-03-03T21:14:05.086Z,68.8
2018-03-03T21:19:05.068Z,67.4
2018-03-03T21:24:05.078Z,68.5
2018-03-03T21:29:05.206Z,68.5
2018-03-03T21:34:05.078Z,68.3
2018-03-03T21:39:05.217Z,68.4
2018-03-03T21:44:05.061Z,68.8
2018-03-03T21:49:05.078Z,68.4
2018-03-03T21:54:05.085Z,69.3
2018-03-03T21:59:05.119Z,68.8
2018-03-03T22:04:05.096Z,68.1
2018-03-03T22:09:05.079Z,68.2
2018-03-03T22:14:05.103Z,68.3
2018-03-03T22:19:06.455Z,67.8
2018-03-03T22:24:05.085Z,67
2018-03-03T22:29:06.271Z,67.6
2018-03-03T22:34:05.241Z,66.9
2018-03-03T22:39:05.101Z,67.1
2018-03-03T22:44:05.507Z,67
2018-03-03T22:49:11.457Z,65.9
2018-03-03T22:54:05.504Z,65.9
2018-03-03T22:59:05.517Z,66
2018-03-03T23:04:05.499Z,66.1
2018-03-03T23:09:06.006Z,65.4
2018-03-03T23:14:05.546Z,65.9
2018-03-03T23:19:05.620Z,64.5
2018-03-03T23:24:05.486Z,63.9
2018-03-03T23:29:05.492Z,64.1
2018-03-03T23:34:05.524Z,63.2
2018-03-03T23:39:05.496Z,62.1
2018-03-03T23:44:05.646Z,62.2
2018-03-03T23:49:05.536Z,62.8
2018-03-03T23:54:05.510Z,61.6
2018-03-03T23:59:05.586Z,63.2
