createdAt,value
2017-05-03T00:02:18.620Z,86.504
2017-05-03T00:05:12.876Z,87.226
2017-05-03T00:08:07.181Z,86.984
2017-05-03T00:11:01.470Z,86.874
2017-05-03T00:13:57.497Z,87.126
2017-05-03T00:16:50.026Z,87.010
2017-05-03T00:19:44.198Z,86.875
2017-05-03T00:22:38.478Z,87.144
2017-05-03T00:25:32.836Z,87.010
2017-05-03T00:28:27.174Z,87.092
2017-05-03T00:31:21.444Z,87.332
2017-05-03T00:34:15.798Z,87.279
2017-05-03T00:37:10.106Z,87.071
2017-05-03T00:40:04.485Z,87.042
2017-05-03T00:42:58.800Z,87.171
2017-05-03T00:45:53.131Z,86.668
2017-05-03T00:48:47.472Z,86.869
2017-05-03T00:51:43.558Z,86.945
2017-05-03T00:54:36.040Z,86.879
2017-05-03T00:57:30.428Z,86.711
2017-05-03T01:00:24.608Z,87.082
2017-05-03T01:03:18.923Z,86.734
2017-05-03T01:06:13.219Z,87.160
2017-05-03T01:09:07.565Z,86.833
2017-05-03T01:12:01.772Z,86.846
2017-05-03T01:14:56.161Z,87.233
2017-05-03T01:17:50.385Z,86.940
2017-05-03T01:20:44.600Z,86.868
2017-05-03T01:23:38.941Z,86.749
2017-05-03T01:26:33.218Z,86.698
2017-05-03T01:29:27.495Z,86.556
2017-05-03T01:32:21.757Z,86.463
2017-05-03T01:35:17.752Z,86.152
2017-05-03T01:38:10.382Z,86.306
2017-05-03T01:41:04.681Z,86.202
2017-05-03T01:43:59.006Z,86.141
2017-05-03T01:46:53.305Z,86.500
2017-05-03T01:49:47.650Z,86.294
2017-05-03T01:52:42.064Z,86.456
2017-05-03T01:55:38.259Z,86.827
2017-05-03T01:58:30.762Z,86.673
2017-05-03T02:01:25.205Z,86.561
2017-05-03T02:04:19.523Z,86.773
2017-05-03T02:07:13.778Z,87.339
2017-05-03T02:10:07.993Z,87.135
2017-05-03T02:13:02.291Z,87.438
2017-05-03T02:15:56.595Z,87.745
2017-05-03T02:18:50.914Z,87.410
2017-05-03T02:21:45.272Z,87.127
2017-05-03T02:24:41.839Z,87.029
2017-05-03T02:27:34.518Z,87.016
2017-05-03T02:30:29.067Z,86.791
2017-05-03T02:33:23.369Z,87.000
2017-05-03T02:36:19.573Z,87.141
2017-05-03T02:39:12.099Z,87.272
2017-05-03T02:42:06.326Z,87.104
2017-05-03T02:45:01.019Z,86.934
2017-05-03T02:47:55.219Z,86.860
2017-05-03T02:50:49.543Z,86.660
2017-05-03T02:53:43.833Z,86.641
2017-05-03T02:56:38.177Z,86.631
2017-05-03T02:59:32.470Z,86.185
2017-05-03T03:02:27.249Z,86.003
2017-05-03T03:05:23.268Z,85.887
2017-05-03T03:08:17.759Z,85.778
2017-05-03T03:11:10.324Z,85.807
2017-05-03T03:14:05.123Z,85.526
2017-05-03T03:16:59.401Z,85.205
2017-05-03T03:19:53.670Z,85.415
2017-05-03T03:22:47.978Z,85.077
2017-05-03T03:25:42.368Z,85.201
2017-05-03T03:28:36.701Z,85.078
2017-05-03T03:31:32.692Z,85.101
2017-05-03T03:34:25.275Z,85.160
2017-05-03T03:37:19.621Z,85.253
2017-05-03T03:40:13.892Z,84.995
2017-05-03T03:43:09.865Z,84.868
2017-05-03T03:46:02.523Z,84.830
2017-05-03T03:48:56.768Z,84.863
2017-05-03T03:51:51.165Z,84.774
2017-05-03T03:54:45.443Z,85.091
2017-05-03T03:57:39.706Z,85.190
2017-05-03T04:00:33.941Z,85.361
2017-05-03T04:03:28.210Z,85.259
2017-05-03T04:06:22.528Z,85.552
2017-05-03T04:09:16.808Z,85.650
2017-05-03T04:12:11.033Z,85.616
2017-05-03T04:15:05.264Z,85.734
2017-05-03T04:17:59.555Z,85.695
2017-05-03T04:20:53.789Z,85.758
2017-05-03T04:23:48.088Z,85.802
2017-05-03T04:26:42.391Z,86.582
2017-05-03T04:29:36.598Z,86.721
2017-05-03T04:32:30.827Z,86.402
2017-05-03T04:35:25.245Z,86.578
2017-05-03T04:38:19.514Z,86.619
2017-05-03T04:41:13.756Z,86.526
2017-05-03T04:44:08.053Z,86.617
2017-05-03T04:47:02.389Z,86.383
2017-05-03T04:49:56.692Z,86.279
2017-05-03T04:52:50.850Z,86.732
2017-05-03T04:55:46.897Z,86.638
2017-05-03T04:58:39.441Z,86.436
2017-05-03T05:01:33.761Z,86.280
2017-05-03T05:04:27.988Z,85.693
2017-05-03T05:07:22.256Z,85.656
2017-05-03T05:10:16.616Z,85.906
2017-05-03T05:13:10.900Z,85.680
2017-05-03T05:16:05.192Z,85.806
2017-05-03T05:18:59.472Z,85.642
2017-05-03T05:21:53.818Z,85.572
2017-05-03T05:24:48.045Z,85.433
2017-05-03T05:27:42.356Z,85.368
2017-05-03T05:30:36.581Z,85.123
2017-05-03T05:33:30.873Z,85.131
2017-05-03T05:36:25.062Z,85.259
2017-05-03T05:39:19.278Z,85.146
2017-05-03T05:42:13.571Z,85.206
2017-05-03T05:45:07.856Z,85.206
2017-05-03T05:48:02.255Z,85.498
2017-05-03T05:50:56.615Z,85.498
2017-05-03T05:53:50.875Z,85.727
2017-05-03T05:56:45.134Z,85.829
2017-05-03T05:59:39.432Z,85.848
2017-05-03T06:02:33.722Z,85.823
2017-05-03T06:05:28.033Z,85.828
2017-05-03T06:08:22.295Z,85.490
2017-05-03T06:11:16.782Z,85.417
2017-05-03T06:14:11.123Z,84.862
2017-05-03T06:17:05.349Z,84.745
2017-05-03T06:19:59.652Z,84.168
2017-05-03T06:22:54.015Z,84.705
2017-05-03T06:25:48.287Z,84.812
2017-05-03T06:28:42.528Z,84.662
2017-05-03T06:31:36.841Z,84.601
2017-05-03T06:34:31.245Z,84.574
2017-05-03T06:37:25.540Z,84.283
2017-05-03T06:40:19.983Z,84.118
2017-05-03T06:43:14.263Z,84.074
2017-05-03T06:46:08.972Z,83.999
2017-05-03T06:49:03.284Z,83.700
2017-05-03T06:51:57.604Z,83.664
2017-05-03T06:54:53.655Z,83.287
2017-05-03T06:57:46.216Z,82.473
2017-05-03T07:00:40.501Z,82.096
2017-05-03T07:03:34.888Z,82.146
2017-05-03T07:06:29.160Z,81.634
2017-05-03T07:09:23.539Z,81.078
2017-05-03T07:12:17.910Z,80.286
2017-05-03T07:15:12.135Z,79.981
2017-05-03T07:18:06.398Z,79.786
2017-05-03T07:21:00.771Z,79.853
2017-05-03T07:23:55.190Z,80.062
2017-05-03T07:26:49.522Z,79.229
2017-05-03T07:29:43.940Z,78.824
2017-05-03T07:32:38.399Z,77.597
2017-05-03T07:35:32.763Z,77.649
2017-05-03T07:38:27.201Z,77.673
2017-05-03T07:41:21.674Z,77.653
2017-05-03T07:44:16.060Z,77.656
2017-05-03T07:47:10.417Z,77.879
2017-05-03T07:50:04.836Z,78.560
2017-05-03T07:52:59.196Z,78.222
2017-05-03T07:55:53.659Z,78.391
2017-05-03T07:58:48.099Z,77.520
2017-05-03T08:01:42.633Z,75.870
2017-05-03T08:04:36.975Z,75.483
2017-05-03T08:07:31.905Z,77.031
2017-05-03T08:10:26.348Z,76.667
2017-05-03T08:13:20.739Z,76.339
2017-05-03T08:16:15.156Z,76.072
2017-05-03T08:19:09.547Z,75.653
2017-05-03T08:22:03.955Z,76.116
2017-05-03T08:24:58.438Z,75.929
2017-05-03T08:27:52.966Z,74.901
2017-05-03T08:30:47.465Z,74.496
2017-05-03T08:33:41.955Z,73.703
2017-05-03T08:36:36.425Z,73.631
2017-05-03T08:39:31.449Z,73.875
2017-05-03T08:42:25.859Z,72.916
2017-05-03T08:45:20.383Z,72.650
2017-05-03T08:48:14.930Z,72.549
2017-05-03T08:51:09.417Z,72.733
2017-05-03T08:54:03.966Z,71.345
2017-05-03T08:56:58.541Z,71.179
2017-05-03T08:59:53.062Z,70.292
2017-05-03T09:02:47.628Z,68.455
2017-05-03T09:05:42.303Z,66.544
2017-05-03T09:08:36.973Z,68.124
2017-05-03T09:11:31.626Z,67.401
2017-05-03T09:14:26.131Z,67.754
2017-05-03T09:17:20.720Z,67.359
2017-05-03T09:20:15.368Z,66.838
2017-05-03T09:23:10.085Z,64.786
2017-05-03T09:26:04.700Z,62.847
2017-05-03T09:28:59.399Z,61.230
2017-05-03T09:31:54.207Z,60.382
2017-05-03T09:34:49.111Z,57.770
2017-05-03T09:37:44.048Z,56.195
2017-05-03T09:40:38.972Z,52.592
2017-05-03T09:43:33.983Z,52.353
2017-05-03T09:46:28.881Z,51.657
2017-05-03T09:49:23.718Z,52.956
2017-05-03T09:52:18.936Z,50.505
2017-05-03T09:55:13.811Z,49.551
2017-05-03T09:58:08.706Z,50.126
2017-05-03T10:01:03.570Z,49.668
2017-05-03T10:03:58.384Z,51.623
2017-05-03T10:06:53.065Z,52.319
2017-05-03T10:09:47.715Z,53.631
2017-05-03T10:12:42.453Z,53.620
2017-05-03T10:15:37.211Z,52.683
2017-05-03T10:18:31.967Z,53.118
2017-05-03T10:21:26.701Z,54.053
2017-05-03T10:24:21.337Z,52.836
2017-05-03T10:27:15.892Z,55.311
2017-05-03T10:30:10.571Z,56.110
2017-05-03T10:33:05.279Z,56.517
2017-05-03T10:35:59.940Z,55.419
2017-05-03T10:38:54.786Z,53.267
2017-05-03T10:41:49.383Z,56.117
2017-05-03T10:44:43.977Z,57.117
2017-05-03T10:47:38.645Z,54.402
2017-05-03T10:50:33.411Z,55.481
2017-05-03T10:53:28.123Z,53.446
2017-05-03T10:56:23.355Z,55.996
2017-05-03T10:59:18.085Z,54.277
2017-05-03T11:02:12.852Z,54.053
2017-05-03T11:05:07.651Z,53.784
2017-05-03T11:08:02.388Z,54.448
2017-05-03T11:10:57.130Z,55.572
2017-05-03T11:13:52.006Z,55.094
2017-05-03T11:16:46.732Z,55.320
2017-05-03T11:19:41.388Z,53.279
2017-05-03T11:22:36.114Z,53.909
2017-05-03T11:25:30.713Z,52.938
2017-05-03T11:28:25.292Z,54.959
2017-05-03T11:31:19.984Z,54.480
2017-05-03T11:34:14.664Z,54.810
2017-05-03T11:37:09.411Z,55.056
2017-05-03T11:40:04.074Z,54.806
2017-05-03T11:43:00.550Z,54.835
2017-05-03T11:45:53.596Z,54.287
2017-05-03T11:48:48.268Z,53.230
2017-05-03T11:51:42.985Z,53.575
2017-05-03T11:54:37.725Z,53.780
2017-05-03T11:57:32.495Z,53.535
2017-05-03T12:00:27.234Z,53.545
2017-05-03T12:03:24.332Z,53.278
2017-05-03T12:06:16.774Z,54.410
2017-05-03T12:09:11.557Z,53.429
2017-05-03T12:12:06.404Z,53.518
2017-05-03T12:15:01.178Z,54.299
2017-05-03T12:17:55.970Z,53.762
2017-05-03T12:20:52.340Z,54.657
2017-05-03T12:23:45.379Z,53.899
2017-05-03T12:26:40.139Z,54.309
2017-05-03T12:29:34.793Z,54.400
2017-05-03T12:32:29.594Z,54.596
2017-05-03T12:38:19.318Z,54.098
2017-05-03T12:41:14.070Z,54.449
2017-05-03T12:44:08.839Z,56.319
2017-05-03T12:47:03.536Z,55.720
2017-05-03T12:49:58.210Z,55.296
2017-05-03T12:52:52.891Z,55.853
2017-05-03T12:55:47.599Z,55.590
2017-05-03T12:58:42.461Z,55.776
2017-05-03T13:01:37.142Z,55.898
2017-05-03T13:04:31.861Z,55.126
2017-05-03T13:07:26.545Z,55.935
2017-05-03T13:10:21.212Z,55.382
2017-05-03T13:13:16.025Z,54.592
2017-05-03T13:16:10.768Z,53.731
2017-05-03T13:19:05.696Z,54.616
2017-05-03T13:22:00.418Z,54.748
2017-05-03T13:24:55.082Z,54.861
2017-05-03T13:27:49.865Z,55.407
2017-05-03T13:30:44.569Z,55.340
2017-05-03T13:33:39.290Z,56.546
2017-05-03T13:36:33.945Z,57.353
2017-05-03T13:39:28.687Z,57.625
2017-05-03T13:42:23.282Z,57.527
2017-05-03T13:45:18.013Z,57.585
2017-05-03T13:48:12.705Z,56.922
2017-05-03T13:51:07.383Z,57.860
2017-05-03T13:54:02.042Z,58.232
2017-05-03T13:56:56.701Z,57.916
2017-05-03T13:59:51.556Z,59.006
2017-05-03T14:02:46.335Z,60.184
2017-05-03T14:05:40.898Z,60.457
2017-05-03T14:08:35.527Z,60.202
2017-05-03T14:11:30.161Z,60.144
2017-05-03T14:14:24.835Z,60.333
2017-05-03T14:17:19.469Z,60.264
2017-05-03T14:20:14.129Z,60.056
2017-05-03T14:23:08.795Z,60.437
2017-05-03T14:26:03.514Z,60.850
2017-05-03T14:28:59.811Z,60.410
2017-05-03T14:31:52.970Z,60.151
2017-05-03T14:34:47.644Z,60.217
2017-05-03T14:37:42.272Z,60.464
2017-05-03T14:40:36.917Z,61.028
2017-05-03T14:43:31.517Z,60.615
2017-05-03T14:46:26.119Z,60.123
2017-05-03T14:49:20.829Z,60.748
2017-05-03T14:52:15.309Z,60.174
2017-05-03T14:55:09.891Z,60.665
2017-05-03T14:58:04.504Z,61.027
2017-05-03T15:00:59.238Z,61.598
2017-05-03T15:03:53.891Z,61.929
2017-05-03T15:06:48.603Z,61.233
2017-05-03T15:09:43.159Z,60.962
2017-05-03T15:12:37.765Z,61.200
2017-05-03T15:15:32.270Z,60.622
2017-05-03T15:18:26.989Z,61.136
2017-05-03T15:21:21.690Z,60.930
2017-05-03T15:24:16.292Z,61.356
2017-05-03T15:27:10.911Z,61.182
2017-05-03T15:30:05.510Z,60.966
2017-05-03T15:33:00.089Z,60.342
2017-05-03T15:35:54.694Z,60.575
2017-05-03T15:38:49.307Z,61.000
2017-05-03T15:41:43.843Z,60.255
2017-05-03T15:44:38.347Z,60.847
2017-05-03T15:47:32.963Z,60.014
2017-05-03T15:50:27.541Z,60.596
2017-05-03T15:53:22.140Z,60.268
2017-05-03T15:56:16.698Z,61.041
2017-05-03T15:59:11.452Z,60.681
2017-05-03T16:02:06.161Z,60.597
2017-05-03T16:05:00.781Z,60.626
2017-05-03T16:07:55.434Z,60.690
2017-05-03T16:10:50.074Z,60.503
2017-05-03T16:13:44.714Z,60.509
2017-05-03T16:16:39.322Z,60.737
2017-05-03T16:19:33.885Z,60.631
2017-05-03T16:22:28.543Z,60.724
2017-05-03T16:25:23.054Z,61.171
2017-05-03T16:28:17.660Z,61.300
2017-05-03T16:31:12.298Z,61.238
2017-05-03T16:34:06.969Z,61.613
2017-05-03T16:37:01.632Z,61.867
2017-05-03T16:39:57.986Z,60.963
2017-05-03T16:42:50.852Z,61.283
2017-05-03T16:45:45.596Z,62.211
2017-05-03T16:48:40.277Z,61.721
2017-05-03T16:51:34.974Z,62.140
2017-05-03T16:54:29.474Z,62.333
2017-05-03T16:57:25.898Z,62.679
2017-05-03T17:00:18.689Z,62.388
2017-05-03T17:03:13.320Z,62.456
2017-05-03T17:06:07.909Z,63.022
2017-05-03T17:09:02.529Z,62.735
2017-05-03T17:11:57.303Z,62.512
2017-05-03T17:14:51.937Z,62.905
2017-05-03T17:17:48.336Z,63.285
2017-05-03T17:20:41.165Z,63.523
2017-05-03T17:23:35.670Z,63.338
2017-05-03T17:26:30.273Z,63.274
2017-05-03T17:29:24.854Z,63.727
2017-05-03T17:32:19.364Z,63.624
2017-05-03T17:35:13.859Z,64.053
2017-05-03T17:38:08.413Z,64.117
2017-05-03T17:41:03.072Z,64.005
2017-05-03T17:43:57.657Z,63.885
2017-05-03T17:46:52.128Z,64.522
2017-05-03T17:49:46.767Z,64.185
2017-05-03T17:52:41.291Z,64.506
2017-05-03T17:55:35.870Z,64.758
2017-05-03T17:58:30.619Z,64.844
2017-05-03T18:01:25.149Z,67.990
2017-05-03T18:04:19.707Z,66.906
2017-05-03T18:07:14.246Z,66.602
2017-05-03T18:10:08.780Z,66.939
2017-05-03T18:13:03.340Z,69.659
2017-05-03T18:15:59.636Z,67.755
2017-05-03T18:18:52.402Z,68.224
2017-05-03T18:21:46.939Z,67.974
2017-05-03T18:24:41.646Z,67.165
2017-05-03T18:27:37.838Z,67.686
2017-05-03T18:30:30.710Z,68.865
2017-05-03T18:33:25.244Z,67.653
2017-05-03T18:36:19.771Z,69.407
2017-05-03T18:39:14.272Z,68.902
2017-05-03T18:42:08.816Z,69.503
2017-05-03T18:45:03.210Z,69.504
2017-05-03T18:47:57.870Z,69.010
2017-05-03T18:50:52.321Z,70.005
2017-05-03T18:53:46.790Z,69.924
2017-05-03T18:56:41.267Z,69.617
2017-05-03T18:59:35.815Z,70.070
2017-05-03T19:02:30.386Z,68.671
2017-05-03T19:05:24.871Z,70.094
2017-05-03T19:08:19.323Z,69.547
2017-05-03T19:11:13.902Z,70.864
2017-05-03T19:14:08.351Z,69.392
2017-05-03T19:17:04.739Z,69.819
2017-05-03T19:19:57.552Z,70.737
2017-05-03T19:22:52.158Z,70.525
2017-05-03T19:25:46.599Z,70.815
2017-05-03T19:28:41.202Z,70.280
2017-05-03T19:31:35.801Z,70.796
2017-05-03T19:34:30.308Z,71.166
2017-05-03T19:37:24.817Z,70.167
2017-05-03T19:40:19.389Z,70.453
2017-05-03T19:43:13.968Z,70.574
2017-05-03T19:46:08.531Z,72.166
2017-05-03T19:49:03.351Z,70.769
2017-05-03T19:51:57.866Z,70.933
2017-05-03T19:54:52.394Z,71.303
2017-05-03T19:57:46.949Z,71.240
2017-05-03T20:00:41.437Z,71.462
2017-05-03T20:03:36.019Z,71.678
2017-05-03T20:06:30.614Z,70.788
2017-05-03T20:09:25.163Z,70.370
2017-05-03T20:12:19.611Z,71.108
2017-05-03T20:15:14.198Z,70.294
2017-05-03T20:18:08.804Z,69.711
2017-05-03T20:21:03.365Z,69.182
2017-05-03T20:23:57.663Z,68.920
2017-05-03T20:26:52.040Z,70.352
2017-05-03T20:29:46.339Z,70.631
2017-05-03T20:32:42.475Z,71.712
2017-05-03T20:35:35.377Z,70.905
2017-05-03T20:38:29.823Z,71.765
2017-05-03T20:41:25.894Z,72.263
2017-05-03T20:44:18.489Z,72.294
2017-05-03T20:47:12.851Z,72.014
2017-05-03T20:50:07.231Z,72.540
2017-05-03T20:53:01.577Z,72.586
2017-05-03T20:55:55.940Z,72.421
2017-05-03T20:58:50.359Z,72.750
2017-05-03T21:01:44.749Z,72.630
2017-05-03T21:04:39.084Z,72.564
2017-05-03T21:07:33.472Z,72.399
2017-05-03T21:10:27.799Z,72.677
2017-05-03T21:13:22.238Z,72.741
2017-05-03T21:19:11.087Z,72.527
2017-05-03T21:22:05.530Z,72.698
2017-05-03T21:24:59.851Z,72.399
2017-05-03T21:27:54.375Z,72.197
2017-05-03T21:30:48.815Z,73.020
2017-05-03T21:33:43.146Z,72.447
2017-05-03T21:36:37.669Z,72.296
2017-05-03T21:39:34.011Z,72.275
2017-05-03T21:42:26.762Z,71.958
2017-05-03T21:45:21.200Z,72.471
2017-05-03T21:48:15.648Z,71.589
2017-05-03T21:51:10.025Z,71.974
2017-05-03T21:54:04.573Z,71.817
2017-05-03T21:56:58.933Z,72.298
2017-05-03T21:59:53.397Z,71.950
2017-05-03T22:02:47.885Z,72.117
2017-05-03T22:05:42.310Z,72.166
2017-05-03T22:08:36.729Z,72.446
2017-05-03T22:11:31.341Z,72.143
2017-05-03T22:14:25.723Z,72.056
2017-05-03T22:17:20.112Z,72.596
2017-05-03T22:20:14.741Z,72.451
2017-05-03T22:23:09.233Z,72.704
2017-05-03T22:26:03.656Z,72.681
2017-05-03T22:28:58.098Z,72.567
2017-05-03T22:31:52.564Z,72.154
2017-05-03T22:34:47.288Z,72.479
2017-05-03T22:37:41.677Z,72.607
2017-05-03T22:40:37.962Z,72.373
2017-05-03T22:43:30.701Z,72.666
2017-05-03T22:46:25.113Z,72.914
2017-05-03T22:49:19.691Z,72.786
2017-05-03T22:52:14.053Z,73.137
2017-05-03T22:55:10.152Z,72.841
2017-05-03T22:58:02.943Z,72.492
2017-05-03T23:00:57.470Z,72.675
2017-05-03T23:03:51.799Z,72.805
2017-05-03T23:06:46.153Z,72.802
2017-05-03T23:09:40.509Z,72.751
2017-05-03T23:12:34.911Z,72.982
2017-05-03T23:15:29.308Z,72.558
2017-05-03T23:18:23.755Z,72.646
2017-05-03T23:21:18.060Z,72.431
2017-05-03T23:24:12.549Z,72.652
2017-05-03T23:27:07.398Z,72.465
2017-05-03T23:30:01.850Z,72.789
2017-05-03T23:32:56.199Z,72.342
2017-05-03T23:35:50.610Z,72.243
2017-05-03T23:38:45.072Z,71.214
2017-05-03T23:41:39.378Z,70.571
2017-05-03T23:44:33.684Z,70.099
2017-05-03T23:47:28.147Z,70.435
2017-05-03T23:50:22.588Z,70.323
2017-05-03T23:53:16.978Z,70.181
2017-05-03T23:56:11.280Z,71.189
2017-05-03T23:59:05.653Z,71.291
