createdAt,value
2022-12-01T00:00:17.261Z,26.80
2022-12-01T00:01:17.241Z,29.30
2022-12-01T00:02:17.333Z,28.70
2022-12-01T00:03:17.329Z,28.40
2022-12-01T00:04:17.197Z,28.80
2022-12-01T00:05:17.217Z,29.70
2022-12-01T00:06:17.178Z,27.20
2022-12-01T00:07:17.164Z,27.10
2022-12-01T00:08:17.145Z,27.70
2022-12-01T00:09:19.898Z,26.80
2022-12-01T00:10:17.119Z,29.40
2022-12-01T00:11:17.123Z,28.40
2022-12-01T00:12:17.115Z,30.90
2022-12-01T00:13:17.085Z,31.00
2022-12-01T00:14:17.071Z,31.20
2022-12-01T00:15:17.113Z,30.60
2022-12-01T00:16:17.151Z,31.80
2022-12-01T00:17:17.066Z,29.30
2022-12-01T00:18:17.020Z,31.50
2022-12-01T00:19:17.017Z,33.70
2022-12-01T00:20:17.002Z,28.20
2022-12-01T00:21:17.003Z,32.20
2022-12-01T00:22:16.966Z,28.00
2022-12-01T00:23:16.958Z,30.80
2022-12-01T00:24:16.943Z,31.10
2022-12-01T00:25:16.933Z,31.40
2022-12-01T00:26:16.928Z,30.40
2022-12-01T00:27:16.908Z,32.90
2022-12-01T00:28:16.914Z,32.70
2022-12-01T00:29:16.884Z,29.70
2022-12-01T00:30:16.871Z,30.70
2022-12-01T00:31:16.959Z,30.40
2022-12-01T00:32:16.931Z,30.90
2022-12-01T00:33:16.841Z,34.50
2022-12-01T00:34:16.811Z,29.30
2022-12-01T00:35:16.835Z,29.10
2022-12-01T00:36:16.800Z,28.50
2022-12-01T00:37:16.774Z,32.00
2022-12-01T00:38:16.760Z,27.90
2022-12-01T00:39:16.749Z,28.90
2022-12-01T00:40:16.733Z,30.40
2022-12-01T00:41:16.738Z,30.90
2022-12-01T00:42:16.709Z,26.40
2022-12-01T00:43:16.696Z,31.30
2022-12-01T00:44:16.728Z,28.70
2022-12-01T00:45:16.677Z,28.90
2022-12-01T00:46:16.800Z,30.50
2022-12-01T00:47:16.651Z,29.10
2022-12-01T00:48:16.641Z,30.90
2022-12-01T00:49:16.621Z,29.90
2022-12-01T00:50:16.614Z,28.70
2022-12-01T00:51:16.639Z,30.30
2022-12-01T00:52:16.596Z,30.40
2022-12-01T00:53:16.603Z,28.90
2022-12-01T00:54:16.556Z,31.10
2022-12-01T00:55:16.541Z,31.70
2022-12-01T00:56:16.540Z,31.60
2022-12-01T00:57:16.521Z,31.30
2022-12-01T00:58:16.515Z,30.30
2022-12-01T00:59:16.488Z,34.20
2022-12-01T01:00:16.492Z,30.70
2022-12-01T01:01:16.552Z,32.60
2022-12-01T01:02:16.566Z,32.30
2022-12-01T01:03:16.440Z,32.30
2022-12-01T01:04:16.422Z,32.30
2022-12-01T01:05:16.407Z,33.30
2022-12-01T01:06:16.415Z,34.20
2022-12-01T01:07:16.384Z,34.50
2022-12-01T01:08:16.374Z,34.40
2022-12-01T01:09:16.358Z,34.00
2022-12-01T01:10:16.339Z,31.20
2022-12-01T01:11:16.353Z,31.20
2022-12-01T01:12:16.324Z,34.30
2022-12-01T01:13:16.304Z,32.60
2022-12-01T01:14:16.299Z,32.30
2022-12-01T01:15:16.277Z,34.90
2022-12-01T01:16:16.341Z,33.50
2022-12-01T01:17:16.301Z,33.40
2022-12-01T01:18:16.980Z,31.20
2022-12-01T01:19:16.430Z,34.50
2022-12-01T01:20:16.226Z,34.30
2022-12-01T01:21:16.213Z,32.30
2022-12-01T01:22:16.183Z,32.40
2022-12-01T01:23:16.173Z,32.80
2022-12-01T01:24:16.159Z,32.70
2022-12-01T01:25:16.160Z,32.90
2022-12-01T01:26:16.164Z,30.30
2022-12-01T01:27:16.135Z,32.70
2022-12-01T01:28:16.105Z,32.90
2022-12-01T01:29:16.097Z,33.10
2022-12-01T01:30:16.137Z,33.60
2022-12-01T01:31:16.220Z,33.50
2022-12-01T01:32:16.080Z,33.20
2022-12-01T01:33:16.042Z,32.20
2022-12-01T01:34:16.024Z,35.40
2022-12-01T01:35:16.022Z,32.40
2022-12-01T01:36:15.998Z,34.60
2022-12-01T01:37:16.001Z,30.80
2022-12-01T01:38:15.975Z,35.10
2022-12-01T01:39:15.958Z,33.10
2022-12-01T01:40:15.946Z,33.60
2022-12-01T01:41:15.935Z,33.10
2022-12-01T01:42:15.969Z,33.50
2022-12-01T01:43:15.913Z,32.50
2022-12-01T01:44:15.896Z,32.10
2022-12-01T01:45:15.882Z,34.80
2022-12-01T01:46:16.601Z,31.90
2022-12-01T01:47:15.889Z,33.30
2022-12-01T01:48:15.866Z,34.70
2022-12-01T01:49:15.870Z,35.40
2022-12-01T01:50:15.811Z,36.00
2022-12-01T01:51:15.799Z,34.30
2022-12-01T01:52:15.805Z,38.10
2022-12-01T01:53:15.776Z,36.30
2022-12-01T01:54:15.851Z,36.30
2022-12-01T01:55:15.751Z,34.20
2022-12-01T01:56:15.734Z,34.30
2022-12-01T01:57:15.748Z,35.90
2022-12-01T01:58:15.709Z,35.00
2022-12-01T01:59:15.701Z,35.20
2022-12-01T02:00:15.680Z,37.20
2022-12-01T02:01:15.684Z,34.70
2022-12-01T02:02:15.726Z,35.80
2022-12-01T02:03:15.642Z,37.20
2022-12-01T02:04:15.649Z,35.40
2022-12-01T02:05:15.619Z,35.40
2022-12-01T02:06:15.599Z,34.10
2022-12-01T02:07:15.604Z,34.30
2022-12-01T02:08:15.584Z,34.10
2022-12-01T02:09:15.565Z,35.40
2022-12-01T02:10:15.549Z,32.10
2022-12-01T02:11:15.544Z,29.60
2022-12-01T02:12:15.537Z,32.70
2022-12-01T02:13:15.512Z,32.20
2022-12-01T02:14:15.499Z,34.20
2022-12-01T02:15:15.485Z,34.10
2022-12-01T02:16:15.520Z,31.90
2022-12-01T02:17:15.475Z,32.50
2022-12-01T02:18:15.441Z,32.80
2022-12-01T02:19:15.436Z,34.20
2022-12-01T02:20:15.437Z,36.00
2022-12-01T02:21:15.407Z,32.00
2022-12-01T02:22:15.406Z,30.80
2022-12-01T02:23:15.377Z,32.90
2022-12-01T02:24:15.370Z,34.30
2022-12-01T02:25:15.353Z,32.10
2022-12-01T02:26:15.338Z,34.00
2022-12-01T02:27:15.340Z,32.10
2022-12-01T02:28:15.309Z,31.50
2022-12-01T02:29:15.301Z,33.00
2022-12-01T02:30:15.286Z,33.90
2022-12-01T02:31:15.413Z,34.30
2022-12-01T02:32:15.281Z,32.40
2022-12-01T02:33:15.248Z,34.10
2022-12-01T02:34:15.233Z,31.80
2022-12-01T02:35:15.222Z,33.80
2022-12-01T02:36:15.225Z,34.30
2022-12-01T02:37:15.207Z,33.40
2022-12-01T02:38:15.194Z,32.30
2022-12-01T02:39:15.166Z,32.20
2022-12-01T02:40:15.152Z,34.90
2022-12-01T02:41:15.142Z,32.10
2022-12-01T02:42:15.139Z,34.90
2022-12-01T02:43:15.115Z,32.50
2022-12-01T02:44:15.098Z,32.60
2022-12-01T02:45:15.087Z,34.00
2022-12-01T02:46:15.083Z,32.40
2022-12-01T02:47:15.076Z,31.20
2022-12-01T02:48:15.048Z,32.00
2022-12-01T02:49:15.040Z,32.30
2022-12-01T02:50:15.024Z,32.50
2022-12-01T02:51:15.006Z,32.70
2022-12-01T02:52:15.027Z,34.20
2022-12-01T02:53:14.986Z,34.80
2022-12-01T02:54:14.970Z,32.00
2022-12-01T02:55:14.954Z,32.80
2022-12-01T02:56:14.945Z,33.40
2022-12-01T02:57:14.941Z,31.70
2022-12-01T02:58:14.918Z,32.80
2022-12-01T02:59:14.909Z,33.50
2022-12-01T03:00:14.893Z,32.50
2022-12-01T03:01:14.951Z,31.70
2022-12-01T03:02:14.940Z,33.00
2022-12-01T03:03:14.851Z,31.60
2022-12-01T03:04:14.840Z,33.30
2022-12-01T03:05:14.831Z,31.70
2022-12-01T03:06:14.828Z,31.00
2022-12-01T03:07:14.814Z,31.20
2022-12-01T03:08:14.803Z,32.00
2022-12-01T03:09:14.773Z,31.80
2022-12-01T03:10:14.759Z,31.50
2022-12-01T03:11:14.743Z,34.00
2022-12-01T03:12:14.758Z,33.30
2022-12-01T03:13:14.721Z,31.60
2022-12-01T03:14:14.701Z,32.90
2022-12-01T03:15:14.690Z,33.20
2022-12-01T03:16:14.703Z,32.60
2022-12-01T03:17:14.664Z,32.60
2022-12-01T03:18:14.666Z,32.30
2022-12-01T03:19:14.643Z,33.50
2022-12-01T03:20:14.629Z,34.50
2022-12-01T03:21:14.611Z,35.40
2022-12-01T03:22:14.602Z,31.90
2022-12-01T03:23:14.602Z,31.10
2022-12-01T03:24:14.590Z,33.20
2022-12-01T03:25:14.564Z,31.00
2022-12-01T03:26:14.546Z,29.40
2022-12-01T03:27:14.533Z,31.30
2022-12-01T03:28:21.213Z,35.00
2022-12-01T03:29:14.508Z,31.20
2022-12-01T03:30:14.500Z,32.40
2022-12-01T03:31:14.554Z,32.90
2022-12-01T03:32:14.464Z,32.80
2022-12-01T03:33:14.470Z,31.40
2022-12-01T03:34:14.442Z,32.40
2022-12-01T03:35:14.430Z,32.60
2022-12-01T03:36:14.414Z,32.40
2022-12-01T03:37:14.400Z,34.30
2022-12-01T03:38:14.403Z,32.40
2022-12-01T03:39:14.375Z,34.80
2022-12-01T03:40:14.384Z,32.70
2022-12-01T03:41:14.409Z,31.10
2022-12-01T03:42:14.341Z,31.70
2022-12-01T03:43:14.349Z,29.90
2022-12-01T03:44:14.309Z,32.30
2022-12-01T03:45:14.309Z,33.20
2022-12-01T03:46:14.316Z,32.00
2022-12-01T03:47:14.284Z,31.90
2022-12-01T03:48:14.272Z,33.60
2022-12-01T03:49:14.263Z,32.80
2022-12-01T03:50:14.349Z,34.20
2022-12-01T03:51:14.219Z,34.10
2022-12-01T03:52:14.205Z,30.90
2022-12-01T03:53:14.205Z,30.20
2022-12-01T03:54:14.180Z,32.90
2022-12-01T03:55:14.168Z,32.20
2022-12-01T03:56:14.172Z,32.10
2022-12-01T03:57:14.141Z,32.00
2022-12-01T03:58:14.144Z,32.60
2022-12-01T03:59:14.119Z,31.60
2022-12-01T04:00:14.096Z,36.00
2022-12-01T04:01:14.093Z,34.50
2022-12-01T04:02:14.205Z,31.20
2022-12-01T04:03:14.160Z,31.50
2022-12-01T04:04:14.080Z,29.40
2022-12-01T04:05:14.039Z,31.10
2022-12-01T04:06:14.021Z,31.80
2022-12-01T04:07:14.005Z,31.30
2022-12-01T04:08:14.010Z,33.30
2022-12-01T04:09:13.981Z,31.90
2022-12-01T04:10:13.969Z,30.40
2022-12-01T04:11:13.965Z,31.50
2022-12-01T04:12:13.963Z,33.60
2022-12-01T04:13:13.951Z,30.60
2022-12-01T04:14:13.918Z,32.70
2022-12-01T04:15:13.906Z,33.00
2022-12-01T04:16:13.902Z,33.30
2022-12-01T04:17:13.873Z,33.50
2022-12-01T04:18:13.878Z,31.00
2022-12-01T04:19:13.850Z,35.60
2022-12-01T04:20:13.837Z,39.90
2022-12-01T04:21:13.828Z,34.10
2022-12-01T04:22:13.813Z,30.60
2022-12-01T04:23:13.808Z,31.40
2022-12-01T04:24:13.784Z,28.80
2022-12-01T04:25:13.771Z,30.30
2022-12-01T04:26:15.943Z,29.70
2022-12-01T04:27:13.741Z,30.70
2022-12-01T04:28:13.817Z,30.80
2022-12-01T04:29:13.725Z,31.80
2022-12-01T04:30:13.706Z,32.70
2022-12-01T04:31:13.762Z,33.30
2022-12-01T04:32:13.679Z,30.00
2022-12-01T04:33:13.664Z,32.00
2022-12-01T04:34:13.664Z,29.70
2022-12-01T04:35:13.637Z,31.50
2022-12-01T04:36:13.650Z,31.60
2022-12-01T04:37:13.614Z,31.00
2022-12-01T04:38:13.599Z,28.70
2022-12-01T04:39:13.597Z,27.60
2022-12-01T04:40:13.606Z,28.40
2022-12-01T04:41:13.561Z,28.90
2022-12-01T04:42:13.545Z,28.50
2022-12-01T04:43:13.530Z,28.40
2022-12-01T04:44:13.560Z,29.30
2022-12-01T04:45:13.508Z,28.60
2022-12-01T04:46:13.515Z,29.60
2022-12-01T04:47:13.480Z,27.80
2022-12-01T04:48:13.467Z,29.80
2022-12-01T04:49:13.471Z,27.90
2022-12-01T04:50:13.445Z,29.40
2022-12-01T04:51:13.425Z,31.20
2022-12-01T04:52:13.416Z,30.40
2022-12-01T04:53:13.399Z,27.40
2022-12-01T04:54:13.414Z,29.50
2022-12-01T04:55:13.377Z,26.80
2022-12-01T04:56:13.360Z,27.50
2022-12-01T04:57:13.346Z,26.70
2022-12-01T04:58:13.333Z,28.90
2022-12-01T04:59:13.377Z,29.60
2022-12-01T05:00:13.387Z,28.70
2022-12-01T05:01:13.333Z,26.10
2022-12-01T05:02:13.388Z,29.70
2022-12-01T05:03:15.223Z,27.10
2022-12-01T05:04:13.288Z,28.30
2022-12-01T05:05:13.240Z,28.40
2022-12-01T05:06:13.229Z,27.80
2022-12-01T05:07:13.215Z,27.50
2022-12-01T05:08:13.206Z,27.60
2022-12-01T05:09:16.926Z,27.90
2022-12-01T05:10:13.179Z,26.70
2022-12-01T05:11:13.162Z,27.10
2022-12-01T05:12:13.150Z,26.40
2022-12-01T05:13:13.141Z,27.00
2022-12-01T05:14:13.143Z,28.90
2022-12-01T05:15:13.117Z,26.90
2022-12-01T05:16:13.206Z,27.00
2022-12-01T05:17:13.085Z,29.80
2022-12-01T05:18:13.119Z,28.90
2022-12-01T05:19:13.072Z,29.80
2022-12-01T05:20:13.049Z,35.00
2022-12-01T05:21:13.032Z,28.80
2022-12-01T05:22:13.018Z,28.90
2022-12-01T05:23:16.821Z,29.00
2022-12-01T05:24:13.017Z,33.30
2022-12-01T05:25:12.984Z,30.60
2022-12-01T05:26:12.966Z,28.30
2022-12-01T05:27:12.980Z,29.80
2022-12-01T05:28:12.939Z,31.30
2022-12-01T05:29:12.924Z,30.50
2022-12-01T05:30:12.933Z,28.60
2022-12-01T05:31:12.990Z,30.60
2022-12-01T05:32:12.909Z,33.80
2022-12-01T05:33:12.875Z,31.80
2022-12-01T05:34:12.862Z,26.10
2022-12-01T05:35:12.860Z,27.00
2022-12-01T05:36:12.835Z,25.20
2022-12-01T05:37:12.827Z,26.70
2022-12-01T05:38:12.810Z,26.80
2022-12-01T05:39:12.792Z,25.70
2022-12-01T05:40:12.801Z,25.90
2022-12-01T05:41:12.770Z,27.20
2022-12-01T05:42:12.754Z,25.60
2022-12-01T05:43:12.739Z,26.60
2022-12-01T05:44:12.729Z,26.10
2022-12-01T05:45:12.726Z,25.10
2022-12-01T05:46:12.756Z,26.10
2022-12-01T05:47:12.698Z,26.10
2022-12-01T05:48:12.698Z,28.80
2022-12-01T05:49:12.663Z,26.10
2022-12-01T05:50:12.663Z,22.70
2022-12-01T05:51:12.637Z,25.80
2022-12-01T05:52:12.847Z,23.50
2022-12-01T05:53:12.611Z,24.80
2022-12-01T05:54:12.603Z,24.70
2022-12-01T05:55:12.596Z,25.90
2022-12-01T05:56:12.573Z,26.10
2022-12-01T05:57:12.559Z,23.50
2022-12-01T05:58:12.573Z,26.30
2022-12-01T05:59:12.533Z,24.70
2022-12-01T06:00:12.533Z,24.80
2022-12-01T06:01:12.506Z,23.90
2022-12-01T06:02:12.533Z,22.50
2022-12-01T06:03:12.477Z,24.90
2022-12-01T06:04:12.560Z,22.20
2022-12-01T06:05:12.466Z,22.50
2022-12-01T06:06:12.439Z,23.20
2022-12-01T06:07:12.428Z,22.90
2022-12-01T06:08:12.417Z,22.20
2022-12-01T06:09:12.398Z,23.50
2022-12-01T06:10:12.404Z,24.90
2022-12-01T06:11:12.373Z,22.90
2022-12-01T06:12:12.362Z,23.20
2022-12-01T06:13:12.345Z,22.60
2022-12-01T06:14:12.336Z,24.40
2022-12-01T06:15:12.335Z,24.70
2022-12-01T06:16:12.328Z,21.10
2022-12-01T06:17:12.295Z,21.70
2022-12-01T06:18:12.285Z,22.20
2022-12-01T06:19:12.283Z,21.90
2022-12-01T06:20:12.298Z,22.00
2022-12-01T06:21:12.242Z,22.70
2022-12-01T06:22:12.229Z,22.60
2022-12-01T06:23:12.222Z,22.80
2022-12-01T06:24:12.207Z,21.90
2022-12-01T06:25:12.203Z,22.80
2022-12-01T06:26:12.179Z,22.40
2022-12-01T06:27:12.167Z,21.90
2022-12-01T06:28:12.160Z,22.40
2022-12-01T06:29:12.137Z,22.60
2022-12-01T06:30:12.141Z,23.20
2022-12-01T06:31:12.113Z,22.40
2022-12-01T06:32:12.136Z,24.70
2022-12-01T06:33:12.091Z,24.40
2022-12-01T06:34:12.072Z,25.50
2022-12-01T06:35:12.074Z,23.40
2022-12-01T06:36:12.072Z,22.90
2022-12-01T06:37:12.036Z,22.50
2022-12-01T06:38:12.022Z,22.50
2022-12-01T06:39:12.015Z,22.40
2022-12-01T06:40:12.034Z,23.10
2022-12-01T06:41:11.985Z,22.60
2022-12-01T06:42:11.973Z,23.60
2022-12-01T06:43:11.960Z,22.80
2022-12-01T06:44:11.946Z,23.90
2022-12-01T06:45:11.948Z,24.90
2022-12-01T06:46:11.986Z,24.90
2022-12-01T06:47:11.907Z,27.80
2022-12-01T06:48:11.897Z,26.10
2022-12-01T06:49:11.887Z,25.30
2022-12-01T06:50:11.895Z,25.10
2022-12-01T06:51:11.857Z,23.20
2022-12-01T06:52:11.865Z,23.90
2022-12-01T06:53:11.840Z,24.60
2022-12-01T06:54:11.824Z,25.10
2022-12-01T06:55:11.833Z,23.20
2022-12-01T06:56:11.796Z,23.50
2022-12-01T06:57:11.780Z,23.80
2022-12-01T06:58:11.773Z,22.70
2022-12-01T06:59:11.761Z,22.70
2022-12-01T07:00:11.749Z,23.50
2022-12-01T07:01:11.822Z,24.70
2022-12-01T07:02:11.791Z,23.60
2022-12-01T07:03:11.707Z,23.80
2022-12-01T07:04:11.694Z,23.20
2022-12-01T07:05:11.708Z,24.20
2022-12-01T07:06:11.707Z,24.90
2022-12-01T07:07:11.653Z,23.70
2022-12-01T07:08:11.697Z,25.10
2022-12-01T07:09:11.630Z,23.90
2022-12-01T07:10:11.618Z,25.90
2022-12-01T07:11:11.619Z,26.10
2022-12-01T07:12:11.592Z,24.00
2022-12-01T07:13:11.578Z,24.40
2022-12-01T07:14:11.563Z,22.50
2022-12-01T07:15:11.552Z,24.80
2022-12-01T07:16:11.607Z,24.30
2022-12-01T07:17:11.524Z,23.00
2022-12-01T07:18:11.520Z,24.10
2022-12-01T07:19:11.496Z,24.40
2022-12-01T07:20:11.488Z,24.20
2022-12-01T07:21:11.485Z,23.80
2022-12-01T07:22:11.458Z,25.50
2022-12-01T07:23:11.446Z,22.40
2022-12-01T07:24:11.460Z,23.40
2022-12-01T07:25:11.420Z,22.30
2022-12-01T07:26:11.424Z,22.20
2022-12-01T07:27:11.393Z,23.20
2022-12-01T07:28:11.381Z,23.30
2022-12-01T07:29:11.366Z,24.90
2022-12-01T07:30:11.363Z,22.70
2022-12-01T07:31:11.405Z,23.60
2022-12-01T07:32:11.339Z,24.50
2022-12-01T07:33:11.315Z,24.30
2022-12-01T07:34:11.307Z,26.60
2022-12-01T07:35:11.287Z,25.30
2022-12-01T07:36:11.290Z,26.40
2022-12-01T07:37:11.265Z,24.90
2022-12-01T07:38:11.254Z,24.40
2022-12-01T07:39:11.239Z,24.40
2022-12-01T07:40:11.243Z,23.80
2022-12-01T07:41:11.228Z,23.80
2022-12-01T07:42:11.204Z,21.70
2022-12-01T07:43:11.183Z,22.90
2022-12-01T07:44:11.180Z,22.50
2022-12-01T07:45:11.158Z,23.30
2022-12-01T07:46:11.227Z,23.50
2022-12-01T07:47:11.133Z,23.20
2022-12-01T07:48:11.125Z,23.70
2022-12-01T07:49:11.104Z,20.10
2022-12-01T07:50:11.105Z,21.40
2022-12-01T07:51:11.093Z,20.20
2022-12-01T07:52:11.077Z,21.40
2022-12-01T07:53:11.058Z,22.50
2022-12-01T07:54:11.043Z,21.10
2022-12-01T07:55:11.034Z,21.00
2022-12-01T07:56:11.093Z,20.10
2022-12-01T07:57:11.005Z,22.50
2022-12-01T07:58:10.992Z,22.70
2022-12-01T07:59:10.985Z,22.70
2022-12-01T08:00:10.989Z,21.30
2022-12-01T08:01:11.016Z,21.10
2022-12-01T08:02:11.058Z,21.90
2022-12-01T08:03:10.993Z,22.20
2022-12-01T08:04:10.912Z,24.20
2022-12-01T08:05:10.894Z,21.30
2022-12-01T08:06:10.887Z,18.80
2022-12-01T08:07:10.888Z,20.20
2022-12-01T08:08:10.945Z,19.90
2022-12-01T08:09:10.842Z,21.90
2022-12-01T08:10:10.843Z,20.10
2022-12-01T08:11:10.814Z,20.40
2022-12-01T08:12:10.837Z,20.70
2022-12-01T08:13:15.753Z,20.40
2022-12-01T08:14:11.781Z,18.90
2022-12-01T08:15:10.769Z,20.10
2022-12-01T08:16:10.817Z,21.90
2022-12-01T08:17:10.752Z,20.00
2022-12-01T08:18:10.725Z,17.30
2022-12-01T08:19:10.713Z,18.90
2022-12-01T08:20:10.702Z,19.50
2022-12-01T08:21:10.689Z,20.80
2022-12-01T08:22:10.690Z,19.70
2022-12-01T08:23:10.660Z,20.70
2022-12-01T08:24:10.649Z,21.20
2022-12-01T08:25:10.752Z,22.70
2022-12-01T08:26:10.620Z,22.20
2022-12-01T08:27:10.627Z,23.20
2022-12-01T08:28:10.617Z,23.50
2022-12-01T08:29:13.547Z,23.50
2022-12-01T08:30:10.605Z,23.80
2022-12-01T08:31:10.654Z,21.90
2022-12-01T08:32:10.558Z,22.80
2022-12-01T08:33:10.531Z,22.00
2022-12-01T08:34:10.517Z,21.80
2022-12-01T08:35:10.637Z,20.60
2022-12-01T08:36:10.494Z,21.20
2022-12-01T08:37:10.516Z,22.90
2022-12-01T08:38:10.465Z,22.40
2022-12-01T08:39:10.452Z,22.90
2022-12-01T08:40:10.433Z,24.10
2022-12-01T08:41:10.422Z,22.20
2022-12-01T08:42:10.438Z,22.20
2022-12-01T08:43:23.111Z,21.60
2022-12-01T08:44:10.473Z,22.50
2022-12-01T08:45:10.373Z,23.00
2022-12-01T08:46:10.377Z,24.50
2022-12-01T08:47:14.327Z,23.80
2022-12-01T08:48:11.332Z,23.30
2022-12-01T08:49:10.325Z,22.10
2022-12-01T08:50:10.304Z,22.80
2022-12-01T08:51:10.299Z,24.10
2022-12-01T08:52:10.294Z,22.30
2022-12-01T08:53:10.268Z,24.10
2022-12-01T08:54:10.252Z,23.40
2022-12-01T08:55:10.241Z,22.70
2022-12-01T08:56:10.226Z,23.80
2022-12-01T08:57:10.238Z,23.40
2022-12-01T08:58:10.202Z,21.60
2022-12-01T08:59:10.193Z,22.50
2022-12-01T09:00:10.204Z,22.40
2022-12-01T09:01:10.169Z,23.20
2022-12-01T09:02:10.215Z,22.90
2022-12-01T09:03:10.167Z,22.20
2022-12-01T09:04:10.127Z,23.40
2022-12-01T09:05:10.117Z,23.00
2022-12-01T09:06:10.115Z,20.20
2022-12-01T09:07:10.097Z,22.50
2022-12-01T09:08:10.125Z,22.50
2022-12-01T09:09:10.057Z,24.40
2022-12-01T09:10:10.048Z,22.20
2022-12-01T09:11:10.048Z,23.30
2022-12-01T09:12:10.045Z,21.80
2022-12-01T09:13:10.007Z,22.60
2022-12-01T09:14:09.992Z,21.80
2022-12-01T09:15:10.003Z,20.30
2022-12-01T09:16:10.065Z,22.60
2022-12-01T09:17:09.980Z,22.00
2022-12-01T09:18:09.940Z,21.70
2022-12-01T09:19:09.934Z,21.00
2022-12-01T09:20:09.916Z,21.30
2022-12-01T09:21:09.908Z,20.50
2022-12-01T09:22:09.905Z,22.00
2022-12-01T09:23:09.880Z,21.80
2022-12-01T09:24:09.863Z,19.80
2022-12-01T09:25:09.857Z,20.70
2022-12-01T09:26:13.626Z,20.20
2022-12-01T09:27:09.861Z,20.80
2022-12-01T09:28:09.816Z,20.40
2022-12-01T09:29:09.802Z,19.10
2022-12-01T09:30:09.786Z,20.20
2022-12-01T09:31:09.868Z,19.30
2022-12-01T09:32:09.795Z,18.70
2022-12-01T09:33:09.755Z,19.30
2022-12-01T09:34:09.740Z,19.30
2022-12-01T09:35:09.727Z,18.80
2022-12-01T09:36:09.714Z,18.30
2022-12-01T09:37:09.712Z,18.90
2022-12-01T09:38:09.689Z,19.70
2022-12-01T09:39:09.673Z,18.40
2022-12-01T09:40:09.662Z,19.70
2022-12-01T09:41:09.648Z,19.70
2022-12-01T09:42:09.664Z,18.90
2022-12-01T09:43:09.620Z,18.50
2022-12-01T09:44:09.607Z,19.40
2022-12-01T09:45:09.596Z,19.20
2022-12-01T09:46:09.587Z,16.70
2022-12-01T09:47:09.613Z,17.90
2022-12-01T09:48:09.578Z,16.20
2022-12-01T09:49:09.555Z,15.90
2022-12-01T09:50:09.538Z,17.00
2022-12-01T09:51:09.519Z,16.90
2022-12-01T09:52:09.523Z,17.40
2022-12-01T09:53:09.493Z,17.20
2022-12-01T09:54:09.521Z,16.70
2022-12-01T09:55:09.468Z,16.70
2022-12-01T09:56:12.941Z,16.50
2022-12-01T09:57:09.461Z,17.40
2022-12-01T09:58:09.425Z,16.90
2022-12-01T09:59:09.416Z,17.40
2022-12-01T10:00:09.409Z,16.30
2022-12-01T10:01:09.413Z,16.50
2022-12-01T10:02:09.457Z,16.70
2022-12-01T10:03:09.366Z,16.80
2022-12-01T10:04:09.365Z,18.10
2022-12-01T10:05:09.398Z,16.90
2022-12-01T10:06:26.600Z,18.30
2022-12-01T10:07:10.347Z,18.00
2022-12-01T10:08:09.363Z,18.20
2022-12-01T10:09:09.285Z,17.60
2022-12-01T10:10:09.269Z,17.20
2022-12-01T10:11:09.267Z,19.20
2022-12-01T10:12:09.245Z,18.40
2022-12-01T10:13:09.251Z,19.50
2022-12-01T10:14:09.218Z,19.50
2022-12-01T10:15:09.208Z,19.30
2022-12-01T10:16:09.246Z,18.50
2022-12-01T10:17:09.181Z,18.60
2022-12-01T10:18:09.185Z,18.90
2022-12-01T10:19:09.158Z,18.50
2022-12-01T10:20:09.159Z,17.90
2022-12-01T10:21:09.150Z,19.60
2022-12-01T10:22:09.120Z,18.10
2022-12-01T10:23:09.125Z,18.40
2022-12-01T10:24:09.090Z,19.70
2022-12-01T10:25:09.076Z,18.40
2022-12-01T10:26:09.059Z,18.10
2022-12-01T10:27:09.048Z,20.10
2022-12-01T10:28:09.052Z,20.50
2022-12-01T10:29:09.027Z,19.00
2022-12-01T10:30:09.009Z,20.30
2022-12-01T10:31:09.101Z,20.90
2022-12-01T10:32:08.988Z,19.90
2022-12-01T10:33:08.985Z,19.40
2022-12-01T10:34:08.952Z,19.40
2022-12-01T10:35:08.951Z,20.30
2022-12-01T10:36:08.948Z,17.80
2022-12-01T10:37:08.918Z,19.50
2022-12-01T10:38:08.965Z,20.60
2022-12-01T10:39:08.891Z,20.50
2022-12-01T10:40:08.878Z,18.90
2022-12-01T10:41:08.875Z,19.70
2022-12-01T10:42:08.856Z,19.60
2022-12-01T10:43:08.853Z,18.80
2022-12-01T10:44:08.825Z,19.70
2022-12-01T10:45:08.813Z,20.90
2022-12-01T10:46:08.839Z,22.00
2022-12-01T10:47:08.788Z,20.30
2022-12-01T10:48:08.788Z,19.20
2022-12-01T10:49:08.763Z,19.70
2022-12-01T10:50:08.748Z,20.20
2022-12-01T10:51:08.737Z,19.40
2022-12-01T10:52:08.748Z,19.00
2022-12-01T10:53:08.727Z,18.40
2022-12-01T10:54:08.699Z,19.50
2022-12-01T10:55:08.687Z,19.20
2022-12-01T10:56:08.669Z,20.60
2022-12-01T10:57:08.656Z,20.00
2022-12-01T10:58:09.567Z,19.70
2022-12-01T10:59:08.637Z,19.00
2022-12-01T11:00:08.642Z,20.80
2022-12-01T11:01:08.664Z,20.80
2022-12-01T11:02:08.769Z,19.50
2022-12-01T11:03:08.820Z,20.40
2022-12-01T11:04:08.566Z,20.10
2022-12-01T11:05:08.553Z,20.30
2022-12-01T11:06:08.539Z,20.10
2022-12-01T11:07:08.524Z,22.90
2022-12-01T11:08:08.607Z,20.50
2022-12-01T11:09:08.502Z,20.00
2022-12-01T11:10:08.486Z,19.80
2022-12-01T11:11:08.473Z,19.70
2022-12-01T11:12:08.471Z,19.10
2022-12-01T11:13:08.466Z,19.60
2022-12-01T11:14:08.434Z,19.40
2022-12-01T11:15:08.429Z,17.30
2022-12-01T11:16:08.464Z,17.00
2022-12-01T11:17:08.400Z,16.00
2022-12-01T11:17:51.322Z,16.00
2022-12-01T11:18:51.376Z,16.10
2022-12-01T11:19:51.816Z,17.50
2022-12-01T11:20:51.289Z,15.90
2022-12-01T11:21:51.269Z,16.10
2022-12-01T11:22:51.255Z,16.20
2022-12-01T11:23:51.278Z,18.30
2022-12-01T11:24:51.230Z,15.90
2022-12-01T11:25:51.213Z,15.60
2022-12-01T11:26:51.201Z,17.70
2022-12-01T11:27:51.188Z,17.20
2022-12-01T11:28:51.202Z,16.60
2022-12-01T11:29:51.636Z,16.60
2022-12-01T11:30:55.315Z,17.70
2022-12-01T11:31:51.201Z,17.30
2022-12-01T11:32:51.123Z,16.40
2022-12-01T11:33:51.118Z,20.10
2022-12-01T11:34:51.384Z,18.30
2022-12-01T11:35:51.084Z,18.90
2022-12-01T11:36:51.074Z,17.80
2022-12-01T11:38:20.973Z,17.00
2022-12-01T11:38:51.061Z,17.70
2022-12-01T11:39:51.517Z,15.90
2022-12-01T11:40:51.018Z,16.80
2022-12-01T11:41:51.002Z,16.20
2022-12-01T11:42:50.989Z,17.30
2022-12-01T11:44:01.156Z,15.40
2022-12-01T11:44:51.935Z,16.20
2022-12-01T11:45:51.020Z,17.10
2022-12-01T11:47:07.697Z,16.70
2022-12-01T11:47:51.922Z,16.00
2022-12-01T11:48:50.925Z,14.10
2022-12-01T11:49:51.021Z,16.00
2022-12-01T11:50:50.884Z,16.70
2022-12-01T11:51:50.870Z,15.60
2022-12-01T11:52:50.859Z,16.00
2022-12-01T11:53:50.862Z,15.00
2022-12-01T11:54:50.831Z,15.70
2022-12-01T11:55:50.837Z,14.90
2022-12-01T11:57:17.509Z,14.50
2022-12-01T11:57:50.795Z,15.10
2022-12-01T11:58:50.946Z,14.80
2022-12-01T11:59:51.152Z,14.40
2022-12-01T12:00:50.754Z,14.10
2022-12-01T12:01:50.738Z,14.60
2022-12-01T12:02:50.752Z,14.00
2022-12-01T12:03:50.790Z,13.90
2022-12-01T12:04:50.701Z,14.70
2022-12-01T12:05:50.687Z,14.50
2022-12-01T12:06:50.710Z,13.80
2022-12-01T12:07:50.723Z,13.90
2022-12-01T12:08:50.671Z,13.60
2022-12-01T12:09:51.015Z,14.80
2022-12-01T12:10:50.652Z,13.80
2022-12-01T12:11:50.632Z,13.80
2022-12-01T12:12:50.602Z,14.70
2022-12-01T12:13:50.585Z,14.60
2022-12-01T12:14:50.586Z,14.10
2022-12-01T12:15:50.669Z,15.80
2022-12-01T12:16:50.547Z,14.80
2022-12-01T12:17:50.641Z,16.10
2022-12-01T12:18:50.525Z,15.70
2022-12-01T12:20:11.348Z,14.80
2022-12-01T12:20:51.494Z,15.50
2022-12-01T12:21:50.494Z,16.50
2022-12-01T12:22:55.177Z,15.80
2022-12-01T12:23:51.470Z,15.60
2022-12-01T12:24:50.457Z,15.00
2022-12-01T12:25:50.426Z,16.50
2022-12-01T12:26:50.411Z,15.70
2022-12-01T12:27:50.443Z,16.10
2022-12-01T12:28:50.389Z,16.20
2022-12-01T12:29:50.657Z,16.30
2022-12-01T12:30:50.434Z,15.30
2022-12-01T12:31:50.345Z,16.10
2022-12-01T12:32:50.338Z,18.30
2022-12-01T12:33:50.320Z,17.10
2022-12-01T12:34:50.328Z,16.40
2022-12-01T12:35:50.296Z,17.50
2022-12-01T12:36:50.287Z,16.70
2022-12-01T12:37:50.268Z,17.60
2022-12-01T12:38:50.254Z,18.10
2022-12-01T12:39:50.515Z,17.10
2022-12-01T12:40:50.230Z,18.50
2022-12-01T12:41:50.234Z,19.00
2022-12-01T12:42:50.208Z,18.70
2022-12-01T12:43:50.224Z,16.80
2022-12-01T12:44:50.196Z,18.00
2022-12-01T12:45:50.250Z,17.40
2022-12-01T12:46:50.202Z,18.40
2022-12-01T12:47:50.135Z,17.00
2022-12-01T12:49:18.095Z,17.00
2022-12-01T12:49:51.470Z,18.10
2022-12-01T12:50:50.098Z,17.00
2022-12-01T12:51:50.085Z,16.40