createdAt,value
2023-02-24T00:00:53.427Z,99252.77
2023-02-24T00:01:29.773Z,99252.70
2023-02-24T00:02:06.442Z,99249.79
2023-02-24T00:02:42.730Z,99250.17
2023-02-24T00:03:39.538Z,99249.31
2023-02-24T00:04:22.114Z,99247.41
2023-02-24T00:04:58.563Z,99250.42
2023-02-24T00:05:42.906Z,99243.30
2023-02-24T00:06:37.179Z,99245.52
2023-02-24T00:07:14.276Z,99239.59
2023-02-24T00:07:50.604Z,99238.80
2023-02-24T00:08:36.266Z,99234.57
2023-02-24T00:09:18.163Z,99233.20
2023-02-24T00:09:54.237Z,99232.70
2023-02-24T00:10:30.648Z,99232.30
2023-02-24T00:11:13.156Z,99224.00
2023-02-24T00:11:54.307Z,99224.55
2023-02-24T00:12:27.692Z,99223.39
2023-02-24T00:13:00.772Z,99223.39
2023-02-24T00:13:35.622Z,99221.27
2023-02-24T00:14:12.764Z,99221.52
2023-02-24T00:14:46.139Z,99221.61
2023-02-24T00:15:20.617Z,99219.39
2023-02-24T00:16:05.359Z,99219.50
2023-02-24T00:16:38.913Z,99219.02
2023-02-24T00:17:14.693Z,99218.30
2023-02-24T00:17:48.305Z,99214.42
2023-02-24T00:18:21.583Z,99217.20
2023-02-24T00:18:54.776Z,99214.79
2023-02-24T00:19:29.788Z,99211.29
2023-02-24T00:20:12.396Z,99210.63
2023-02-24T00:20:53.650Z,99211.16
2023-02-24T00:21:29.796Z,99208.42
2023-02-24T00:22:07.588Z,99204.98
2023-02-24T00:22:41.787Z,99206.88
2023-02-24T00:23:18.491Z,99208.25
2023-02-24T00:23:54.491Z,99202.05
2023-02-24T00:24:27.974Z,99203.46
2023-02-24T00:25:03.776Z,99201.30
2023-02-24T00:25:37.294Z,99200.88
2023-02-24T00:26:14.370Z,99198.52
2023-02-24T00:26:54.554Z,99196.67
2023-02-24T00:27:28.577Z,99196.30
2023-02-24T00:28:02.624Z,99195.90
2023-02-24T00:28:45.286Z,99193.54
2023-02-24T00:29:30.070Z,99190.81
2023-02-24T00:30:12.847Z,99189.15
2023-02-24T00:30:55.934Z,99187.25
2023-02-24T00:31:42.974Z,99185.41
2023-02-24T00:32:17.169Z,99184.50
2023-02-24T00:33:03.674Z,99181.98
2023-02-24T00:33:37.462Z,99185.63
2023-02-24T00:34:13.917Z,99180.44
2023-02-24T00:34:48.496Z,99178.20
2023-02-24T00:35:38.703Z,99180.45
2023-02-24T00:36:16.213Z,99175.41
2023-02-24T00:36:52.061Z,99174.82
2023-02-24T00:37:29.739Z,99172.90
2023-02-24T00:38:25.441Z,99174.01
2023-02-24T00:39:14.863Z,99173.46
2023-02-24T00:39:48.553Z,99173.30
2023-02-24T00:40:25.161Z,99172.52
2023-02-24T00:41:00.857Z,99170.59
2023-02-24T00:41:34.344Z,99172.61
2023-02-24T00:42:07.822Z,99172.25
2023-02-24T00:42:43.473Z,99168.02
2023-02-24T00:43:17.459Z,99167.18
2023-02-24T00:43:50.746Z,99167.22
2023-02-24T00:44:24.547Z,99170.07
2023-02-24T00:44:58.017Z,99165.16
2023-02-24T00:45:36.519Z,99166.27
2023-02-24T00:46:11.638Z,99167.00
2023-02-24T00:46:56.298Z,99165.64
2023-02-24T00:47:29.570Z,99164.66
2023-02-24T00:48:04.908Z,99162.04
2023-02-24T00:48:40.743Z,99163.91
2023-02-24T00:49:18.672Z,99163.50
2023-02-24T00:49:51.908Z,99160.27
2023-02-24T00:50:25.080Z,99159.73
2023-02-24T00:51:00.928Z,99158.95
2023-02-24T00:51:40.989Z,99158.86
2023-02-24T00:52:18.922Z,99156.75
2023-02-24T00:52:52.234Z,99155.84
2023-02-24T00:53:28.691Z,99157.14
2023-02-24T00:54:04.630Z,99158.00
2023-02-24T00:54:38.013Z,99157.42
2023-02-24T00:55:15.186Z,99156.17
