createdAt,value
2023-02-23T00:02:17.839Z,46.67
2023-02-23T00:04:52.224Z,39.77
2023-02-23T00:20:38.037Z,49.47
2023-02-23T00:23:11.203Z,42.00
2023-02-23T00:25:46.440Z,37.90
2023-02-23T00:28:41.785Z,43.27
2023-02-23T00:31:12.503Z,51.17
2023-02-23T00:33:43.117Z,48.27
2023-02-23T00:36:28.404Z,46.70
2023-02-23T00:39:02.555Z,46.17
2023-02-23T00:41:31.807Z,50.47
2023-02-23T00:44:07.053Z,42.70
2023-02-23T01:01:57.580Z,48.53
2023-02-23T01:04:27.559Z,51.30
2023-02-23T01:06:57.171Z,53.63
2023-02-23T01:09:28.930Z,41.03
2023-02-23T01:12:01.814Z,48.07
2023-02-23T01:14:32.026Z,47.13
2023-02-23T01:17:02.864Z,44.93
2023-02-23T01:19:35.545Z,48.53
2023-02-23T01:22:05.879Z,51.73
2023-02-23T01:31:42.404Z,45.50
2023-02-23T01:34:15.484Z,48.80
2023-02-23T01:36:51.209Z,50.07
2023-02-23T01:39:25.530Z,52.17
2023-02-23T01:42:07.758Z,43.87
2023-02-23T01:45:15.854Z,53.70
2023-02-23T01:47:49.779Z,54.83
2023-02-23T01:50:21.434Z,56.93
2023-02-23T01:52:54.724Z,54.33
2023-02-23T02:01:03.476Z,54.13
2023-02-23T02:03:59.856Z,55.77
2023-02-23T02:06:36.400Z,46.63
2023-02-23T02:10:13.209Z,51.57
2023-02-23T02:21:49.696Z,37.13
2023-02-23T02:25:07.874Z,41.57
2023-02-23T02:41:07.335Z,40.70
2023-02-23T02:43:51.018Z,45.17
2023-02-23T02:46:24.175Z,34.40
2023-02-23T02:49:02.378Z,32.70
2023-02-23T02:51:39.867Z,41.73
2023-02-23T02:54:27.088Z,51.20
2023-02-23T03:13:01.209Z,31.40
2023-02-23T03:15:58.994Z,27.13
2023-02-23T03:19:00.770Z,25.50
2023-02-23T03:21:52.389Z,29.40
2023-02-23T03:24:51.173Z,26.97
2023-02-23T03:27:43.123Z,33.27
2023-02-23T03:37:18.976Z,31.83
2023-02-23T03:40:11.047Z,33.43
2023-02-23T03:43:10.631Z,28.20
2023-02-23T03:46:39.251Z,29.57
2023-02-23T03:53:48.871Z,26.70
2023-02-23T03:57:10.954Z,33.00
2023-02-23T04:25:37.965Z,23.13
2023-02-23T05:28:34.204Z,20.97
2023-02-23T05:35:47.349Z,24.03
2023-02-23T06:43:39.828Z,27.53
2023-02-23T06:51:39.183Z,25.33
2023-02-23T07:02:07.799Z,22.73
2023-02-23T08:05:07.746Z,19.97
2023-02-23T08:15:57.945Z,23.17
2023-02-23T08:19:36.520Z,21.53
2023-02-23T08:22:10.654Z,19.23
2023-02-23T08:28:43.029Z,21.17
2023-02-23T08:31:37.517Z,28.17
2023-02-23T08:34:47.581Z,22.27
2023-02-23T08:37:39.099Z,21.60
2023-02-23T08:40:36.546Z,23.43
2023-02-23T08:43:16.293Z,25.00
2023-02-23T09:04:58.136Z,19.43
2023-02-23T09:07:28.745Z,26.63
2023-02-23T09:10:17.404Z,29.00
2023-02-23T09:12:56.429Z,27.60
2023-02-23T09:15:41.420Z,24.73
2023-02-23T09:21:27.956Z,25.87
2023-02-23T09:24:45.349Z,26.80
2023-02-23T09:27:33.295Z,30.47
2023-02-23T09:30:09.679Z,29.60
2023-02-23T09:33:14.314Z,27.77
2023-02-23T09:36:30.072Z,36.00
2023-02-23T10:02:25.954Z,25.33
2023-02-23T10:05:04.850Z,26.63
2023-02-23T10:07:52.782Z,28.47
2023-02-23T10:10:29.448Z,29.40
2023-02-23T10:13:08.732Z,27.97
2023-02-23T10:16:04.382Z,23.53
2023-02-23T10:19:09.195Z,19.43
2023-02-23T10:22:12.422Z,23.47
2023-02-23T10:25:07.382Z,25.23
2023-02-23T10:46:57.911Z,14.77
2023-02-23T10:49:53.025Z,12.73
2023-02-23T10:52:41.644Z,18.37
2023-02-23T10:55:25.338Z,20.13
2023-02-23T10:58:06.994Z,13.57
2023-02-23T11:03:57.546Z,18.10
2023-02-23T11:06:43.399Z,15.33
2023-02-23T11:22:35.108Z,13.63
2023-02-23T11:25:18.152Z,17.37
2023-02-23T11:27:57.293Z,15.67
2023-02-23T11:30:36.996Z,15.33
2023-02-23T11:33:14.508Z,10.57
2023-02-23T11:35:47.609Z,13.97
2023-02-23T11:38:27.141Z,13.27
2023-02-23T12:00:30.768Z,17.77
2023-02-23T12:03:07.410Z,17.27
2023-02-23T12:06:12.640Z,16.63
2023-02-23T12:08:52.263Z,20.33
2023-02-23T12:11:30.948Z,21.83
2023-02-23T12:14:20.926Z,14.33
2023-02-23T12:17:05.417Z,18.40
2023-02-23T12:20:09.602Z,16.87
2023-02-23T12:23:00.920Z,21.60
2023-02-23T12:25:42.830Z,20.90
2023-02-23T12:43:54.403Z,18.83
2023-02-23T12:46:34.772Z,19.23
2023-02-23T12:49:18.858Z,19.77
2023-02-23T12:51:56.717Z,23.30
2023-02-23T12:54:27.755Z,26.23
2023-02-23T12:57:09.144Z,23.60
2023-02-23T13:00:24.312Z,28.40
