createdAt,value
2023-05-07T00:01:35.333Z,18.70
2023-05-07T00:04:04.496Z,18.70
2023-05-07T00:06:34.877Z,18.70
2023-05-07T00:09:05.385Z,18.70
2023-05-07T00:11:35.762Z,18.70
2023-05-07T00:14:05.128Z,18.60
2023-05-07T00:16:33.757Z,18.60
2023-05-07T00:19:02.496Z,18.60
2023-05-07T00:21:31.640Z,18.70
2023-05-07T00:24:00.252Z,18.60
2023-05-07T00:26:28.887Z,18.70
2023-05-07T00:28:59.943Z,18.70
2023-05-07T00:31:28.552Z,18.70
2023-05-07T00:33:57.122Z,18.70
2023-05-07T00:36:27.332Z,18.60
2023-05-07T00:38:56.544Z,18.70
2023-05-07T00:41:25.297Z,18.60
2023-05-07T00:43:53.979Z,18.60
2023-05-07T00:46:23.416Z,18.60
2023-05-07T00:48:56.451Z,18.60
2023-05-07T00:51:28.280Z,18.60
2023-05-07T00:53:56.998Z,18.50
2023-05-07T00:56:26.494Z,18.50
2023-05-07T00:58:55.384Z,18.40
2023-05-07T01:01:24.100Z,18.40
2023-05-07T01:03:52.800Z,18.40
2023-05-07T01:06:24.882Z,18.30
2023-05-07T01:08:56.112Z,18.30
2023-05-07T01:11:26.353Z,18.30
2023-05-07T01:13:55.576Z,18.20
2023-05-07T01:16:24.257Z,18.20
2023-05-07T01:18:52.850Z,18.30
2023-05-07T01:21:24.512Z,18.20
2023-05-07T01:23:53.164Z,18.30
2023-05-07T01:26:23.132Z,18.20
2023-05-07T01:28:51.797Z,18.20
2023-05-07T01:31:20.868Z,18.20
2023-05-07T01:33:51.845Z,18.20
2023-05-07T01:36:22.276Z,18.20
2023-05-07T01:38:51.275Z,18.10
2023-05-07T01:41:21.117Z,18.10
2023-05-07T01:43:50.651Z,18.20
2023-05-07T01:46:20.345Z,18.10
2023-05-07T01:48:49.425Z,18.20
2023-05-07T01:53:59.612Z,18.10
2023-05-07T01:56:28.175Z,18.10
2023-05-07T01:58:58.025Z,18.10
2023-05-07T02:01:26.790Z,18.10
2023-05-07T02:03:57.631Z,18.10
2023-05-07T02:06:25.828Z,18.00
2023-05-07T02:08:54.389Z,18.10
2023-05-07T02:11:22.996Z,18.10
2023-05-07T02:13:51.571Z,18.00
2023-05-07T02:16:20.876Z,18.00
2023-05-07T02:18:49.616Z,18.00
2023-05-07T02:21:18.199Z,18.00
2023-05-07T02:23:46.799Z,18.00
2023-05-07T02:26:15.448Z,18.00
2023-05-07T02:28:44.027Z,18.00
2023-05-07T02:31:12.631Z,18.00
2023-05-07T02:33:41.302Z,18.00
2023-05-07T02:36:11.266Z,18.00
2023-05-07T02:38:40.265Z,18.00
2023-05-07T02:41:08.852Z,17.90
2023-05-07T02:43:37.442Z,17.80
2023-05-07T02:46:10.654Z,17.80
2023-05-07T02:48:39.358Z,17.80
2023-05-07T02:51:07.952Z,17.80
2023-05-07T02:53:36.572Z,17.80
2023-05-07T02:56:06.648Z,17.70
2023-05-07T02:58:35.617Z,17.70
2023-05-07T03:01:04.260Z,17.60
2023-05-07T03:03:32.981Z,17.60
2023-05-07T03:06:02.741Z,17.60
2023-05-07T03:08:31.393Z,17.60
2023-05-07T03:11:01.517Z,17.60
2023-05-07T03:13:30.267Z,17.60
2023-05-07T03:15:58.958Z,17.60
2023-05-07T03:18:27.645Z,17.60
2023-05-07T03:20:56.289Z,17.50
2023-05-07T03:23:25.207Z,17.50
2023-05-07T03:25:53.948Z,17.50
2023-05-07T03:28:22.540Z,17.40
2023-05-07T03:30:51.777Z,17.40
2023-05-07T03:33:20.365Z,17.40
2023-05-07T03:35:48.957Z,17.40
2023-05-07T03:38:17.587Z,17.40
2023-05-07T03:40:46.137Z,17.30
2023-05-07T03:43:14.736Z,17.40
2023-05-07T03:45:43.694Z,17.30
2023-05-07T03:48:12.334Z,17.30
2023-05-07T03:50:40.970Z,17.30
2023-05-07T03:53:09.608Z,17.10
2023-05-07T03:55:38.187Z,17.20
2023-05-07T03:58:06.746Z,17.20
2023-05-07T04:00:37.077Z,17.20
2023-05-07T04:03:06.523Z,17.20
2023-05-07T04:05:35.336Z,17.10
2023-05-07T04:08:03.982Z,17.20
2023-05-07T04:10:32.800Z,17.10
2023-05-07T04:13:01.473Z,17.10
2023-05-07T04:15:30.093Z,17.20
2023-05-07T04:17:58.745Z,17.20
2023-05-07T04:20:27.366Z,17.10
2023-05-07T04:22:56.518Z,17.30
2023-05-07T04:25:26.758Z,17.30
2023-05-07T04:30:25.189Z,17.40
2023-05-07T04:32:54.091Z,17.40
2023-05-07T04:35:22.908Z,17.50
2023-05-07T04:37:51.497Z,17.50
2023-05-07T04:40:20.156Z,17.60
2023-05-07T04:42:48.756Z,17.70
2023-05-07T04:45:17.396Z,17.70
2023-05-07T04:47:46.012Z,17.70
2023-05-07T04:50:14.621Z,17.70
2023-05-07T04:52:43.187Z,17.70
2023-05-07T04:55:11.876Z,17.70
2023-05-07T04:57:41.663Z,17.70
2023-05-07T05:00:11.153Z,17.70
2023-05-07T05:02:40.072Z,17.60
2023-05-07T05:05:10.356Z,17.60
2023-05-07T05:07:39.005Z,17.60
2023-05-07T05:10:08.400Z,17.60
2023-05-07T05:12:37.078Z,17.60
2023-05-07T05:15:06.406Z,17.60
2023-05-07T05:17:36.794Z,17.60
2023-05-07T05:20:06.688Z,17.70
2023-05-07T05:22:35.349Z,17.70
2023-05-07T05:25:04.163Z,17.70
2023-05-07T05:27:33.760Z,17.80
2023-05-07T05:30:02.329Z,17.80
2023-05-07T05:32:34.782Z,17.80
2023-05-07T05:35:03.456Z,17.90
2023-05-07T05:37:32.310Z,17.90
2023-05-07T05:40:00.881Z,17.90
2023-05-07T05:42:29.483Z,17.90
2023-05-07T05:44:59.632Z,17.90
2023-05-07T05:47:28.372Z,17.90
2023-05-07T05:49:57.101Z,17.90
2023-05-07T05:52:26.037Z,17.90
2023-05-07T05:54:55.451Z,18.00
2023-05-07T05:57:24.842Z,18.00
2023-05-07T05:59:54.358Z,18.00
2023-05-07T06:02:23.083Z,18.10
2023-05-07T06:04:51.690Z,18.10
2023-05-07T06:07:20.264Z,18.10
2023-05-07T06:09:48.828Z,18.20
2023-05-07T06:12:17.422Z,18.20
2023-05-07T06:14:46.491Z,18.20
2023-05-07T06:17:15.229Z,18.20
2023-05-07T06:19:43.775Z,18.20
2023-05-07T06:22:12.386Z,18.20
2023-05-07T06:24:40.961Z,18.30
2023-05-07T06:27:09.628Z,18.30
2023-05-07T06:29:38.186Z,18.40
2023-05-07T06:32:12.012Z,18.40
2023-05-07T06:34:41.646Z,18.50
2023-05-07T06:37:10.597Z,18.60
2023-05-07T06:39:39.302Z,18.80
2023-05-07T06:42:07.909Z,18.90
2023-05-07T06:44:36.479Z,19.00
2023-05-07T06:47:06.180Z,19.20
2023-05-07T06:49:35.650Z,19.30
2023-05-07T06:52:04.354Z,19.30
2023-05-07T06:54:32.971Z,19.40
2023-05-07T06:57:01.613Z,19.50
2023-05-07T06:59:30.287Z,19.50
2023-05-07T07:01:59.221Z,19.80
2023-05-07T07:04:29.829Z,20.00
2023-05-07T07:07:00.391Z,20.30
2023-05-07T07:09:28.693Z,20.60
2023-05-07T07:11:57.264Z,20.90
2023-05-07T07:14:25.870Z,21.10
2023-05-07T07:16:54.509Z,21.30
2023-05-07T07:19:23.074Z,21.40
2023-05-07T07:21:51.781Z,21.60
2023-05-07T07:24:22.105Z,21.70
2023-05-07T07:26:51.027Z,21.80
2023-05-07T07:29:19.736Z,22.80
2023-05-07T07:31:50.477Z,22.10
2023-05-07T07:34:19.224Z,22.20
2023-05-07T07:36:47.827Z,22.20
2023-05-07T07:39:16.876Z,22.30
2023-05-07T07:41:45.555Z,22.50
2023-05-07T07:44:15.901Z,22.60
2023-05-07T07:46:44.351Z,22.80
2023-05-07T07:49:12.910Z,22.90
2023-05-07T07:51:41.669Z,23.10
2023-05-07T07:54:10.351Z,23.10
2023-05-07T07:56:39.022Z,23.10
2023-05-07T07:59:08.143Z,23.30
2023-05-07T08:01:36.766Z,23.40
2023-05-07T08:04:06.608Z,23.60
2023-05-07T08:06:35.578Z,23.70
2023-05-07T08:09:04.212Z,23.80
2023-05-07T08:11:34.473Z,23.80
2023-05-07T08:14:03.197Z,23.70
2023-05-07T08:16:33.366Z,23.70
2023-05-07T08:19:01.906Z,23.90
2023-05-07T08:21:33.792Z,24.10
2023-05-07T08:24:02.333Z,24.30
2023-05-07T08:26:30.899Z,24.50
2023-05-07T08:28:59.555Z,24.70
2023-05-07T08:31:28.253Z,25.00
2023-05-07T08:33:57.309Z,25.10
2023-05-07T08:36:26.675Z,25.20
2023-05-07T08:38:55.758Z,25.30
2023-05-07T08:41:24.494Z,25.40
2023-05-07T08:43:53.424Z,25.30
2023-05-07T08:46:23.889Z,25.20
2023-05-07T08:48:53.259Z,25.00
2023-05-07T08:51:23.008Z,24.80
2023-05-07T08:53:52.375Z,24.60
2023-05-07T08:56:22.516Z,24.40
2023-05-07T08:58:51.453Z,24.30
2023-05-07T09:01:20.399Z,24.10
2023-05-07T09:03:58.645Z,24.00
2023-05-07T09:06:27.595Z,23.90
2023-05-07T09:08:58.520Z,23.90
2023-05-07T09:11:27.210Z,23.90
2023-05-07T09:13:58.661Z,24.00
2023-05-07T09:16:28.042Z,24.10
2023-05-07T09:18:58.741Z,24.20
2023-05-07T09:21:28.190Z,24.30
2023-05-07T09:23:57.818Z,24.40
2023-05-07T09:26:28.680Z,24.50
2023-05-07T09:28:57.298Z,24.80
2023-05-07T09:31:27.113Z,24.90
2023-05-07T09:33:56.889Z,25.20
2023-05-07T09:36:26.689Z,25.50
2023-05-07T09:38:55.689Z,25.70
2023-05-07T09:41:24.914Z,25.90
2023-05-07T09:43:55.808Z,25.90
2023-05-07T09:46:27.422Z,26.00
2023-05-07T09:48:59.695Z,26.00
2023-05-07T09:51:40.436Z,26.00
2023-05-07T09:54:09.622Z,26.20
2023-05-07T09:56:38.870Z,26.30
2023-05-07T09:59:09.113Z,26.50
2023-05-07T10:01:39.925Z,26.50
2023-05-07T10:04:11.678Z,26.50
2023-05-07T10:06:40.634Z,26.50
2023-05-07T10:09:10.740Z,26.60
2023-05-07T10:11:39.864Z,26.80
2023-05-07T10:14:08.617Z,27.00
2023-05-07T10:16:38.768Z,27.40
2023-05-07T10:19:10.703Z,27.70
2023-05-07T10:21:40.813Z,28.10
2023-05-07T10:24:30.633Z,28.20
2023-05-07T10:27:02.251Z,28.00
2023-05-07T10:29:36.773Z,28.00
2023-05-07T10:32:28.118Z,28.00
2023-05-07T10:34:59.375Z,28.00
2023-05-07T10:37:28.410Z,28.00
2023-05-07T10:39:58.519Z,28.00
2023-05-07T10:42:27.388Z,28.00
2023-05-07T10:44:55.970Z,28.00
2023-05-07T10:47:24.794Z,28.20
2023-05-07T10:50:08.414Z,28.10
2023-05-07T10:52:37.207Z,28.00
2023-05-07T10:55:22.507Z,27.90
2023-05-07T10:57:51.252Z,27.90
2023-05-07T11:00:38.619Z,27.80
2023-05-07T11:03:06.751Z,27.90
2023-05-07T11:05:37.900Z,28.00
2023-05-07T11:08:06.978Z,28.10
2023-05-07T11:10:56.829Z,28.10
2023-05-07T11:13:49.031Z,28.00
2023-05-07T11:16:31.270Z,27.80
2023-05-07T11:18:59.940Z,27.70
2023-05-07T11:21:39.744Z,27.70
2023-05-07T11:24:09.761Z,27.70
2023-05-07T11:26:46.973Z,27.70
2023-05-07T11:29:22.658Z,27.70
2023-05-07T11:31:55.824Z,27.60
2023-05-07T11:34:25.948Z,27.60
2023-05-07T11:36:55.169Z,27.90
2023-05-07T11:39:34.319Z,28.10
2023-05-07T11:42:03.088Z,28.20
2023-05-07T11:44:49.156Z,28.20
2023-05-07T11:47:21.396Z,28.20
2023-05-07T11:49:56.142Z,28.00
2023-05-07T11:52:26.085Z,27.80
2023-05-07T11:54:57.106Z,27.70
2023-05-07T11:57:26.356Z,27.60
2023-05-07T11:59:59.490Z,27.60
2023-05-07T12:02:29.187Z,27.60
2023-05-07T12:04:58.133Z,27.80
2023-05-07T12:07:26.773Z,27.90
2023-05-07T12:09:56.353Z,28.10
2023-05-07T12:12:24.953Z,28.10
2023-05-07T12:14:54.000Z,27.90
2023-05-07T12:17:22.935Z,27.80
2023-05-07T12:19:51.725Z,27.70
2023-05-07T12:22:20.676Z,27.60
2023-05-07T12:24:51.485Z,27.60
2023-05-07T12:27:20.540Z,27.60
2023-05-07T12:29:50.261Z,27.50
2023-05-07T12:32:23.662Z,27.50
2023-05-07T12:34:53.257Z,27.30
2023-05-07T12:37:31.016Z,27.20
2023-05-07T12:40:08.678Z,27.10
2023-05-07T12:42:43.425Z,26.90
2023-05-07T12:45:14.025Z,26.80
2023-05-07T12:47:47.853Z,26.70
2023-05-07T12:50:17.538Z,26.60
2023-05-07T12:52:48.848Z,26.60
2023-05-07T12:55:18.656Z,26.60
2023-05-07T12:57:52.848Z,26.70
2023-05-07T13:00:35.948Z,26.70
2023-05-07T13:03:04.866Z,26.70
2023-05-07T13:05:34.509Z,26.80
2023-05-07T13:08:03.196Z,26.80
2023-05-07T13:10:31.959Z,26.80
2023-05-07T13:13:00.746Z,26.80
2023-05-07T13:15:29.468Z,26.90
2023-05-07T13:18:01.275Z,26.90
2023-05-07T13:20:29.981Z,27.00
2023-05-07T13:22:58.562Z,27.10
2023-05-07T13:25:27.156Z,27.10
2023-05-07T13:28:06.551Z,27.00
2023-05-07T13:30:26.913Z,26.90
2023-05-07T13:32:57.704Z,26.90
2023-05-07T13:35:26.834Z,26.90
2023-05-07T13:37:55.831Z,26.90
2023-05-07T13:40:25.235Z,26.80
2023-05-07T13:42:54.016Z,26.70
2023-05-07T13:45:22.694Z,26.60
2023-05-07T13:47:51.450Z,26.60
2023-05-07T13:50:20.406Z,26.50
2023-05-07T13:52:50.955Z,26.50
2023-05-07T13:55:21.670Z,26.40
2023-05-07T13:57:53.333Z,26.40
2023-05-07T14:00:22.176Z,26.50
2023-05-07T14:02:50.855Z,26.30
2023-05-07T14:05:19.596Z,26.10
2023-05-07T14:07:50.313Z,26.00
2023-05-07T14:10:19.396Z,25.90
2023-05-07T14:12:49.027Z,25.70
2023-05-07T14:15:18.361Z,25.60
2023-05-07T14:17:48.247Z,25.50
2023-05-07T14:20:20.026Z,25.30
2023-05-07T14:22:48.636Z,25.20
2023-05-07T14:25:17.599Z,25.10
2023-05-07T14:27:46.481Z,25.00
2023-05-07T14:30:15.330Z,24.90
2023-05-07T14:32:43.970Z,24.90
2023-05-07T14:35:12.773Z,25.00
2023-05-07T14:37:42.119Z,25.00
2023-05-07T14:40:11.462Z,25.00
2023-05-07T14:42:40.638Z,25.00
2023-05-07T14:45:10.212Z,25.00
2023-05-07T14:47:41.770Z,25.00
2023-05-07T14:50:12.328Z,24.90
2023-05-07T14:52:40.969Z,24.70
2023-05-07T14:55:10.168Z,24.50
2023-05-07T14:57:45.343Z,24.30
2023-05-07T15:00:14.892Z,24.10
2023-05-07T15:03:01.661Z,24.00
2023-05-07T15:05:32.366Z,23.90
2023-05-07T15:08:07.809Z,23.80
2023-05-07T15:10:52.091Z,23.80
2023-05-07T15:13:25.528Z,23.80
2023-05-07T15:15:57.591Z,23.80
2023-05-07T15:18:26.622Z,23.70
2023-05-07T15:20:55.638Z,23.70
2023-05-07T15:23:32.120Z,23.80
2023-05-07T15:28:51.983Z,23.90
2023-05-07T15:31:21.856Z,24.00
2023-05-07T15:33:52.564Z,24.10
2023-05-07T15:36:29.031Z,24.10
2023-05-07T15:39:25.053Z,24.20
2023-05-07T15:41:54.171Z,24.20
2023-05-07T15:44:25.994Z,24.30
2023-05-07T15:46:55.555Z,24.30
2023-05-07T15:49:24.270Z,24.40
2023-05-07T15:51:54.487Z,24.40
2023-05-07T15:54:25.047Z,24.50
2023-05-07T15:56:53.787Z,24.50
2023-05-07T15:59:45.695Z,24.50
2023-05-07T16:02:14.633Z,24.50
2023-05-07T16:04:46.246Z,24.50
2023-05-07T16:07:14.943Z,24.50
2023-05-07T16:09:44.203Z,24.50
2023-05-07T16:12:12.928Z,24.60
2023-05-07T16:14:42.050Z,24.60
2023-05-07T16:17:12.319Z,24.60
2023-05-07T16:19:41.088Z,24.60
2023-05-07T16:22:10.353Z,24.60
2023-05-07T16:24:39.192Z,24.50
2023-05-07T16:27:07.996Z,24.50
2023-05-07T16:29:36.643Z,24.50
2023-05-07T16:32:05.765Z,24.50
2023-05-07T16:34:35.403Z,24.50
2023-05-07T16:37:05.789Z,24.40
2023-05-07T16:39:34.440Z,24.40
2023-05-07T16:42:03.060Z,24.30
2023-05-07T16:44:31.624Z,24.20
2023-05-07T16:47:00.236Z,24.10
2023-05-07T16:49:28.875Z,24.10
2023-05-07T16:51:57.549Z,24.10
2023-05-07T16:54:27.400Z,24.10
2023-05-07T16:56:56.609Z,24.10
2023-05-07T16:59:28.603Z,24.10
2023-05-07T17:01:59.083Z,24.10
2023-05-07T17:04:28.303Z,24.10
2023-05-07T17:07:00.662Z,24.10
2023-05-07T17:09:32.807Z,24.10
2023-05-07T17:12:01.411Z,24.00
2023-05-07T17:14:29.990Z,24.00
2023-05-07T17:16:58.660Z,24.00
2023-05-07T17:19:29.043Z,23.90
2023-05-07T17:21:57.723Z,23.90
2023-05-07T17:24:29.210Z,23.90
2023-05-07T17:26:57.808Z,23.80
2023-05-07T17:29:26.534Z,23.70
2023-05-07T17:31:55.218Z,23.70
2023-05-07T17:34:24.368Z,23.60
2023-05-07T17:36:52.970Z,23.60
2023-05-07T17:39:21.620Z,23.50
2023-05-07T17:41:50.568Z,23.50
2023-05-07T17:44:21.003Z,23.50
2023-05-07T17:46:49.598Z,23.40
2023-05-07T17:49:18.534Z,23.40
2023-05-07T17:51:53.945Z,23.40
2023-05-07T17:54:17.384Z,23.30
2023-05-07T17:56:46.211Z,23.30
2023-05-07T17:59:14.984Z,23.30
2023-05-07T18:01:44.233Z,23.20
2023-05-07T18:04:13.183Z,23.20
2023-05-07T18:06:42.132Z,23.20
2023-05-07T18:09:10.852Z,23.10
2023-05-07T18:11:39.399Z,23.10
2023-05-07T18:14:07.986Z,23.10
2023-05-07T18:16:36.624Z,23.10
2023-05-07T18:19:05.276Z,23.10
2023-05-07T18:21:33.864Z,23.10
2023-05-07T18:24:02.440Z,23.10
2023-05-07T18:26:31.036Z,23.00
2023-05-07T18:28:59.620Z,23.00
2023-05-07T18:31:28.429Z,23.00
2023-05-07T18:33:57.056Z,23.00
2023-05-07T18:36:26.853Z,22.90
2023-05-07T18:38:55.504Z,22.90
2023-05-07T18:41:24.099Z,22.80
2023-05-07T18:43:52.714Z,22.80
2023-05-07T18:46:21.360Z,22.80
2023-05-07T18:48:49.908Z,22.70
2023-05-07T18:51:18.491Z,22.70
2023-05-07T18:53:47.100Z,22.60
2023-05-07T18:56:15.853Z,22.60
2023-05-07T18:58:44.424Z,22.60
2023-05-07T19:01:13.092Z,22.60
2023-05-07T19:03:41.753Z,22.50
2023-05-07T19:06:10.431Z,22.50
2023-05-07T19:08:39.176Z,22.50
2023-05-07T19:11:07.865Z,22.50
2023-05-07T19:13:36.438Z,22.50
2023-05-07T19:16:05.590Z,22.40
2023-05-07T19:18:34.228Z,22.40
2023-05-07T19:21:02.803Z,22.40
2023-05-07T19:23:32.726Z,22.40
2023-05-07T19:26:01.933Z,22.30
2023-05-07T19:28:30.535Z,22.30
2023-05-07T19:30:59.121Z,22.30
2023-05-07T19:33:29.372Z,22.30
2023-05-07T19:35:58.838Z,22.20
2023-05-07T19:38:28.477Z,22.20
2023-05-07T19:40:57.737Z,22.10
2023-05-07T19:43:26.316Z,22.10
2023-05-07T19:45:55.069Z,22.10
2023-05-07T19:48:23.803Z,22.10
2023-05-07T19:50:52.478Z,22.00
2023-05-07T19:53:21.154Z,22.00
2023-05-07T19:55:49.740Z,22.00
2023-05-07T19:58:18.716Z,22.00
2023-05-07T20:00:47.372Z,21.80
2023-05-07T20:03:17.723Z,21.90
2023-05-07T20:05:47.943Z,21.90
2023-05-07T20:08:16.955Z,21.90
2023-05-07T20:10:45.670Z,21.90
2023-05-07T20:13:14.355Z,21.90
2023-05-07T20:15:43.323Z,21.90
2023-05-07T20:18:13.707Z,21.90
2023-05-07T20:20:42.346Z,21.70
2023-05-07T20:23:10.931Z,21.70
2023-05-07T20:25:43.307Z,21.60
2023-05-07T20:28:11.943Z,21.50
2023-05-07T20:30:42.595Z,21.40
2023-05-07T20:33:11.247Z,21.40
2023-05-07T20:35:40.076Z,21.20
2023-05-07T20:38:08.828Z,21.20
2023-05-07T20:40:37.997Z,21.10
2023-05-07T20:43:09.242Z,21.10
2023-05-07T20:45:37.889Z,20.90
2023-05-07T20:48:06.639Z,20.90
2023-05-07T20:50:35.280Z,20.80
2023-05-07T20:53:03.884Z,20.80
2023-05-07T20:55:32.430Z,20.70
2023-05-07T20:58:01.047Z,20.70
2023-05-07T21:00:29.650Z,20.60
2023-05-07T21:02:58.298Z,20.50
2023-05-07T21:05:26.997Z,20.50
2023-05-07T21:07:56.523Z,20.40
2023-05-07T21:10:25.182Z,20.40
2023-05-07T21:12:53.828Z,20.30
2023-05-07T21:15:22.378Z,20.30
2023-05-07T21:17:51.011Z,20.30
2023-05-07T21:20:19.671Z,20.30
2023-05-07T21:22:48.254Z,20.30
2023-05-07T21:25:16.919Z,20.30
2023-05-07T21:27:45.500Z,20.30
2023-05-07T21:30:15.351Z,20.30
2023-05-07T21:32:44.063Z,20.30
2023-05-07T21:35:12.638Z,20.30
2023-05-07T21:37:41.236Z,20.20
2023-05-07T21:40:10.441Z,20.20
2023-05-07T21:42:39.248Z,20.20
2023-05-07T21:45:08.190Z,20.20
2023-05-07T21:47:36.879Z,20.20
2023-05-07T21:50:05.903Z,20.20
2023-05-07T21:52:34.469Z,20.20
2023-05-07T21:55:03.796Z,20.20
2023-05-07T21:57:33.070Z,20.20
2023-05-07T22:00:01.642Z,20.10
2023-05-07T22:02:30.325Z,20.10
2023-05-07T22:04:58.929Z,20.10
2023-05-07T22:07:27.515Z,20.10
2023-05-07T22:09:56.103Z,20.00
2023-05-07T22:12:25.038Z,20.00
2023-05-07T22:14:53.680Z,20.00
2023-05-07T22:17:25.281Z,20.00
2023-05-07T22:19:54.062Z,19.90
2023-05-07T22:22:22.724Z,19.90
2023-05-07T22:24:51.368Z,19.90
2023-05-07T22:27:19.938Z,20.00
2023-05-07T22:29:48.523Z,19.90
2023-05-07T22:32:17.173Z,20.00
2023-05-07T22:34:45.784Z,20.00
2023-05-07T22:37:14.364Z,20.00
2023-05-07T22:39:42.962Z,20.00
2023-05-07T22:42:11.541Z,20.00
2023-05-07T22:44:40.294Z,20.00
2023-05-07T22:47:09.250Z,20.00
2023-05-07T22:49:37.867Z,20.00
2023-05-07T22:52:06.453Z,19.90
2023-05-07T22:54:35.045Z,20.10
2023-05-07T22:57:03.702Z,20.10
2023-05-07T22:59:32.421Z,20.10
2023-05-07T23:02:01.021Z,20.20
2023-05-07T23:04:29.618Z,20.10
2023-05-07T23:06:58.198Z,20.10
2023-05-07T23:09:26.883Z,20.10
2023-05-07T23:11:55.448Z,20.10
2023-05-07T23:14:24.711Z,20.10
2023-05-07T23:16:53.680Z,20.10
2023-05-07T23:19:22.336Z,20.10
2023-05-07T23:21:51.058Z,20.10
2023-05-07T23:24:19.661Z,20.00
2023-05-07T23:26:48.265Z,20.00
2023-05-07T23:29:16.866Z,20.00
2023-05-07T23:31:45.626Z,20.00
2023-05-07T23:34:14.219Z,19.90
2023-05-07T23:36:42.793Z,19.90
2023-05-07T23:39:11.460Z,19.90
2023-05-07T23:41:40.047Z,19.90
2023-05-07T23:44:08.658Z,19.90
2023-05-07T23:46:37.323Z,19.90
2023-05-07T23:49:05.873Z,19.90
2023-05-07T23:51:35.322Z,19.80
2023-05-07T23:54:04.004Z,19.80
2023-05-07T23:56:32.581Z,19.80
2023-05-07T23:59:01.221Z,19.80
