createdAt,value
2023-03-04T00:02:06.665Z,102784.78
2023-03-04T00:04:35.369Z,102801.72
2023-03-04T00:07:03.986Z,102769.53
2023-03-04T00:09:33.716Z,102807.47
2023-03-04T00:12:02.058Z,102814.97
2023-03-04T00:14:30.660Z,102784.94
2023-03-04T00:16:59.204Z,102789.47
2023-03-04T00:19:27.700Z,102807.16
2023-03-04T00:21:56.111Z,102810.06
2023-03-04T00:24:25.005Z,102812.88
2023-03-04T00:26:54.897Z,102816.47
2023-03-04T00:29:23.297Z,102806.84
2023-03-04T00:31:51.712Z,102816.31
2023-03-04T00:34:20.349Z,102806.75
2023-03-04T00:36:49.064Z,102789.88
2023-03-04T00:39:19.288Z,102774.13
2023-03-04T00:41:47.745Z,102793.78
2023-03-04T00:44:17.442Z,102797.53
2023-03-04T00:46:45.866Z,102807.63
2023-03-04T00:49:14.472Z,102803.72
2023-03-04T00:51:42.810Z,102805.81
2023-03-04T00:54:11.200Z,102802.94
2023-03-04T00:56:40.232Z,102804.06
2023-03-04T00:59:08.675Z,102793.53
2023-03-04T01:01:38.405Z,102803.50
2023-03-04T01:04:06.855Z,102811.91
2023-03-04T01:06:35.361Z,102809.78
2023-03-04T01:09:03.760Z,102805.16
2023-03-04T01:11:32.349Z,102784.44
2023-03-04T01:14:00.731Z,102812.28
2023-03-04T01:16:29.128Z,102790.97
2023-03-04T01:18:58.932Z,102809.44
2023-03-04T01:21:27.278Z,102807.69
2023-03-04T01:23:57.285Z,102804.09
2023-03-04T01:26:25.667Z,102800.34
2023-03-04T01:28:54.756Z,102806.28
2023-03-04T01:31:23.100Z,102809.44
2023-03-04T01:33:53.176Z,102783.16
2023-03-04T01:36:23.098Z,102787.47
2023-03-04T01:38:51.922Z,102794.19
2023-03-04T01:41:26.408Z,102758.31
2023-03-04T01:43:57.366Z,102747.66
2023-03-04T01:46:26.121Z,102786.78
2023-03-04T01:48:54.739Z,102755.34
2023-03-04T01:51:24.637Z,102773.69
2023-03-04T01:53:55.018Z,102753.75
2023-03-04T01:56:25.929Z,102765.94
2023-03-04T01:59:13.820Z,102752.31
2023-03-04T02:01:45.928Z,102758.53
2023-03-04T02:04:15.578Z,102734.72
2023-03-04T02:06:46.133Z,102720.38
2023-03-04T02:09:15.600Z,102722.91
2023-03-04T02:11:45.337Z,102742.31
2023-03-04T02:14:14.734Z,102726.16
2023-03-04T02:16:43.597Z,102723.47
2023-03-04T02:19:20.896Z,102744.25
2023-03-04T02:21:50.618Z,102703.34
2023-03-04T02:24:27.158Z,102751.41
2023-03-04T02:26:56.917Z,102716.75
2023-03-04T02:29:25.388Z,102719.41
2023-03-04T02:31:55.591Z,102719.03
2023-03-04T02:34:28.955Z,102725.16
2023-03-04T02:36:58.742Z,102726.09
2023-03-04T02:39:33.221Z,102733.38
2023-03-04T02:42:04.948Z,102703.69
2023-03-04T02:44:38.142Z,102724.28
2023-03-04T02:47:09.752Z,102713.69
2023-03-04T02:49:41.248Z,102723.34
2023-03-04T02:52:14.229Z,102731.63
2023-03-04T02:54:43.180Z,102715.69
2023-03-04T02:57:15.365Z,102696.38
2023-03-04T02:59:47.599Z,102694.78
2023-03-04T03:02:20.269Z,102721.28
2023-03-04T03:04:48.681Z,102719.34
2023-03-04T03:07:19.875Z,102721.28
2023-03-04T03:09:48.320Z,102681.34
2023-03-04T03:12:18.103Z,102719.75
2023-03-04T03:14:46.506Z,102717.75
2023-03-04T03:17:18.698Z,102706.97
2023-03-04T03:19:48.533Z,102714.34
2023-03-04T03:22:17.380Z,102691.84
2023-03-04T03:24:45.754Z,102717.09
2023-03-04T03:27:14.102Z,102671.28
2023-03-04T03:29:43.829Z,102716.16
2023-03-04T03:32:12.212Z,102709.88
2023-03-04T03:34:40.846Z,102695.78
2023-03-04T03:37:10.306Z,102706.22
2023-03-04T03:39:38.642Z,102708.97
2023-03-04T03:42:07.432Z,102707.72
2023-03-04T03:44:35.946Z,102706.78
2023-03-04T03:47:05.768Z,102688.47
2023-03-04T03:49:34.137Z,102704.78
2023-03-04T03:52:02.376Z,102702.41
2023-03-04T03:54:30.922Z,102700.28
2023-03-04T03:56:59.207Z,102692.41
2023-03-04T03:59:27.523Z,102698.03
2023-03-04T04:01:56.053Z,102697.84
2023-03-04T04:04:26.543Z,102701.88
2023-03-04T04:06:54.997Z,102710.00
2023-03-04T04:09:23.358Z,102706.34
2023-03-04T04:11:51.742Z,102706.78
2023-03-04T04:14:20.156Z,102713.94
2023-03-04T04:16:48.481Z,102718.75
2023-03-04T04:19:21.170Z,102677.53
2023-03-04T04:21:51.008Z,102712.81
2023-03-04T04:24:19.398Z,102698.28
2023-03-04T04:26:47.686Z,102687.53
2023-03-04T04:29:18.380Z,102677.03
2023-03-04T04:31:46.789Z,102709.63
2023-03-04T04:34:15.108Z,102720.47
2023-03-04T04:36:43.425Z,102686.06
2023-03-04T04:39:13.097Z,102683.81
2023-03-04T04:41:44.254Z,102715.22
2023-03-04T04:44:14.892Z,102714.59
2023-03-04T04:46:44.179Z,102718.19
2023-03-04T04:49:12.542Z,102709.44
2023-03-04T04:51:41.194Z,102713.41
2023-03-04T04:54:09.740Z,102715.06
2023-03-04T04:56:39.444Z,102719.19
2023-03-04T04:59:08.633Z,102711.16
2023-03-04T05:01:37.464Z,102718.19
2023-03-04T05:04:06.343Z,102720.78
2023-03-04T05:06:34.750Z,102709.59
2023-03-04T05:09:03.189Z,102697.06
2023-03-04T05:11:31.662Z,102719.91
2023-03-04T05:14:01.357Z,102718.13
2023-03-04T05:16:29.731Z,102713.91
2023-03-04T05:18:58.040Z,102714.47
2023-03-04T05:21:26.385Z,102673.28
2023-03-04T05:23:54.761Z,102715.28
2023-03-04T05:26:23.212Z,102717.84
2023-03-04T05:28:51.612Z,102693.63
2023-03-04T05:31:21.407Z,102710.13
2023-03-04T05:33:49.753Z,102716.41
2023-03-04T05:36:18.028Z,102713.97
2023-03-04T05:38:46.384Z,102721.69
2023-03-04T05:41:14.699Z,102723.38
2023-03-04T05:43:44.049Z,102726.94
2023-03-04T05:46:16.312Z,102726.06
2023-03-04T05:48:46.301Z,102721.38
2023-03-04T05:51:14.612Z,102715.50
2023-03-04T05:53:43.100Z,102722.00
2023-03-04T05:56:14.002Z,102689.94
2023-03-04T05:58:42.362Z,102733.53
2023-03-04T06:01:11.631Z,102696.59
2023-03-04T06:03:40.004Z,102736.41
2023-03-04T06:06:10.103Z,102737.53
2023-03-04T06:08:38.716Z,102738.00
2023-03-04T06:11:07.975Z,102736.34
2023-03-04T06:13:38.399Z,102706.91
2023-03-04T06:16:07.797Z,102696.28
2023-03-04T06:18:36.225Z,102722.53
2023-03-04T06:21:05.286Z,102703.00
2023-03-04T06:23:34.958Z,102729.78
2023-03-04T06:26:03.298Z,102722.03
2023-03-04T06:28:31.968Z,102722.88
2023-03-04T06:31:00.337Z,102701.06
2023-03-04T06:33:28.609Z,102717.22
2023-03-04T06:35:58.244Z,102704.03
2023-03-04T06:38:28.103Z,102721.03
2023-03-04T06:40:57.848Z,102717.78
2023-03-04T06:43:26.226Z,102729.59
2023-03-04T06:45:54.536Z,102726.16
2023-03-04T06:48:22.908Z,102726.09
2023-03-04T06:50:51.162Z,102729.03
2023-03-04T06:53:19.563Z,102736.34
2023-03-04T06:55:49.492Z,102725.66
2023-03-04T06:58:19.316Z,102707.47
2023-03-04T07:00:47.952Z,102706.50
2023-03-04T07:03:16.280Z,102745.34
2023-03-04T07:05:44.918Z,102741.06
2023-03-04T07:08:13.276Z,102732.97
2023-03-04T07:10:41.710Z,102723.28
2023-03-04T07:13:10.096Z,102751.72
2023-03-04T07:15:40.400Z,102755.88
2023-03-04T07:18:08.847Z,102753.03
2023-03-04T07:20:37.671Z,102745.03
2023-03-04T07:23:06.020Z,102740.41
2023-03-04T07:25:34.567Z,102696.16
2023-03-04T07:28:03.146Z,102719.66
2023-03-04T07:30:31.489Z,102702.06
2023-03-04T07:33:01.205Z,102773.16
2023-03-04T07:35:29.573Z,102724.63
2023-03-04T07:37:57.920Z,102767.97
2023-03-04T07:40:26.347Z,102754.63
2023-03-04T07:42:57.212Z,102751.28
2023-03-04T07:45:28.029Z,102773.22
2023-03-04T07:47:56.493Z,102749.34
2023-03-04T07:50:26.254Z,102781.44
2023-03-04T07:52:54.575Z,102783.16
2023-03-04T07:55:22.891Z,102770.59
2023-03-04T07:57:51.361Z,102782.47
2023-03-04T08:00:21.334Z,102776.22
2023-03-04T08:02:49.857Z,102783.59
2023-03-04T08:05:18.506Z,102776.91
2023-03-04T08:07:48.250Z,102788.19
2023-03-04T08:10:16.625Z,102746.78
2023-03-04T08:12:45.055Z,102791.44
2023-03-04T08:15:13.676Z,102782.94
2023-03-04T08:17:42.271Z,102775.22
2023-03-04T08:20:13.036Z,102759.66
2023-03-04T08:22:41.460Z,102802.03
2023-03-04T08:25:11.988Z,102796.50
2023-03-04T08:27:40.540Z,102797.16
2023-03-04T08:30:10.982Z,102763.84
2023-03-04T08:32:39.457Z,102799.38
2023-03-04T08:35:08.336Z,102801.16
2023-03-04T08:37:36.576Z,102800.25
2023-03-04T08:40:05.929Z,102798.13
2023-03-04T08:42:35.674Z,102791.41
2023-03-04T08:45:04.277Z,102800.94
2023-03-04T08:47:32.710Z,102788.44
2023-03-04T08:50:01.185Z,102792.06
2023-03-04T08:52:31.199Z,102760.00
2023-03-04T08:54:59.607Z,102789.75
2023-03-04T08:57:28.082Z,102784.66
2023-03-04T08:59:57.972Z,102776.47
2023-03-04T09:02:26.335Z,102779.97
2023-03-04T09:04:54.807Z,102749.59
2023-03-04T09:07:23.305Z,102744.50
2023-03-04T09:09:51.700Z,102779.22
2023-03-04T09:12:20.015Z,102748.69
2023-03-04T09:15:01.149Z,102772.88
2023-03-04T09:17:38.528Z,102755.31
2023-03-04T09:20:10.110Z,102762.22
2023-03-04T09:22:38.837Z,102781.44
2023-03-04T09:25:12.208Z,102752.25
2023-03-04T09:27:41.608Z,102772.78
2023-03-04T09:30:12.299Z,102779.63
2023-03-04T09:32:42.487Z,102759.28
2023-03-04T09:35:11.136Z,102767.66
2023-03-04T09:37:41.428Z,102776.53
2023-03-04T09:40:17.147Z,102706.38
2023-03-04T09:42:49.715Z,102751.66
2023-03-04T09:45:22.905Z,102753.91
2023-03-04T09:47:55.604Z,102741.81
2023-03-04T09:50:24.291Z,102776.72
2023-03-04T09:53:15.958Z,102771.53
2023-03-04T09:55:47.688Z,102764.78
2023-03-04T09:58:35.215Z,102742.41
2023-03-04T10:01:12.201Z,102772.81
2023-03-04T10:03:48.953Z,102764.81
2023-03-04T10:06:20.519Z,102727.75
2023-03-04T10:08:58.514Z,102756.34
2023-03-04T10:11:31.334Z,102761.47
2023-03-04T10:14:17.588Z,102775.22
2023-03-04T10:16:50.801Z,102736.47
2023-03-04T10:19:33.624Z,102766.06
2023-03-04T10:22:02.925Z,102767.78
2023-03-04T10:24:32.200Z,102763.50
2023-03-04T10:27:08.849Z,102735.69
2023-03-04T10:29:37.985Z,102764.22
2023-03-04T10:32:06.898Z,102759.91
2023-03-04T10:34:36.623Z,102763.66
2023-03-04T10:37:08.775Z,102754.06
2023-03-04T10:39:43.083Z,102716.00
2023-03-04T10:42:29.935Z,102745.03
2023-03-04T10:45:01.135Z,102686.16
2023-03-04T10:47:32.854Z,102737.44
2023-03-04T10:50:06.781Z,102752.78
2023-03-04T10:52:41.044Z,102738.84
2023-03-04T10:55:18.224Z,102751.50
2023-03-04T10:57:51.276Z,102733.47
2023-03-04T11:00:29.957Z,102730.00
2023-03-04T11:03:29.222Z,102735.38
2023-03-04T11:06:20.284Z,102730.50
2023-03-04T11:08:56.738Z,102726.97
2023-03-04T11:11:34.671Z,102703.88
2023-03-04T11:14:12.146Z,102731.13
2023-03-04T11:16:40.646Z,102729.94
2023-03-04T11:19:17.819Z,102726.00
2023-03-04T11:21:49.396Z,102722.44
2023-03-04T11:24:29.226Z,102721.91
2023-03-04T11:27:06.738Z,102687.03
2023-03-04T11:29:43.367Z,102722.50
2023-03-04T11:32:20.001Z,102723.34
2023-03-04T11:34:54.684Z,102679.25
2023-03-04T11:37:32.219Z,102687.78
2023-03-04T11:40:08.249Z,102668.53
2023-03-04T11:42:42.768Z,102665.31
2023-03-04T11:45:27.835Z,102673.31
2023-03-04T11:48:10.175Z,102664.56
2023-03-04T11:50:49.861Z,102671.84
2023-03-04T11:53:52.105Z,102661.75
2023-03-04T11:56:32.550Z,102650.53
2023-03-04T11:59:34.295Z,102666.91
2023-03-04T12:02:19.720Z,102676.94
2023-03-04T12:05:22.742Z,102666.78
2023-03-04T12:08:33.231Z,102673.88
2023-03-04T12:11:09.386Z,102656.22
2023-03-04T12:13:58.650Z,102667.06
2023-03-04T12:17:13.110Z,102670.16
2023-03-04T12:20:00.258Z,102632.44
2023-03-04T12:22:41.681Z,102658.75
2023-03-04T12:25:33.709Z,102643.75
2023-03-04T12:28:27.703Z,102658.66
2023-03-04T12:31:37.785Z,102653.97
2023-03-04T12:34:43.611Z,102628.78
2023-03-04T12:38:02.543Z,102637.28
2023-03-04T12:40:39.809Z,102611.31
2023-03-04T12:43:47.768Z,102636.53
2023-03-04T12:46:35.333Z,102623.94
2023-03-04T12:49:42.636Z,102637.53
2023-03-04T12:52:23.757Z,102633.38
2023-03-04T12:54:58.139Z,102623.56
2023-03-04T12:57:31.519Z,102595.91
2023-03-04T13:00:16.046Z,102619.88
2023-03-04T13:03:01.066Z,102594.75
2023-03-04T13:05:57.342Z,102575.69
2023-03-04T13:08:39.547Z,102585.81
2023-03-04T13:11:53.162Z,102609.47
2023-03-04T13:14:36.236Z,102584.63
2023-03-04T13:17:43.955Z,102605.13
2023-03-04T13:20:36.240Z,102581.81
2023-03-04T13:23:23.034Z,102578.13
2023-03-04T13:26:08.143Z,102603.75
2023-03-04T13:28:38.227Z,102600.84
2023-03-04T13:31:22.058Z,102568.28
2023-03-04T13:34:04.564Z,102539.34
2023-03-04T13:36:56.568Z,102590.00
2023-03-04T13:39:37.190Z,102557.66
2023-03-04T13:42:41.267Z,102595.06
2023-03-04T13:45:36.000Z,102595.50
2023-03-04T13:48:09.507Z,102563.13
2023-03-04T13:50:49.338Z,102486.66
2023-03-04T13:53:42.030Z,102581.09
2023-03-04T13:56:37.680Z,102555.03
2023-03-04T13:59:26.993Z,102589.09
2023-03-04T14:02:12.807Z,102586.63
2023-03-04T14:04:44.049Z,102547.53
2023-03-04T14:07:27.474Z,102570.47
2023-03-04T14:10:00.163Z,102578.63
2023-03-04T14:12:31.543Z,102550.25
2023-03-04T14:15:02.833Z,102544.84
2023-03-04T14:17:35.218Z,102539.84
2023-03-04T14:20:06.622Z,102568.44
2023-03-04T14:22:41.699Z,102540.44
2023-03-04T14:25:26.757Z,102554.41
2023-03-04T14:28:06.695Z,102538.53
2023-03-04T14:30:43.342Z,102525.28
2023-03-04T14:33:20.255Z,102545.56
2023-03-04T14:35:51.104Z,102527.88
2023-03-04T14:38:29.781Z,102501.72
2023-03-04T14:41:03.766Z,102546.78
2023-03-04T14:43:37.453Z,102519.81
2023-03-04T14:46:13.812Z,102550.19
2023-03-04T14:48:50.504Z,102541.59
2023-03-04T14:51:45.749Z,102492.78
2023-03-04T14:54:34.245Z,102485.03
2023-03-04T14:57:23.978Z,102519.22
2023-03-04T14:59:53.172Z,102514.31
2023-03-04T15:02:31.530Z,102498.25
2023-03-04T15:05:16.461Z,102493.06
2023-03-04T15:07:51.788Z,102529.22
2023-03-04T15:10:27.386Z,102535.97
2023-03-04T15:13:00.884Z,102480.59
2023-03-04T15:15:41.124Z,102469.50
2023-03-04T15:18:26.243Z,102530.31
2023-03-04T15:20:57.899Z,102515.00
2023-03-04T15:23:27.412Z,102489.00
2023-03-04T15:26:00.620Z,102522.75
2023-03-04T15:28:35.415Z,102473.69
2023-03-04T15:31:04.143Z,102512.78
2023-03-04T15:33:32.965Z,102493.25
2023-03-04T15:36:04.173Z,102486.03
2023-03-04T15:38:32.965Z,102478.47
2023-03-04T15:41:03.182Z,102510.41
2023-03-04T15:43:31.831Z,102467.50
2023-03-04T15:46:00.261Z,102512.63
2023-03-04T15:48:30.408Z,102479.53
2023-03-04T15:51:01.679Z,102480.75
2023-03-04T15:53:35.274Z,102522.16
2023-03-04T15:56:09.266Z,102479.31
2023-03-04T15:58:37.735Z,102518.09
2023-03-04T16:01:06.696Z,102452.94
2023-03-04T16:03:35.350Z,102514.28
2023-03-04T16:06:03.818Z,102467.38
2023-03-04T16:08:32.484Z,102516.56
2023-03-04T16:11:00.875Z,102493.59
2023-03-04T16:13:30.709Z,102511.56
2023-03-04T16:15:59.158Z,102465.41
2023-03-04T16:18:27.664Z,102483.44
2023-03-04T16:20:56.183Z,102468.59
2023-03-04T16:23:25.890Z,102505.50
2023-03-04T16:25:57.518Z,102505.06
2023-03-04T16:28:25.924Z,102504.47
2023-03-04T16:30:55.795Z,102506.00
2023-03-04T16:33:24.337Z,102494.81
2023-03-04T16:35:53.220Z,102511.03
2023-03-04T16:38:27.123Z,102482.72
2023-03-04T16:40:56.887Z,102463.66
2023-03-04T16:43:25.531Z,102521.34
2023-03-04T16:45:55.736Z,102517.28
2023-03-04T16:48:24.209Z,102476.34
2023-03-04T16:50:52.660Z,102521.38
2023-03-04T16:53:32.953Z,102509.59
2023-03-04T16:56:06.221Z,102500.31
2023-03-04T16:58:34.994Z,102500.41
2023-03-04T17:01:05.386Z,102502.50
2023-03-04T17:03:33.977Z,102485.03
2023-03-04T17:06:02.300Z,102510.44
2023-03-04T17:08:30.780Z,102503.44
2023-03-04T17:10:59.233Z,102512.03
2023-03-04T17:13:27.675Z,102510.53
2023-03-04T17:15:56.127Z,102509.97
2023-03-04T17:18:25.937Z,102513.25
2023-03-04T17:20:54.497Z,102487.41
2023-03-04T17:23:22.888Z,102520.13
2023-03-04T17:25:57.525Z,102492.47
2023-03-04T17:28:26.658Z,102524.47
2023-03-04T17:30:55.585Z,102522.97
2023-03-04T17:33:25.841Z,102514.44
2023-03-04T17:35:54.424Z,102527.22
2023-03-04T17:38:22.901Z,102514.84
2023-03-04T17:40:51.421Z,102534.44
2023-03-04T17:43:20.090Z,102536.91
2023-03-04T17:45:48.503Z,102491.31
2023-03-04T17:48:17.023Z,102542.00
2023-03-04T17:50:52.318Z,102514.72
2023-03-04T17:53:21.894Z,102552.66
2023-03-04T17:55:51.379Z,102541.84
2023-03-04T17:58:19.995Z,102507.38
2023-03-04T18:00:48.975Z,102463.28
2023-03-04T18:03:17.541Z,102532.03
2023-03-04T18:05:46.004Z,102526.88
2023-03-04T18:08:15.875Z,102543.97
2023-03-04T18:10:44.570Z,102546.53
2023-03-04T18:13:13.082Z,102507.22
2023-03-04T18:15:41.631Z,102530.31
2023-03-04T18:18:10.074Z,102553.03
2023-03-04T18:20:38.576Z,102549.94
2023-03-04T18:23:07.078Z,102544.69
2023-03-04T18:25:37.102Z,102553.75
2023-03-04T18:28:05.724Z,102544.97
2023-03-04T18:30:34.407Z,102528.69
2023-03-04T18:33:03.871Z,102562.94
2023-03-04T18:35:32.592Z,102553.03
2023-03-04T18:38:01.498Z,102550.78
2023-03-04T18:40:31.664Z,102551.25
2023-03-04T18:43:02.893Z,102552.19
2023-03-04T18:45:31.611Z,102545.00
2023-03-04T18:48:01.114Z,102535.78
2023-03-04T18:50:29.581Z,102542.66
2023-03-04T18:52:57.968Z,102519.56
2023-03-04T18:55:26.871Z,102548.91
2023-03-04T18:58:01.333Z,102544.09
2023-03-04T19:00:31.250Z,102531.84
2023-03-04T19:03:05.538Z,102541.22
2023-03-04T19:05:35.068Z,102548.47
2023-03-04T19:08:05.020Z,102535.47
2023-03-04T19:10:33.941Z,102501.00
2023-03-04T19:13:02.400Z,102525.06
2023-03-04T19:15:32.366Z,102542.47
2023-03-04T19:18:00.930Z,102533.78
2023-03-04T19:20:29.362Z,102506.53
2023-03-04T19:22:57.820Z,102516.44
2023-03-04T19:25:26.176Z,102527.75
2023-03-04T19:27:56.504Z,102521.19
2023-03-04T19:30:25.124Z,102518.75
2023-03-04T19:32:55.471Z,102529.91
2023-03-04T19:35:23.974Z,102531.97
2023-03-04T19:37:52.523Z,102529.94
2023-03-04T19:40:22.119Z,102523.25
2023-03-04T19:42:50.582Z,102510.81
2023-03-04T19:45:19.230Z,102525.56
2023-03-04T19:47:47.656Z,102515.31
2023-03-04T19:50:18.752Z,102524.22
2023-03-04T19:52:47.218Z,102506.56
2023-03-04T19:55:15.711Z,102524.78
2023-03-04T19:57:44.124Z,102512.72
2023-03-04T20:00:15.237Z,102464.97
2023-03-04T20:02:45.657Z,102529.63
2023-03-04T20:05:14.287Z,102529.84
2023-03-04T20:07:46.695Z,102539.34
2023-03-04T20:10:16.209Z,102538.75
2023-03-04T20:12:46.221Z,102539.53
2023-03-04T20:15:17.193Z,102497.72
2023-03-04T20:17:46.524Z,102544.97
2023-03-04T20:20:16.663Z,102507.56
2023-03-04T20:22:47.956Z,102530.47
2023-03-04T20:25:17.821Z,102534.72
2023-03-04T20:27:48.017Z,102541.13
2023-03-04T20:30:17.519Z,102548.31
2023-03-04T20:32:46.223Z,102538.47
2023-03-04T20:35:15.355Z,102543.25
2023-03-04T20:37:44.281Z,102510.13
2023-03-04T20:40:15.196Z,102485.00
2023-03-04T20:42:43.767Z,102543.66
2023-03-04T20:45:13.096Z,102514.38
2023-03-04T20:47:41.737Z,102542.38
2023-03-04T20:50:11.923Z,102534.53
2023-03-04T20:52:40.504Z,102507.31
2023-03-04T20:55:11.023Z,102537.81
2023-03-04T20:57:41.091Z,102532.84
2023-03-04T21:00:12.161Z,102533.94
2023-03-04T21:02:40.731Z,102491.19
2023-03-04T21:05:10.138Z,102531.75
2023-03-04T21:07:38.648Z,102529.84
2023-03-04T21:10:08.551Z,102507.13
2023-03-04T21:12:36.971Z,102519.00
2023-03-04T21:15:08.857Z,102526.19
2023-03-04T21:17:37.270Z,102525.31
2023-03-04T21:20:07.050Z,102523.94
2023-03-04T21:22:35.505Z,102520.91
2023-03-04T21:25:03.921Z,102529.59
2023-03-04T21:27:32.310Z,102517.56
2023-03-04T21:30:00.704Z,102515.94
2023-03-04T21:32:30.715Z,102514.66
2023-03-04T21:34:59.389Z,102513.97
2023-03-04T21:37:27.946Z,102510.22
2023-03-04T21:39:58.126Z,102507.28
2023-03-04T21:42:26.924Z,102510.75
2023-03-04T21:44:55.547Z,102502.28
2023-03-04T21:47:24.384Z,102509.31
2023-03-04T21:49:54.381Z,102504.88
2023-03-04T21:52:23.730Z,102498.16
2023-03-04T21:54:52.121Z,102503.19
2023-03-04T21:57:21.370Z,102499.66
2023-03-04T21:59:51.671Z,102499.84
2023-03-04T22:02:23.708Z,102486.97
2023-03-04T22:04:53.836Z,102494.03
2023-03-04T22:07:22.273Z,102461.25
2023-03-04T22:09:50.621Z,102492.56
2023-03-04T22:12:19.716Z,102487.41
2023-03-04T22:14:48.336Z,102494.66
2023-03-04T22:17:16.895Z,102503.28
2023-03-04T22:19:45.379Z,102498.50
2023-03-04T22:22:17.965Z,102460.22
2023-03-04T22:24:46.512Z,102491.03
2023-03-04T22:27:14.966Z,102491.06
2023-03-04T22:29:43.410Z,102500.56
2023-03-04T22:32:11.852Z,102479.69
2023-03-04T22:34:40.971Z,102496.34
2023-03-04T22:37:09.361Z,102493.88
2023-03-04T22:39:39.136Z,102497.28
2023-03-04T22:42:08.081Z,102447.75
2023-03-04T22:44:36.419Z,102476.78
2023-03-04T22:47:05.169Z,102457.75
2023-03-04T22:49:33.574Z,102475.06
2023-03-04T22:52:01.954Z,102471.53
2023-03-04T22:54:30.667Z,102478.34
2023-03-04T22:57:00.430Z,102450.97
2023-03-04T22:59:28.751Z,102454.50
2023-03-04T23:01:57.247Z,102472.88
2023-03-04T23:04:25.758Z,102444.09
2023-03-04T23:06:54.278Z,102464.78
2023-03-04T23:09:22.759Z,102469.09
2023-03-04T23:11:51.139Z,102446.47
2023-03-04T23:14:20.926Z,102464.16
2023-03-04T23:16:49.418Z,102450.16
2023-03-04T23:19:18.791Z,102429.56
2023-03-04T23:21:47.498Z,102449.72
2023-03-04T23:24:16.563Z,102444.59
2023-03-04T23:26:45.225Z,102449.53
2023-03-04T23:29:16.077Z,102449.47
2023-03-04T23:31:45.819Z,102426.44
2023-03-04T23:34:14.674Z,102391.78
2023-03-04T23:36:43.472Z,102428.38
2023-03-04T23:39:14.305Z,102419.00
2023-03-04T23:41:43.367Z,102415.09
2023-03-04T23:44:12.924Z,102440.81
2023-03-04T23:46:42.021Z,102435.84
2023-03-04T23:49:17.028Z,102435.50
2023-03-04T23:51:46.229Z,102433.78
2023-03-04T23:54:15.354Z,102407.03
2023-03-04T23:56:43.767Z,102432.09
2023-03-04T23:59:12.933Z,102434.81
