createdAt,value
2022-09-22T00:01:31.334Z,100.00
2022-09-22T00:04:01.538Z,100.00
2022-09-22T00:06:34.265Z,100.00
2022-09-22T00:09:03.060Z,100.00
2022-09-22T00:11:34.308Z,100.00
2022-09-22T00:14:05.485Z,100.00
2022-09-22T00:16:39.304Z,100.00
2022-09-22T00:19:07.822Z,100.00
2022-09-22T00:21:37.620Z,100.00
2022-09-22T00:24:07.998Z,100.00
2022-09-22T00:26:37.383Z,100.00
2022-09-22T00:29:08.114Z,100.00
2022-09-22T00:31:37.007Z,100.00
2022-09-22T00:34:05.620Z,100.00
2022-09-22T00:36:33.892Z,100.00
2022-09-22T00:39:03.519Z,100.00
2022-09-22T00:41:34.119Z,100.00
2022-09-22T00:44:31.123Z,100.00
2022-09-22T00:47:02.473Z,100.00
2022-09-22T00:49:42.978Z,100.00
2022-09-22T00:52:12.398Z,100.00
2022-09-22T00:54:41.712Z,100.00
2022-09-22T00:57:12.243Z,100.00
2022-09-22T00:59:41.763Z,100.00
2022-09-22T01:02:09.581Z,100.00
2022-09-22T01:04:37.368Z,100.00
2022-09-22T01:07:06.770Z,100.00
2022-09-22T01:09:34.822Z,100.00
2022-09-22T01:12:05.477Z,100.00
2022-09-22T01:14:46.493Z,100.00
2022-09-22T01:17:23.581Z,100.00
2022-09-22T01:20:37.092Z,100.00
2022-09-22T01:23:28.715Z,100.00
2022-09-22T01:26:20.121Z,100.00
2022-09-22T01:29:11.498Z,100.00
2022-09-22T01:31:46.017Z,100.00
2022-09-22T01:34:21.055Z,100.00
2022-09-22T01:37:04.262Z,100.00
2022-09-22T01:39:38.632Z,100.00
2022-09-22T01:42:10.844Z,100.00
2022-09-22T01:44:46.449Z,100.00
2022-09-22T01:47:22.110Z,100.00
2022-09-22T01:49:53.580Z,100.00
2022-09-22T01:52:24.952Z,100.00
2022-09-22T01:54:56.932Z,100.00
2022-09-22T01:57:29.492Z,100.00
2022-09-22T02:00:03.192Z,100.00
2022-09-22T02:02:37.856Z,100.00
2022-09-22T02:05:09.527Z,100.00
2022-09-22T02:07:41.700Z,100.00
2022-09-22T02:10:13.257Z,100.00
2022-09-22T02:12:41.323Z,100.00
2022-09-22T02:15:31.032Z,100.00
2022-09-22T02:18:04.691Z,100.00
2022-09-22T02:20:34.164Z,100.00
2022-09-22T02:23:01.945Z,100.00
2022-09-22T02:25:30.262Z,100.00
2022-09-22T02:27:59.086Z,100.00
2022-09-22T02:30:28.041Z,100.00
2022-09-22T02:32:58.343Z,100.00
2022-09-22T02:35:31.263Z,100.00
2022-09-22T02:38:05.162Z,100.00
2022-09-22T02:40:42.791Z,100.00
2022-09-22T02:43:17.563Z,100.00
2022-09-22T02:45:52.108Z,100.00
2022-09-22T02:48:22.818Z,100.00
2022-09-22T02:50:52.895Z,100.00
2022-09-22T02:53:20.626Z,100.00
2022-09-22T02:55:49.118Z,100.00
2022-09-22T02:58:18.173Z,100.00
2022-09-22T03:00:46.307Z,100.00
2022-09-22T03:03:14.438Z,100.00
2022-09-22T03:05:42.156Z,100.00
2022-09-22T03:08:11.252Z,100.00
2022-09-22T03:10:38.956Z,100.00
2022-09-22T03:13:16.309Z,100.00
2022-09-22T03:15:45.271Z,100.00
2022-09-22T03:18:13.055Z,100.00
2022-09-22T03:20:40.960Z,100.00
2022-09-22T03:23:08.779Z,100.00
2022-09-22T03:25:37.882Z,100.00
2022-09-22T03:28:05.874Z,100.00
2022-09-22T03:30:33.769Z,100.00
2022-09-22T03:33:01.517Z,100.00
2022-09-22T03:35:29.245Z,100.00
2022-09-22T03:37:56.941Z,100.00
2022-09-22T03:40:24.839Z,100.00
2022-09-22T03:42:53.930Z,100.00
2022-09-22T03:45:21.649Z,100.00
2022-09-22T03:47:49.436Z,100.00
2022-09-22T03:50:17.324Z,100.00
2022-09-22T03:52:45.015Z,100.00
2022-09-22T03:55:13.191Z,100.00
2022-09-22T03:57:43.377Z,100.00
2022-09-22T04:00:15.065Z,100.00
2022-09-22T04:02:42.805Z,100.00
2022-09-22T04:05:11.663Z,100.00
2022-09-22T04:07:39.524Z,100.00
2022-09-22T04:10:07.769Z,100.00
2022-09-22T04:12:37.190Z,100.00
2022-09-22T04:15:05.549Z,100.00
2022-09-22T04:17:36.081Z,100.00
2022-09-22T04:20:04.557Z,100.00
2022-09-22T04:22:32.271Z,100.00
2022-09-22T04:25:00.416Z,100.00
2022-09-22T04:27:28.096Z,100.00
2022-09-22T04:29:55.965Z,100.00
2022-09-22T04:32:23.727Z,100.00
2022-09-22T04:34:52.954Z,100.00
2022-09-22T04:37:20.651Z,100.00
2022-09-22T04:39:48.336Z,100.00
2022-09-22T04:42:16.106Z,100.00
2022-09-22T04:44:43.789Z,100.00
2022-09-22T04:47:11.477Z,100.00
2022-09-22T04:49:39.194Z,100.00
2022-09-22T04:52:08.291Z,100.00
2022-09-22T04:54:35.960Z,100.00
2022-09-22T04:57:06.634Z,100.00
2022-09-22T04:59:35.347Z,100.00
2022-09-22T05:02:03.187Z,100.00
2022-09-22T05:04:30.893Z,100.00
2022-09-22T05:06:58.575Z,100.00
2022-09-22T05:09:28.162Z,100.00
2022-09-22T05:12:01.283Z,100.00
2022-09-22T05:14:30.325Z,100.00
2022-09-22T05:16:58.117Z,100.00
2022-09-22T05:19:25.871Z,100.00
2022-09-22T05:21:54.340Z,100.00
2022-09-22T05:24:27.186Z,100.00
2022-09-22T05:26:55.167Z,100.00
2022-09-22T05:29:27.193Z,100.00
2022-09-22T05:31:55.752Z,100.00
2022-09-22T05:34:23.502Z,100.00
2022-09-22T05:36:51.200Z,100.00
2022-09-22T05:39:19.022Z,100.00
2022-09-22T05:41:49.827Z,100.00
2022-09-22T05:44:17.723Z,100.00
2022-09-22T05:46:46.769Z,100.00
2022-09-22T05:49:14.533Z,100.00
2022-09-22T05:51:42.732Z,100.00
2022-09-22T05:54:10.923Z,100.00
2022-09-22T05:56:38.598Z,100.00
2022-09-22T05:59:07.627Z,100.00
2022-09-22T06:01:35.333Z,100.00
2022-09-22T06:04:03.303Z,100.00
2022-09-22T06:06:31.248Z,100.00
2022-09-22T06:08:59.161Z,100.00
2022-09-22T06:11:26.912Z,100.00
2022-09-22T06:13:54.730Z,100.00
2022-09-22T06:16:23.902Z,100.00
2022-09-22T06:18:51.635Z,100.00
2022-09-22T06:21:19.355Z,100.00
2022-09-22T06:23:47.052Z,100.00
2022-09-22T06:26:14.817Z,100.00
2022-09-22T06:28:42.532Z,100.00
2022-09-22T06:31:10.281Z,100.00
2022-09-22T06:33:39.359Z,100.00
2022-09-22T06:36:07.998Z,100.00
2022-09-22T06:38:35.747Z,100.00
2022-09-22T06:41:06.829Z,100.00
2022-09-22T06:43:35.480Z,100.00
2022-09-22T06:46:03.762Z,100.00
2022-09-22T06:48:32.056Z,100.00
2022-09-22T06:51:01.146Z,100.00
2022-09-22T06:53:30.828Z,100.00
2022-09-22T06:56:00.338Z,100.00
2022-09-22T06:58:29.016Z,100.00
2022-09-22T07:01:07.616Z,100.00
2022-09-22T07:03:43.122Z,100.00
2022-09-22T07:06:20.237Z,100.00
2022-09-22T07:08:49.469Z,100.00
2022-09-22T07:11:23.481Z,100.00
2022-09-22T07:13:56.268Z,100.00
2022-09-22T07:16:25.474Z,100.00
2022-09-22T07:18:55.525Z,100.00
2022-09-22T07:21:26.386Z,100.00
2022-09-22T07:23:56.410Z,100.00
2022-09-22T07:26:26.556Z,100.00
2022-09-22T07:28:54.967Z,100.00
2022-09-22T07:31:28.391Z,100.00
2022-09-22T07:34:00.191Z,100.00
2022-09-22T07:36:31.130Z,100.00
2022-09-22T07:39:03.253Z,100.00
2022-09-22T07:41:34.100Z,100.00
2022-09-22T07:44:22.704Z,100.00
2022-09-22T07:46:50.644Z,100.00
2022-09-22T07:49:19.642Z,100.00
2022-09-22T07:51:49.535Z,100.00
2022-09-22T07:54:17.378Z,100.00
2022-09-22T07:56:46.333Z,100.00
2022-09-22T07:59:16.689Z,100.00
2022-09-22T08:01:47.512Z,100.00
2022-09-22T08:04:18.865Z,100.00
2022-09-22T08:06:50.193Z,100.00
2022-09-22T08:09:18.363Z,100.00
2022-09-22T08:11:48.730Z,100.00
2022-09-22T08:14:18.696Z,100.00
2022-09-22T08:16:46.957Z,100.00
2022-09-22T08:19:15.679Z,100.00
2022-09-22T08:21:48.998Z,100.00
2022-09-22T08:24:22.340Z,100.00
2022-09-22T08:26:52.470Z,100.00
2022-09-22T08:29:20.776Z,100.00
2022-09-22T08:31:51.156Z,100.00
2022-09-22T08:34:19.060Z,100.00
2022-09-22T08:36:49.055Z,100.00
2022-09-22T08:39:20.637Z,100.00
2022-09-22T08:42:01.232Z,100.00
2022-09-22T08:44:39.229Z,100.00
2022-09-22T08:47:16.602Z,100.00
2022-09-22T08:50:08.603Z,100.00
2022-09-22T08:52:40.478Z,100.00
2022-09-22T08:55:23.047Z,100.00
2022-09-22T08:58:01.889Z,100.00
2022-09-22T09:00:37.107Z,100.00
2022-09-22T09:03:27.443Z,100.00
2022-09-22T09:06:04.543Z,100.00
2022-09-22T09:09:17.039Z,100.00
2022-09-22T09:11:58.943Z,100.00
2022-09-22T09:14:56.823Z,100.00
2022-09-22T09:17:28.838Z,100.00
2022-09-22T09:20:02.671Z,100.00
2022-09-22T09:22:34.702Z,100.00
2022-09-22T09:27:59.046Z,100.00
2022-09-22T09:30:26.982Z,100.00
2022-09-22T09:32:57.647Z,100.00
2022-09-22T09:35:39.734Z,100.00
2022-09-22T09:38:14.578Z,100.00
2022-09-22T09:40:42.651Z,100.00
2022-09-22T09:43:12.077Z,100.00
2022-09-22T09:45:51.809Z,100.00
2022-09-22T09:48:27.066Z,100.00
2022-09-22T09:50:54.818Z,100.00
2022-09-22T09:53:32.218Z,100.00
2022-09-22T09:55:59.987Z,100.00
2022-09-22T09:58:46.652Z,100.00
2022-09-22T10:01:15.810Z,100.00
2022-09-22T10:03:47.012Z,100.00
2022-09-22T10:06:24.106Z,100.00
2022-09-22T10:08:53.088Z,98.68
2022-09-22T10:11:31.045Z,86.22
2022-09-22T10:14:00.288Z,85.60
2022-09-22T10:16:28.848Z,93.55
2022-09-22T10:19:21.712Z,96.97
2022-09-22T10:21:50.009Z,86.48
2022-09-22T10:24:33.340Z,85.03
2022-09-22T10:27:03.801Z,85.64
2022-09-22T10:29:42.222Z,86.78
2022-09-22T10:32:16.791Z,92.66
2022-09-22T10:37:24.419Z,100.00
2022-09-22T10:39:53.849Z,93.63
2022-09-22T10:42:34.234Z,90.62
2022-09-22T10:45:06.978Z,85.08
2022-09-22T10:47:45.535Z,79.88
2022-09-22T10:50:41.160Z,58.71
2022-09-22T10:53:28.398Z,55.70
2022-09-22T10:56:05.502Z,60.35
2022-09-22T10:58:51.107Z,61.66
2022-09-22T11:01:37.538Z,53.20
2022-09-22T11:04:21.067Z,63.35
2022-09-22T11:07:20.201Z,51.63
2022-09-22T11:10:12.105Z,53.34
2022-09-22T11:12:52.582Z,49.54
2022-09-22T11:15:38.058Z,55.24
2022-09-22T11:18:26.609Z,48.70
2022-09-22T11:21:02.029Z,52.30
2022-09-22T11:24:05.965Z,57.48
2022-09-22T11:26:47.040Z,56.30
2022-09-22T11:29:47.330Z,56.71
2022-09-22T11:32:29.742Z,53.10
2022-09-22T11:35:23.869Z,50.58
2022-09-22T11:38:09.442Z,47.56
2022-09-22T11:40:52.970Z,50.47
2022-09-22T11:43:36.970Z,55.97
2022-09-22T11:46:11.900Z,48.50
2022-09-22T11:48:51.900Z,57.28
2022-09-22T11:51:34.449Z,59.07
2022-09-22T11:54:18.296Z,50.19
2022-09-22T11:56:50.298Z,45.53
2022-09-22T11:59:33.929Z,47.19
2022-09-22T12:02:06.161Z,49.60
2022-09-22T12:04:40.261Z,53.68
2022-09-22T12:07:18.984Z,53.91
2022-09-22T12:09:52.531Z,48.25
2022-09-22T12:12:24.366Z,51.64
2022-09-22T12:14:59.129Z,48.14
2022-09-22T12:17:35.348Z,45.89
2022-09-22T12:20:13.782Z,44.67
2022-09-22T12:23:04.610Z,44.04
2022-09-22T12:25:49.692Z,46.01
2022-09-22T12:28:20.024Z,46.01
2022-09-22T12:31:02.336Z,52.50
2022-09-22T12:33:30.804Z,41.64
2022-09-22T12:35:59.691Z,45.23
2022-09-22T12:38:30.542Z,41.78
2022-09-22T12:41:02.468Z,57.65
2022-09-22T12:43:32.427Z,54.90
2022-09-22T12:46:03.602Z,63.72
2022-09-22T12:48:34.228Z,64.70
2022-09-22T12:51:18.384Z,69.66
2022-09-22T12:56:46.538Z,64.47
2022-09-22T12:59:47.389Z,50.44
2022-09-22T13:02:19.240Z,44.76
2022-09-22T13:05:25.515Z,54.29
2022-09-22T13:07:54.148Z,64.67
2022-09-22T13:10:52.770Z,71.06
2022-09-22T13:13:33.371Z,68.22
2022-09-22T13:16:02.861Z,49.82
2022-09-22T13:18:33.953Z,53.34
2022-09-22T13:21:03.347Z,52.71
2022-09-22T13:23:31.453Z,68.92
2022-09-22T13:26:15.331Z,53.42
2022-09-22T13:28:43.753Z,49.33
2022-09-22T13:31:14.454Z,63.71
2022-09-22T13:33:42.883Z,57.92
2022-09-22T13:36:14.798Z,61.53
2022-09-22T13:38:45.814Z,55.43
2022-09-22T13:41:19.451Z,56.59
2022-09-22T13:43:51.532Z,57.69
2022-09-22T13:46:23.159Z,75.98
2022-09-22T13:48:53.702Z,75.49
2022-09-22T13:51:22.175Z,73.85
2022-09-22T13:53:52.501Z,83.76
2022-09-22T13:56:30.003Z,82.51
2022-09-22T13:59:01.795Z,81.03
2022-09-22T14:01:31.616Z,85.41
2022-09-22T14:03:59.630Z,88.35
2022-09-22T14:06:31.854Z,86.04
2022-09-22T14:09:00.421Z,86.59
2022-09-22T14:11:32.061Z,89.96
2022-09-22T14:14:01.720Z,88.81
2022-09-22T14:16:33.618Z,84.79
2022-09-22T14:19:06.306Z,78.80
2022-09-22T14:21:41.816Z,78.52
2022-09-22T14:24:15.210Z,55.33
2022-09-22T14:26:48.958Z,63.81
2022-09-22T14:29:20.692Z,65.01
2022-09-22T14:31:53.640Z,66.96
2022-09-22T14:34:26.607Z,72.05
2022-09-22T14:36:56.231Z,77.07
2022-09-22T14:39:31.802Z,81.32
2022-09-22T14:42:08.928Z,70.03
2022-09-22T14:44:44.491Z,78.56
2022-09-22T14:47:27.383Z,75.72
2022-09-22T14:50:11.158Z,83.83
2022-09-22T14:52:41.505Z,81.96
2022-09-22T14:55:15.700Z,65.27
2022-09-22T14:57:48.700Z,58.19
2022-09-22T15:00:34.928Z,46.10
2022-09-22T15:03:06.887Z,52.24
2022-09-22T15:05:34.923Z,51.34
2022-09-22T15:08:03.331Z,51.02
2022-09-22T15:10:34.101Z,45.40
2022-09-22T15:13:28.081Z,36.76
2022-09-22T15:15:55.810Z,40.78
2022-09-22T15:18:27.226Z,42.17
2022-09-22T15:20:59.808Z,42.75
2022-09-22T15:23:31.722Z,42.52
2022-09-22T15:26:09.448Z,45.26
2022-09-22T15:28:39.112Z,51.07
2022-09-22T15:31:07.645Z,57.58
2022-09-22T15:33:35.349Z,60.24
2022-09-22T15:36:12.798Z,70.68
2022-09-22T15:38:41.286Z,76.93
2022-09-22T15:41:16.914Z,78.34
2022-09-22T15:43:49.110Z,76.74
2022-09-22T15:46:33.624Z,78.86
2022-09-22T15:49:10.915Z,76.83
2022-09-22T15:51:38.821Z,71.18
2022-09-22T15:54:14.060Z,66.04
2022-09-22T15:56:44.273Z,63.19
2022-09-22T15:59:18.315Z,60.37
2022-09-22T16:01:46.276Z,55.00
2022-09-22T16:04:14.053Z,54.10
2022-09-22T16:06:44.765Z,52.68
2022-09-22T16:09:19.247Z,54.84
2022-09-22T16:11:48.210Z,57.40
2022-09-22T16:14:18.365Z,59.62
2022-09-22T16:16:46.028Z,61.74
2022-09-22T16:19:14.965Z,66.47
2022-09-22T16:21:53.189Z,73.73
2022-09-22T16:24:22.633Z,77.81
2022-09-22T16:26:51.305Z,83.85
2022-09-22T16:29:20.457Z,89.95
2022-09-22T16:31:49.927Z,99.53
2022-09-22T16:34:19.256Z,100.00
2022-09-22T16:36:46.964Z,100.00
2022-09-22T16:39:14.673Z,100.00
2022-09-22T16:41:46.341Z,100.00
2022-09-22T16:44:14.241Z,100.00
2022-09-22T16:46:43.323Z,100.00
2022-09-22T16:49:12.906Z,100.00
2022-09-22T16:51:42.284Z,100.00
2022-09-22T16:54:12.286Z,100.00
2022-09-22T16:56:41.173Z,100.00
2022-09-22T16:59:09.039Z,100.00
2022-09-22T17:01:38.546Z,100.00
2022-09-22T17:04:08.768Z,100.00
2022-09-22T17:06:38.489Z,100.00
2022-09-22T17:09:07.633Z,100.00
2022-09-22T17:11:39.164Z,100.00
2022-09-22T17:14:12.191Z,100.00
2022-09-22T17:16:42.384Z,100.00
2022-09-22T17:19:16.070Z,100.00
2022-09-22T17:21:45.755Z,100.00
2022-09-22T17:24:14.872Z,100.00
2022-09-22T17:26:46.842Z,100.00
2022-09-22T17:29:16.504Z,100.00
2022-09-22T17:31:47.276Z,100.00
2022-09-22T17:34:17.147Z,100.00
2022-09-22T17:36:45.550Z,100.00
2022-09-22T17:39:13.473Z,100.00
2022-09-22T17:41:45.647Z,100.00
2022-09-22T17:44:14.752Z,100.00
2022-09-22T17:47:02.667Z,100.00
2022-09-22T17:49:48.978Z,100.00
2022-09-22T17:52:34.883Z,100.00
2022-09-22T17:55:11.716Z,100.00
2022-09-22T17:57:40.985Z,100.00
2022-09-22T18:00:11.226Z,100.00
2022-09-22T18:02:39.153Z,100.00
2022-09-22T18:05:11.140Z,100.00
2022-09-22T18:07:40.162Z,100.00
2022-09-22T18:10:09.360Z,100.00
2022-09-22T18:12:37.609Z,100.00
2022-09-22T18:15:06.437Z,100.00
2022-09-22T18:17:41.557Z,100.00
2022-09-22T18:20:12.977Z,100.00
2022-09-22T18:22:41.351Z,100.00
2022-09-22T18:25:10.836Z,100.00
2022-09-22T18:27:39.983Z,100.00
2022-09-22T18:30:08.713Z,100.00
2022-09-22T18:32:36.399Z,100.00
2022-09-22T18:35:05.777Z,100.00
2022-09-22T18:37:34.808Z,100.00
2022-09-22T18:40:03.481Z,100.00
2022-09-22T18:42:31.206Z,100.00
2022-09-22T18:44:58.996Z,100.00
2022-09-22T18:47:26.691Z,100.00
2022-09-22T18:49:54.736Z,100.00
2022-09-22T18:52:23.837Z,100.00
2022-09-22T18:54:56.420Z,100.00
2022-09-22T18:57:25.597Z,100.00
2022-09-22T18:59:57.499Z,100.00
2022-09-22T19:02:25.341Z,100.00
2022-09-22T19:04:53.118Z,100.00
2022-09-22T19:07:42.572Z,100.00
2022-09-22T19:10:13.855Z,100.00
2022-09-22T19:12:42.442Z,100.00
2022-09-22T19:15:15.381Z,100.00
2022-09-22T19:17:44.763Z,100.00
2022-09-22T19:20:14.809Z,100.00
2022-09-22T19:22:42.945Z,100.00
2022-09-22T19:25:12.771Z,100.00
2022-09-22T19:27:40.787Z,100.00
2022-09-22T19:30:09.568Z,100.00
2022-09-22T19:32:37.593Z,100.00
2022-09-22T19:35:06.248Z,100.00
2022-09-22T19:37:33.955Z,100.00
2022-09-22T19:40:02.169Z,100.00
2022-09-22T19:42:31.487Z,100.00
2022-09-22T19:44:59.205Z,100.00
2022-09-22T19:47:27.060Z,100.00
2022-09-22T19:49:54.990Z,100.00
2022-09-22T19:52:22.779Z,100.00
2022-09-22T19:54:50.461Z,100.00
2022-09-22T19:57:18.323Z,100.00
2022-09-22T19:59:47.394Z,100.00
2022-09-22T20:02:16.243Z,100.00
2022-09-22T20:04:44.061Z,100.00
2022-09-22T20:07:11.741Z,100.00
2022-09-22T20:09:39.536Z,100.00
2022-09-22T20:12:07.936Z,100.00
2022-09-22T20:14:35.712Z,100.00
2022-09-22T20:17:07.352Z,100.00
2022-09-22T20:19:38.288Z,100.00
2022-09-22T20:22:18.726Z,100.00
2022-09-22T20:24:54.123Z,100.00
2022-09-22T20:27:27.037Z,100.00
2022-09-22T20:29:57.523Z,100.00
2022-09-22T20:32:28.401Z,100.00
2022-09-22T20:34:56.850Z,100.00
2022-09-22T20:37:25.215Z,100.00
2022-09-22T20:39:53.037Z,100.00
2022-09-22T20:42:20.870Z,100.00
2022-09-22T20:44:49.206Z,100.00
2022-09-22T20:47:18.939Z,100.00
2022-09-22T20:49:51.567Z,100.00
2022-09-22T20:52:21.111Z,100.00
2022-09-22T20:54:49.085Z,100.00
2022-09-22T20:57:17.397Z,100.00
2022-09-22T20:59:45.705Z,100.00
2022-09-22T21:02:14.908Z,100.00
2022-09-22T21:04:42.967Z,100.00
2022-09-22T21:07:12.335Z,100.00
2022-09-22T21:09:57.692Z,100.00
2022-09-22T21:12:30.749Z,100.00
2022-09-22T21:14:59.266Z,100.00
2022-09-22T21:17:27.723Z,100.00
2022-09-22T21:19:56.172Z,100.00
2022-09-22T21:22:27.313Z,100.00
2022-09-22T21:24:55.229Z,100.00
2022-09-22T21:27:22.924Z,100.00
2022-09-22T21:29:50.624Z,100.00
2022-09-22T21:32:19.895Z,100.00
2022-09-22T21:34:47.577Z,100.00
2022-09-22T21:37:15.533Z,100.00
2022-09-22T21:39:44.547Z,100.00
2022-09-22T21:42:12.245Z,100.00
2022-09-22T21:44:39.944Z,100.00
2022-09-22T21:47:07.726Z,100.00
2022-09-22T21:49:35.415Z,100.00
2022-09-22T21:52:03.252Z,100.00
2022-09-22T21:54:31.602Z,100.00
2022-09-22T21:57:00.625Z,100.00
2022-09-22T21:59:28.460Z,100.00
2022-09-22T22:01:56.222Z,100.00
2022-09-22T22:04:23.969Z,100.00
2022-09-22T22:06:52.083Z,100.00
2022-09-22T22:09:21.186Z,100.00
2022-09-22T22:11:50.861Z,100.00
2022-09-22T22:14:20.971Z,100.00
2022-09-22T22:16:50.932Z,100.00
2022-09-22T22:19:20.283Z,100.00
2022-09-22T22:21:50.362Z,100.00
2022-09-22T22:24:33.819Z,100.00
2022-09-22T22:27:05.964Z,100.00
2022-09-22T22:29:36.269Z,100.00
2022-09-22T22:32:05.449Z,100.00
2022-09-22T22:34:33.341Z,100.00
2022-09-22T22:37:01.143Z,100.00
2022-09-22T22:39:29.884Z,100.00
2022-09-22T22:41:57.634Z,100.00
2022-09-22T22:44:25.326Z,100.00
2022-09-22T22:46:54.423Z,100.00
2022-09-22T22:49:22.165Z,100.00
2022-09-22T22:51:52.248Z,100.00
2022-09-22T22:54:19.975Z,100.00
2022-09-22T22:56:50.967Z,100.00
2022-09-22T22:59:19.247Z,100.00
2022-09-22T23:02:30.315Z,100.00
2022-09-22T23:05:01.029Z,100.00
2022-09-22T23:07:28.896Z,100.00
2022-09-22T23:10:06.265Z,100.00
2022-09-22T23:12:35.070Z,100.00
2022-09-22T23:15:03.013Z,100.00
2022-09-22T23:17:31.941Z,100.00
2022-09-22T23:20:00.977Z,100.00
2022-09-22T23:22:28.733Z,100.00
2022-09-22T23:24:56.399Z,100.00
2022-09-22T23:27:25.010Z,100.00
2022-09-22T23:29:53.006Z,100.00
2022-09-22T23:32:20.695Z,100.00
2022-09-22T23:34:48.372Z,100.00
2022-09-22T23:37:17.541Z,100.00
2022-09-22T23:39:45.214Z,100.00
2022-09-22T23:42:12.941Z,100.00
2022-09-22T23:44:40.598Z,100.00
2022-09-22T23:47:08.359Z,100.00
2022-09-22T23:49:36.048Z,100.00
2022-09-22T23:52:03.959Z,100.00
2022-09-22T23:54:33.647Z,100.00
2022-09-22T23:57:01.417Z,100.00
2022-09-22T23:59:29.175Z,100.00
