createdAt,value
2018-07-25T00:00:16.970Z,5.60
2018-07-25T00:02:53.174Z,4.70
2018-07-25T00:05:29.340Z,4.83
2018-07-25T00:08:05.657Z,5.10
2018-07-25T00:10:47.044Z,5.47
2018-07-25T00:13:24.649Z,5.53
2018-07-25T00:16:01.108Z,5.20
2018-07-25T00:18:37.367Z,5.63
2018-07-25T00:21:13.459Z,5.27
2018-07-25T00:23:49.495Z,5.73
2018-07-25T00:26:25.638Z,6.23
2018-07-25T00:29:01.816Z,4.90
2018-07-25T00:31:37.988Z,5.87
2018-07-25T00:34:14.215Z,4.80
2018-07-25T00:36:50.388Z,5.90
2018-07-25T00:39:26.558Z,5.90
2018-07-25T00:42:02.809Z,5.50
2018-07-25T00:44:38.986Z,5.20
2018-07-25T00:47:15.249Z,5.00
2018-07-25T00:49:51.394Z,5.40
2018-07-25T00:52:27.569Z,4.53
2018-07-25T00:55:03.929Z,5.10
2018-07-25T00:57:39.886Z,5.20
2018-07-25T01:00:15.932Z,5.63
2018-07-25T01:02:52.018Z,5.40
2018-07-25T01:05:28.376Z,5.67
2018-07-25T01:08:04.741Z,5.00
2018-07-25T01:10:42.129Z,4.83
2018-07-25T01:13:18.227Z,4.30
2018-07-25T01:15:54.478Z,4.73
2018-07-25T01:18:30.729Z,5.40
2018-07-25T01:21:06.858Z,5.03
2018-07-25T01:23:42.893Z,4.80
2018-07-25T01:26:19.088Z,4.13
2018-07-25T01:28:55.006Z,5.20
2018-07-25T01:31:31.106Z,5.77
2018-07-25T01:34:07.179Z,4.57
2018-07-25T01:36:43.396Z,5.20
2018-07-25T01:39:19.576Z,4.80
2018-07-25T01:41:55.859Z,5.20
2018-07-25T01:44:32.086Z,5.00
2018-07-25T01:47:08.479Z,6.00
2018-07-25T01:49:44.645Z,5.10
2018-07-25T01:52:20.799Z,4.67
2018-07-25T01:54:57.080Z,5.43
2018-07-25T01:57:33.108Z,5.17
2018-07-25T02:00:09.355Z,5.97
2018-07-25T02:02:45.469Z,5.70
2018-07-25T02:05:21.515Z,6.00
2018-07-25T02:07:57.636Z,5.80
2018-07-25T02:10:37.887Z,6.07
2018-07-25T02:13:15.833Z,6.33
2018-07-25T02:15:51.749Z,5.53
2018-07-25T02:18:27.615Z,5.80
2018-07-25T02:21:03.659Z,6.27
2018-07-25T02:23:39.608Z,6.63
2018-07-25T02:26:15.666Z,8.00
2018-07-25T02:28:51.780Z,7.17
2018-07-25T02:31:27.963Z,6.97
2018-07-25T02:34:09.179Z,7.13
2018-07-25T02:36:45.345Z,7.27
2018-07-25T02:39:21.598Z,6.30
2018-07-25T02:41:57.636Z,6.40
2018-07-25T02:44:33.717Z,7.73
2018-07-25T02:47:09.927Z,8.13
2018-07-25T02:49:46.160Z,8.00
2018-07-25T02:52:22.136Z,8.20
2018-07-25T02:54:58.366Z,8.07
2018-07-25T02:57:34.009Z,7.30
2018-07-25T03:00:10.010Z,7.57
2018-07-25T03:02:46.279Z,8.87
2018-07-25T03:05:22.366Z,8.43
2018-07-25T03:07:58.359Z,8.67
2018-07-25T03:10:34.638Z,8.47
2018-07-25T03:13:10.768Z,9.00
2018-07-25T03:15:48.225Z,8.90
2018-07-25T03:18:24.553Z,8.73
2018-07-25T03:21:01.357Z,8.13
2018-07-25T03:23:37.461Z,7.63
2018-07-25T03:26:13.565Z,7.53
2018-07-25T03:28:49.918Z,8.07
2018-07-25T03:31:25.968Z,7.50
2018-07-25T03:34:02.265Z,8.40
2018-07-25T03:36:38.457Z,8.37
2018-07-25T03:39:14.537Z,8.13
2018-07-25T03:41:50.787Z,7.50
2018-07-25T03:44:26.777Z,7.57
2018-07-25T03:47:03.004Z,7.53
2018-07-25T03:49:39.294Z,8.60
2018-07-25T03:52:15.546Z,7.07
2018-07-25T03:54:51.563Z,7.97
2018-07-25T03:57:27.677Z,8.03
2018-07-25T04:00:03.802Z,7.80
2018-07-25T04:02:40.001Z,7.13
2018-07-25T04:05:16.004Z,6.93
2018-07-25T04:07:52.294Z,7.00
2018-07-25T04:10:28.576Z,7.67
2018-07-25T04:13:05.106Z,7.10
2018-07-25T04:15:40.963Z,7.63
2018-07-25T04:18:16.806Z,7.27
2018-07-25T04:20:52.917Z,7.60
2018-07-25T04:23:28.852Z,8.77
2018-07-25T04:26:05.393Z,6.80
2018-07-25T04:28:41.283Z,7.80
2018-07-25T04:31:17.149Z,7.70
2018-07-25T04:33:53.050Z,7.43
2018-07-25T04:36:29.148Z,7.50
2018-07-25T04:39:08.075Z,7.37
2018-07-25T04:41:44.334Z,7.30
2018-07-25T04:44:20.358Z,6.67
2018-07-25T04:46:56.327Z,7.53
2018-07-25T04:49:32.371Z,8.30
2018-07-25T04:52:08.559Z,8.37
2018-07-25T04:54:45.072Z,7.60
2018-07-25T04:57:20.885Z,7.50
2018-07-25T04:59:56.984Z,7.67
2018-07-25T05:02:32.893Z,7.00
2018-07-25T05:05:09.010Z,7.30
2018-07-25T05:07:45.215Z,8.07
2018-07-25T05:10:21.215Z,8.03
2018-07-25T05:12:57.507Z,8.43
2018-07-25T05:15:37.918Z,7.43
2018-07-25T05:18:14.049Z,8.33
2018-07-25T05:20:49.965Z,7.63
2018-07-25T05:23:25.940Z,6.30
2018-07-25T05:26:01.879Z,7.40
2018-07-25T05:28:37.869Z,6.93
2018-07-25T05:31:13.808Z,5.40
2018-07-25T05:33:49.807Z,5.10
2018-07-25T05:36:25.951Z,5.80
2018-07-25T05:39:02.003Z,6.30
2018-07-25T05:41:38.128Z,4.63
2018-07-25T05:44:14.198Z,4.97
2018-07-25T05:46:50.126Z,5.60
2018-07-25T05:49:26.394Z,4.37
2018-07-25T05:52:02.396Z,4.57
2018-07-25T05:54:38.658Z,4.27
2018-07-25T05:57:14.736Z,4.33
2018-07-25T05:59:50.788Z,4.57
2018-07-25T06:02:26.893Z,3.77
2018-07-25T06:05:02.977Z,4.30
2018-07-25T06:07:39.122Z,3.60
2018-07-25T06:10:15.497Z,3.53
2018-07-25T06:12:51.836Z,4.07
2018-07-25T06:15:28.619Z,3.40
2018-07-25T06:18:04.589Z,4.20
2018-07-25T06:20:40.818Z,3.90
2018-07-25T06:23:16.848Z,3.13
2018-07-25T06:25:53.069Z,3.10
2018-07-25T06:28:29.269Z,3.67
2018-07-25T06:31:05.064Z,3.40
2018-07-25T06:33:40.879Z,3.07
2018-07-25T06:36:17.139Z,2.73
2018-07-25T06:38:53.395Z,3.53
2018-07-25T06:41:29.628Z,3.43
2018-07-25T06:44:06.058Z,3.40
2018-07-25T06:46:42.090Z,3.67
2018-07-25T06:49:18.108Z,3.40
2018-07-25T06:51:54.155Z,3.40
2018-07-25T06:54:30.326Z,3.70
2018-07-25T06:57:06.585Z,3.90
2018-07-25T06:59:42.788Z,4.00
2018-07-25T07:02:18.810Z,3.10
2018-07-25T07:04:54.863Z,4.33
2018-07-25T07:07:31.987Z,3.60
2018-07-25T07:10:08.214Z,3.40
2018-07-25T07:12:44.257Z,3.77
2018-07-25T07:15:20.180Z,3.33
2018-07-25T07:17:56.215Z,3.47
2018-07-25T07:20:32.290Z,3.30
2018-07-25T07:23:08.294Z,3.80
2018-07-25T07:25:44.397Z,3.17
2018-07-25T07:28:20.285Z,3.00
2018-07-25T07:30:56.476Z,2.30
2018-07-25T07:33:33.037Z,3.17
2018-07-25T07:36:09.023Z,3.77
2018-07-25T07:38:44.986Z,2.80
2018-07-25T07:41:20.875Z,3.10
2018-07-25T07:43:56.674Z,3.53
2018-07-25T07:46:32.728Z,3.23
2018-07-25T07:49:08.865Z,3.60
2018-07-25T07:51:45.060Z,3.60
2018-07-25T07:54:21.220Z,5.20
2018-07-25T07:56:57.176Z,4.40
2018-07-25T07:59:33.000Z,3.50
2018-07-25T08:02:09.109Z,3.43
2018-07-25T08:04:45.008Z,3.70
2018-07-25T08:07:20.999Z,3.67
2018-07-25T08:09:56.958Z,3.90
2018-07-25T08:12:32.975Z,3.67
2018-07-25T08:15:09.244Z,3.07
2018-07-25T08:17:45.248Z,3.80
2018-07-25T08:20:21.139Z,3.17
2018-07-25T08:22:57.013Z,6.23
2018-07-25T08:25:33.363Z,3.50
2018-07-25T08:28:09.236Z,3.30
2018-07-25T08:30:45.272Z,2.40
2018-07-25T08:33:21.059Z,3.17
2018-07-25T08:35:57.075Z,2.87
2018-07-25T08:38:37.948Z,2.50
2018-07-25T08:41:14.009Z,2.73
2018-07-25T08:43:50.088Z,3.20
2018-07-25T08:46:26.061Z,2.87
2018-07-25T08:49:02.290Z,2.80
2018-07-25T08:51:38.176Z,3.07
2018-07-25T08:54:14.239Z,2.70
2018-07-25T08:56:50.294Z,2.90
2018-07-25T08:59:26.308Z,2.53
2018-07-25T09:02:02.458Z,2.27
2018-07-25T09:04:38.754Z,3.00
2018-07-25T09:07:14.677Z,2.83
2018-07-25T09:09:50.567Z,2.90
2018-07-25T09:12:26.658Z,3.10
2018-07-25T09:15:02.675Z,2.53
2018-07-25T09:17:38.867Z,2.90
2018-07-25T09:20:14.924Z,3.17
2018-07-25T09:22:51.047Z,3.30
2018-07-25T09:25:27.202Z,2.90
2018-07-25T09:28:03.168Z,2.90
2018-07-25T09:30:39.118Z,3.20
2018-07-25T09:33:15.005Z,3.60
2018-07-25T09:35:50.897Z,3.70
2018-07-25T09:38:27.038Z,3.13
2018-07-25T09:41:03.058Z,3.80
2018-07-25T09:43:38.955Z,3.20
2018-07-25T09:46:15.057Z,3.70
2018-07-25T09:48:50.960Z,4.03
2018-07-25T09:51:27.035Z,3.73
2018-07-25T09:54:03.199Z,3.70
2018-07-25T09:56:39.224Z,3.53
2018-07-25T09:59:15.076Z,3.47
2018-07-25T10:01:51.168Z,3.60
2018-07-25T10:04:27.324Z,3.70
2018-07-25T10:07:03.781Z,3.17
2018-07-25T10:09:39.721Z,3.80
2018-07-25T10:12:15.857Z,3.07
2018-07-25T10:14:51.949Z,3.43
2018-07-25T10:17:27.861Z,3.87
2018-07-25T10:20:03.865Z,3.63
2018-07-25T10:22:40.062Z,3.60
2018-07-25T10:25:16.078Z,3.57
2018-07-25T10:27:52.024Z,3.80
2018-07-25T10:30:28.009Z,3.10
2018-07-25T10:33:04.108Z,3.97
2018-07-25T10:35:39.876Z,4.13
2018-07-25T10:38:15.961Z,3.20
2018-07-25T10:40:51.852Z,3.80
2018-07-25T10:43:27.842Z,3.30
2018-07-25T10:46:03.909Z,3.30
2018-07-25T10:48:39.819Z,3.40
2018-07-25T10:51:15.565Z,2.90
2018-07-25T10:53:51.712Z,2.90
2018-07-25T10:56:27.889Z,3.83
2018-07-25T10:59:03.816Z,3.10
2018-07-25T11:01:39.660Z,3.20
2018-07-25T11:04:15.688Z,3.40
2018-07-25T11:06:51.610Z,3.47
2018-07-25T11:09:27.627Z,3.40
2018-07-25T11:12:03.693Z,3.17
2018-07-25T11:14:39.599Z,3.37
2018-07-25T11:17:15.602Z,3.33
2018-07-25T11:19:51.769Z,3.50
2018-07-25T11:22:27.789Z,3.23
2018-07-25T11:25:03.761Z,3.57
2018-07-25T11:27:39.751Z,3.40
2018-07-25T11:30:15.599Z,3.10
2018-07-25T11:32:51.548Z,3.03
2018-07-25T11:35:27.400Z,3.30
2018-07-25T11:38:03.334Z,2.70
2018-07-25T11:40:39.628Z,2.60
2018-07-25T11:43:15.537Z,3.00
2018-07-25T11:45:51.619Z,3.00
2018-07-25T11:48:27.552Z,2.90
2018-07-25T11:51:03.528Z,2.90
2018-07-25T11:53:39.447Z,2.80
2018-07-25T11:56:15.358Z,2.80
2018-07-25T11:58:51.296Z,2.97
2018-07-25T12:01:27.145Z,3.30
2018-07-25T12:04:03.192Z,3.50
2018-07-25T12:06:39.029Z,3.00
2018-07-25T12:09:15.197Z,3.03
2018-07-25T12:11:51.180Z,2.80
2018-07-25T12:14:27.297Z,2.73
2018-07-25T12:17:03.158Z,2.83
2018-07-25T12:19:39.060Z,3.00
2018-07-25T12:22:15.034Z,2.50
2018-07-25T12:24:51.116Z,2.83
2018-07-25T12:27:27.101Z,3.13
2018-07-25T12:30:03.257Z,2.20
2018-07-25T12:32:39.347Z,3.10
2018-07-25T12:35:15.426Z,2.53
2018-07-25T12:37:51.637Z,2.73
2018-07-25T12:40:27.799Z,3.03
2018-07-25T12:43:03.766Z,2.77
2018-07-25T12:45:40.143Z,3.10
2018-07-25T12:48:16.243Z,3.00
2018-07-25T12:50:52.109Z,3.00
2018-07-25T12:53:28.070Z,3.33
2018-07-25T12:56:03.957Z,3.60
2018-07-25T12:58:39.771Z,2.70
2018-07-25T13:01:15.817Z,2.70
2018-07-25T13:03:51.838Z,3.30
2018-07-25T13:06:27.857Z,2.57
2018-07-25T13:09:05.192Z,2.73
2018-07-25T13:11:41.356Z,2.67
2018-07-25T13:14:17.600Z,2.80
2018-07-25T13:16:53.768Z,2.87
2018-07-25T13:19:29.842Z,3.30
2018-07-25T13:22:06.187Z,2.80
2018-07-25T13:24:42.230Z,3.23
2018-07-25T13:27:18.167Z,3.00
2018-07-25T13:29:54.327Z,3.13
2018-07-25T13:32:30.431Z,3.23
2018-07-25T13:35:06.547Z,2.60
2018-07-25T13:37:42.638Z,3.63
2018-07-25T13:40:18.582Z,2.83
2018-07-25T13:42:54.919Z,3.43
2018-07-25T13:45:30.958Z,3.53
2018-07-25T13:48:07.067Z,3.43
2018-07-25T13:50:43.324Z,3.40
2018-07-25T13:53:19.717Z,3.40
2018-07-25T13:55:55.869Z,3.80
2018-07-25T13:58:32.038Z,3.40
2018-07-25T14:01:08.407Z,3.23
2018-07-25T14:03:44.383Z,3.40
2018-07-25T14:06:20.387Z,2.90
2018-07-25T14:08:56.466Z,3.27
2018-07-25T14:11:32.505Z,3.87
2018-07-25T14:14:08.809Z,3.00
2018-07-25T14:16:44.797Z,3.37
2018-07-25T14:19:20.868Z,3.90
2018-07-25T14:21:57.057Z,3.70
2018-07-25T14:24:33.144Z,3.30
2018-07-25T14:27:09.579Z,3.97
2018-07-25T14:29:45.659Z,3.20
2018-07-25T14:32:21.909Z,4.00
2018-07-25T14:34:58.273Z,5.23
2018-07-25T14:37:34.459Z,4.30
2018-07-25T14:40:10.795Z,4.80
2018-07-25T14:42:46.849Z,3.93
2018-07-25T14:45:22.861Z,5.90
2018-07-25T14:47:58.877Z,5.10
2018-07-25T14:50:34.710Z,5.20
2018-07-25T14:53:10.728Z,5.73
2018-07-25T14:55:46.868Z,5.73
2018-07-25T14:58:22.882Z,6.37
2018-07-25T15:00:59.602Z,7.20
2018-07-25T15:03:35.728Z,6.33
2018-07-25T15:06:11.688Z,7.03
2018-07-25T15:08:47.828Z,7.10
2018-07-25T15:11:23.867Z,7.63
2018-07-25T15:14:00.155Z,7.17
2018-07-25T15:16:36.388Z,7.40
2018-07-25T15:19:12.337Z,7.50
2018-07-25T15:21:48.437Z,7.40
2018-07-25T15:24:24.360Z,7.17
2018-07-25T15:27:00.343Z,6.73
2018-07-25T15:29:36.715Z,8.00
2018-07-25T15:32:12.971Z,9.43
2018-07-25T15:34:49.137Z,9.87
2018-07-25T15:37:25.028Z,8.63
2018-07-25T15:40:00.939Z,8.33
2018-07-25T15:42:37.119Z,9.10
2018-07-25T15:45:13.229Z,10.07
2018-07-25T15:47:49.018Z,10.40
2018-07-25T15:50:25.090Z,10.97
2018-07-25T15:53:01.231Z,11.10
2018-07-25T15:55:37.389Z,12.20
2018-07-25T15:58:13.253Z,12.40
2018-07-25T16:00:49.430Z,13.60
2018-07-25T16:03:26.479Z,12.00
2018-07-25T16:06:02.653Z,14.17
2018-07-25T16:08:38.889Z,12.73
2018-07-25T16:11:15.437Z,14.67
2018-07-25T16:13:51.518Z,14.60
2018-07-25T16:16:27.630Z,13.13
2018-07-25T16:19:03.558Z,13.20
2018-07-25T16:21:39.626Z,14.20
2018-07-25T16:24:15.627Z,14.00
2018-07-25T16:26:51.718Z,12.63
2018-07-25T16:29:27.761Z,14.30
2018-07-25T16:32:03.930Z,14.17
2018-07-25T16:34:39.902Z,13.70
2018-07-25T16:37:15.993Z,13.30
2018-07-25T16:39:52.229Z,14.07
2018-07-25T16:42:28.279Z,13.73
2018-07-25T16:45:04.466Z,14.47
2018-07-25T16:47:40.575Z,14.20
2018-07-25T16:50:16.425Z,13.10
2018-07-25T16:52:52.857Z,13.63
2018-07-25T16:55:28.986Z,11.43
2018-07-25T16:58:05.160Z,15.50
2018-07-25T17:00:41.067Z,24.33
2018-07-25T17:03:17.042Z,14.27
2018-07-25T17:05:53.230Z,10.93
2018-07-25T17:08:29.417Z,11.10
2018-07-25T17:11:06.149Z,11.40
2018-07-25T17:13:42.067Z,10.13
2018-07-25T17:16:18.238Z,9.80
2018-07-25T17:18:54.547Z,10.00
2018-07-25T17:21:30.490Z,10.30
2018-07-25T17:24:06.789Z,11.80
2018-07-25T17:26:42.832Z,9.97
2018-07-25T17:29:18.837Z,9.70
2018-07-25T17:31:55.044Z,8.93
2018-07-25T17:34:31.341Z,8.63
2018-07-25T17:37:07.313Z,8.40
2018-07-25T17:39:43.370Z,7.90
2018-07-25T17:42:19.347Z,8.80
2018-07-25T17:44:55.634Z,8.50
2018-07-25T17:47:31.609Z,8.60
2018-07-25T17:50:08.301Z,7.60
2018-07-25T17:52:44.790Z,8.60
2018-07-25T17:55:20.884Z,8.30
2018-07-25T17:57:56.960Z,8.63
2018-07-25T18:00:32.890Z,8.67
2018-07-25T18:03:09.036Z,9.33
2018-07-25T18:05:44.966Z,8.43
2018-07-25T18:08:21.011Z,8.23
2018-07-25T18:10:57.228Z,7.20
2018-07-25T18:13:38.410Z,7.50
2018-07-25T18:16:14.449Z,7.50
2018-07-25T18:18:50.538Z,7.53
2018-07-25T18:21:26.691Z,7.60
2018-07-25T18:24:02.827Z,8.90
2018-07-25T18:26:38.918Z,7.67
2018-07-25T18:29:14.909Z,7.07
2018-07-25T18:31:50.839Z,8.93
2018-07-25T18:34:26.854Z,8.10
2018-07-25T18:37:02.848Z,8.00
2018-07-25T18:39:39.190Z,7.53
2018-07-25T18:42:15.167Z,7.80
2018-07-25T18:44:51.438Z,7.40
2018-07-25T18:47:27.338Z,7.27
2018-07-25T18:50:03.651Z,6.50
2018-07-25T18:52:39.970Z,7.10
2018-07-25T18:55:16.024Z,6.27
2018-07-25T18:57:51.981Z,7.30
2018-07-25T19:00:27.890Z,7.20
2018-07-25T19:03:03.887Z,7.87
2018-07-25T19:05:40.210Z,8.17
2018-07-25T19:08:16.305Z,7.50
2018-07-25T19:10:52.318Z,7.67
2018-07-25T19:13:34.598Z,8.10
2018-07-25T19:16:10.415Z,8.20
2018-07-25T19:18:46.626Z,7.80
2018-07-25T19:21:22.511Z,8.10
2018-07-25T19:23:58.538Z,8.60
2018-07-25T19:26:34.548Z,8.70
2018-07-25T19:29:10.318Z,8.60
2018-07-25T19:31:46.207Z,9.67
2018-07-25T19:34:22.177Z,9.83
2018-07-25T19:36:58.188Z,10.40
2018-07-25T19:39:37.758Z,9.23
2018-07-25T19:42:13.497Z,9.90
2018-07-25T19:44:49.774Z,9.10
2018-07-25T19:47:25.889Z,8.93
2018-07-25T19:50:01.898Z,9.80
2018-07-25T19:52:37.875Z,9.97
2018-07-25T19:55:14.105Z,9.30
2018-07-25T19:57:49.954Z,9.90
2018-07-25T20:00:26.151Z,10.40
2018-07-25T20:03:02.077Z,10.23
2018-07-25T20:05:38.186Z,9.53
2018-07-25T20:08:14.259Z,11.07
2018-07-25T20:10:50.484Z,10.03
2018-07-25T20:13:26.330Z,10.50
2018-07-25T20:16:02.981Z,10.53
2018-07-25T20:18:39.089Z,10.87
2018-07-25T20:21:14.987Z,10.27
2018-07-25T20:23:50.875Z,10.77
2018-07-25T20:26:26.800Z,10.93
2018-07-25T20:29:02.656Z,11.07
2018-07-25T20:31:38.582Z,9.77
2018-07-25T20:34:14.639Z,10.30
2018-07-25T20:36:50.911Z,9.77
2018-07-25T20:39:27.080Z,11.10
2018-07-25T20:42:02.767Z,12.07
2018-07-25T20:44:38.571Z,11.70
2018-07-25T20:47:14.673Z,11.70
2018-07-25T20:49:50.558Z,13.10
2018-07-25T20:52:26.742Z,12.60
2018-07-25T20:55:02.826Z,12.17
2018-07-25T20:57:38.307Z,12.50
2018-07-25T21:00:14.292Z,12.93
2018-07-25T21:02:50.379Z,11.90
2018-07-25T21:05:26.397Z,11.20
2018-07-25T21:08:02.290Z,13.00
2018-07-25T21:10:38.307Z,13.47
2018-07-25T21:13:14.227Z,14.37
2018-07-25T21:15:50.177Z,12.83
2018-07-25T21:18:26.340Z,12.23
2018-07-25T21:21:02.633Z,12.70
2018-07-25T21:23:38.681Z,14.23
2018-07-25T21:26:14.927Z,14.60
2018-07-25T21:28:51.056Z,12.70
2018-07-25T21:31:27.094Z,12.80
2018-07-25T21:34:03.160Z,11.50
2018-07-25T21:36:39.448Z,13.70
2018-07-25T21:39:15.658Z,12.83
2018-07-25T21:41:53.029Z,11.53
2018-07-25T21:44:29.149Z,13.47
2018-07-25T21:47:05.314Z,13.13
2018-07-25T21:49:41.428Z,13.67
2018-07-25T21:52:17.777Z,14.07
2018-07-25T21:54:54.017Z,11.53
2018-07-25T21:57:31.173Z,13.93
2018-07-25T22:00:12.699Z,13.97
2018-07-25T22:02:48.812Z,13.37
2018-07-25T22:05:24.791Z,13.33
2018-07-25T22:08:00.729Z,13.90
2018-07-25T22:10:37.002Z,16.07
2018-07-25T22:13:12.889Z,15.70
2018-07-25T22:15:48.819Z,16.10
2018-07-25T22:18:24.946Z,14.13
2018-07-25T22:21:01.039Z,15.43
2018-07-25T22:23:37.298Z,15.67
2018-07-25T22:26:13.395Z,14.20
2018-07-25T22:28:49.519Z,18.00
2018-07-25T22:31:25.486Z,19.23
2018-07-25T22:34:01.630Z,19.03
2018-07-25T22:36:37.668Z,17.23
2018-07-25T22:39:13.978Z,17.97
2018-07-25T22:41:50.039Z,17.80
2018-07-25T22:44:26.056Z,19.03
2018-07-25T22:47:02.222Z,16.73
2018-07-25T22:49:38.207Z,18.37
2018-07-25T22:52:14.108Z,18.73
2018-07-25T22:54:50.208Z,16.17
2018-07-25T22:57:26.358Z,17.93
2018-07-25T23:00:02.440Z,19.93
2018-07-25T23:02:38.590Z,17.87
2018-07-25T23:05:14.149Z,17.73
2018-07-25T23:07:49.837Z,19.30
2018-07-25T23:10:25.998Z,16.77
2018-07-25T23:13:02.108Z,16.27
2018-07-25T23:15:38.353Z,15.93
2018-07-25T23:18:14.401Z,17.83
2018-07-25T23:20:50.492Z,16.27
2018-07-25T23:23:26.508Z,16.87
2018-07-25T23:26:02.718Z,16.77
2018-07-25T23:28:38.880Z,17.60
2018-07-25T23:31:15.039Z,16.63
2018-07-25T23:33:51.089Z,17.00
2018-07-25T23:36:27.139Z,16.93
2018-07-25T23:39:03.258Z,15.87
2018-07-25T23:41:39.561Z,13.50
2018-07-25T23:44:15.649Z,16.17
2018-07-25T23:46:51.848Z,16.50
2018-07-25T23:49:27.828Z,17.30
2018-07-25T23:52:03.948Z,14.70
2018-07-25T23:54:39.978Z,16.93
2018-07-25T23:57:16.028Z,15.17
2018-07-25T23:59:52.168Z,16.60
