createdAt,value
2023-05-20T00:00:11.182Z,98.60
2023-05-20T00:02:38.435Z,98.60
2023-05-20T00:05:06.371Z,98.60
2023-05-20T00:07:33.343Z,98.70
2023-05-20T00:10:00.654Z,98.70
2023-05-20T00:12:27.599Z,98.60
2023-05-20T00:14:55.862Z,98.70
2023-05-20T00:17:23.322Z,98.60
2023-05-20T00:19:50.417Z,98.70
2023-05-20T00:22:17.752Z,98.70
2023-05-20T00:24:47.073Z,98.70
2023-05-20T00:27:15.780Z,98.60
2023-05-20T00:29:42.556Z,98.60
2023-05-20T00:32:09.553Z,98.70
2023-05-20T00:34:36.585Z,98.70
2023-05-20T00:37:03.404Z,98.70
2023-05-20T00:39:30.552Z,98.80
2023-05-20T00:42:00.863Z,98.70
2023-05-20T00:44:27.932Z,98.70
2023-05-20T00:46:55.639Z,98.70
2023-05-20T00:49:23.944Z,99.10
2023-05-20T00:51:50.919Z,98.80
2023-05-20T00:54:17.924Z,98.80
2023-05-20T00:56:44.962Z,98.80
2023-05-20T00:59:12.337Z,98.80
2023-05-20T01:01:39.308Z,98.90
2023-05-20T01:04:06.254Z,98.80
2023-05-20T01:06:33.893Z,98.80
2023-05-20T01:09:00.880Z,98.80
2023-05-20T01:11:32.342Z,98.90
2023-05-20T01:14:02.839Z,98.90
2023-05-20T01:16:30.890Z,98.90
2023-05-20T01:18:58.769Z,98.90
2023-05-20T01:21:27.615Z,98.90
2023-05-20T01:23:55.042Z,98.80
2023-05-20T01:26:22.228Z,98.80
2023-05-20T01:28:51.294Z,98.80
2023-05-20T01:31:24.027Z,98.90
2023-05-20T01:33:52.402Z,98.90
2023-05-20T01:36:21.640Z,99.00
2023-05-20T01:38:49.150Z,98.90
2023-05-20T01:41:16.171Z,98.90
2023-05-20T01:43:43.904Z,99.00
2023-05-20T01:46:11.087Z,98.90
2023-05-20T01:48:38.947Z,98.90
2023-05-20T01:51:05.932Z,99.00
2023-05-20T01:53:32.959Z,99.00
2023-05-20T01:56:00.492Z,99.00
2023-05-20T01:58:27.420Z,99.00
2023-05-20T02:00:54.344Z,99.00
2023-05-20T02:03:21.218Z,99.00
2023-05-20T02:05:48.153Z,99.00
2023-05-20T02:08:14.991Z,99.00
2023-05-20T02:10:41.767Z,99.00
2023-05-20T02:13:08.533Z,99.00
2023-05-20T02:15:35.815Z,99.10
2023-05-20T02:18:05.754Z,99.00
2023-05-20T02:20:35.274Z,99.10
2023-05-20T02:23:03.127Z,99.10
2023-05-20T02:25:29.888Z,99.10
2023-05-20T02:27:56.831Z,99.10
2023-05-20T02:30:23.798Z,99.10
2023-05-20T02:32:50.813Z,99.10
2023-05-20T02:35:17.731Z,99.00
2023-05-20T02:37:45.880Z,99.10
2023-05-20T02:40:12.630Z,99.10
2023-05-20T02:42:39.557Z,99.10
2023-05-20T02:45:07.072Z,99.10
2023-05-20T02:47:34.091Z,99.10
2023-05-20T02:50:01.097Z,99.20
2023-05-20T02:52:28.510Z,99.10
2023-05-20T02:54:56.514Z,99.10
2023-05-20T02:57:23.715Z,99.10
2023-05-20T02:59:50.479Z,99.10
2023-05-20T03:02:17.466Z,99.20
2023-05-20T03:04:46.982Z,99.10
2023-05-20T03:07:14.704Z,99.20
2023-05-20T03:09:41.437Z,99.20
2023-05-20T03:12:08.372Z,99.10
2023-05-20T03:14:35.204Z,99.20
2023-05-20T03:17:02.041Z,99.10
2023-05-20T03:19:28.979Z,99.20
2023-05-20T03:21:55.996Z,99.20
2023-05-20T03:24:23.622Z,99.20
2023-05-20T03:26:50.451Z,99.20
2023-05-20T03:29:18.056Z,99.20
2023-05-20T03:31:44.933Z,99.20
2023-05-20T03:34:11.786Z,99.20
2023-05-20T03:36:38.976Z,99.20
2023-05-20T03:39:05.710Z,99.20
2023-05-20T03:41:32.864Z,99.20
2023-05-20T03:43:59.597Z,99.20
2023-05-20T03:46:26.366Z,99.20
2023-05-20T03:48:53.282Z,99.30
2023-05-20T03:51:20.293Z,99.30
2023-05-20T03:53:47.076Z,99.30
2023-05-20T03:56:13.999Z,99.30
2023-05-20T03:58:40.941Z,99.20
2023-05-20T04:01:07.720Z,99.30
2023-05-20T04:03:34.623Z,99.20
2023-05-20T04:06:01.439Z,99.30
2023-05-20T04:08:28.201Z,99.30
2023-05-20T04:10:57.828Z,99.40
2023-05-20T04:13:25.395Z,99.30
2023-05-20T04:15:53.282Z,99.30
2023-05-20T04:18:20.253Z,99.20
2023-05-20T04:20:47.160Z,99.30
2023-05-20T04:23:14.003Z,99.30
2023-05-20T04:25:42.229Z,99.30
2023-05-20T04:28:10.744Z,99.30
2023-05-20T04:30:37.710Z,99.30
2023-05-20T04:33:04.611Z,99.30
2023-05-20T04:35:31.693Z,99.40
2023-05-20T04:37:58.597Z,99.40
2023-05-20T04:40:25.421Z,99.40
2023-05-20T04:42:52.183Z,99.40
2023-05-20T04:45:18.969Z,99.40
2023-05-20T04:47:46.156Z,99.40
2023-05-20T04:50:13.686Z,99.40
2023-05-20T04:52:41.939Z,99.40
2023-05-20T04:55:12.235Z,99.50
2023-05-20T04:57:42.817Z,99.40
2023-05-20T05:00:13.381Z,99.40
2023-05-20T05:02:40.835Z,99.40
2023-05-20T05:05:07.928Z,99.40
2023-05-20T05:07:34.992Z,99.40
2023-05-20T05:10:01.883Z,99.40
2023-05-20T05:12:28.654Z,99.50
2023-05-20T05:14:55.431Z,99.50
2023-05-20T05:17:22.267Z,99.50
2023-05-20T05:19:49.027Z,99.50
2023-05-20T05:22:15.896Z,99.50
2023-05-20T05:24:42.687Z,99.50
2023-05-20T05:27:09.438Z,99.40
2023-05-20T05:29:36.290Z,99.50
2023-05-20T05:32:03.050Z,99.40
2023-05-20T05:34:29.850Z,99.50
2023-05-20T05:36:56.770Z,99.50
2023-05-20T05:39:23.526Z,99.50
2023-05-20T05:41:50.311Z,99.50
2023-05-20T05:44:17.203Z,99.50
2023-05-20T05:46:44.133Z,99.60
2023-05-20T05:49:10.947Z,99.50
2023-05-20T05:51:39.118Z,99.50
2023-05-20T05:54:06.016Z,99.50
2023-05-20T05:56:32.811Z,99.50
2023-05-20T05:58:59.679Z,99.60
2023-05-20T06:01:26.556Z,99.50
2023-05-20T06:03:54.079Z,99.60
2023-05-20T06:06:21.260Z,99.50
2023-05-20T06:08:48.197Z,99.60
2023-05-20T06:11:15.027Z,99.60
2023-05-20T06:13:41.928Z,99.70
2023-05-20T06:16:08.756Z,99.70
2023-05-20T06:18:35.703Z,99.70
2023-05-20T06:21:03.044Z,99.60
2023-05-20T06:23:30.019Z,99.70
2023-05-20T06:26:00.076Z,99.60
2023-05-20T06:28:27.839Z,99.70
2023-05-20T06:30:54.792Z,99.90
2023-05-20T06:33:26.189Z,99.70
2023-05-20T06:35:53.651Z,99.60
2023-05-20T06:38:20.578Z,99.60
2023-05-20T06:40:48.837Z,99.70
2023-05-20T06:43:16.147Z,99.70
2023-05-20T06:45:44.171Z,99.70
2023-05-20T06:48:11.194Z,99.70
2023-05-20T06:50:38.314Z,99.70
2023-05-20T06:53:05.099Z,99.70
2023-05-20T06:55:32.043Z,99.70
2023-05-20T06:57:58.915Z,99.70
2023-05-20T07:00:25.842Z,99.60
2023-05-20T07:02:52.684Z,99.60
2023-05-20T07:05:19.621Z,99.70
2023-05-20T07:07:46.488Z,99.70
2023-05-20T07:10:13.257Z,99.70
2023-05-20T07:12:40.117Z,99.70
2023-05-20T07:15:07.380Z,99.70
2023-05-20T07:17:34.168Z,99.70
2023-05-20T07:20:01.205Z,99.70
2023-05-20T07:22:28.032Z,99.70
2023-05-20T07:24:54.762Z,99.70
2023-05-20T07:27:21.587Z,99.80
2023-05-20T07:29:48.387Z,99.30
2023-05-20T07:32:15.102Z,99.00
2023-05-20T07:34:41.952Z,98.40
2023-05-20T07:37:10.141Z,98.10
2023-05-20T07:39:37.103Z,97.50
2023-05-20T07:42:04.056Z,97.60
2023-05-20T07:44:30.803Z,97.60
2023-05-20T07:46:57.625Z,97.50
2023-05-20T07:49:24.541Z,97.50
2023-05-20T07:51:51.590Z,97.40
2023-05-20T07:54:18.355Z,97.30
2023-05-20T07:56:45.319Z,97.20
2023-05-20T07:59:12.142Z,97.10
2023-05-20T08:01:39.317Z,97.20
2023-05-20T08:04:06.645Z,97.20
2023-05-20T08:06:35.408Z,97.10
2023-05-20T08:09:03.996Z,96.70
2023-05-20T08:11:30.867Z,96.50
2023-05-20T08:13:57.642Z,96.30
2023-05-20T08:16:24.491Z,96.20
2023-05-20T08:18:51.477Z,96.10
2023-05-20T08:21:18.331Z,95.90
2023-05-20T08:23:45.178Z,95.90
2023-05-20T08:26:12.118Z,95.90
2023-05-20T08:28:38.975Z,95.90
2023-05-20T08:31:05.819Z,95.90
2023-05-20T08:33:32.712Z,95.90
2023-05-20T08:35:59.504Z,96.10
2023-05-20T08:38:26.330Z,96.50
2023-05-20T08:40:56.691Z,96.90
2023-05-20T08:43:24.061Z,97.20
2023-05-20T08:45:53.793Z,97.40
2023-05-20T08:48:22.756Z,97.70
2023-05-20T08:50:52.988Z,97.60
2023-05-20T08:53:22.045Z,97.80
2023-05-20T08:55:53.088Z,97.60
2023-05-20T08:58:20.606Z,97.30
2023-05-20T09:00:47.450Z,96.80
2023-05-20T09:03:14.440Z,96.30
2023-05-20T09:05:41.402Z,96.00
2023-05-20T09:08:09.748Z,95.90
2023-05-20T09:10:37.168Z,95.80
2023-05-20T09:13:04.842Z,96.00
2023-05-20T09:15:32.742Z,96.30
2023-05-20T09:18:00.987Z,95.90
2023-05-20T09:20:29.756Z,96.00
2023-05-20T09:23:00.169Z,96.40
2023-05-20T09:25:27.327Z,96.70
2023-05-20T09:27:55.252Z,96.80
2023-05-20T09:30:22.844Z,96.70
2023-05-20T09:32:53.307Z,96.40
2023-05-20T09:35:20.524Z,96.10
2023-05-20T09:37:48.237Z,95.80
2023-05-20T09:40:15.436Z,95.70
2023-05-20T09:42:44.202Z,95.80
2023-05-20T09:45:11.000Z,95.50
2023-05-20T09:47:41.685Z,95.40
2023-05-20T09:50:08.980Z,95.40
2023-05-20T09:52:37.308Z,95.60
2023-05-20T09:55:08.108Z,96.00
2023-05-20T09:57:35.408Z,96.60
2023-05-20T10:00:04.861Z,97.00
2023-05-20T10:02:32.092Z,97.20
2023-05-20T10:04:59.897Z,97.40
2023-05-20T10:07:42.198Z,97.50
2023-05-20T10:10:26.926Z,97.50
2023-05-20T10:12:53.767Z,97.80
2023-05-20T10:15:40.753Z,97.80
2023-05-20T10:18:25.953Z,97.90
2023-05-20T10:20:52.820Z,97.80
2023-05-20T10:23:29.539Z,97.50
2023-05-20T10:25:56.989Z,97.00
2023-05-20T10:28:31.136Z,96.50
2023-05-20T10:30:58.720Z,96.10
2023-05-20T10:33:28.741Z,95.90
2023-05-20T10:35:58.859Z,95.80
2023-05-20T10:38:26.268Z,95.60
2023-05-20T10:40:53.387Z,95.50
2023-05-20T10:43:27.541Z,95.60
2023-05-20T10:45:58.320Z,95.90
2023-05-20T10:48:28.931Z,96.50
2023-05-20T10:50:57.333Z,96.90
2023-05-20T10:53:33.566Z,97.30
2023-05-20T10:56:01.713Z,97.40
2023-05-20T10:58:36.634Z,97.50
2023-05-20T11:01:03.704Z,97.60
2023-05-20T11:03:30.887Z,97.70
2023-05-20T11:05:57.775Z,97.80
2023-05-20T11:08:29.373Z,97.90
2023-05-20T11:10:57.006Z,97.90
2023-05-20T11:13:23.873Z,98.00
2023-05-20T11:15:50.970Z,98.00
2023-05-20T11:18:18.822Z,97.60
2023-05-20T11:20:46.620Z,97.20
2023-05-20T11:23:14.333Z,96.60
2023-05-20T11:25:41.415Z,96.30
2023-05-20T11:28:14.804Z,96.10
2023-05-20T11:30:44.665Z,96.00
2023-05-20T11:33:18.669Z,95.80
2023-05-20T11:35:46.659Z,95.70
2023-05-20T11:38:13.802Z,95.70
2023-05-20T11:40:51.068Z,95.70
2023-05-20T11:43:19.214Z,96.10
2023-05-20T11:45:47.232Z,96.50
2023-05-20T11:48:15.753Z,96.90
2023-05-20T11:50:43.448Z,97.30
2023-05-20T11:53:11.237Z,97.40
2023-05-20T11:55:47.425Z,97.50
2023-05-20T11:58:21.178Z,97.70
2023-05-20T12:00:59.164Z,97.80
2023-05-20T12:03:33.255Z,97.90
2023-05-20T12:06:03.498Z,97.90
2023-05-20T12:08:30.220Z,98.00
2023-05-20T12:10:57.156Z,98.10
2023-05-20T12:13:23.975Z,98.10
2023-05-20T12:15:50.817Z,98.20
2023-05-20T12:18:17.976Z,98.20
2023-05-20T12:20:44.770Z,98.20
2023-05-20T12:23:11.793Z,97.80
2023-05-20T12:25:39.272Z,97.20
2023-05-20T12:28:06.891Z,96.70
2023-05-20T12:30:33.783Z,96.40
2023-05-20T12:33:01.222Z,96.20
2023-05-20T12:35:38.766Z,96.00
2023-05-20T12:38:06.044Z,95.90
2023-05-20T12:40:33.363Z,95.80
2023-05-20T12:43:04.104Z,95.80
2023-05-20T12:45:31.003Z,96.00
2023-05-20T12:47:57.918Z,96.40
2023-05-20T12:50:25.697Z,96.70
2023-05-20T12:52:52.836Z,97.10
2023-05-20T12:55:19.784Z,97.40
2023-05-20T12:57:47.422Z,97.60
2023-05-20T13:00:14.894Z,97.70
2023-05-20T13:02:42.364Z,97.90
2023-05-20T13:05:10.510Z,97.90
2023-05-20T13:07:37.834Z,98.00
2023-05-20T13:10:05.417Z,98.10
2023-05-20T13:12:32.402Z,98.10
2023-05-20T13:15:00.252Z,98.30
2023-05-20T13:17:28.176Z,98.30
2023-05-20T13:19:55.295Z,98.40
2023-05-20T13:22:22.698Z,98.40
2023-05-20T13:24:49.436Z,98.50
2023-05-20T13:27:16.260Z,98.50
2023-05-20T13:29:43.818Z,98.50
2023-05-20T13:32:10.649Z,98.50
2023-05-20T13:34:38.697Z,98.50
2023-05-20T13:37:05.838Z,98.10
2023-05-20T13:39:32.625Z,97.70
2023-05-20T13:41:59.709Z,97.10
2023-05-20T13:44:26.582Z,96.70
2023-05-20T13:46:53.548Z,96.60
2023-05-20T13:49:21.072Z,96.40
2023-05-20T13:51:47.848Z,96.30
2023-05-20T13:54:14.659Z,96.10
2023-05-20T13:56:41.440Z,96.10
2023-05-20T13:59:08.229Z,96.20
2023-05-20T14:01:35.229Z,96.60
2023-05-20T14:04:02.450Z,96.90
2023-05-20T14:06:29.581Z,97.30
2023-05-20T14:08:56.971Z,97.50
2023-05-20T14:11:23.776Z,97.70
2023-05-20T14:13:50.736Z,97.90
2023-05-20T14:16:17.577Z,98.00
2023-05-20T14:18:44.905Z,98.00
2023-05-20T14:21:12.477Z,98.10
2023-05-20T14:23:41.161Z,98.30
2023-05-20T14:26:08.426Z,98.40
2023-05-20T14:28:35.306Z,98.50
2023-05-20T14:31:02.054Z,98.50
2023-05-20T14:33:28.884Z,98.50
2023-05-20T14:35:55.774Z,98.50
2023-05-20T14:38:22.546Z,98.50
2023-05-20T14:40:49.493Z,98.50
2023-05-20T14:43:16.549Z,98.50
2023-05-20T14:45:44.111Z,98.30
2023-05-20T14:48:11.661Z,97.90
2023-05-20T14:50:38.829Z,97.30
2023-05-20T14:53:06.063Z,97.20
2023-05-20T14:55:32.780Z,96.80
2023-05-20T14:57:59.661Z,96.50
2023-05-20T15:00:26.409Z,96.50
2023-05-20T15:02:53.289Z,96.40
2023-05-20T15:05:20.211Z,96.30
2023-05-20T15:07:47.096Z,96.20
2023-05-20T15:10:13.871Z,96.30
2023-05-20T15:12:41.141Z,96.60
2023-05-20T15:15:09.191Z,97.20
2023-05-20T15:17:35.939Z,97.70
2023-05-20T15:20:03.150Z,98.00
2023-05-20T15:22:29.964Z,98.40
2023-05-20T15:24:56.748Z,98.60
2023-05-20T15:27:23.571Z,98.80
2023-05-20T15:29:50.571Z,99.00
2023-05-20T15:32:17.638Z,98.90
2023-05-20T15:34:44.716Z,98.70
2023-05-20T15:37:11.764Z,98.60
2023-05-20T15:39:39.192Z,98.10
2023-05-20T15:42:06.615Z,97.50
2023-05-20T15:44:33.658Z,97.00
2023-05-20T15:47:00.659Z,96.60
2023-05-20T15:49:27.482Z,96.30
2023-05-20T15:52:03.045Z,96.10
2023-05-20T15:54:31.451Z,96.00
2023-05-20T15:56:58.361Z,96.00
2023-05-20T15:59:25.257Z,96.00
2023-05-20T16:01:52.063Z,96.30
2023-05-20T16:04:19.199Z,96.70
2023-05-20T16:06:46.730Z,97.00
2023-05-20T16:09:15.480Z,97.30
2023-05-20T16:11:42.537Z,97.50
2023-05-20T16:14:09.369Z,97.70
2023-05-20T16:16:36.929Z,97.90
2023-05-20T16:19:03.785Z,97.90
2023-05-20T16:21:31.359Z,98.00
2023-05-20T16:23:58.232Z,98.10
2023-05-20T16:26:26.122Z,98.20
2023-05-20T16:28:52.991Z,98.20
2023-05-20T16:31:20.057Z,98.30
2023-05-20T16:33:47.019Z,98.50
2023-05-20T16:36:13.840Z,98.80
2023-05-20T16:38:40.684Z,98.80
2023-05-20T16:41:07.459Z,98.60
2023-05-20T16:43:34.259Z,98.40
2023-05-20T16:46:01.143Z,98.10
2023-05-20T16:48:27.898Z,97.50
2023-05-20T16:50:54.618Z,97.00
2023-05-20T16:53:21.594Z,96.70
2023-05-20T16:55:48.435Z,96.50
2023-05-20T16:58:15.248Z,96.30
2023-05-20T17:00:42.324Z,96.20
2023-05-20T17:03:09.177Z,96.00
2023-05-20T17:05:35.959Z,96.00
2023-05-20T17:08:02.865Z,96.20
2023-05-20T17:10:29.794Z,96.60
2023-05-20T17:12:56.617Z,97.00
2023-05-20T17:15:23.784Z,97.30
2023-05-20T17:17:51.200Z,97.50
2023-05-20T17:20:18.187Z,97.60
2023-05-20T17:22:45.340Z,97.70
2023-05-20T17:25:12.228Z,97.80
2023-05-20T17:27:39.076Z,97.90
2023-05-20T17:30:06.427Z,98.00
2023-05-20T17:32:33.528Z,98.10
2023-05-20T17:35:00.609Z,98.10
2023-05-20T17:37:27.613Z,98.20
2023-05-20T17:39:54.403Z,98.30
2023-05-20T17:42:21.622Z,98.30
2023-05-20T17:44:48.652Z,98.30
2023-05-20T17:47:15.415Z,98.30
2023-05-20T17:49:42.409Z,98.30
2023-05-20T17:52:09.406Z,98.30
2023-05-20T17:54:36.229Z,98.10
2023-05-20T17:57:03.130Z,97.80
2023-05-20T17:59:30.174Z,97.30
2023-05-20T18:01:57.078Z,96.90
2023-05-20T18:04:23.906Z,96.60
2023-05-20T18:06:50.924Z,96.40
2023-05-20T18:09:18.429Z,96.10
2023-05-20T18:11:45.292Z,96.10
2023-05-20T18:14:12.207Z,96.00
2023-05-20T18:16:39.117Z,95.90
2023-05-20T18:19:06.108Z,96.10
2023-05-20T18:21:32.920Z,96.50
2023-05-20T18:23:59.660Z,96.80
2023-05-20T18:26:26.860Z,97.20
2023-05-20T18:28:53.785Z,97.40
2023-05-20T18:31:20.599Z,97.60
2023-05-20T18:33:47.414Z,97.70
2023-05-20T18:36:14.319Z,97.80
2023-05-20T18:38:41.866Z,97.90
2023-05-20T18:41:08.909Z,98.00
2023-05-20T18:43:35.860Z,98.10
2023-05-20T18:46:02.777Z,98.10
2023-05-20T18:48:29.853Z,98.20
2023-05-20T18:50:56.816Z,98.20
2023-05-20T18:53:23.767Z,98.30
2023-05-20T18:55:50.708Z,98.30
2023-05-20T18:58:17.547Z,98.40
2023-05-20T19:00:44.348Z,98.30
2023-05-20T19:03:11.597Z,98.30
2023-05-20T19:05:39.067Z,98.30
2023-05-20T19:08:06.434Z,98.40
2023-05-20T19:10:33.230Z,98.10
2023-05-20T19:13:00.148Z,97.70
2023-05-20T19:15:26.981Z,97.20
2023-05-20T19:17:53.749Z,96.90
2023-05-20T19:20:21.141Z,96.60
2023-05-20T19:22:47.893Z,96.40
2023-05-20T19:25:14.737Z,96.30
2023-05-20T19:27:41.628Z,96.30
2023-05-20T19:30:10.760Z,96.20
2023-05-20T19:32:38.271Z,96.10
2023-05-20T19:35:06.164Z,96.50
2023-05-20T19:37:33.127Z,96.90
2023-05-20T19:39:59.884Z,97.20
2023-05-20T19:42:26.764Z,97.50
2023-05-20T19:44:54.033Z,97.60
2023-05-20T19:47:21.494Z,97.70
2023-05-20T19:49:48.575Z,98.00
2023-05-20T19:52:15.622Z,98.00
2023-05-20T19:54:43.090Z,98.10
2023-05-20T19:57:10.059Z,98.20
2023-05-20T19:59:38.071Z,98.20
2023-05-20T20:02:06.145Z,98.30
2023-05-20T20:04:33.102Z,98.30
2023-05-20T20:07:01.364Z,98.40
2023-05-20T20:09:28.568Z,98.50
2023-05-20T20:11:56.271Z,98.40
2023-05-20T20:14:23.020Z,98.30
2023-05-20T20:16:50.636Z,98.40
2023-05-20T20:19:26.800Z,98.60
2023-05-20T20:21:55.891Z,98.60
2023-05-20T20:24:24.511Z,98.60
2023-05-20T20:26:54.367Z,98.50
2023-05-20T20:29:22.055Z,98.40
2023-05-20T20:31:49.186Z,98.50
2023-05-20T20:34:16.488Z,98.10
2023-05-20T20:36:45.342Z,97.60
2023-05-20T20:39:19.132Z,97.00
2023-05-20T20:41:47.562Z,96.70
2023-05-20T20:44:21.048Z,96.40
2023-05-20T20:46:52.082Z,96.20
2023-05-20T20:49:19.565Z,96.00
2023-05-20T20:51:46.943Z,95.90
2023-05-20T20:54:16.854Z,95.90
2023-05-20T20:56:45.650Z,96.10
2023-05-20T20:59:13.861Z,96.40
2023-05-20T21:01:44.831Z,96.80
2023-05-20T21:04:13.692Z,96.90
2023-05-20T21:06:46.146Z,97.00
2023-05-20T21:09:13.445Z,97.10
2023-05-20T21:11:43.048Z,97.30
2023-05-20T21:14:10.363Z,97.40
2023-05-20T21:16:37.323Z,97.40
2023-05-20T21:19:04.283Z,97.50
2023-05-20T21:21:31.836Z,97.50
2023-05-20T21:23:58.762Z,97.60
2023-05-20T21:26:25.791Z,97.60
2023-05-20T21:28:52.898Z,97.70
2023-05-20T21:31:19.947Z,97.70
2023-05-20T21:33:46.826Z,97.80
2023-05-20T21:36:13.720Z,97.90
2023-05-20T21:38:40.629Z,98.00
2023-05-20T21:41:07.721Z,98.00
2023-05-20T21:43:36.118Z,97.90
2023-05-20T21:46:03.204Z,98.10
2023-05-20T21:48:30.100Z,98.10
2023-05-20T21:50:57.000Z,98.10
2023-05-20T21:53:23.785Z,98.10
2023-05-20T21:55:50.596Z,98.10
2023-05-20T21:58:17.397Z,98.10
2023-05-20T22:00:45.141Z,98.00
2023-05-20T22:03:13.110Z,98.00
2023-05-20T22:05:41.138Z,98.00
2023-05-20T22:08:08.065Z,98.20
2023-05-20T22:10:36.621Z,98.10
2023-05-20T22:13:03.472Z,98.20
2023-05-20T22:15:30.915Z,98.30
2023-05-20T22:17:58.565Z,98.30
2023-05-20T22:20:25.686Z,98.50
2023-05-20T22:22:52.572Z,98.50
2023-05-20T22:25:19.490Z,98.50
2023-05-20T22:27:46.397Z,98.60
2023-05-20T22:30:13.360Z,98.60
2023-05-20T22:32:40.464Z,98.60
2023-05-20T22:35:07.657Z,98.70
2023-05-20T22:37:34.718Z,98.70
2023-05-20T22:40:01.647Z,98.70
2023-05-20T22:42:28.520Z,98.80
2023-05-20T22:44:55.328Z,98.80
2023-05-20T22:47:22.295Z,98.80
2023-05-20T22:49:49.303Z,98.90
2023-05-20T22:52:16.096Z,98.90
2023-05-20T22:54:42.960Z,98.90
2023-05-20T22:57:10.045Z,98.90
2023-05-20T22:59:36.822Z,99.00
2023-05-20T23:02:04.545Z,99.00
2023-05-20T23:04:31.661Z,99.10
2023-05-20T23:06:59.612Z,99.20
2023-05-20T23:09:26.600Z,99.20
2023-05-20T23:11:53.520Z,99.20
2023-05-20T23:14:20.453Z,99.20
2023-05-20T23:16:47.371Z,99.20
2023-05-20T23:19:14.491Z,99.20
2023-05-20T23:21:41.286Z,99.30
2023-05-20T23:24:08.192Z,99.20
2023-05-20T23:26:37.850Z,99.30
2023-05-20T23:29:05.294Z,99.30
2023-05-20T23:31:32.883Z,99.30
2023-05-20T23:33:59.971Z,99.30
2023-05-20T23:36:29.169Z,99.30
2023-05-20T23:38:56.487Z,99.40
2023-05-20T23:41:23.774Z,99.40
2023-05-20T23:43:50.800Z,99.40
2023-05-20T23:46:18.676Z,99.40
2023-05-20T23:48:48.379Z,99.40
2023-05-20T23:51:16.425Z,99.50
2023-05-20T23:53:43.598Z,99.40
2023-05-20T23:56:10.634Z,99.50
2023-05-20T23:58:37.801Z,99.50
