createdAt,value
2017-09-02T08:12:26.854Z,72.5
2017-09-02T08:15:24.184Z,71.5
2017-09-02T08:20:20.558Z,71.8
2017-09-02T08:21:19.506Z,70.3
2017-09-02T08:22:19.203Z,70.9
2017-09-02T08:23:18.010Z,70.8
2017-09-02T08:24:17.319Z,70.6
2017-09-02T08:26:15.769Z,71.4
2017-09-02T08:38:06.601Z,71.5
2017-09-02T08:55:53.490Z,67.1
2017-09-02T08:56:23.874Z,67.1
2017-09-02T08:58:51.262Z,68.3
2017-09-02T09:02:48.381Z,68.6
2017-09-02T09:17:36.992Z,69.5
2017-09-02T10:08:00.440Z,64.9
2017-09-02T10:31:43.305Z,62.2
2017-09-02T10:42:35.628Z,62.1
2017-09-02T12:08:35.298Z,61.2
2017-09-02T12:09:34.496Z,62.6
2017-09-02T12:10:34.069Z,62.1
2017-09-02T12:11:33.637Z,61.3
2017-09-02T12:12:32.826Z,60.3
2017-09-02T12:13:32.143Z,60.3
2017-09-02T12:14:31.327Z,59
2017-09-02T12:15:30.523Z,58.1
2017-09-02T12:16:29.716Z,57.5
2017-09-02T12:17:29.152Z,57
2017-09-02T12:18:28.730Z,58.9
2017-09-02T12:19:28.054Z,56.9
2017-09-02T12:20:27.118Z,57.5
2017-09-02T12:21:26.571Z,56.9
2017-09-02T12:22:25.884Z,55.6
2017-09-02T12:23:25.083Z,55.1
2017-09-02T12:24:24.406Z,54.3
2017-09-02T12:25:23.866Z,54.2
2017-09-02T12:26:23.054Z,53.2
2017-09-02T12:27:22.498Z,53.9
2017-09-02T12:28:21.576Z,56.3
2017-09-02T12:29:21.393Z,57
2017-09-02T12:30:20.457Z,56.6
2017-09-02T12:50:06.784Z,72.6
2017-09-02T13:08:53.847Z,82.5
2017-09-02T13:10:52.341Z,82.8
2017-09-02T13:11:51.659Z,83
2017-09-02T13:12:51.101Z,83
2017-09-02T13:14:49.943Z,84.9
2017-09-02T13:15:49.012Z,84.3
2017-09-02T13:16:48.068Z,84.6
2017-09-02T13:17:47.386Z,84.7
2017-09-02T13:19:46.227Z,84.7
2017-09-02T13:23:43.468Z,85.1
2017-09-02T13:27:40.719Z,79.7
2017-09-02T13:28:39.794Z,82.8
2017-09-02T13:30:38.490Z,80.8
2017-09-02T13:33:36.078Z,85.6
2017-09-02T13:34:35.520Z,85.7
2017-09-02T13:35:34.831Z,84.7
2017-09-02T13:36:34.155Z,84.3
2017-09-02T13:37:33.474Z,84.8
2017-09-02T13:38:32.783Z,83.2
2017-09-02T13:39:31.963Z,82.7
2017-09-02T13:41:30.554Z,79.5
2017-09-02T13:46:26.800Z,81.6
2017-09-02T13:51:23.821Z,83.5
2017-09-02T13:54:21.679Z,80
2017-09-02T13:58:18.408Z,81.6
2017-09-02T14:11:09.395Z,74.1
2017-09-02T14:12:08.459Z,74.4
2017-09-02T14:15:06.559Z,79.5
2017-09-02T14:16:05.635Z,76.2
2017-09-02T14:19:03.604Z,78.3
2017-09-02T14:20:02.918Z,79
2017-09-02T14:23:00.383Z,79.8
2017-09-02T14:23:59.950Z,78.8
2017-09-02T14:24:59.503Z,80
2017-09-02T14:25:58.569Z,76.6
2017-09-02T14:26:57.640Z,78.8
2017-09-02T14:27:57.215Z,77.6
2017-09-02T14:28:56.152Z,75.5
2017-09-02T14:29:55.484Z,76.5
2017-09-02T14:30:54.925Z,76.9
2017-09-02T14:31:54.107Z,78.6
2017-09-02T14:34:51.820Z,77.2
2017-09-02T14:35:51.145Z,77.3
2017-09-02T14:36:50.339Z,76.5
2017-09-02T14:37:49.784Z,77.9
2017-09-02T14:38:49.217Z,75.5
2017-09-02T14:39:48.659Z,74.6
2017-09-02T14:40:47.463Z,75.1
2017-09-02T14:41:47.158Z,74.1
2017-09-02T14:42:46.476Z,74.3
2017-09-02T14:43:45.657Z,75.9
2017-09-02T14:45:43.987Z,76
2017-09-02T14:46:43.300Z,71.3
2017-09-02T14:47:42.744Z,70.9
2017-09-02T14:48:42.324Z,71.8
2017-09-02T14:49:41.384Z,71.9
2017-09-02T14:50:40.827Z,74.1
2017-09-02T14:51:39.764Z,74.2
2017-09-02T14:52:39.341Z,74.8
2017-09-02T14:54:38.064Z,74.4
2017-09-02T14:55:36.880Z,70.1
2017-09-02T14:57:35.717Z,73.1
2017-09-02T14:58:35.293Z,71.4
2017-09-02T14:59:33.984Z,71
2017-09-02T15:00:33.688Z,71.9
2017-09-02T15:01:32.631Z,71.5
2017-09-02T15:02:32.212Z,73
2017-09-02T15:03:31.545Z,72.5
2017-09-02T15:04:30.867Z,72.1
2017-09-02T15:05:29.820Z,71.8
2017-09-02T15:06:29.127Z,67.7
2017-09-02T15:07:28.430Z,69
2017-09-02T15:08:27.743Z,67.6
2017-09-02T15:10:26.582Z,69.6
2017-09-02T15:12:24.914Z,68.2
2017-09-02T15:12:55.033Z,68.2
2017-09-02T15:13:25.672Z,69.6
2017-09-02T15:14:23.605Z,69.1
2017-09-02T15:17:21.453Z,69.3
2017-09-02T15:18:20.766Z,70.2
2017-09-02T15:19:20.335Z,69.8
2017-09-02T15:20:19.394Z,69.9
2017-09-02T15:22:17.847Z,67.1
2017-09-02T15:22:48.223Z,67.1
2017-09-02T15:24:16.605Z,69
2017-09-02T15:24:46.859Z,69
2017-09-02T15:25:17.495Z,68.6
2017-09-02T15:25:47.738Z,68.6
2017-09-02T15:31:11.912Z,67.8
2017-09-02T15:32:11.105Z,68.6
2017-09-02T15:33:10.552Z,67
2017-09-02T15:40:05.581Z,67
2017-09-02T15:41:04.527Z,67.3
2017-09-02T15:44:02.494Z,67.8
2017-09-02T15:45:01.937Z,69.4
2017-09-02T15:47:00.308Z,67.7
2017-09-02T15:48:58.885Z,68.6
2017-09-02T15:49:58.456Z,65.8
2017-09-02T15:50:57.642Z,66.8
2017-09-02T15:51:56.840Z,66.8
2017-09-02T15:52:56.410Z,66.1
2017-09-02T15:53:55.727Z,66.3
2017-09-02T15:54:54.912Z,66.1
2017-09-02T15:55:53.985Z,66.1
2017-09-02T15:56:53.307Z,65.5
2017-09-02T15:57:52.888Z,64.3
2017-09-02T15:58:52.074Z,65.6
2017-09-02T16:00:50.778Z,64.8
2017-09-02T16:02:49.632Z,63.2
2017-09-02T16:03:48.823Z,63.6
2017-09-02T16:06:46.423Z,63.4
2017-09-02T16:07:46.134Z,62.1
2017-09-02T16:08:45.316Z,60.3
2017-09-02T16:09:44.379Z,60.9
2017-09-02T16:10:44.079Z,60.7
2017-09-02T16:11:43.013Z,60.5
2017-09-02T16:12:42.592Z,62
2017-09-02T16:13:42.031Z,60.5
2017-09-02T16:14:41.104Z,63.4
2017-09-02T16:15:40.668Z,60.5
2017-09-02T16:16:40.000Z,61.7
2017-09-02T16:17:38.692Z,62
2017-09-02T16:18:38.291Z,62.2
2017-09-02T16:19:37.739Z,61.3
2017-09-02T16:21:35.953Z,61
2017-09-02T16:23:35.165Z,60.7
2017-09-02T16:24:33.982Z,60.5
2017-09-02T16:25:33.676Z,60.6
2017-09-02T16:26:32.736Z,61.8
2017-09-02T16:27:32.060Z,61.6
2017-09-02T16:28:31.389Z,62.1
2017-09-02T16:29:30.955Z,62.1
2017-09-02T16:30:30.137Z,60.8
2017-09-02T16:31:29.335Z,61.4
2017-09-02T16:32:28.529Z,60.9
2017-09-02T16:33:28.087Z,61
2017-09-02T16:34:27.664Z,61.2
2017-09-02T16:35:26.732Z,61.5
2017-09-02T16:37:25.195Z,63.1
2017-09-02T16:38:24.536Z,62.2
2017-09-02T16:39:23.977Z,62.6
2017-09-02T16:40:23.170Z,62.9
2017-09-02T16:41:22.517Z,63.7
2017-09-02T16:42:21.968Z,63.3
2017-09-02T16:43:21.285Z,64
2017-09-02T16:44:20.492Z,63.4
2017-09-02T16:45:19.809Z,62.6
2017-09-02T16:46:18.872Z,64.4
2017-09-02T16:47:18.704Z,64.6
2017-09-02T16:48:18.019Z,63.2
2017-09-02T16:49:16.832Z,64.1
2017-09-02T16:50:16.396Z,63.6
2017-09-02T16:51:15.866Z,65.2
2017-09-02T16:52:14.823Z,65.6
2017-09-02T16:53:14.023Z,66
2017-09-02T16:54:13.343Z,66.1
2017-09-02T16:55:12.661Z,64.9
2017-09-02T16:56:12.112Z,65.6
2017-09-02T16:57:11.438Z,66.1
2017-09-02T16:58:10.895Z,65.7
2017-09-02T16:59:10.336Z,65.6
2017-09-02T17:00:09.659Z,65.1
2017-09-02T17:01:08.603Z,66
2017-09-02T17:02:08.045Z,67.5
2017-09-02T17:03:07.371Z,66.6
2017-09-02T17:04:06.312Z,65.9
2017-09-02T17:05:06.133Z,67.2
2017-09-02T17:06:05.070Z,66.6
2017-09-02T17:07:04.390Z,67.2
2017-09-02T17:08:03.588Z,67.5
2017-09-02T17:09:03.155Z,67.4
2017-09-02T17:10:02.741Z,67.2
2017-09-02T17:11:01.426Z,67.7
2017-09-02T17:12:00.737Z,67.5
2017-09-02T17:13:00.439Z,67.7
2017-09-02T17:13:59.742Z,68.4
2017-09-02T17:14:58.920Z,68
2017-09-02T17:15:58.230Z,66.2
2017-09-02T17:16:57.548Z,65.6
2017-09-02T17:17:56.896Z,65.8
2017-09-02T17:18:56.203Z,65.7
2017-09-02T17:19:55.157Z,65
2017-09-02T17:20:54.856Z,64.8
2017-09-02T17:22:53.552Z,65
2017-09-02T17:23:52.384Z,64.7
2017-09-02T17:25:51.325Z,64.5
2017-09-02T17:26:50.378Z,64.9
2017-09-02T17:27:49.835Z,65.2
2017-09-02T17:28:48.956Z,65.3
2017-09-02T17:29:48.653Z,63.6
2017-09-02T17:30:47.591Z,64
2017-09-02T17:31:47.048Z,62.2
2017-09-02T17:32:46.485Z,62.2
2017-09-02T17:33:45.308Z,61.5
2017-09-02T17:34:45.139Z,61.9
2017-09-02T17:36:43.235Z,62.8
2017-09-02T17:37:42.805Z,63.1
2017-09-02T17:38:41.902Z,62.5
2017-09-02T17:39:41.349Z,63.1
2017-09-02T17:40:40.424Z,62
2017-09-02T17:41:40.119Z,62.7
2017-09-02T17:42:39.057Z,63
2017-09-02T17:43:38.236Z,63.3
2017-09-02T17:44:37.669Z,63.3
2017-09-02T17:45:37.121Z,65.3
2017-09-02T17:47:35.839Z,63.3
2017-09-02T17:48:35.032Z,63.7
2017-09-02T17:49:33.987Z,63
2017-09-02T17:50:33.438Z,63.4
2017-09-02T17:51:32.755Z,63.9
2017-09-02T17:52:32.200Z,64.4
2017-09-02T17:53:31.500Z,63.6
2017-09-02T17:54:01.881Z,63.6
2017-09-02T17:54:32.130Z,64
2017-09-02T17:55:02.888Z,64
2017-09-02T17:56:29.128Z,64.5
2017-09-02T17:57:28.561Z,64.5
2017-09-02T17:58:27.878Z,65
2017-09-02T17:59:27.198Z,65
2017-09-02T18:00:26.523Z,66
2017-09-02T18:01:25.835Z,65.8
2017-09-02T18:02:24.900Z,64.7
2017-09-02T18:03:24.349Z,64.9
2017-09-02T18:05:22.933Z,64.8
2017-09-02T18:07:21.260Z,64.2
2017-09-02T18:08:20.589Z,64.4
2017-09-02T18:09:20.282Z,64.4
2017-09-02T18:10:19.099Z,64.2
2017-09-02T18:11:18.414Z,64.5
2017-09-02T18:12:17.746Z,64.5
2017-09-02T18:13:16.934Z,64.8
2017-09-02T18:14:16.376Z,64.2
2017-09-02T18:15:15.572Z,64.3
2017-09-02T18:17:14.417Z,64.3
2017-09-02T18:18:13.731Z,64.5
2017-09-02T18:19:12.799Z,64.5
2017-09-02T18:20:12.119Z,64.5
2017-09-02T18:21:11.567Z,64.7
2017-09-02T18:22:10.391Z,64.5
2017-09-02T18:23:09.861Z,64.8
2017-09-02T18:24:09.300Z,65
2017-09-02T18:25:08.148Z,65.1
2017-09-02T18:26:07.630Z,65.3
2017-09-02T18:27:06.745Z,65.6
2017-09-02T18:28:06.306Z,65.5
2017-09-02T18:29:05.744Z,65.8
2017-09-02T18:30:05.066Z,66.2
2017-09-02T18:31:03.881Z,66.3
2017-09-02T18:32:03.206Z,66.7
2017-09-02T18:33:02.592Z,66.9
2017-09-02T18:35:01.302Z,67.3
2017-09-02T18:36:00.388Z,67.3
2017-09-02T18:36:59.579Z,67.7
2017-09-02T18:38:58.147Z,67.9
2017-09-02T18:40:56.971Z,68.2
2017-09-02T18:41:56.289Z,68.6
2017-09-02T18:42:55.489Z,68.7
2017-09-02T18:43:54.604Z,68.9
2017-09-02T18:44:53.791Z,69.3
2017-09-02T18:45:53.360Z,68.9
2017-09-02T18:46:52.701Z,69.2
2017-09-02T18:47:51.646Z,69.3
2017-09-02T18:48:50.969Z,70.3
2017-09-02T18:49:50.414Z,71.6
2017-09-02T18:50:49.623Z,70.7
2017-09-02T18:51:48.842Z,71.1
2017-09-02T18:52:48.313Z,71.3
2017-09-02T18:55:46.039Z,72.2
2017-09-02T18:56:45.235Z,73.1
2017-09-02T18:57:44.430Z,73.4
2017-09-02T18:58:43.615Z,73.2
2017-09-02T18:59:42.810Z,74.1
2017-09-02T19:00:42.394Z,73.1
2017-09-02T19:01:41.336Z,74
2017-09-02T19:02:40.647Z,73.9
2017-09-02T19:05:38.390Z,73.3
2017-09-02T19:06:37.842Z,73.9
2017-09-02T19:07:37.332Z,74.3
2017-09-02T19:08:36.313Z,74
2017-09-02T19:10:35.008Z,74.2
2017-09-02T19:12:33.342Z,74.3
2017-09-02T19:13:32.529Z,74.4
2017-09-02T19:15:31.363Z,74.2
2017-09-02T19:16:30.443Z,75.2
2017-09-02T19:17:29.930Z,74.7
2017-09-02T19:18:28.997Z,75.3
2017-09-02T19:19:28.199Z,75.6
2017-09-02T19:20:27.674Z,75.6
2017-09-02T19:21:26.772Z,75.9
2017-09-02T19:22:26.102Z,76.3
2017-09-02T19:23:25.280Z,75.7
2017-09-02T19:25:23.869Z,76.3
2017-09-02T19:26:23.046Z,76.5
2017-09-02T19:27:22.488Z,76.1
2017-09-02T19:28:21.671Z,75.8
2017-09-02T19:29:20.860Z,76.2
2017-09-02T19:30:20.052Z,76.4
2017-09-02T19:31:19.627Z,76.3
2017-09-02T19:32:18.565Z,76.5
2017-09-02T19:33:17.871Z,76
2017-09-02T19:35:16.324Z,77.3
2017-09-02T19:36:15.771Z,76.7
2017-09-02T19:37:14.839Z,76.5
2017-09-02T19:38:14.414Z,76.7
2017-09-02T19:39:13.343Z,76.5
2017-09-02T19:40:12.682Z,76.3
2017-09-02T19:41:11.876Z,76.6
2017-09-02T19:42:11.435Z,76.6
2017-09-02T19:43:10.256Z,77
2017-09-02T19:44:09.963Z,76.8
2017-09-02T19:45:08.902Z,76.7
2017-09-02T19:46:08.383Z,77.2
2017-09-02T19:47:07.325Z,77
2017-09-02T19:48:06.655Z,76.9
2017-09-02T19:49:05.839Z,76.8
2017-09-02T19:50:05.417Z,77
2017-09-02T19:51:04.487Z,77
2017-09-02T19:52:03.816Z,78.1
2017-09-02T19:53:03.299Z,77.8
2017-09-02T19:54:02.253Z,77.6
2017-09-02T19:55:01.579Z,77.7
2017-09-02T19:56:01.037Z,78.1
2017-09-02T19:56:59.866Z,78.3
2017-09-02T19:57:59.301Z,78.2
2017-09-02T20:00:57.395Z,78.3
2017-09-02T20:01:56.085Z,78.9
2017-09-02T20:02:55.514Z,78.8
2017-09-02T20:03:54.962Z,79.6
2017-09-02T20:04:53.903Z,79.1
2017-09-02T20:06:52.621Z,79.2
2017-09-02T20:07:51.816Z,79.6
2017-09-02T20:08:51.034Z,79.3
2017-09-02T20:09:50.107Z,79.8
2017-09-02T20:10:49.807Z,80.4
2017-09-02T20:11:49.008Z,80.4
2017-09-02T20:13:47.080Z,80.2
2017-09-02T20:14:46.905Z,79.9
2017-09-02T20:15:45.861Z,80.2
2017-09-02T20:16:45.172Z,82.2
2017-09-02T20:17:44.239Z,81.6
2017-09-02T20:18:43.427Z,81.3
2017-09-02T20:19:42.739Z,80.9
2017-09-02T20:20:42.202Z,80.8
2017-09-02T20:21:41.281Z,80.4
2017-09-02T20:22:40.637Z,80.9
2017-09-02T20:24:38.974Z,80.2
2017-09-02T20:25:38.044Z,81.1
2017-09-02T20:26:37.475Z,82
2017-09-02T20:27:36.665Z,82.1
2017-09-02T20:28:35.978Z,81.2
2017-09-02T20:29:35.161Z,80.6
2017-09-02T20:30:34.723Z,80.3
2017-09-02T20:31:33.527Z,80.3
2017-09-02T20:34:31.498Z,80.4
2017-09-02T20:35:30.691Z,81.2
2017-09-02T20:36:30.053Z,81.3
2017-09-02T20:37:29.247Z,80.5
2017-09-02T20:38:28.567Z,80.6
2017-09-02T20:39:27.762Z,80.7
2017-09-02T20:40:26.830Z,80.4
2017-09-02T20:41:26.285Z,80.3
2017-09-02T20:42:25.516Z,80.1
2017-09-02T20:44:24.092Z,79.8
2017-09-02T20:45:23.281Z,79.7
2017-09-02T20:46:22.470Z,79.6
2017-09-02T20:47:21.920Z,79.6
2017-09-02T20:48:21.009Z,80.4
2017-09-02T20:49:20.355Z,81.4
2017-09-02T20:49:50.618Z,81.4
2017-09-02T20:51:18.611Z,81.1
2017-09-02T20:52:17.931Z,80.5
2017-09-02T20:54:16.625Z,81
2017-09-02T20:55:15.563Z,80.8
2017-09-02T20:56:14.883Z,80.2
2017-09-02T20:57:14.329Z,80.2
2017-09-02T20:58:13.140Z,80.2
2017-09-02T20:59:12.852Z,79.8
2017-09-02T21:00:12.030Z,79.5
2017-09-02T21:01:10.974Z,79.5
2017-09-02T21:02:10.299Z,80.1
2017-09-02T21:04:09.042Z,79.7
2017-09-02T21:06:07.242Z,78.8
2017-09-02T21:07:06.427Z,80.3
2017-09-02T21:08:06.124Z,80
2017-09-02T21:09:04.930Z,79.9
2017-09-02T21:10:04.410Z,80.4
2017-09-02T21:11:03.861Z,80.7
2017-09-02T21:12:02.669Z,81
2017-09-02T21:13:02.119Z,80.8
2017-09-02T21:14:01.079Z,81.4
2017-09-02T21:15:00.549Z,81
2017-09-02T21:16:00.000Z,81.4
2017-09-02T21:16:58.976Z,81.4
2017-09-02T21:17:58.173Z,81.7
2017-09-02T21:18:57.490Z,81.3
2017-09-02T21:19:56.671Z,81.3
2017-09-02T21:20:56.141Z,81
2017-09-02T21:21:55.095Z,80.6
2017-09-02T21:22:54.298Z,80.5
2017-09-02T21:23:53.615Z,80.9
2017-09-02T21:24:52.931Z,81
2017-09-02T21:26:51.626Z,81.4
2017-09-02T21:27:50.934Z,81.2
2017-09-02T21:28:49.746Z,81.1
2017-09-02T21:29:49.308Z,80.8
2017-09-02T21:30:48.527Z,80.5
2017-09-02T21:31:47.587Z,80.8
2017-09-02T21:33:46.411Z,81.3
2017-09-02T21:34:45.354Z,80.8
2017-09-02T21:35:44.543Z,80.8
2017-09-02T21:36:43.609Z,81.4
2017-09-02T21:37:43.172Z,81.4
2017-09-02T21:38:42.489Z,81.2
2017-09-02T21:39:41.306Z,80.9
2017-09-02T21:40:40.867Z,81.1
2017-09-02T21:41:39.813Z,81.4
2017-09-02T21:42:39.138Z,81.3
2017-09-02T21:43:09.890Z,81.3
2017-09-02T21:44:38.025Z,81.8
2017-09-02T21:45:37.212Z,81.5
2017-09-02T21:46:36.033Z,81
2017-09-02T21:47:35.486Z,81.3
2017-09-02T21:48:34.940Z,81.3
2017-09-02T21:49:33.866Z,81.3
2017-09-02T21:50:33.311Z,81.7
2017-09-02T21:51:32.389Z,81.9
2017-09-02T21:52:31.698Z,82.7
2017-09-02T21:53:30.898Z,82.3
2017-09-02T21:54:30.346Z,82
2017-09-02T21:55:29.295Z,82.3
2017-09-02T21:56:28.606Z,82.6
2017-09-02T21:57:27.801Z,82.4
2017-09-02T21:58:26.869Z,83.2
2017-09-02T21:59:26.190Z,82.5
2017-09-02T22:00:25.515Z,82.4
2017-09-02T22:01:24.710Z,82.8
2017-09-02T22:02:24.282Z,82.6
2017-09-02T22:03:23.627Z,82.9
2017-09-02T22:04:22.562Z,83.2
2017-09-02T22:05:21.497Z,83
2017-09-02T22:06:20.946Z,83.7
2017-09-02T22:07:20.385Z,83.5
2017-09-02T22:08:19.330Z,83.3
2017-09-02T22:09:18.639Z,83.8
2017-09-02T22:10:17.947Z,84.4
2017-09-02T22:11:17.127Z,83.9
2017-09-02T22:12:16.317Z,83.8
2017-09-02T22:13:15.504Z,83.5
2017-09-02T22:14:14.948Z,83.8
2017-09-02T22:15:14.141Z,83.7
2017-09-02T22:16:13.446Z,83.9
2017-09-02T22:17:12.765Z,83.8
2017-09-02T22:18:11.961Z,84
2017-09-02T22:19:10.906Z,83.8
2017-09-02T22:20:10.096Z,83.5
2017-09-02T22:21:09.656Z,83.5
2017-09-02T22:22:08.738Z,83.4
2017-09-02T22:23:07.933Z,84.1
2017-09-02T22:24:06.870Z,83.8
2017-09-02T22:25:06.565Z,83.7
2017-09-02T22:26:05.636Z,83.5
2017-09-02T22:27:05.062Z,83.8
2017-09-02T22:28:04.247Z,83.8
2017-09-02T22:29:03.205Z,83.7
2017-09-02T22:30:02.524Z,84.9
2017-09-02T22:32:00.884Z,84.7
2017-09-02T22:33:00.205Z,85.2
2017-09-02T22:33:59.408Z,84.8
2017-09-02T22:34:58.732Z,85.3
2017-09-02T22:35:57.934Z,85
2017-09-02T22:36:57.126Z,84.2
2017-09-02T22:37:56.572Z,84
2017-09-02T22:38:55.653Z,83.3
2017-09-02T22:39:54.709Z,82.9
2017-09-02T22:40:54.026Z,82.9
2017-09-02T22:41:53.097Z,82.5
2017-09-02T22:42:52.552Z,82.4
2017-09-02T22:43:51.493Z,82.1
2017-09-02T22:44:50.948Z,82.2
2017-09-02T22:45:50.261Z,82
2017-09-02T22:46:49.327Z,81.7
2017-09-02T22:47:48.380Z,81.5
2017-09-02T22:48:47.818Z,81.3
2017-09-02T22:49:47.139Z,80.6
2017-09-02T22:50:46.204Z,80.7
2017-09-02T22:51:45.526Z,80.7
2017-09-02T22:52:44.596Z,80.7
2017-09-02T22:53:44.041Z,80.6
2017-09-02T22:54:43.107Z,80.4
2017-09-02T22:55:42.287Z,80.4
2017-09-02T22:56:41.726Z,80.3
2017-09-02T22:57:40.670Z,80.3
2017-09-02T22:58:40.116Z,80.3
2017-09-02T22:59:39.180Z,80.4
2017-09-02T23:00:38.367Z,80.3
2017-09-02T23:01:37.808Z,80.4
2017-09-02T23:02:36.765Z,80.3
2017-09-02T23:03:35.826Z,80.5
2017-09-02T23:04:35.012Z,80.9
2017-09-02T23:05:34.576Z,80.3
2017-09-02T23:06:33.887Z,80.3
2017-09-02T23:07:04.134Z,80.3
2017-09-02T23:07:34.520Z,80.5
2017-09-02T23:08:05.021Z,80.5
2017-09-02T23:08:35.271Z,80.4
2017-09-02T23:09:06.045Z,80.4
2017-09-02T23:12:28.943Z,80.4
2017-09-02T23:13:28.380Z,80.5
2017-09-02T23:14:27.580Z,80.6
2017-09-02T23:15:26.893Z,80.6
2017-09-02T23:16:25.700Z,80.8
2017-09-02T23:17:24.893Z,80.4
2017-09-02T23:18:24.461Z,80.4
2017-09-02T23:19:23.817Z,80.5
2017-09-02T23:20:22.502Z,80.6
2017-09-02T23:21:22.070Z,80.6
2017-09-02T23:22:21.390Z,80.7
2017-09-02T23:23:20.460Z,81
2017-09-02T23:24:19.526Z,80.9
2017-09-02T23:26:18.233Z,80.8
2017-09-02T23:27:17.304Z,81.1
2017-09-02T23:28:16.367Z,81.1
2017-09-02T23:29:15.678Z,81.3
2017-09-02T23:30:14.874Z,81.3
2017-09-02T23:31:14.186Z,81.6
2017-09-02T23:32:13.621Z,81.4
2017-09-02T23:33:12.435Z,81.7
2017-09-02T23:34:11.895Z,81.7
2017-09-02T23:36:10.096Z,81.9
2017-09-02T23:37:09.413Z,81.8
2017-09-02T23:39:08.106Z,81.9
2017-09-02T23:40:07.179Z,82.1
2017-09-02T23:41:06.496Z,82
2017-09-02T23:42:05.440Z,82.1
2017-09-02T23:43:04.758Z,82.2
2017-09-02T23:44:04.092Z,82.2
2017-09-02T23:45:03.159Z,82.5
2017-09-02T23:46:02.477Z,82.4
2017-09-02T23:47:01.549Z,82.5
2017-09-02T23:49:00.245Z,82.6
2017-09-02T23:49:59.186Z,82.8
2017-09-02T23:50:29.560Z,82.8
2017-09-02T23:51:57.572Z,82.9
2017-09-02T23:52:57.030Z,83
2017-09-02T23:53:55.969Z,83.1
2017-09-02T23:54:55.411Z,83.2
2017-09-02T23:55:54.599Z,83.1
2017-09-02T23:56:53.795Z,83.2
2017-09-02T23:58:51.986Z,83.5
2017-09-02T23:59:51.552Z,83.5
