createdAt,value
2023-04-14T00:01:38.902Z,5.70
2023-04-14T00:04:05.906Z,3.97
2023-04-14T00:06:32.950Z,4.38
2023-04-14T00:08:59.942Z,4.25
2023-04-14T00:11:27.288Z,4.85
2023-04-14T00:13:55.929Z,3.10
2023-04-14T00:16:23.763Z,4.78
2023-04-14T00:18:50.474Z,4.35
2023-04-14T00:21:17.151Z,2.25
2023-04-14T00:23:43.800Z,4.05
2023-04-14T00:26:10.534Z,2.97
2023-04-14T00:28:37.245Z,4.43
2023-04-14T00:31:04.015Z,3.65
2023-04-14T00:33:30.729Z,3.53
2023-04-14T00:35:57.573Z,3.95
2023-04-14T00:38:25.349Z,3.40
2023-04-14T00:40:52.038Z,6.03
2023-04-14T00:43:19.621Z,4.60
2023-04-14T00:45:48.057Z,5.15
2023-04-14T00:48:17.348Z,4.82
2023-04-14T00:50:44.424Z,4.68
2023-04-14T00:53:12.636Z,4.32
2023-04-14T00:55:41.284Z,4.93
2023-04-14T00:58:08.734Z,3.17
2023-04-14T01:00:36.202Z,6.00
2023-04-14T01:03:03.374Z,4.68
2023-04-14T01:05:30.613Z,4.43
2023-04-14T01:07:57.780Z,4.68
2023-04-14T01:10:30.885Z,5.57
2023-04-14T01:13:33.522Z,6.35
2023-04-14T01:16:05.314Z,5.40
2023-04-14T01:18:59.042Z,6.15
2023-04-14T01:21:33.078Z,6.65
2023-04-14T01:24:02.791Z,5.20
2023-04-14T01:26:31.179Z,7.10
2023-04-14T01:29:35.234Z,5.32
2023-04-14T01:32:11.449Z,7.18
2023-04-14T01:34:46.625Z,8.27
2023-04-14T01:37:17.843Z,7.38
2023-04-14T01:39:52.964Z,8.63
2023-04-14T01:42:25.257Z,10.55
2023-04-14T01:44:59.764Z,7.53
2023-04-14T01:49:54.228Z,10.48
2023-04-14T01:52:22.567Z,8.55
2023-04-14T01:54:52.848Z,8.55
2023-04-14T01:57:22.826Z,10.25
2023-04-14T01:59:52.588Z,9.93
2023-04-14T02:02:21.480Z,8.77
2023-04-14T02:04:49.392Z,8.48
2023-04-14T02:07:18.372Z,9.90
2023-04-14T02:09:46.134Z,8.82
2023-04-14T02:12:13.026Z,9.30
2023-04-14T02:14:42.691Z,6.63
2023-04-14T02:17:13.438Z,8.07
2023-04-14T02:19:43.997Z,7.65
2023-04-14T02:22:10.857Z,7.72
2023-04-14T02:24:37.818Z,9.82
2023-04-14T02:27:10.554Z,8.40
2023-04-14T02:29:41.198Z,9.50
2023-04-14T02:32:11.710Z,7.35
2023-04-14T02:34:47.871Z,10.02
2023-04-14T02:37:21.595Z,8.18
2023-04-14T02:39:57.029Z,7.50
2023-04-14T02:42:27.425Z,6.72
2023-04-14T02:45:03.086Z,7.93
2023-04-14T02:47:33.699Z,6.55
2023-04-14T02:50:03.122Z,8.13
2023-04-14T02:52:32.155Z,6.10
2023-04-14T02:55:00.240Z,7.03
2023-04-14T02:57:27.792Z,6.88
2023-04-14T02:59:55.306Z,6.15
2023-04-14T03:02:22.838Z,7.05
2023-04-14T03:04:49.885Z,5.93
2023-04-14T03:07:19.388Z,5.38
2023-04-14T03:09:49.200Z,5.65
2023-04-14T03:12:17.602Z,6.82
2023-04-14T03:14:45.439Z,6.57
2023-04-14T03:17:14.967Z,5.90
2023-04-14T03:19:44.214Z,7.43
2023-04-14T03:22:12.491Z,6.63
2023-04-14T03:24:40.408Z,6.65
2023-04-14T03:27:22.968Z,6.35
2023-04-14T03:29:53.771Z,6.22
2023-04-14T03:32:26.409Z,5.15
2023-04-14T03:34:57.955Z,6.78
2023-04-14T03:37:27.320Z,5.72
2023-04-14T03:40:00.445Z,6.30
2023-04-14T03:42:29.413Z,5.15
2023-04-14T03:44:58.537Z,6.78
2023-04-14T03:47:28.613Z,6.65
2023-04-14T03:50:01.368Z,6.20
2023-04-14T03:52:33.066Z,6.85
2023-04-14T03:55:06.178Z,11.18
2023-04-14T03:57:33.906Z,8.32
2023-04-14T04:00:05.010Z,10.55
2023-04-14T04:02:33.272Z,7.53
2023-04-14T04:05:03.537Z,9.07
2023-04-14T04:07:32.139Z,6.57
2023-04-14T04:09:59.930Z,7.93
2023-04-14T04:12:28.070Z,8.63
2023-04-14T04:14:54.846Z,6.68
2023-04-14T04:17:24.308Z,8.68
2023-04-14T04:19:53.580Z,8.52
2023-04-14T04:22:21.942Z,8.50
2023-04-14T04:24:50.614Z,8.48
2023-04-14T04:27:27.815Z,9.07
2023-04-14T04:29:55.684Z,7.72
2023-04-14T04:32:23.639Z,8.82
2023-04-14T04:34:51.254Z,7.75
2023-04-14T04:37:19.353Z,9.77
2023-04-14T04:39:48.115Z,10.88
2023-04-14T04:42:14.790Z,9.63
2023-04-14T04:44:41.792Z,8.70
2023-04-14T04:47:09.353Z,7.07
2023-04-14T04:49:36.070Z,8.65
2023-04-14T04:52:02.794Z,9.15
2023-04-14T04:54:29.718Z,11.13
2023-04-14T04:56:57.724Z,8.18
2023-04-14T04:59:25.023Z,9.70
2023-04-14T05:01:52.195Z,9.50
2023-04-14T05:04:19.125Z,12.00
2023-04-14T05:06:45.902Z,6.93
2023-04-14T05:09:12.810Z,8.13
2023-04-14T05:11:39.517Z,7.75
2023-04-14T05:14:06.467Z,9.68
2023-04-14T05:16:33.544Z,7.88
2023-04-14T05:19:00.790Z,9.05
2023-04-14T05:21:29.985Z,9.93
2023-04-14T05:23:56.871Z,12.57
2023-04-14T05:28:53.341Z,16.80
2023-04-14T05:31:20.460Z,15.93
2023-04-14T05:33:47.349Z,19.02
2023-04-14T05:36:14.135Z,22.13
2023-04-14T05:38:41.098Z,17.55
2023-04-14T05:41:07.924Z,13.65
2023-04-14T05:43:34.837Z,17.88
2023-04-14T05:46:01.913Z,18.38
2023-04-14T05:48:30.750Z,20.80
2023-04-14T05:50:58.358Z,16.10
2023-04-14T05:53:25.427Z,16.00
2023-04-14T05:55:52.740Z,14.90
2023-04-14T05:58:19.963Z,12.23
2023-04-14T06:00:46.850Z,10.77
2023-04-14T06:03:13.849Z,12.75
2023-04-14T06:05:41.009Z,13.15
2023-04-14T06:08:07.733Z,13.32
2023-04-14T06:10:35.875Z,15.82
2023-04-14T06:13:02.629Z,8.25
2023-04-14T06:15:29.833Z,8.77
2023-04-14T06:17:56.798Z,11.70
2023-04-14T06:20:23.677Z,10.05
2023-04-14T06:22:50.499Z,11.93
2023-04-14T06:25:17.559Z,12.05
2023-04-14T06:27:44.362Z,10.82
2023-04-14T06:30:11.919Z,8.85
2023-04-14T06:32:38.823Z,11.25
2023-04-14T06:35:06.032Z,13.18
2023-04-14T06:37:32.758Z,10.48
2023-04-14T06:39:59.437Z,16.17
2023-04-14T06:42:26.232Z,10.73
2023-04-14T06:44:53.000Z,13.13
2023-04-14T06:47:21.074Z,12.55
2023-04-14T06:49:47.982Z,9.02
2023-04-14T06:52:14.768Z,10.70
2023-04-14T06:54:42.303Z,12.25
2023-04-14T06:57:09.372Z,9.80
2023-04-14T06:59:36.735Z,9.95
2023-04-14T07:02:03.632Z,11.43
2023-04-14T07:04:30.572Z,8.63
2023-04-14T07:07:03.351Z,6.30
2023-04-14T07:09:30.240Z,6.15
2023-04-14T07:11:57.633Z,7.95
2023-04-14T07:14:24.908Z,7.57
2023-04-14T07:16:52.891Z,10.05
2023-04-14T07:19:20.095Z,5.93
2023-04-14T07:21:47.348Z,9.23
2023-04-14T07:24:15.655Z,10.40
2023-04-14T07:26:44.224Z,8.23
2023-04-14T07:29:11.129Z,7.57
2023-04-14T07:31:38.935Z,4.55
2023-04-14T07:34:06.327Z,7.93
2023-04-14T07:36:33.257Z,6.88
2023-04-14T07:39:00.247Z,10.80
2023-04-14T07:41:28.118Z,5.30
2023-04-14T07:43:55.829Z,7.22
2023-04-14T07:46:22.792Z,8.13
2023-04-14T07:48:49.621Z,3.90
2023-04-14T07:51:16.698Z,6.45
2023-04-14T07:53:45.144Z,7.97
2023-04-14T07:56:12.559Z,6.28
2023-04-14T07:58:39.324Z,7.65
2023-04-14T08:01:06.513Z,8.82
2023-04-14T08:03:33.634Z,8.82
2023-04-14T08:06:00.465Z,6.95
2023-04-14T08:08:28.257Z,6.45
2023-04-14T08:10:54.994Z,9.18
2023-04-14T08:13:21.814Z,7.65
2023-04-14T08:15:48.929Z,10.23
2023-04-14T08:18:15.720Z,8.75
2023-04-14T08:20:42.464Z,7.60
2023-04-14T08:23:09.252Z,9.98
2023-04-14T08:25:36.068Z,9.23
2023-04-14T08:28:02.765Z,7.72
2023-04-14T08:30:29.787Z,6.10
2023-04-14T08:32:59.178Z,5.00
2023-04-14T08:35:38.313Z,7.07
2023-04-14T08:38:07.514Z,8.02
2023-04-14T08:40:40.159Z,6.30
2023-04-14T08:43:07.483Z,10.57
2023-04-14T08:45:35.175Z,5.53
2023-04-14T08:48:06.184Z,9.05
2023-04-14T08:50:43.571Z,4.97
2023-04-14T08:53:11.016Z,8.00
2023-04-14T08:55:41.908Z,7.32
2023-04-14T08:58:10.801Z,8.75
2023-04-14T09:00:40.327Z,7.32
2023-04-14T09:03:09.285Z,8.25
2023-04-14T09:05:36.620Z,5.82
2023-04-14T09:08:04.353Z,4.57
2023-04-14T09:10:31.821Z,6.13
2023-04-14T09:12:58.842Z,4.35
2023-04-14T09:15:28.899Z,5.05
2023-04-14T09:17:56.423Z,6.57
2023-04-14T09:20:38.392Z,5.35
2023-04-14T09:23:10.885Z,5.97
2023-04-14T09:25:41.732Z,6.32
2023-04-14T09:28:08.592Z,6.43
2023-04-14T09:30:35.702Z,6.40
2023-04-14T09:33:06.061Z,6.72
2023-04-14T09:35:47.607Z,5.80
2023-04-14T09:38:16.146Z,6.32
2023-04-14T09:40:47.428Z,6.43
2023-04-14T09:43:25.455Z,6.57
2023-04-14T09:45:53.055Z,9.38
2023-04-14T09:48:21.020Z,4.80
2023-04-14T09:51:09.905Z,6.78
2023-04-14T09:53:38.026Z,4.80
2023-04-14T09:56:09.683Z,7.78
2023-04-14T09:58:39.145Z,3.22
2023-04-14T10:01:14.800Z,5.78
2023-04-14T10:03:49.427Z,7.32
2023-04-14T10:06:21.261Z,6.38
2023-04-14T10:08:50.141Z,8.27
2023-04-14T10:11:29.512Z,5.22
2023-04-14T10:14:02.030Z,9.50
2023-04-14T10:16:28.940Z,5.00
2023-04-14T10:18:57.641Z,5.63
2023-04-14T10:21:25.346Z,6.43
2023-04-14T10:23:52.358Z,6.35
2023-04-14T10:26:19.669Z,6.22
2023-04-14T10:28:50.084Z,5.45
2023-04-14T10:31:23.823Z,6.60
2023-04-14T10:33:50.839Z,2.60
2023-04-14T10:36:29.175Z,3.83
2023-04-14T10:39:02.659Z,7.68
2023-04-14T10:41:49.563Z,6.00
2023-04-14T10:44:29.794Z,4.68
2023-04-14T10:46:57.683Z,5.20
2023-04-14T10:49:35.860Z,7.30
2023-04-14T10:52:27.460Z,4.97
2023-04-14T10:54:57.297Z,9.23
2023-04-14T10:57:28.613Z,6.15
2023-04-14T10:59:59.807Z,3.60
2023-04-14T11:02:31.351Z,5.50
2023-04-14T11:05:05.676Z,5.68
2023-04-14T11:07:44.620Z,5.80
2023-04-14T11:10:17.639Z,4.63
2023-04-14T11:12:45.528Z,4.50
2023-04-14T11:15:12.806Z,2.97
2023-04-14T11:17:40.765Z,2.97
2023-04-14T11:20:18.540Z,5.28
2023-04-14T11:22:47.497Z,3.78
2023-04-14T11:25:15.871Z,3.17
2023-04-14T11:27:43.644Z,2.45
2023-04-14T11:30:21.330Z,4.28
2023-04-14T11:32:57.746Z,5.22
2023-04-14T11:35:26.744Z,3.17
2023-04-14T11:37:57.954Z,6.22
2023-04-14T11:40:29.442Z,6.75
2023-04-14T11:42:57.924Z,4.63
2023-04-14T11:45:31.740Z,4.80
2023-04-14T11:48:04.170Z,4.82
2023-04-14T11:50:33.343Z,5.32
2023-04-14T11:53:00.842Z,5.45
2023-04-14T11:55:28.488Z,3.17
2023-04-14T11:57:58.402Z,2.55
2023-04-14T12:00:25.439Z,3.25
2023-04-14T12:02:52.492Z,3.65
2023-04-14T12:05:25.561Z,7.03
2023-04-14T12:07:58.985Z,3.13
2023-04-14T12:10:26.467Z,4.13
2023-04-14T12:13:10.518Z,6.47
2023-04-14T12:15:41.554Z,11.67
2023-04-14T12:18:10.620Z,9.05
2023-04-14T12:20:46.563Z,3.35
2023-04-14T12:23:13.570Z,2.65
2023-04-14T12:25:40.529Z,4.72
2023-04-14T12:28:08.474Z,3.92
2023-04-14T12:30:36.683Z,3.90
2023-04-14T12:33:12.157Z,2.72
2023-04-14T12:35:40.378Z,2.83
2023-04-14T12:38:14.617Z,2.67
2023-04-14T12:40:47.955Z,4.90
2023-04-14T12:43:16.864Z,4.28
2023-04-14T12:45:45.375Z,3.15
2023-04-14T12:48:18.698Z,2.70
2023-04-14T12:50:45.629Z,4.35
2023-04-14T12:53:29.145Z,3.35
2023-04-14T12:56:27.414Z,3.55
2023-04-14T12:58:54.384Z,6.05
2023-04-14T13:01:22.504Z,2.63
2023-04-14T13:03:52.006Z,1.70
2023-04-14T13:06:24.023Z,4.03
2023-04-14T13:08:52.571Z,3.65
2023-04-14T13:11:20.693Z,4.55
2023-04-14T13:13:47.774Z,3.15
2023-04-14T13:16:17.520Z,3.80
2023-04-14T13:18:45.609Z,3.83
2023-04-14T13:21:12.765Z,2.53
2023-04-14T13:23:40.037Z,3.63
2023-04-14T13:26:06.868Z,3.65
2023-04-14T13:28:33.623Z,4.63
2023-04-14T13:31:01.032Z,4.35
2023-04-14T13:33:27.838Z,5.43
2023-04-14T13:35:55.707Z,4.57
2023-04-14T13:38:22.859Z,5.00
2023-04-14T13:40:49.878Z,5.10
2023-04-14T13:43:18.704Z,5.63
2023-04-14T13:45:46.546Z,4.25
2023-04-14T13:48:13.797Z,7.32
2023-04-14T13:50:40.714Z,4.65
2023-04-14T13:53:07.530Z,6.85
2023-04-14T13:55:36.188Z,5.15
2023-04-14T13:58:03.339Z,4.85
2023-04-14T14:00:30.406Z,6.07
2023-04-14T14:02:57.359Z,5.18
2023-04-14T14:05:24.298Z,3.40
2023-04-14T14:07:51.318Z,6.25
2023-04-14T14:10:18.116Z,6.10
2023-04-14T14:12:44.972Z,4.32
2023-04-14T14:15:12.424Z,3.50
2023-04-14T14:17:39.294Z,6.03
2023-04-14T14:20:07.522Z,5.70
2023-04-14T14:22:34.305Z,4.80
2023-04-14T14:25:15.241Z,4.82
2023-04-14T14:27:45.784Z,4.78
2023-04-14T14:30:13.066Z,3.78
2023-04-14T14:32:39.870Z,5.93
2023-04-14T14:35:07.022Z,5.80
2023-04-14T14:37:33.858Z,5.85
2023-04-14T14:40:01.081Z,7.68
2023-04-14T14:42:27.792Z,7.30
2023-04-14T14:44:54.521Z,4.28
2023-04-14T14:47:21.436Z,4.55
2023-04-14T14:49:59.494Z,3.85
2023-04-14T14:52:34.693Z,6.00
2023-04-14T14:55:02.309Z,4.40
2023-04-14T14:57:30.545Z,5.57
2023-04-14T14:59:57.946Z,4.45
2023-04-14T15:02:25.587Z,4.07
2023-04-14T15:04:53.453Z,4.78
2023-04-14T15:07:20.840Z,5.68
2023-04-14T15:09:49.186Z,4.93
2023-04-14T15:12:16.297Z,4.38
2023-04-14T15:14:43.055Z,3.72
2023-04-14T15:17:09.812Z,3.60
2023-04-14T15:19:37.524Z,4.75
2023-04-14T15:22:04.195Z,3.20
2023-04-14T15:24:30.958Z,4.20
2023-04-14T15:26:57.636Z,4.30
2023-04-14T15:29:27.011Z,3.47
2023-04-14T15:31:54.057Z,3.75
2023-04-14T15:34:21.501Z,4.50
2023-04-14T15:36:48.577Z,6.30
2023-04-14T15:39:15.484Z,6.90
2023-04-14T15:41:42.212Z,4.28
2023-04-14T15:44:08.947Z,3.28
2023-04-14T15:46:35.611Z,5.82
2023-04-14T15:49:02.345Z,5.38
2023-04-14T15:51:29.073Z,4.40
2023-04-14T15:53:55.751Z,3.72
2023-04-14T15:56:23.561Z,4.95
2023-04-14T15:58:50.592Z,5.05
2023-04-14T16:01:17.649Z,4.30
2023-04-14T16:03:44.934Z,4.18
2023-04-14T16:06:11.881Z,3.38
2023-04-14T16:08:38.932Z,5.28
2023-04-14T16:11:05.835Z,3.30
2023-04-14T16:13:32.797Z,4.18
2023-04-14T16:15:59.517Z,3.25
2023-04-14T16:18:26.680Z,4.97
2023-04-14T16:20:53.455Z,5.22
2023-04-14T16:23:20.689Z,6.45
2023-04-14T16:25:50.602Z,6.80
2023-04-14T16:28:17.555Z,6.70
2023-04-14T16:30:45.870Z,8.85
2023-04-14T16:33:13.098Z,8.88
2023-04-14T16:35:40.167Z,11.32
2023-04-14T16:38:08.766Z,12.32
2023-04-14T16:40:36.605Z,9.88
2023-04-14T16:43:04.110Z,10.35
2023-04-14T16:45:32.188Z,8.40
2023-04-14T16:47:59.271Z,9.68
2023-04-14T16:50:26.392Z,4.63
2023-04-14T16:52:53.223Z,4.22
2023-04-14T16:55:19.972Z,4.95
2023-04-14T16:57:46.939Z,5.68
2023-04-14T17:00:14.209Z,4.03
2023-04-14T17:02:41.303Z,5.32
2023-04-14T17:05:10.343Z,4.20
2023-04-14T17:07:37.221Z,4.82
2023-04-14T17:10:04.211Z,7.47
2023-04-14T17:12:30.951Z,5.20
2023-04-14T17:14:57.790Z,8.10
2023-04-14T17:17:24.589Z,8.90
2023-04-14T17:19:51.628Z,5.78
2023-04-14T17:22:18.482Z,5.75
2023-04-14T17:24:45.826Z,4.28
2023-04-14T17:27:13.056Z,6.18
2023-04-14T17:29:41.149Z,7.72
2023-04-14T17:32:08.355Z,5.57
2023-04-14T17:34:35.163Z,8.70
2023-04-14T17:37:02.195Z,8.05
2023-04-14T17:39:28.925Z,4.78
2023-04-14T17:41:56.933Z,5.38
2023-04-14T17:44:34.222Z,8.45
2023-04-14T17:47:12.905Z,5.65
2023-04-14T17:49:39.696Z,4.55
2023-04-14T17:52:07.791Z,5.25
2023-04-14T17:54:35.044Z,9.05
2023-04-14T17:57:02.072Z,7.82
2023-04-14T17:59:28.835Z,7.80
2023-04-14T18:01:55.721Z,11.93
2023-04-14T18:04:22.597Z,11.18
2023-04-14T18:06:50.193Z,10.23
2023-04-14T18:09:17.616Z,10.30
2023-04-14T18:11:44.363Z,9.85
2023-04-14T18:14:11.037Z,4.85
2023-04-14T18:16:37.932Z,8.27
2023-04-14T18:19:04.838Z,7.43
2023-04-14T18:21:31.561Z,7.97
2023-04-14T18:26:28.125Z,6.50
2023-04-14T18:28:56.483Z,6.60
2023-04-14T18:31:23.632Z,4.30
2023-04-14T18:33:51.078Z,5.10
2023-04-14T18:36:18.009Z,4.63
2023-04-14T18:38:44.855Z,3.47
2023-04-14T18:41:11.788Z,3.78
2023-04-14T18:43:38.573Z,4.35
2023-04-14T18:46:05.317Z,3.40
2023-04-14T18:48:32.020Z,3.92
2023-04-14T18:51:01.931Z,3.35
2023-04-14T18:53:28.867Z,4.10
2023-04-14T18:55:55.645Z,5.68
2023-04-14T18:58:22.963Z,4.70
2023-04-14T19:00:49.773Z,4.63
2023-04-14T19:03:16.960Z,5.63
2023-04-14T19:05:43.914Z,4.63
2023-04-14T19:08:10.738Z,5.50
2023-04-14T19:10:37.696Z,4.00
2023-04-14T19:13:04.437Z,8.02
2023-04-14T19:15:31.160Z,9.75
2023-04-14T19:17:58.039Z,10.13
2023-04-14T19:20:25.541Z,9.65
2023-04-14T19:22:52.369Z,8.10
2023-04-14T19:25:19.447Z,8.82
2023-04-14T19:27:46.126Z,4.93
2023-04-14T19:30:13.739Z,6.05
2023-04-14T19:32:41.489Z,5.35
2023-04-14T19:35:09.064Z,4.07
2023-04-14T19:37:36.098Z,5.63
2023-04-14T19:40:06.099Z,7.20
2023-04-14T19:42:33.354Z,7.85
2023-04-14T19:45:00.671Z,6.32
2023-04-14T19:47:27.860Z,5.88
2023-04-14T19:49:55.210Z,8.63
2023-04-14T19:52:22.400Z,6.82
2023-04-14T19:54:49.948Z,8.10
2023-04-14T19:57:17.034Z,7.60
2023-04-14T19:59:44.302Z,7.97
2023-04-14T20:02:13.368Z,6.90
2023-04-14T20:04:40.740Z,9.02
2023-04-14T20:07:07.758Z,7.38
2023-04-14T20:09:34.784Z,8.10
2023-04-14T20:12:02.428Z,19.33
2023-04-14T20:14:29.528Z,21.48
2023-04-14T20:16:56.850Z,17.50
2023-04-14T20:19:24.428Z,11.40
2023-04-14T20:21:51.233Z,13.35
2023-04-14T20:24:18.064Z,8.82
2023-04-14T20:26:45.205Z,10.55
2023-04-14T20:29:12.172Z,9.63
2023-04-14T20:31:39.454Z,10.85
2023-04-14T20:34:06.565Z,10.93
2023-04-14T20:36:35.972Z,10.48
2023-04-14T20:39:07.131Z,9.13
2023-04-14T20:41:34.752Z,6.78
2023-04-14T20:44:01.706Z,8.43
2023-04-14T20:46:29.045Z,7.85
2023-04-14T20:48:56.742Z,7.35
2023-04-14T20:51:23.616Z,7.55
2023-04-14T20:53:50.861Z,8.70
2023-04-14T20:56:17.904Z,6.82
2023-04-14T20:58:45.570Z,8.70
2023-04-14T21:01:12.649Z,6.88
2023-04-14T21:03:39.735Z,7.38
2023-04-14T21:06:06.692Z,9.90
2023-04-14T21:08:33.548Z,10.02
2023-04-14T21:11:15.679Z,7.95
2023-04-14T21:15:28.151Z,10.18
2023-04-14T21:16:32.793Z,9.05
2023-04-14T21:19:01.163Z,8.60
2023-04-14T21:21:28.081Z,7.68
2023-04-14T21:23:54.828Z,10.35
2023-04-14T21:26:22.013Z,10.30
2023-04-14T21:28:48.721Z,12.55
2023-04-14T21:31:15.817Z,8.63
2023-04-14T21:33:42.663Z,10.57
2023-04-14T21:36:09.821Z,9.38
2023-04-14T21:38:37.894Z,7.13
2023-04-14T21:41:04.905Z,9.32
2023-04-14T21:43:32.542Z,9.65
2023-04-14T21:45:59.425Z,9.57
2023-04-14T21:48:26.302Z,9.30
2023-04-14T21:50:53.039Z,8.05
2023-04-14T21:53:20.812Z,6.82
2023-04-14T21:55:47.634Z,7.72
2023-04-14T21:58:34.367Z,6.60
2023-04-14T22:01:01.558Z,8.98
2023-04-14T22:03:28.616Z,8.48
2023-04-14T22:05:55.492Z,5.28
2023-04-14T22:08:23.663Z,6.55
2023-04-14T22:10:50.371Z,5.68
2023-04-14T22:13:17.177Z,5.35
2023-04-14T22:15:43.980Z,5.15
2023-04-14T22:18:11.593Z,3.95
2023-04-14T22:20:39.320Z,5.57
2023-04-14T22:23:06.135Z,4.93
2023-04-14T22:25:33.249Z,6.43
2023-04-14T22:28:00.069Z,5.70
2023-04-14T22:30:28.351Z,4.60
2023-04-14T22:32:56.076Z,6.55
2023-04-14T22:35:23.379Z,6.15
2023-04-14T22:37:50.065Z,8.45
2023-04-14T22:40:17.128Z,6.32
2023-04-14T22:42:43.803Z,7.50
2023-04-14T22:45:10.681Z,6.45
2023-04-14T22:47:37.454Z,7.25
2023-04-14T22:50:04.487Z,5.70
2023-04-14T22:52:31.690Z,8.30
2023-04-14T22:54:58.421Z,9.07
2023-04-14T22:57:26.530Z,12.00
2023-04-14T22:59:53.457Z,11.20
2023-04-14T23:02:20.373Z,13.30
2023-04-14T23:04:48.060Z,16.13
2023-04-14T23:07:15.688Z,14.88
2023-04-14T23:09:42.668Z,14.98
2023-04-14T23:12:09.368Z,10.20
2023-04-14T23:14:36.445Z,7.40
2023-04-14T23:17:03.195Z,8.27
2023-04-14T23:19:30.074Z,5.95
2023-04-14T23:21:56.923Z,5.80
2023-04-14T23:24:23.726Z,8.27
2023-04-14T23:26:50.445Z,6.85
2023-04-14T23:29:17.212Z,5.55
2023-04-14T23:31:44.025Z,5.40
2023-04-14T23:34:11.107Z,7.88
2023-04-14T23:36:37.970Z,6.78
2023-04-14T23:39:05.833Z,4.65
2023-04-14T23:41:32.698Z,7.45
2023-04-14T23:43:59.432Z,5.93
2023-04-14T23:46:26.485Z,12.43
2023-04-14T23:48:53.507Z,14.75
2023-04-14T23:51:22.386Z,11.07
2023-04-14T23:53:49.414Z,7.85
2023-04-14T23:56:16.656Z,9.02
2023-04-14T23:58:43.890Z,5.25
