createdAt,value
2022-08-03T00:00:27.267Z,100249.50
2022-08-03T00:02:54.048Z,100254.84
2022-08-03T00:05:20.860Z,100252.25
2022-08-03T00:07:49.390Z,100250.56
2022-08-03T00:10:17.070Z,100255.16
2022-08-03T00:12:43.716Z,100254.41
2022-08-03T00:15:15.194Z,100254.44
2022-08-03T00:17:52.322Z,100251.53
2022-08-03T00:20:24.256Z,100262.16
2022-08-03T00:22:51.722Z,100254.38
2022-08-03T00:25:19.241Z,100248.25
2022-08-03T00:27:45.849Z,100250.84
2022-08-03T00:30:15.223Z,100250.72
2022-08-03T00:32:45.105Z,100248.13
2022-08-03T00:35:32.518Z,100250.66
2022-08-03T00:38:00.252Z,100255.16
2022-08-03T00:40:27.313Z,100242.66
2022-08-03T00:43:00.941Z,100253.44
2022-08-03T00:45:34.855Z,100255.38
2022-08-03T00:48:02.479Z,100252.88
2022-08-03T00:50:31.910Z,100250.38
2022-08-03T00:53:00.163Z,100252.22
2022-08-03T00:55:27.313Z,100247.81
2022-08-03T00:57:54.177Z,100254.91
2022-08-03T01:00:25.473Z,100252.47
2022-08-03T01:02:53.968Z,100247.25
2022-08-03T01:05:23.571Z,100248.22
2022-08-03T01:08:05.497Z,100245.53
2022-08-03T01:10:46.212Z,100239.38
2022-08-03T01:14:02.010Z,100249.13
2022-08-03T01:16:36.826Z,100244.03
2022-08-03T01:19:06.806Z,100255.66
2022-08-03T01:21:46.859Z,100248.66
2022-08-03T01:24:19.757Z,100243.41
2022-08-03T01:27:15.922Z,100240.81
2022-08-03T01:29:57.632Z,100236.41
2022-08-03T01:32:59.977Z,100237.28
2022-08-03T01:35:29.338Z,100240.84
2022-08-03T01:38:03.826Z,100230.31
2022-08-03T01:40:34.330Z,100229.50
2022-08-03T01:43:03.470Z,100231.28
2022-08-03T01:45:34.232Z,100227.69
2022-08-03T01:48:02.765Z,100220.66
2022-08-03T01:50:32.254Z,100223.31
2022-08-03T01:52:59.967Z,100229.59
2022-08-03T01:55:30.092Z,100217.09
2022-08-03T01:58:05.351Z,100227.72
2022-08-03T02:00:37.439Z,100222.50
2022-08-03T02:03:08.899Z,100227.91
2022-08-03T02:05:37.368Z,100212.88
2022-08-03T02:08:05.273Z,100217.34
2022-08-03T02:10:34.751Z,100213.88
2022-08-03T02:13:04.350Z,100220.81
2022-08-03T02:15:33.851Z,100213.84
2022-08-03T02:18:03.352Z,100214.78
2022-08-03T02:20:33.489Z,100214.00
2022-08-03T02:23:00.190Z,100211.41
2022-08-03T02:25:27.135Z,100219.31
2022-08-03T02:28:00.782Z,100208.69
2022-08-03T02:30:33.399Z,100206.88
2022-08-03T02:33:02.143Z,100201.72
2022-08-03T02:35:30.639Z,100207.94
2022-08-03T02:38:02.576Z,100206.16
2022-08-03T02:40:31.371Z,100211.47
2022-08-03T02:43:05.378Z,100205.34
2022-08-03T02:45:36.050Z,100208.03
2022-08-03T02:48:05.425Z,100215.06
2022-08-03T02:50:36.171Z,100211.38
2022-08-03T02:53:04.297Z,100207.78
2022-08-03T02:55:34.162Z,100213.13
2022-08-03T02:58:01.570Z,100218.47
2022-08-03T03:00:31.434Z,100215.81
2022-08-03T03:03:00.439Z,100221.94
2022-08-03T03:05:56.115Z,100219.16
2022-08-03T03:08:20.626Z,100217.47
2022-08-03T03:10:55.701Z,100214.81
2022-08-03T03:13:23.450Z,100212.13
2022-08-03T03:15:52.185Z,100220.84
2022-08-03T03:18:22.778Z,100218.16
2022-08-03T03:20:51.756Z,100221.56
2022-08-03T03:23:20.164Z,100219.75
2022-08-03T03:25:46.866Z,100221.41
2022-08-03T03:28:13.626Z,100227.53
2022-08-03T03:30:40.239Z,100232.78
2022-08-03T03:33:07.537Z,100236.22
2022-08-03T03:35:37.081Z,100229.09
2022-08-03T03:38:05.673Z,100231.75
2022-08-03T03:40:32.493Z,100231.63
2022-08-03T03:42:59.137Z,100227.13
2022-08-03T03:45:27.658Z,100227.91
2022-08-03T03:47:55.765Z,100231.53
2022-08-03T03:50:23.916Z,100230.63
2022-08-03T03:52:50.495Z,100232.41
2022-08-03T03:55:18.669Z,100226.13
2022-08-03T03:57:45.721Z,100226.66
2022-08-03T04:00:14.152Z,100232.50
2022-08-03T04:02:40.987Z,100233.09
2022-08-03T04:05:31.420Z,100228.84
2022-08-03T04:08:25.815Z,100226.97
2022-08-03T04:11:01.090Z,100233.31
2022-08-03T04:13:33.563Z,100237.88
2022-08-03T04:16:01.297Z,100237.19
2022-08-03T04:18:32.699Z,100238.94
2022-08-03T04:21:04.477Z,100246.09
2022-08-03T04:23:34.760Z,100245.16
2022-08-03T04:26:05.534Z,100238.94
2022-08-03T04:28:34.276Z,100246.91
2022-08-03T04:31:03.553Z,100237.97
2022-08-03T04:33:33.486Z,100242.34
2022-08-03T04:36:06.353Z,100252.94
2022-08-03T04:38:38.952Z,100251.88
2022-08-03T04:41:07.484Z,100252.78
2022-08-03T04:43:34.760Z,100255.38
2022-08-03T04:46:02.608Z,100254.53
2022-08-03T04:48:29.430Z,100258.00
2022-08-03T04:50:56.077Z,100263.38
2022-08-03T04:53:23.818Z,100248.25
2022-08-03T04:55:50.506Z,100248.06
2022-08-03T04:58:17.129Z,100254.50
2022-08-03T05:00:45.613Z,100257.00
2022-08-03T05:03:19.425Z,100257.91
2022-08-03T05:05:52.597Z,100252.63
2022-08-03T05:08:20.755Z,100251.03
2022-08-03T05:10:55.596Z,100252.69
2022-08-03T05:13:25.731Z,100257.44
2022-08-03T05:15:52.587Z,100254.28
2022-08-03T05:18:19.262Z,100254.66
2022-08-03T05:20:45.943Z,100262.09
2022-08-03T05:23:12.599Z,100252.50
2022-08-03T05:25:39.425Z,100260.94
2022-08-03T05:28:06.054Z,100262.22
2022-08-03T05:30:34.368Z,100266.97
2022-08-03T05:33:02.532Z,100263.34
2022-08-03T05:36:02.452Z,100272.94
2022-08-03T05:38:23.685Z,100268.44
2022-08-03T05:40:57.439Z,100275.94
2022-08-03T05:43:38.526Z,100282.47
2022-08-03T05:46:12.827Z,100279.59
2022-08-03T05:48:40.395Z,100287.88
2022-08-03T05:51:11.320Z,100283.00
2022-08-03T05:53:38.865Z,100282.44
2022-08-03T05:56:13.969Z,100284.69
2022-08-03T05:58:44.875Z,100294.38
2022-08-03T06:01:11.776Z,100287.03
2022-08-03T06:03:38.441Z,100295.78
2022-08-03T06:06:05.094Z,100292.31
2022-08-03T06:08:31.635Z,100290.13
2022-08-03T06:10:58.157Z,100294.22
2022-08-03T06:13:24.668Z,100302.91
2022-08-03T06:15:51.279Z,100302.75
2022-08-03T06:18:17.881Z,100310.09
2022-08-03T06:20:44.477Z,100307.53
2022-08-03T06:23:17.679Z,100302.81
2022-08-03T06:25:44.935Z,100311.72
2022-08-03T06:31:00.980Z,100305.91
2022-08-03T06:34:31.426Z,100304.00
2022-08-03T06:36:14.417Z,100297.44
2022-08-03T06:38:40.995Z,100303.53
2022-08-03T06:41:07.490Z,100307.34
2022-08-03T06:43:37.628Z,100303.06
2022-08-03T06:46:05.689Z,100300.50
2022-08-03T06:48:32.545Z,100311.97
2022-08-03T06:50:59.551Z,100301.31
2022-08-03T06:53:26.396Z,100302.97
2022-08-03T06:55:55.037Z,100301.63
2022-08-03T06:58:22.379Z,100300.72
2022-08-03T07:00:49.071Z,100297.88
2022-08-03T07:03:15.990Z,100301.03
2022-08-03T07:05:43.842Z,100296.22
2022-08-03T07:08:10.612Z,100300.34
2022-08-03T07:10:37.319Z,100293.91
2022-08-03T07:13:06.964Z,100299.69
2022-08-03T07:15:55.374Z,100300.94
2022-08-03T07:18:29.343Z,100299.63
2022-08-03T07:20:58.638Z,100297.75
2022-08-03T07:23:25.756Z,100297.34
2022-08-03T07:25:54.890Z,100299.25
2022-08-03T07:28:23.704Z,100294.16
2022-08-03T07:30:52.499Z,100297.13
2022-08-03T07:33:19.190Z,100297.13
2022-08-03T07:35:45.802Z,100292.94
2022-08-03T07:38:12.599Z,100294.59
2022-08-03T07:40:44.409Z,100287.63
2022-08-03T07:43:12.824Z,100283.53
2022-08-03T07:45:39.869Z,100285.41
2022-08-03T07:48:11.960Z,100292.91
2022-08-03T07:50:39.340Z,100292.31
2022-08-03T07:53:05.968Z,100291.13
2022-08-03T07:55:35.773Z,100295.72
2022-08-03T07:58:03.966Z,100296.50
2022-08-03T08:00:30.593Z,100301.44
2022-08-03T08:02:57.192Z,100300.91
2022-08-03T08:05:23.927Z,100299.03
2022-08-03T08:07:50.809Z,100301.91
2022-08-03T08:10:18.487Z,100292.31
2022-08-03T08:12:45.104Z,100295.84
2022-08-03T08:15:11.949Z,100300.72
2022-08-03T08:17:50.426Z,100296.00
2022-08-03T08:20:25.212Z,100302.53
2022-08-03T08:22:57.687Z,100300.47
2022-08-03T08:25:25.518Z,100303.25
2022-08-03T08:28:31.261Z,100305.22
2022-08-03T08:30:39.231Z,100304.91
2022-08-03T08:33:06.648Z,100295.22
2022-08-03T08:35:33.153Z,100297.50
2022-08-03T08:38:05.558Z,100295.03
2022-08-03T08:40:33.497Z,100299.53
2022-08-03T08:43:00.468Z,100302.91
2022-08-03T08:45:27.732Z,100294.84
2022-08-03T08:47:59.894Z,100304.56
2022-08-03T08:50:28.461Z,100295.50
2022-08-03T08:52:55.200Z,100296.56
2022-08-03T08:55:24.113Z,100302.97
2022-08-03T08:58:10.943Z,100290.91
2022-08-03T09:00:37.603Z,100297.97
2022-08-03T09:03:05.015Z,100291.72
2022-08-03T09:05:54.936Z,100291.28
2022-08-03T09:08:19.988Z,100287.59
2022-08-03T09:10:46.517Z,100289.56
2022-08-03T09:13:13.424Z,100295.25
2022-08-03T09:15:40.525Z,100288.53
2022-08-03T09:18:30.529Z,100288.78
2022-08-03T09:21:32.229Z,100288.53
2022-08-03T09:24:03.784Z,100284.63
2022-08-03T09:26:33.673Z,100288.13
2022-08-03T09:29:08.174Z,100294.81
2022-08-03T09:31:43.735Z,100289.69
2022-08-03T09:34:16.358Z,100288.31
2022-08-03T09:36:47.982Z,100283.69
2022-08-03T09:39:19.472Z,100285.66
2022-08-03T09:42:04.952Z,100286.56
2022-08-03T09:44:42.311Z,100285.09
2022-08-03T09:47:22.793Z,100289.81
2022-08-03T09:50:04.584Z,100287.03
2022-08-03T09:52:49.169Z,100276.28
2022-08-03T09:56:31.584Z,100274.16
2022-08-03T09:58:09.553Z,100278.16
2022-08-03T10:00:57.610Z,100270.97
2022-08-03T10:03:26.217Z,100273.72
2022-08-03T10:05:59.075Z,100278.75
2022-08-03T10:08:26.926Z,100277.81
2022-08-03T10:10:58.841Z,100273.34
2022-08-03T10:13:25.732Z,100266.59
2022-08-03T10:16:24.017Z,100262.91
2022-08-03T10:18:40.218Z,100263.16
2022-08-03T10:21:12.833Z,100270.91
2022-08-03T10:23:41.647Z,100262.72
2022-08-03T10:26:16.330Z,100264.16
2022-08-03T10:28:48.840Z,100266.56
2022-08-03T10:31:18.585Z,100261.06
2022-08-03T10:33:52.908Z,100266.19
2022-08-03T10:36:24.268Z,100268.53
2022-08-03T10:38:53.278Z,100266.13
2022-08-03T10:41:27.114Z,100263.00
2022-08-03T10:44:06.508Z,100260.44
2022-08-03T10:46:35.147Z,100250.81
2022-08-03T10:49:02.940Z,100248.28
2022-08-03T10:51:32.287Z,100251.50
2022-08-03T10:54:01.609Z,100256.50
2022-08-03T10:56:53.550Z,100254.00
2022-08-03T10:59:47.205Z,100257.53
2022-08-03T11:02:15.509Z,100250.47
2022-08-03T11:04:42.978Z,100252.78
2022-08-03T11:07:22.784Z,100255.25
2022-08-03T11:09:54.070Z,100247.50
2022-08-03T11:12:31.483Z,100249.94
2022-08-03T11:15:08.933Z,100254.13
2022-08-03T11:17:46.517Z,100244.88
2022-08-03T11:20:47.520Z,100238.72
2022-08-03T11:23:15.274Z,100237.56
2022-08-03T11:32:38.277Z,100229.06
2022-08-03T11:35:16.576Z,100232.34
2022-08-03T11:38:03.095Z,100234.03
2022-08-03T11:40:52.535Z,100226.59
2022-08-03T11:43:21.862Z,100226.16
2022-08-03T11:46:03.839Z,100234.66
2022-08-03T11:48:37.901Z,100229.78
2022-08-03T11:51:07.417Z,100214.75
2022-08-03T11:53:34.269Z,100216.81
2022-08-03T11:56:12.641Z,100215.59
2022-08-03T11:59:01.689Z,100223.66
2022-08-03T12:01:35.626Z,100219.78
2022-08-03T12:04:06.552Z,100216.13
2022-08-03T12:06:55.213Z,100224.84
2022-08-03T12:09:22.188Z,100211.22
2022-08-03T12:11:50.801Z,100210.25
2022-08-03T12:14:48.940Z,100206.59
2022-08-03T12:17:14.124Z,100204.63
2022-08-03T12:19:44.590Z,100202.16
2022-08-03T12:22:11.156Z,100208.31
2022-08-03T12:24:42.707Z,100199.19
2022-08-03T12:27:09.406Z,100197.63
2022-08-03T12:29:36.362Z,100184.69
2022-08-03T12:32:03.159Z,100197.25
2022-08-03T12:34:47.416Z,100192.16
2022-08-03T12:37:21.794Z,100185.84
2022-08-03T12:40:09.459Z,100191.41
2022-08-03T12:42:38.577Z,100184.84
2022-08-03T12:45:21.603Z,100191.22
2022-08-03T12:47:59.911Z,100188.66
2022-08-03T12:50:32.022Z,100188.44
2022-08-03T12:53:03.030Z,100191.78
2022-08-03T12:55:57.004Z,100190.91
2022-08-03T12:58:33.931Z,100180.88
2022-08-03T13:01:04.766Z,100194.50
2022-08-03T13:03:42.696Z,100184.84
2022-08-03T13:06:17.778Z,100190.09
2022-08-03T13:08:44.654Z,100177.31
2022-08-03T13:11:43.463Z,100184.00
2022-08-03T13:14:15.273Z,100179.69
2022-08-03T13:16:46.426Z,100186.25
2022-08-03T13:19:15.466Z,100184.16
2022-08-03T13:21:53.496Z,100182.31
2022-08-03T13:24:30.536Z,100184.53
2022-08-03T13:26:58.615Z,100177.41
2022-08-03T13:29:25.125Z,100174.38
2022-08-03T13:31:51.694Z,100178.81
2022-08-03T13:34:23.049Z,100174.53
2022-08-03T13:37:08.421Z,100177.03
2022-08-03T13:39:58.109Z,100175.13
2022-08-03T13:42:22.652Z,100175.47
2022-08-03T13:44:49.168Z,100174.97
2022-08-03T13:47:16.213Z,100171.13
2022-08-03T13:49:42.915Z,100169.00
2022-08-03T13:52:26.114Z,100171.34
2022-08-03T13:54:52.670Z,100174.47
2022-08-03T13:58:04.730Z,100168.31
2022-08-03T14:00:07.135Z,100167.56
2022-08-03T14:02:33.679Z,100167.81
2022-08-03T14:05:00.219Z,100156.78
2022-08-03T14:07:26.785Z,100161.97
2022-08-03T14:09:53.267Z,100147.78
2022-08-03T14:12:19.790Z,100152.09
2022-08-03T14:14:46.300Z,100150.34
2022-08-03T14:17:12.789Z,100146.19
2022-08-03T14:19:53.138Z,100157.00
2022-08-03T14:22:21.441Z,100152.59
2022-08-03T14:24:49.326Z,100150.06
2022-08-03T14:27:16.257Z,100149.34
2022-08-03T14:29:42.769Z,100144.19
2022-08-03T14:32:12.886Z,100147.28
2022-08-03T14:34:40.361Z,100145.50
2022-08-03T14:37:06.911Z,100142.31
2022-08-03T14:42:20.495Z,100146.00
2022-08-03T14:44:48.071Z,100146.41
2022-08-03T14:47:15.845Z,100143.03
2022-08-03T14:50:34.483Z,100136.28
2022-08-03T14:52:29.340Z,100140.53
2022-08-03T14:54:56.051Z,100133.19
2022-08-03T14:57:22.889Z,100136.09
2022-08-03T14:59:54.145Z,100133.44
2022-08-03T15:02:25.557Z,100135.16
2022-08-03T15:04:52.887Z,100133.34
2022-08-03T15:07:20.698Z,100129.22
2022-08-03T15:09:47.859Z,100124.16
2022-08-03T15:12:14.519Z,100117.59
2022-08-03T15:14:41.155Z,100123.47
2022-08-03T15:17:08.808Z,100125.41
2022-08-03T15:20:03.628Z,100119.75
2022-08-03T15:22:25.451Z,100119.59
2022-08-03T15:25:03.926Z,100116.16
2022-08-03T15:28:03.745Z,100116.03
2022-08-03T15:30:33.904Z,100120.06
2022-08-03T15:33:00.448Z,100114.28
2022-08-03T15:35:28.894Z,100104.28
2022-08-03T15:37:55.420Z,100104.28
2022-08-03T15:40:22.019Z,100112.13
2022-08-03T15:42:48.696Z,100114.59
2022-08-03T15:45:17.751Z,100113.66
2022-08-03T15:47:44.848Z,100107.25
2022-08-03T15:50:12.471Z,100102.50
2022-08-03T15:52:39.023Z,100105.25
2022-08-03T15:55:05.996Z,100101.22
2022-08-03T15:57:32.594Z,100101.09
2022-08-03T15:59:59.266Z,100104.09
2022-08-03T16:02:26.154Z,100107.22
2022-08-03T16:04:53.678Z,100095.97
2022-08-03T16:07:40.492Z,100098.69
2022-08-03T16:10:28.732Z,100094.03
2022-08-03T16:12:55.534Z,100091.59
2022-08-03T16:15:22.401Z,100085.25
2022-08-03T16:17:48.959Z,100094.13
2022-08-03T16:20:30.791Z,100081.75
2022-08-03T16:23:10.779Z,100076.16
2022-08-03T16:25:40.063Z,100090.19
2022-08-03T16:28:13.534Z,100074.59
2022-08-03T16:30:43.090Z,100093.16
2022-08-03T16:33:10.527Z,100080.56
2022-08-03T16:35:37.199Z,100085.25
2022-08-03T16:38:09.603Z,100085.66
2022-08-03T16:40:37.279Z,100079.69
2022-08-03T16:43:17.941Z,100084.31
2022-08-03T16:45:46.664Z,100077.63
2022-08-03T16:48:13.879Z,100079.44
2022-08-03T16:50:40.504Z,100079.69
2022-08-03T16:53:09.130Z,100089.69
2022-08-03T16:55:48.780Z,100084.66
2022-08-03T16:58:34.277Z,100084.19
2022-08-03T17:01:10.926Z,100081.66
2022-08-03T17:04:01.842Z,100081.09
2022-08-03T17:06:34.381Z,100091.88
2022-08-03T17:09:02.135Z,100082.91
2022-08-03T17:11:30.284Z,100090.16
2022-08-03T17:14:00.142Z,100085.00
2022-08-03T17:16:27.132Z,100087.81
2022-08-03T17:19:03.943Z,100088.19
2022-08-03T17:21:33.097Z,100089.06
2022-08-03T17:24:23.623Z,100086.72
2022-08-03T17:26:54.026Z,100088.19
2022-08-03T17:29:25.134Z,100091.44
2022-08-03T17:31:53.328Z,100093.25
2022-08-03T17:34:26.201Z,100093.50
2022-08-03T17:37:17.813Z,100091.41
2022-08-03T17:39:58.304Z,100102.94
2022-08-03T17:42:29.989Z,100095.81
2022-08-03T17:45:02.529Z,100101.09
2022-08-03T17:47:42.752Z,100105.06
2022-08-03T17:50:24.341Z,100104.81
2022-08-03T17:52:58.700Z,100101.44
2022-08-03T17:55:55.170Z,100110.47
2022-08-03T17:58:25.403Z,100104.38
2022-08-03T18:02:00.801Z,100104.78
2022-08-03T18:04:10.919Z,100113.06
2022-08-03T18:06:56.518Z,100106.97
2022-08-03T18:10:03.938Z,100109.75
2022-08-03T18:12:22.751Z,100107.41
2022-08-03T18:14:57.885Z,100106.56
2022-08-03T18:17:55.787Z,100105.69
2022-08-03T18:20:31.259Z,100108.91
2022-08-03T18:23:04.631Z,100112.03
2022-08-03T18:25:49.118Z,100110.31
2022-08-03T18:28:19.311Z,100115.81
2022-08-03T18:30:54.600Z,100116.66
2022-08-03T18:34:19.727Z,100118.41
2022-08-03T18:36:17.402Z,100117.88
2022-08-03T18:41:34.703Z,100125.09
2022-08-03T18:44:07.651Z,100128.63
2022-08-03T18:47:04.961Z,100129.34
2022-08-03T18:49:54.231Z,100120.53
2022-08-03T18:52:40.189Z,100126.88
2022-08-03T18:55:20.022Z,100132.09
2022-08-03T18:58:06.413Z,100129.97
2022-08-03T19:00:53.824Z,100127.81
2022-08-03T19:03:23.971Z,100132.25
2022-08-03T19:06:08.611Z,100130.25
2022-08-03T19:09:03.145Z,100134.25
2022-08-03T19:12:12.645Z,100137.94
2022-08-03T19:14:29.631Z,100132.47
2022-08-03T19:17:07.021Z,100136.78
2022-08-03T19:19:43.637Z,100129.75
2022-08-03T19:22:12.748Z,100134.75
2022-08-03T19:24:46.294Z,100138.81
2022-08-03T19:27:14.247Z,100133.13
2022-08-03T19:29:59.534Z,100128.88
2022-08-03T19:32:31.474Z,100130.03
2022-08-03T19:35:00.139Z,100136.28
2022-08-03T19:37:38.013Z,100135.25
2022-08-03T19:40:10.321Z,100142.88
2022-08-03T19:42:41.144Z,100140.03
2022-08-03T19:45:14.217Z,100141.56
2022-08-03T19:48:09.869Z,100135.31
2022-08-03T19:50:37.794Z,100133.59
2022-08-03T19:53:13.176Z,100141.63
2022-08-03T19:55:48.855Z,100145.31
2022-08-03T19:58:24.338Z,100149.75
2022-08-03T20:00:56.087Z,100141.38
2022-08-03T20:03:26.276Z,100145.53
2022-08-03T20:05:55.044Z,100142.00
2022-08-03T20:08:22.118Z,100151.84
2022-08-03T20:10:49.824Z,100151.63
2022-08-03T20:13:19.460Z,100152.88
2022-08-03T20:15:46.690Z,100146.31
2022-08-03T20:18:16.822Z,100138.09
2022-08-03T20:20:47.994Z,100144.06
2022-08-03T20:23:18.162Z,100143.66
2022-08-03T20:28:50.088Z,100148.81
2022-08-03T20:31:18.720Z,100150.41
2022-08-03T20:33:46.624Z,100154.06
2022-08-03T20:36:17.783Z,100156.41
2022-08-03T20:38:47.083Z,100158.91
2022-08-03T20:41:14.903Z,100149.81
2022-08-03T20:43:41.922Z,100158.03
2022-08-03T20:46:31.377Z,100151.38
2022-08-03T20:48:58.824Z,100147.97
2022-08-03T20:51:50.158Z,100152.75
2022-08-03T20:54:23.181Z,100142.31
2022-08-03T20:56:58.785Z,100158.72
2022-08-03T20:59:35.033Z,100159.88
2022-08-03T21:02:05.897Z,100160.47
2022-08-03T21:04:32.522Z,100157.97
2022-08-03T21:07:16.388Z,100149.91
2022-08-03T21:09:57.147Z,100153.69
2022-08-03T21:12:44.621Z,100154.22
2022-08-03T21:13:04.112Z,100120.69
2022-08-03T21:13:12.684Z,100141.31
2022-08-03T21:16:01.171Z,100153.84
2022-08-03T21:18:01.916Z,100151.81
2022-08-03T21:20:32.661Z,100148.75
2022-08-03T21:23:01.293Z,100152.69
2022-08-03T21:25:30.489Z,100154.91
2022-08-03T21:27:58.066Z,100153.63
2022-08-03T21:30:26.891Z,100150.31
2022-08-03T21:32:54.771Z,100149.00
2022-08-03T21:35:23.734Z,100149.63
2022-08-03T21:38:10.042Z,100153.69
2022-08-03T21:40:37.235Z,100164.06
2022-08-03T21:43:03.914Z,100154.38
2022-08-03T21:45:36.213Z,100168.16
2022-08-03T21:48:07.501Z,100158.66
2022-08-03T21:50:36.668Z,100168.84
2022-08-03T21:53:03.498Z,100163.94
2022-08-03T21:55:31.024Z,100165.66
2022-08-03T21:58:03.621Z,100158.56
2022-08-03T22:00:30.883Z,100161.47
2022-08-03T22:02:59.291Z,100163.59
2022-08-03T22:05:43.816Z,100155.75
2022-08-03T22:08:13.372Z,100153.25
2022-08-03T22:10:40.869Z,100157.16
2022-08-03T22:13:07.763Z,100153.91
2022-08-03T22:15:34.762Z,100163.13
2022-08-03T22:18:04.595Z,100155.25
2022-08-03T22:20:31.382Z,100158.19
2022-08-03T22:23:02.559Z,100153.06
2022-08-03T22:25:34.086Z,100152.50
2022-08-03T22:28:06.046Z,100159.88
2022-08-03T22:30:33.877Z,100156.72
2022-08-03T22:33:02.389Z,100152.44
2022-08-03T22:35:31.834Z,100165.28
2022-08-03T22:38:11.679Z,100162.06
2022-08-03T22:40:38.969Z,100152.47
2022-08-03T22:43:08.551Z,100160.03
2022-08-03T22:46:06.139Z,100163.00
2022-08-03T22:48:23.054Z,100164.75
2022-08-03T22:50:49.964Z,100169.25
2022-08-03T22:53:19.339Z,100172.53
2022-08-03T22:55:51.504Z,100161.34
2022-08-03T22:58:21.115Z,100159.09
2022-08-03T23:00:53.925Z,100156.41
2022-08-03T23:04:00.955Z,100163.25
2022-08-03T23:06:16.338Z,100156.47
2022-08-03T23:08:46.494Z,100150.41
2022-08-03T23:11:15.779Z,100149.47
2022-08-03T23:13:43.099Z,100155.81
2022-08-03T23:16:09.873Z,100156.91
2022-08-03T23:18:39.622Z,100158.44
2022-08-03T23:21:11.626Z,100162.31
2022-08-03T23:23:44.540Z,100158.81
2022-08-03T23:26:13.321Z,100162.06
2022-08-03T23:28:41.462Z,100160.09
2022-08-03T23:31:11.893Z,100159.59
2022-08-03T23:33:40.807Z,100161.09
2022-08-03T23:36:31.052Z,100164.22
2022-08-03T23:38:56.281Z,100166.25
2022-08-03T23:41:24.286Z,100171.72
2022-08-03T23:43:54.104Z,100167.56
2022-08-03T23:46:25.838Z,100162.47
2022-08-03T23:48:53.793Z,100173.31
2022-08-03T23:51:42.384Z,100166.34
2022-08-03T23:54:44.476Z,100168.03
2022-08-03T23:57:24.026Z,100167.13
