createdAt,value
2023-03-26T00:01:19.900Z,2.80
2023-03-26T00:04:33.801Z,3.20
2023-03-26T00:07:48.438Z,2.70
2023-03-26T00:11:10.233Z,2.90
2023-03-26T00:14:30.048Z,2.80
2023-03-26T00:17:33.544Z,2.10
2023-03-26T00:20:48.174Z,4.90
2023-03-26T00:24:11.437Z,4.90
2023-03-26T00:27:02.144Z,4.60
2023-03-26T00:30:12.605Z,3.80
2023-03-26T00:33:22.139Z,1.80
2023-03-26T00:36:36.812Z,3.00
2023-03-26T00:39:57.511Z,3.40
2023-03-26T00:43:19.477Z,2.20
2023-03-26T00:46:36.753Z,3.50
2023-03-26T00:50:09.456Z,4.60
2023-03-26T00:53:23.806Z,2.20
2023-03-26T00:56:16.862Z,3.20
2023-03-26T00:59:27.634Z,1.70
2023-03-26T01:02:29.797Z,2.50
2023-03-26T01:05:22.077Z,2.30
2023-03-26T01:08:33.834Z,2.20
2023-03-26T01:11:34.568Z,4.10
2023-03-26T01:14:50.974Z,1.50
2023-03-26T01:17:55.827Z,4.30
2023-03-26T01:21:09.437Z,2.10
2023-03-26T01:24:24.202Z,3.50
2023-03-26T01:28:03.854Z,1.90
2023-03-26T01:31:37.453Z,2.40
2023-03-26T01:35:03.178Z,1.40
2023-03-26T02:07:48.427Z,5.30
2023-03-26T02:10:58.491Z,2.90
2023-03-26T02:14:19.596Z,2.30
2023-03-26T02:20:49.427Z,3.90
2023-03-26T02:23:57.023Z,2.40
2023-03-26T02:26:53.869Z,2.70
2023-03-26T02:30:07.200Z,2.20
2023-03-26T02:33:08.369Z,2.70
2023-03-26T02:36:19.897Z,1.70
2023-03-26T02:39:23.968Z,2.80
2023-03-26T02:42:36.862Z,2.80
2023-03-26T02:45:34.655Z,4.50
2023-03-26T02:48:43.146Z,3.50
2023-03-26T02:52:06.811Z,3.20
2023-03-26T02:55:15.646Z,1.70
2023-03-26T02:58:47.918Z,3.00
2023-03-26T03:01:57.897Z,4.00
2023-03-26T03:05:06.594Z,3.50
2023-03-26T03:08:13.482Z,4.10
2023-03-26T03:11:28.698Z,3.40
2023-03-26T03:14:40.957Z,2.50
2023-03-26T03:17:41.637Z,3.20
2023-03-26T03:20:41.911Z,5.30
2023-03-26T03:24:00.511Z,4.00
2023-03-26T03:27:19.635Z,2.60
2023-03-26T03:30:34.602Z,2.70
2023-03-26T03:34:00.638Z,3.40
2023-03-26T03:37:07.818Z,1.70
2023-03-26T03:40:36.098Z,3.20
2023-03-26T03:43:50.251Z,3.60
2023-03-26T03:46:57.128Z,2.90
2023-03-26T03:50:25.934Z,3.40
2023-03-26T03:53:44.063Z,1.80
2023-03-26T03:56:39.901Z,2.50
2023-03-26T04:03:18.792Z,3.40
2023-03-26T04:06:40.561Z,2.40
2023-03-26T04:10:05.576Z,2.70
2023-03-26T04:13:43.314Z,2.30
2023-03-26T04:17:16.774Z,4.40
2023-03-26T04:20:57.034Z,4.90
2023-03-26T04:24:03.293Z,2.30
2023-03-26T04:27:34.860Z,1.70
2023-03-26T04:30:48.285Z,1.30
2023-03-26T04:34:20.359Z,2.10
2023-03-26T04:38:02.253Z,3.50
2023-03-26T04:41:38.420Z,2.80
2023-03-26T04:44:45.613Z,0.80
2023-03-26T04:47:56.000Z,1.40
2023-03-26T04:50:47.281Z,1.40
2023-03-26T04:54:06.550Z,2.50
2023-03-26T04:57:25.524Z,1.60
2023-03-26T05:00:49.855Z,2.80
2023-03-26T05:03:59.794Z,1.60
2023-03-26T05:07:11.448Z,1.30
2023-03-26T05:10:44.944Z,2.20
2023-03-26T05:14:04.733Z,1.50
2023-03-26T05:16:45.007Z,0.80
2023-03-26T05:19:25.369Z,0.80
2023-03-26T05:22:23.136Z,1.40
2023-03-26T05:25:26.223Z,2.40
2023-03-26T05:28:14.742Z,3.20
2023-03-26T05:31:21.467Z,2.00
2023-03-26T05:34:00.563Z,1.20
2023-03-26T05:36:48.687Z,3.80
2023-03-26T05:39:58.385Z,2.30
2023-03-26T05:43:04.393Z,2.20
2023-03-26T05:45:52.863Z,1.60
2023-03-26T05:48:31.671Z,3.00
2023-03-26T05:51:23.719Z,2.20
2023-03-26T05:54:24.746Z,1.70
2023-03-26T05:57:19.837Z,2.00
2023-03-26T06:00:24.330Z,1.80
2023-03-26T06:03:16.646Z,2.90
2023-03-26T06:06:15.736Z,2.00
2023-03-26T06:09:02.015Z,2.00
2023-03-26T06:11:47.265Z,2.60
2023-03-26T06:14:23.939Z,1.80
2023-03-26T06:17:24.161Z,1.60
2023-03-26T06:20:38.520Z,1.70
2023-03-26T06:23:32.595Z,2.20
2023-03-26T06:26:57.095Z,1.90
2023-03-26T06:30:02.638Z,3.90
2023-03-26T06:33:00.470Z,1.70
2023-03-26T06:35:51.242Z,2.50
2023-03-26T06:38:31.366Z,2.00
2023-03-26T06:41:11.986Z,1.10
2023-03-26T06:43:47.468Z,2.90
2023-03-26T06:46:41.589Z,2.70
2023-03-26T06:49:36.207Z,1.40
2023-03-26T06:52:28.718Z,1.40
2023-03-26T06:55:14.642Z,1.10
2023-03-26T06:58:14.857Z,2.00
2023-03-26T07:01:12.380Z,2.60
2023-03-26T07:04:02.865Z,2.80
2023-03-26T07:06:53.448Z,2.30
2023-03-26T07:09:48.658Z,2.20
2023-03-26T07:13:02.086Z,1.10
2023-03-26T07:16:07.690Z,4.50
2023-03-26T07:19:14.106Z,3.10
2023-03-26T07:21:49.797Z,2.90
2023-03-26T07:24:54.582Z,2.50
2023-03-26T07:28:26.960Z,2.30
2023-03-26T07:31:28.959Z,2.00
2023-03-26T07:34:41.026Z,3.50
2023-03-26T07:38:13.099Z,2.20
2023-03-26T07:41:27.346Z,2.30
2023-03-26T07:44:54.807Z,1.60
2023-03-26T07:48:09.569Z,2.70
2023-03-26T07:51:18.698Z,1.60
2023-03-26T07:54:19.624Z,2.40
2023-03-26T07:57:28.628Z,1.60
2023-03-26T08:00:36.185Z,1.70
2023-03-26T08:03:38.539Z,2.70
2023-03-26T08:06:53.683Z,2.00
2023-03-26T08:10:44.267Z,2.20
2023-03-26T08:14:09.231Z,2.50
2023-03-26T08:16:56.006Z,1.50
2023-03-26T08:19:47.033Z,2.90
2023-03-26T08:22:51.560Z,1.60
2023-03-26T08:25:50.654Z,2.70
2023-03-26T08:28:43.605Z,2.70
2023-03-26T08:31:21.235Z,4.10
2023-03-26T08:33:59.713Z,2.60
2023-03-26T08:36:43.865Z,2.20
2023-03-26T08:39:35.175Z,3.00
2023-03-26T08:42:30.377Z,3.60
2023-03-26T08:45:31.527Z,2.30
2023-03-26T08:48:48.236Z,1.30
2023-03-26T08:51:40.593Z,2.60
2023-03-26T08:55:04.593Z,1.70
2023-03-26T08:58:13.378Z,1.40
2023-03-26T09:01:34.020Z,3.00
2023-03-26T09:04:43.007Z,2.80
2023-03-26T09:07:42.213Z,3.60
2023-03-26T09:11:03.477Z,2.50
2023-03-26T09:14:23.632Z,2.60
2023-03-26T09:17:14.517Z,2.00
2023-03-26T09:20:06.449Z,2.60
2023-03-26T09:22:50.293Z,2.30
2023-03-26T09:25:29.531Z,3.30
2023-03-26T09:28:13.054Z,1.80
2023-03-26T09:34:02.030Z,4.60
2023-03-26T09:37:06.159Z,3.70
2023-03-26T09:40:02.224Z,2.00
2023-03-26T09:42:43.251Z,3.10
2023-03-26T09:45:22.686Z,2.60
2023-03-26T09:48:33.557Z,1.50
2023-03-26T09:51:30.100Z,2.10
2023-03-26T09:54:13.677Z,1.50
2023-03-26T09:57:14.217Z,1.00
2023-03-26T10:00:23.698Z,2.40
2023-03-26T10:03:13.417Z,2.80
2023-03-26T10:05:52.915Z,1.70
2023-03-26T10:08:46.069Z,2.10
2023-03-26T10:11:27.042Z,2.40
2023-03-26T10:14:36.890Z,3.00
2023-03-26T10:17:26.985Z,1.20
2023-03-26T10:20:09.859Z,1.20
2023-03-26T10:23:26.501Z,0.70
2023-03-26T10:26:29.495Z,2.60
2023-03-26T10:29:26.135Z,1.90
2023-03-26T10:32:51.449Z,1.50
2023-03-26T10:35:45.836Z,3.00
2023-03-26T10:38:50.877Z,1.90
2023-03-26T10:41:33.789Z,1.20
2023-03-26T10:45:01.134Z,2.40
2023-03-26T10:48:01.367Z,1.80
2023-03-26T10:50:56.342Z,2.50
2023-03-26T10:53:53.926Z,3.70
2023-03-26T10:57:11.788Z,1.30
2023-03-26T10:59:45.866Z,13.50
2023-03-26T11:02:48.482Z,16.30
2023-03-26T11:05:43.060Z,8.50
2023-03-26T11:08:41.549Z,3.50
2023-03-26T11:12:03.772Z,2.40
2023-03-26T11:15:17.916Z,1.40
2023-03-26T11:18:00.883Z,2.50
2023-03-26T11:20:42.253Z,4.80
2023-03-26T11:24:05.139Z,1.00
2023-03-26T11:26:44.299Z,1.60
2023-03-26T11:29:39.917Z,1.50
2023-03-26T11:32:27.702Z,1.40
2023-03-26T11:35:40.748Z,1.00
2023-03-26T11:38:37.716Z,2.70
2023-03-26T11:41:22.855Z,1.40
2023-03-26T11:44:04.055Z,2.20
2023-03-26T11:46:43.866Z,2.90
2023-03-26T11:49:20.482Z,1.40
2023-03-26T11:51:54.594Z,1.60
2023-03-26T11:54:26.554Z,1.90
2023-03-26T11:57:11.844Z,1.50
2023-03-26T11:59:56.428Z,2.50
2023-03-26T12:02:39.069Z,2.20
2023-03-26T12:05:36.852Z,1.30
2023-03-26T12:08:28.803Z,1.50
2023-03-26T12:11:10.860Z,1.90
2023-03-26T12:14:02.305Z,2.00
2023-03-26T12:16:37.461Z,2.50
2023-03-26T12:19:27.322Z,4.10
2023-03-26T12:22:01.117Z,2.70
2023-03-26T12:25:09.938Z,1.70
2023-03-26T12:27:49.793Z,2.40
2023-03-26T12:30:35.371Z,3.10
2023-03-26T12:33:34.518Z,4.50
2023-03-26T12:36:33.632Z,1.30
2023-03-26T12:40:09.913Z,3.50
2023-03-26T12:44:53.672Z,2.00
2023-03-26T12:45:40.841Z,2.80
2023-03-26T12:48:14.266Z,2.30
2023-03-26T12:50:51.980Z,2.80
2023-03-26T12:53:30.289Z,2.40
2023-03-26T12:56:12.342Z,3.00
2023-03-26T12:58:57.976Z,2.50
2023-03-26T13:01:53.063Z,2.60
2023-03-26T13:04:40.087Z,2.40
2023-03-26T13:07:38.465Z,2.00
2023-03-26T13:10:25.086Z,2.90
2023-03-26T13:13:18.131Z,1.90
2023-03-26T13:15:52.783Z,1.70
2023-03-26T13:18:37.933Z,2.50
2023-03-26T13:21:18.586Z,1.70
2023-03-26T13:24:08.470Z,1.30
2023-03-26T13:26:58.247Z,3.20
2023-03-26T13:29:43.534Z,2.70
2023-03-26T13:32:40.180Z,3.40
2023-03-26T13:35:24.598Z,3.60
2023-03-26T13:38:15.944Z,0.80
2023-03-26T13:41:05.443Z,1.50
2023-03-26T13:43:44.530Z,1.80
2023-03-26T13:46:46.288Z,2.10
2023-03-26T13:49:29.926Z,2.80
2023-03-26T13:52:22.979Z,4.20
2023-03-26T13:55:07.330Z,2.00
2023-03-26T13:57:49.223Z,4.60
2023-03-26T14:00:27.161Z,2.00
2023-03-26T14:03:11.266Z,3.20
2023-03-26T14:05:51.526Z,2.40
2023-03-26T14:08:33.058Z,2.40
2023-03-26T14:11:27.964Z,2.80
2023-03-26T14:14:04.050Z,1.30
2023-03-26T14:17:00.127Z,3.40
2023-03-26T14:19:53.350Z,4.20
2023-03-26T14:22:43.333Z,3.10
2023-03-26T14:25:20.204Z,3.40
2023-03-26T14:28:39.069Z,2.50
2023-03-26T14:31:36.250Z,16.40
2023-03-26T14:34:41.358Z,17.60
2023-03-26T14:37:51.004Z,22.70
2023-03-26T14:40:54.939Z,11.10
2023-03-26T14:43:49.913Z,2.50
2023-03-26T14:46:42.728Z,2.80
2023-03-26T14:50:09.317Z,2.60
2023-03-26T14:53:03.636Z,2.90
2023-03-26T14:55:43.946Z,7.30
2023-03-26T14:58:59.021Z,2.00
2023-03-26T15:02:32.813Z,3.10
2023-03-26T15:05:33.155Z,2.60
2023-03-26T15:08:34.434Z,4.00
2023-03-26T15:11:49.685Z,5.70
2023-03-26T15:15:15.106Z,2.20
2023-03-26T15:18:02.823Z,1.70
2023-03-26T15:20:49.528Z,1.80
2023-03-26T15:24:17.634Z,1.80
2023-03-26T15:27:18.878Z,2.30
2023-03-26T15:30:27.072Z,2.50
2023-03-26T15:33:35.373Z,2.10
2023-03-26T15:36:16.960Z,2.30
2023-03-26T15:39:25.169Z,2.90
2023-03-26T15:42:46.283Z,1.70
2023-03-26T15:46:01.388Z,2.80
2023-03-26T15:49:16.842Z,1.60
2023-03-26T15:52:13.269Z,3.20
2023-03-26T15:55:04.469Z,1.60
2023-03-26T15:57:47.706Z,3.10
2023-03-26T16:00:30.913Z,11.80
2023-03-26T16:03:36.175Z,3.90
2023-03-26T16:06:36.292Z,2.90
2023-03-26T16:09:29.349Z,2.60
2023-03-26T16:12:17.999Z,6.30
2023-03-26T16:15:11.876Z,29.00
2023-03-26T16:18:19.776Z,9.50
2023-03-26T16:21:31.285Z,5.00
2023-03-26T16:24:16.826Z,2.20
2023-03-26T16:27:03.043Z,0.70
2023-03-26T16:30:20.154Z,4.80
2023-03-26T16:33:09.221Z,6.40
2023-03-26T16:36:11.332Z,25.10
2023-03-26T16:39:06.291Z,13.10
2023-03-26T16:42:08.970Z,5.80
2023-03-26T16:45:18.615Z,9.80
2023-03-26T16:48:30.513Z,4.10
2023-03-26T16:51:56.032Z,2.20
2023-03-26T16:55:06.812Z,2.80
2023-03-26T16:58:23.712Z,1.10
2023-03-26T17:01:43.298Z,2.50
2023-03-26T17:04:34.707Z,2.70
2023-03-26T17:07:40.052Z,1.80
2023-03-26T17:11:13.654Z,1.60
2023-03-26T17:14:35.584Z,1.70
2023-03-26T17:17:56.982Z,3.20
2023-03-26T17:20:52.005Z,4.10
2023-03-26T17:24:15.241Z,1.80
2023-03-26T17:27:37.000Z,4.60
2023-03-26T17:34:36.219Z,6.60
2023-03-26T17:37:55.081Z,6.50
2023-03-26T17:51:08.199Z,9.70
2023-03-26T17:53:59.481Z,14.20
2023-03-26T17:56:53.993Z,18.30
2023-03-26T17:59:51.327Z,26.80
2023-03-26T18:02:54.658Z,26.40
2023-03-26T18:05:46.449Z,14.80
2023-03-26T18:09:12.175Z,16.30
2023-03-26T18:12:30.520Z,14.00
2023-03-26T18:16:02.022Z,9.30
2023-03-26T18:19:03.735Z,5.80
2023-03-26T18:22:15.577Z,4.60
2023-03-26T18:25:17.800Z,7.60
2023-03-26T18:28:26.990Z,6.70
2023-03-26T18:31:40.696Z,2.90
2023-03-26T18:34:57.277Z,8.10
2023-03-26T18:38:05.084Z,3.20
2023-03-26T18:41:24.974Z,5.90
2023-03-26T18:44:36.661Z,5.70
2023-03-26T18:47:31.745Z,4.60
2023-03-26T18:50:43.654Z,7.00
2023-03-26T18:54:01.695Z,7.50
2023-03-26T18:57:05.561Z,8.70
2023-03-26T19:00:14.736Z,10.60
2023-03-26T19:03:26.179Z,12.80
2023-03-26T19:06:31.565Z,13.80
2023-03-26T19:09:38.957Z,12.30
2023-03-26T19:12:48.190Z,12.60
2023-03-26T19:16:06.335Z,12.20
2023-03-26T19:19:23.155Z,9.60
2023-03-26T19:22:33.305Z,7.20
2023-03-26T19:26:09.984Z,7.70
2023-03-26T19:29:24.646Z,6.60
2023-03-26T19:32:53.272Z,6.10
2023-03-26T19:36:22.481Z,7.30
2023-03-26T19:39:37.098Z,17.00
2023-03-26T19:43:06.189Z,22.60
2023-03-26T19:46:15.454Z,18.10
2023-03-26T19:49:27.200Z,11.10
2023-03-26T19:53:00.657Z,10.80
2023-03-26T19:56:21.435Z,8.40
2023-03-26T19:59:24.834Z,8.50
2023-03-26T20:02:38.125Z,7.70
2023-03-26T20:06:12.896Z,9.50
2023-03-26T20:09:24.488Z,7.80
2023-03-26T20:12:30.036Z,5.70
2023-03-26T20:15:25.662Z,5.10
2023-03-26T20:18:36.931Z,5.60
2023-03-26T20:21:42.705Z,4.50
2023-03-26T20:25:31.161Z,8.40
2023-03-26T20:28:27.067Z,7.90
2023-03-26T20:31:32.366Z,9.40
2023-03-26T20:34:40.311Z,7.10
2023-03-26T20:37:45.339Z,9.50
2023-03-26T20:40:49.662Z,5.50
2023-03-26T20:44:16.917Z,8.10
2023-03-26T20:47:26.574Z,4.90
2023-03-26T20:51:15.709Z,8.10
2023-03-26T20:54:39.200Z,5.40
2023-03-26T20:58:01.234Z,3.80
2023-03-26T21:01:07.933Z,4.00
2023-03-26T21:04:22.669Z,2.70
2023-03-26T21:08:04.526Z,2.10
2023-03-26T21:11:02.750Z,2.60
2023-03-26T21:14:28.874Z,2.50
2023-03-26T21:17:29.080Z,3.10
2023-03-26T21:20:47.443Z,2.60
2023-03-26T21:24:08.151Z,4.50
2023-03-26T21:27:19.632Z,3.70
2023-03-26T21:30:24.365Z,5.80
2023-03-26T21:33:37.390Z,3.70
2023-03-26T21:36:49.684Z,3.20
2023-03-26T21:40:12.242Z,5.00
2023-03-26T21:43:15.738Z,4.40
2023-03-26T21:46:21.715Z,4.50
2023-03-26T21:49:32.571Z,4.90
2023-03-26T21:52:39.656Z,4.90
2023-03-26T21:55:42.643Z,3.40
2023-03-26T21:59:28.333Z,5.60
2023-03-26T22:02:48.513Z,6.70
2023-03-26T22:06:19.569Z,4.00
2023-03-26T22:09:45.702Z,4.60
2023-03-26T22:12:53.196Z,4.50
2023-03-26T22:15:57.756Z,3.70
2023-03-26T22:19:12.853Z,2.50
2023-03-26T22:22:21.926Z,6.30
2023-03-26T22:25:16.206Z,6.20
2023-03-26T22:28:46.923Z,7.70
2023-03-26T22:31:46.814Z,7.10
2023-03-26T22:34:55.381Z,7.00
2023-03-26T22:38:01.274Z,6.50
2023-03-26T22:41:11.191Z,8.10
2023-03-26T22:47:22.676Z,11.80
2023-03-26T22:50:45.138Z,12.90
2023-03-26T22:54:08.403Z,12.70
2023-03-26T22:57:11.316Z,12.00
2023-03-26T23:00:28.196Z,13.20
2023-03-26T23:03:43.805Z,9.10
2023-03-26T23:07:22.308Z,11.80
2023-03-26T23:11:11.477Z,13.60
2023-03-26T23:15:00.644Z,11.60
2023-03-26T23:18:49.744Z,11.70
2023-03-26T23:22:27.219Z,12.50
2023-03-26T23:26:05.700Z,7.10
2023-03-26T23:29:54.819Z,9.90
2023-03-26T23:33:32.603Z,11.10
2023-03-26T23:37:21.716Z,9.10
2023-03-26T23:41:13.812Z,9.20
2023-03-26T23:45:02.883Z,11.30
2023-03-26T23:48:51.086Z,9.10
2023-03-26T23:52:40.356Z,10.40
2023-03-26T23:56:27.934Z,7.20
