createdAt,value
2023-04-21T00:00:40.777Z,99.90
2023-04-21T00:05:43.512Z,99.90
2023-04-21T00:10:47.094Z,99.90
2023-04-21T00:15:49.927Z,99.90
2023-04-21T00:20:52.721Z,99.90
2023-04-21T00:25:55.304Z,99.90
2023-04-21T00:30:58.397Z,99.90
2023-04-21T00:36:01.587Z,99.90
2023-04-21T00:41:04.355Z,99.90
2023-04-21T00:46:06.979Z,99.90
2023-04-21T00:51:09.614Z,99.90
2023-04-21T00:56:12.561Z,99.90
2023-04-21T01:01:15.262Z,99.90
2023-04-21T01:06:20.771Z,99.90
2023-04-21T01:11:23.406Z,99.90
2023-04-21T01:16:27.058Z,99.90
2023-04-21T01:21:32.273Z,99.90
2023-04-21T01:26:37.036Z,99.90
2023-04-21T01:31:39.664Z,99.90
2023-04-21T01:36:43.823Z,99.90
2023-04-21T01:41:46.445Z,99.90
2023-04-21T01:46:50.154Z,99.90
2023-04-21T01:51:53.818Z,99.90
2023-04-21T01:56:56.635Z,99.90
2023-04-21T02:01:59.360Z,99.90
2023-04-21T02:07:02.446Z,99.90
2023-04-21T02:12:05.342Z,99.90
2023-04-21T02:17:07.937Z,99.90
2023-04-21T02:22:13.036Z,99.90
2023-04-21T02:27:15.825Z,99.90
2023-04-21T02:32:25.440Z,99.90
2023-04-21T02:37:28.396Z,99.90
2023-04-21T02:42:32.650Z,99.90
2023-04-21T02:47:35.519Z,99.90
2023-04-21T02:52:39.260Z,99.90
2023-04-21T02:57:41.995Z,99.90
2023-04-21T03:02:45.564Z,99.90
2023-04-21T03:07:48.307Z,99.90
2023-04-21T03:12:50.888Z,99.90
2023-04-21T03:17:53.670Z,99.90
2023-04-21T03:22:59.511Z,99.90
2023-04-21T03:28:02.306Z,99.90
2023-04-21T03:33:05.240Z,99.90
2023-04-21T03:38:08.948Z,99.90
2023-04-21T03:43:11.724Z,99.90
2023-04-21T03:48:14.825Z,99.90
2023-04-21T03:53:17.508Z,99.90
2023-04-21T03:58:20.189Z,99.90
2023-04-21T04:03:23.601Z,99.90
2023-04-21T04:08:26.541Z,99.90
2023-04-21T04:13:29.711Z,99.90
2023-04-21T04:18:32.439Z,99.90
2023-04-21T04:23:35.556Z,99.90
2023-04-21T04:28:38.601Z,99.90
2023-04-21T04:33:44.717Z,99.90
2023-04-21T04:38:47.486Z,99.90
2023-04-21T04:43:50.206Z,99.90
2023-04-21T04:48:52.911Z,99.90
2023-04-21T04:53:55.823Z,99.90
2023-04-21T04:58:58.500Z,99.90
2023-04-21T05:04:01.650Z,99.90
2023-04-21T05:09:05.209Z,99.90
2023-04-21T05:14:07.956Z,99.90
2023-04-21T05:19:11.136Z,99.90
2023-04-21T05:24:14.197Z,99.90
2023-04-21T05:29:17.124Z,99.90
2023-04-21T05:34:20.248Z,99.90
2023-04-21T05:39:23.045Z,99.90
2023-04-21T05:44:27.081Z,99.90
2023-04-21T05:49:30.221Z,99.90
2023-04-21T05:54:34.025Z,99.90
2023-04-21T05:59:36.965Z,99.90
2023-04-21T06:04:39.929Z,99.90
2023-04-21T06:09:43.145Z,99.90
2023-04-21T06:14:46.030Z,99.90
2023-04-21T06:19:53.287Z,99.90
2023-04-21T06:24:56.132Z,99.90
2023-04-21T06:29:58.976Z,99.90
2023-04-21T06:35:01.807Z,99.90
2023-04-21T06:40:05.211Z,99.90
2023-04-21T06:45:08.625Z,99.90
2023-04-21T06:50:11.337Z,99.90
2023-04-21T06:55:14.134Z,99.90
2023-04-21T07:00:17.520Z,99.90
2023-04-21T07:05:20.293Z,99.90
2023-04-21T07:10:23.335Z,99.90
2023-04-21T07:15:26.125Z,99.90
2023-04-21T07:20:28.866Z,99.90
2023-04-21T07:25:31.501Z,99.90
2023-04-21T07:30:34.299Z,99.90
2023-04-21T07:35:37.205Z,99.90
2023-04-21T07:40:40.035Z,99.90
2023-04-21T07:45:43.078Z,99.90
2023-04-21T07:50:45.873Z,99.40
2023-04-21T07:55:48.680Z,87.80
2023-04-21T08:00:51.518Z,80.80
2023-04-21T08:05:54.460Z,89.20
2023-04-21T08:10:57.365Z,84.60
2023-04-21T08:16:00.114Z,78.70
2023-04-21T08:21:02.938Z,72.30
2023-04-21T08:26:05.837Z,61.20
2023-04-21T08:31:09.199Z,54.10
2023-04-21T08:36:21.973Z,53.10
2023-04-21T08:41:31.431Z,48.30
2023-04-21T08:46:35.541Z,38.60
2023-04-21T08:51:38.439Z,38.30
2023-04-21T08:56:41.385Z,34.40
2023-04-21T09:02:08.918Z,36.00
2023-04-21T09:07:30.417Z,28.50
2023-04-21T09:12:33.605Z,28.50
2023-04-21T09:17:37.293Z,25.00
2023-04-21T09:22:40.230Z,25.90
2023-04-21T09:27:43.498Z,24.10
2023-04-21T09:32:46.446Z,20.10
2023-04-21T09:37:49.362Z,18.10
2023-04-21T09:42:52.148Z,18.00
2023-04-21T09:48:01.995Z,16.40
2023-04-21T09:53:08.206Z,16.60
2023-04-21T09:58:16.464Z,15.20
2023-04-21T10:03:23.409Z,13.40
2023-04-21T10:08:26.971Z,12.40
2023-04-21T10:13:30.692Z,15.40
2023-04-21T10:18:37.632Z,14.60
2023-04-21T10:23:43.983Z,13.30
2023-04-21T10:28:48.218Z,15.30
2023-04-21T10:34:09.051Z,12.40
2023-04-21T10:39:16.696Z,11.70
2023-04-21T10:44:19.619Z,9.80
2023-04-21T10:49:30.857Z,11.10
2023-04-21T10:54:50.348Z,13.60
2023-04-21T10:59:53.512Z,8.40
2023-04-21T11:04:56.768Z,9.20
2023-04-21T11:10:06.253Z,7.30
2023-04-21T11:15:11.941Z,8.70
2023-04-21T11:20:14.992Z,11.10
2023-04-21T11:25:18.883Z,12.10
2023-04-21T11:30:22.783Z,11.10
2023-04-21T11:35:25.574Z,8.40
2023-04-21T11:40:28.727Z,7.60
2023-04-21T11:45:31.971Z,6.70
2023-04-21T11:50:35.075Z,3.50
2023-04-21T11:55:37.696Z,6.80
2023-04-21T12:00:40.995Z,5.80
2023-04-21T12:05:43.856Z,8.30
2023-04-21T12:10:47.414Z,11.70
2023-04-21T12:15:50.413Z,13.00
2023-04-21T12:20:53.887Z,12.00
2023-04-21T12:25:56.860Z,12.40
2023-04-21T12:30:59.751Z,12.30
2023-04-21T12:36:02.683Z,11.60
2023-04-21T12:41:06.204Z,7.70
2023-04-21T12:46:09.160Z,6.70
2023-04-21T12:51:11.918Z,6.20
2023-04-21T12:56:14.925Z,6.10
2023-04-21T13:01:18.124Z,5.00
2023-04-21T13:06:21.041Z,8.90
2023-04-21T13:11:23.801Z,6.00
2023-04-21T13:16:29.391Z,6.60
2023-04-21T13:21:33.336Z,3.20
2023-04-21T13:26:36.170Z,7.50
2023-04-21T13:31:39.165Z,5.00
2023-04-21T13:36:42.188Z,7.20
2023-04-21T13:41:44.938Z,6.30
2023-04-21T13:46:47.960Z,5.40
2023-04-21T13:51:50.760Z,4.30
2023-04-21T13:56:53.541Z,4.30
2023-04-21T14:01:56.502Z,4.50
2023-04-21T14:06:59.323Z,4.10
2023-04-21T14:12:02.260Z,3.40
2023-04-21T14:17:05.147Z,5.40
2023-04-21T14:22:07.831Z,4.90
2023-04-21T14:27:11.034Z,5.60
2023-04-21T14:32:13.789Z,3.40
2023-04-21T14:37:16.503Z,2.40
2023-04-21T14:42:19.190Z,3.90
2023-04-21T14:47:22.748Z,2.90
2023-04-21T14:52:27.139Z,4.60
2023-04-21T14:57:29.912Z,4.20
2023-04-21T15:02:33.015Z,4.70
2023-04-21T15:07:36.413Z,4.50
2023-04-21T15:12:39.850Z,4.20
2023-04-21T15:17:42.721Z,5.60
2023-04-21T15:22:45.672Z,2.90
2023-04-21T15:27:48.447Z,6.30
2023-04-21T15:32:51.180Z,4.40
2023-04-21T15:37:53.969Z,4.50
2023-04-21T15:42:56.872Z,5.40
2023-04-21T15:47:59.824Z,5.00
2023-04-21T15:53:09.060Z,4.80
2023-04-21T15:58:13.887Z,6.30
2023-04-21T16:03:16.973Z,5.40
2023-04-21T16:08:19.937Z,6.60
2023-04-21T16:13:22.724Z,4.90
2023-04-21T16:18:25.595Z,5.40
2023-04-21T16:23:28.532Z,6.90
2023-04-21T16:28:31.377Z,7.60
2023-04-21T16:33:34.139Z,7.20
2023-04-21T16:38:36.907Z,8.30
2023-04-21T16:43:39.869Z,9.60
2023-04-21T16:48:43.037Z,8.20
2023-04-21T16:53:45.805Z,8.60
2023-04-21T16:58:48.595Z,9.20
2023-04-21T17:03:51.547Z,9.90
2023-04-21T17:08:59.924Z,13.50
2023-04-21T17:14:02.858Z,12.20
2023-04-21T17:19:05.962Z,12.70
2023-04-21T17:24:08.723Z,14.10
2023-04-21T17:29:11.726Z,17.20
2023-04-21T17:34:14.580Z,18.30
2023-04-21T17:39:17.283Z,20.80
2023-04-21T17:44:20.144Z,22.80
2023-04-21T17:49:25.065Z,28.30
2023-04-21T17:54:28.013Z,34.50
2023-04-21T17:59:31.382Z,27.00
2023-04-21T18:04:34.873Z,30.10
2023-04-21T18:09:38.026Z,35.10
2023-04-21T18:14:40.987Z,46.60
2023-04-21T18:19:43.954Z,45.40
2023-04-21T18:24:46.910Z,42.80
2023-04-21T18:29:50.598Z,58.00
2023-04-21T18:34:53.988Z,56.20
2023-04-21T18:39:56.924Z,53.80
2023-04-21T18:45:02.180Z,50.80
2023-04-21T18:50:11.000Z,54.90
2023-04-21T18:55:15.614Z,63.60
2023-04-21T19:00:18.742Z,60.90
2023-04-21T19:05:21.428Z,57.40
2023-04-21T19:10:24.057Z,61.80
2023-04-21T19:15:26.966Z,60.10
2023-04-21T19:20:30.745Z,62.60
2023-04-21T19:25:34.197Z,61.70
2023-04-21T19:30:37.009Z,68.50
2023-04-21T19:35:39.850Z,60.00
2023-04-21T19:40:45.188Z,77.60
2023-04-21T19:45:48.555Z,82.50
2023-04-21T19:50:51.715Z,80.50
2023-04-21T19:55:54.887Z,90.00
2023-04-21T20:00:57.699Z,97.60
2023-04-21T20:06:01.918Z,94.20
2023-04-21T20:11:04.700Z,98.10
2023-04-21T20:16:07.533Z,90.50
2023-04-21T20:21:10.888Z,99.90
2023-04-21T20:26:13.784Z,99.90
2023-04-21T20:31:19.256Z,99.90
2023-04-21T20:36:22.367Z,99.90
2023-04-21T20:41:24.999Z,99.90
2023-04-21T20:46:29.313Z,99.90
2023-04-21T20:51:33.328Z,99.90
2023-04-21T20:56:35.946Z,99.90
2023-04-21T21:01:41.602Z,99.90
2023-04-21T21:06:44.457Z,99.90
2023-04-21T21:11:47.190Z,99.90
2023-04-21T21:16:50.067Z,99.90
2023-04-21T21:21:52.877Z,99.90
2023-04-21T21:26:55.565Z,99.90
2023-04-21T21:31:58.207Z,99.90
2023-04-21T21:37:01.118Z,99.90
2023-04-21T21:42:03.979Z,99.90
2023-04-21T21:47:06.917Z,99.90
2023-04-21T21:52:09.607Z,99.90
2023-04-21T21:57:12.436Z,99.90
2023-04-21T22:02:15.854Z,99.90
2023-04-21T22:07:19.607Z,99.90
2023-04-21T22:12:22.282Z,99.90
2023-04-21T22:17:25.309Z,99.90
2023-04-21T22:22:27.998Z,99.90
2023-04-21T22:27:33.475Z,99.90
2023-04-21T22:32:36.481Z,99.90
2023-04-21T22:37:39.445Z,99.90
2023-04-21T22:42:42.461Z,99.90
2023-04-21T22:47:45.281Z,99.90
2023-04-21T22:52:48.221Z,99.90
2023-04-21T22:57:51.286Z,99.90
2023-04-21T23:02:54.013Z,99.90
2023-04-21T23:07:56.802Z,99.90
2023-04-21T23:13:01.437Z,99.90
2023-04-21T23:18:05.876Z,99.90
2023-04-21T23:23:08.618Z,99.90
2023-04-21T23:28:11.390Z,99.90
2023-04-21T23:33:14.077Z,99.90
2023-04-21T23:38:16.985Z,99.90
2023-04-21T23:43:19.605Z,99.90
2023-04-21T23:48:22.332Z,99.90
2023-04-21T23:53:25.030Z,99.90
2023-04-21T23:58:28.363Z,99.90
