createdAt,value
2022-10-04T00:00:28.679Z,1.63
2022-10-04T00:03:09.144Z,0.53
2022-10-04T00:05:38.284Z,1.67
2022-10-04T00:08:38.798Z,1.40
2022-10-04T00:11:30.249Z,2.50
2022-10-04T00:14:22.649Z,1.20
2022-10-04T00:16:49.691Z,1.73
2022-10-04T00:19:16.011Z,1.37
2022-10-04T00:22:12.499Z,0.80
2022-10-04T00:25:07.534Z,1.87
2022-10-04T00:27:38.408Z,0.87
2022-10-04T00:30:04.755Z,1.00
2022-10-04T00:32:41.026Z,2.33
2022-10-04T00:35:25.471Z,2.20
2022-10-04T00:38:07.562Z,0.70
2022-10-04T00:40:38.421Z,1.90
2022-10-04T00:43:10.215Z,2.57
2022-10-04T00:45:41.437Z,1.53
2022-10-04T00:48:07.713Z,0.90
2022-10-04T00:50:39.939Z,1.13
2022-10-04T00:53:36.638Z,1.50
2022-10-04T00:56:07.082Z,1.03
2022-10-04T00:58:46.677Z,0.80
2022-10-04T01:01:13.168Z,1.47
2022-10-04T01:03:44.080Z,2.03
2022-10-04T01:06:13.456Z,1.10
2022-10-04T01:08:46.759Z,1.37
2022-10-04T01:11:22.138Z,1.80
2022-10-04T01:13:57.080Z,1.80
2022-10-04T01:16:28.240Z,1.13
2022-10-04T01:18:54.762Z,1.83
2022-10-04T01:21:21.054Z,0.97
2022-10-04T01:23:50.375Z,1.57
2022-10-04T01:26:29.460Z,1.87
2022-10-04T01:29:01.230Z,1.17
2022-10-04T01:31:29.532Z,2.13
2022-10-04T01:33:56.472Z,2.40
2022-10-04T01:36:23.003Z,2.73
2022-10-04T01:38:50.823Z,2.20
2022-10-04T01:41:25.206Z,2.97
2022-10-04T01:43:57.764Z,1.03
2022-10-04T01:46:28.763Z,1.50
2022-10-04T01:48:59.890Z,2.80
2022-10-04T01:51:42.102Z,1.93
2022-10-04T01:54:18.187Z,2.87
2022-10-04T01:56:50.579Z,2.00
2022-10-04T01:59:26.735Z,0.80
2022-10-04T02:02:04.485Z,0.70
2022-10-04T02:04:34.714Z,1.47
2022-10-04T02:07:03.350Z,1.60
2022-10-04T02:09:33.928Z,1.10
2022-10-04T02:12:01.499Z,1.33
2022-10-04T02:14:33.105Z,1.37
2022-10-04T02:17:03.126Z,2.00
2022-10-04T02:19:39.706Z,1.17
2022-10-04T02:22:09.103Z,0.60
2022-10-04T02:24:38.686Z,2.00
2022-10-04T02:27:06.226Z,1.17
2022-10-04T02:29:33.016Z,0.80
2022-10-04T02:32:18.800Z,1.70
2022-10-04T02:34:47.468Z,0.70
2022-10-04T02:37:15.246Z,0.57
2022-10-04T02:39:52.179Z,0.90
2022-10-04T02:42:37.543Z,1.13
2022-10-04T02:45:20.512Z,1.23
2022-10-04T02:47:53.100Z,2.00
2022-10-04T02:50:35.450Z,0.80
2022-10-04T02:53:11.401Z,1.57
2022-10-04T02:55:43.500Z,1.67
2022-10-04T02:58:14.216Z,0.90
2022-10-04T03:00:51.177Z,0.73
2022-10-04T03:03:27.078Z,0.87
2022-10-04T03:06:00.365Z,1.23
2022-10-04T03:08:30.308Z,0.83
2022-10-04T03:10:59.641Z,0.80
2022-10-04T03:13:27.253Z,1.73
2022-10-04T03:15:54.154Z,0.70
2022-10-04T03:18:21.192Z,1.97
2022-10-04T03:20:47.903Z,2.93
2022-10-04T03:23:18.790Z,1.30
2022-10-04T03:26:00.198Z,0.93
2022-10-04T03:28:28.841Z,2.70
2022-10-04T03:30:57.926Z,2.40
2022-10-04T03:33:26.200Z,0.87
2022-10-04T03:35:55.743Z,1.57
2022-10-04T03:38:24.042Z,1.40
2022-10-04T03:40:56.643Z,1.13
2022-10-04T03:43:34.326Z,1.03
2022-10-04T03:46:02.116Z,1.00
2022-10-04T03:48:35.941Z,1.33
2022-10-04T03:51:05.091Z,0.30
2022-10-04T03:53:37.150Z,0.50
2022-10-04T03:56:13.918Z,0.73
2022-10-04T03:58:40.759Z,0.60
2022-10-04T04:01:14.662Z,0.43
2022-10-04T04:04:01.315Z,1.40
2022-10-04T04:06:37.799Z,0.50
2022-10-04T04:09:06.387Z,1.23
2022-10-04T04:11:33.442Z,0.97
2022-10-04T04:14:06.623Z,0.67
2022-10-04T04:16:34.309Z,0.40
2022-10-04T04:19:05.157Z,0.53
2022-10-04T04:21:31.958Z,1.10
2022-10-04T04:24:05.359Z,2.40
2022-10-04T04:26:39.242Z,1.10
2022-10-04T04:29:12.389Z,0.63
2022-10-04T04:31:54.064Z,0.63
2022-10-04T04:34:25.101Z,0.40
2022-10-04T04:36:56.962Z,1.00
2022-10-04T04:39:44.880Z,0.90
2022-10-04T04:42:14.259Z,1.23
2022-10-04T04:45:00.748Z,1.33
2022-10-04T04:47:38.269Z,2.60
2022-10-04T04:50:12.815Z,0.93
2022-10-04T04:52:41.002Z,0.40
2022-10-04T04:55:18.217Z,0.97
2022-10-04T04:57:45.012Z,0.60
2022-10-04T05:00:18.323Z,0.90
2022-10-04T05:02:58.562Z,1.33
2022-10-04T05:05:30.464Z,0.90
2022-10-04T05:08:16.869Z,1.23
2022-10-04T05:10:46.538Z,0.70
2022-10-04T05:13:14.131Z,0.90
2022-10-04T05:15:41.774Z,0.60
2022-10-04T05:18:28.177Z,1.07
2022-10-04T05:20:56.329Z,1.33
2022-10-04T05:23:22.681Z,1.77
2022-10-04T05:25:50.282Z,1.57
2022-10-04T05:28:20.598Z,1.17
2022-10-04T05:31:15.802Z,1.40
2022-10-04T05:33:47.681Z,1.70
2022-10-04T05:36:41.227Z,0.80
2022-10-04T05:39:33.217Z,2.87
2022-10-04T05:42:25.788Z,2.63
2022-10-04T05:44:54.258Z,1.73
2022-10-04T05:47:24.994Z,1.70
2022-10-04T05:49:55.429Z,1.30
2022-10-04T05:52:30.272Z,1.90
2022-10-04T05:55:12.027Z,3.07
2022-10-04T05:57:57.145Z,0.80
2022-10-04T06:00:49.607Z,1.13
2022-10-04T06:04:04.406Z,0.60
2022-10-04T06:06:33.567Z,0.73
2022-10-04T06:09:18.669Z,1.30
2022-10-04T06:12:02.092Z,1.33
2022-10-04T06:15:08.697Z,0.83
2022-10-04T06:17:48.859Z,0.60
2022-10-04T06:20:32.970Z,0.60
2022-10-04T06:23:03.436Z,0.30
2022-10-04T06:25:38.473Z,1.63
2022-10-04T06:28:27.413Z,0.60
2022-10-04T06:31:21.959Z,0.47
2022-10-04T06:34:03.962Z,1.20
2022-10-04T06:36:33.441Z,0.40
2022-10-04T06:39:18.280Z,0.47
2022-10-04T06:42:16.659Z,0.80
2022-10-04T06:45:07.168Z,0.37
2022-10-04T06:48:02.814Z,0.83
2022-10-04T06:50:51.284Z,0.83
2022-10-04T06:53:26.493Z,0.83
2022-10-04T06:56:12.623Z,1.00
2022-10-04T06:58:53.758Z,1.10
2022-10-04T07:01:23.368Z,0.87
2022-10-04T07:04:05.960Z,0.70
2022-10-04T07:06:47.401Z,0.67
2022-10-04T07:09:24.209Z,0.73
2022-10-04T07:12:08.422Z,0.80
2022-10-04T07:14:43.302Z,1.80
2022-10-04T07:17:19.839Z,0.87
2022-10-04T07:19:49.096Z,1.17
2022-10-04T07:22:37.297Z,0.90
2022-10-04T07:25:14.675Z,0.63
2022-10-04T07:28:10.182Z,2.10
2022-10-04T07:30:46.897Z,1.67
2022-10-04T07:33:20.689Z,3.33
2022-10-04T07:35:54.237Z,1.93
2022-10-04T07:38:28.348Z,1.87
2022-10-04T07:41:00.668Z,1.40
2022-10-04T07:43:31.032Z,2.50
2022-10-04T07:46:40.341Z,1.90
2022-10-04T07:49:13.971Z,1.33
2022-10-04T07:52:12.927Z,1.17
2022-10-04T07:55:05.692Z,2.17
2022-10-04T07:57:53.046Z,2.20
2022-10-04T08:00:25.168Z,2.17
2022-10-04T08:03:09.684Z,1.87
2022-10-04T08:05:41.452Z,1.87
2022-10-04T08:08:17.346Z,2.00
2022-10-04T08:11:27.534Z,1.20
2022-10-04T08:14:25.170Z,1.73
2022-10-04T08:17:15.983Z,1.67
2022-10-04T08:19:44.809Z,0.93
2022-10-04T08:22:27.475Z,2.07
2022-10-04T08:25:02.873Z,1.60
2022-10-04T08:28:30.572Z,2.00
2022-10-04T08:31:24.783Z,1.70
2022-10-04T08:34:21.379Z,1.83
2022-10-04T08:37:16.873Z,3.37
2022-10-04T08:40:23.980Z,2.43
2022-10-04T08:43:19.729Z,3.10
2022-10-04T08:46:24.001Z,3.93
2022-10-04T08:49:18.184Z,2.43
2022-10-04T08:52:12.508Z,3.40
2022-10-04T08:55:29.105Z,3.33
2022-10-04T08:58:15.113Z,3.47
2022-10-04T09:01:44.084Z,2.67
2022-10-04T09:04:49.237Z,2.53
2022-10-04T09:07:47.501Z,2.10
2022-10-04T09:10:16.835Z,5.47
2022-10-04T09:13:25.687Z,3.87
2022-10-04T09:16:21.503Z,4.43
2022-10-04T09:19:12.306Z,3.00
2022-10-04T09:21:47.458Z,2.50
2022-10-04T09:24:34.949Z,3.63
2022-10-04T09:27:53.576Z,2.30
2022-10-04T09:30:22.329Z,3.23
2022-10-04T09:33:06.565Z,3.33
2022-10-04T09:35:43.617Z,3.63
2022-10-04T09:38:25.265Z,3.47
2022-10-04T09:40:54.686Z,3.30
2022-10-04T09:43:36.455Z,4.20
2022-10-04T09:46:31.485Z,2.93
2022-10-04T09:49:19.357Z,2.70
2022-10-04T09:52:21.243Z,4.17
2022-10-04T09:55:21.383Z,4.23
2022-10-04T09:58:16.676Z,3.10
2022-10-04T10:01:08.887Z,3.80
2022-10-04T10:03:48.498Z,3.77
2022-10-04T10:06:50.232Z,3.57
2022-10-04T10:09:55.201Z,3.70
2022-10-04T10:12:43.151Z,4.57
2022-10-04T10:15:32.890Z,3.80
2022-10-04T10:18:16.578Z,3.70
2022-10-04T10:21:33.840Z,3.53
2022-10-04T10:24:13.574Z,4.23
2022-10-04T10:27:27.319Z,4.30
2022-10-04T10:30:15.625Z,2.93
2022-10-04T10:32:50.809Z,4.10
2022-10-04T10:35:48.722Z,5.20
2022-10-04T10:38:22.053Z,5.90
2022-10-04T10:41:35.589Z,3.87
2022-10-04T10:44:29.806Z,5.47
2022-10-04T10:47:01.964Z,5.87
2022-10-04T10:50:03.910Z,4.40
2022-10-04T10:52:30.247Z,4.10
2022-10-04T10:55:14.595Z,4.23
2022-10-04T10:58:27.666Z,4.20
2022-10-04T11:01:14.075Z,5.20
2022-10-04T11:04:15.547Z,3.60
2022-10-04T11:07:16.335Z,3.73
2022-10-04T11:09:51.844Z,3.07
2022-10-04T11:12:38.990Z,4.43
2022-10-04T11:15:38.305Z,3.70
2022-10-04T11:18:42.538Z,3.70
2022-10-04T11:21:36.887Z,5.23
2022-10-04T11:24:32.621Z,4.27
2022-10-04T11:27:05.212Z,4.40
2022-10-04T11:29:31.540Z,4.00
2022-10-04T11:32:00.603Z,5.70
2022-10-04T11:34:48.764Z,3.63
2022-10-04T11:37:21.125Z,3.33
2022-10-04T11:40:00.030Z,5.10
2022-10-04T11:42:38.579Z,3.70
2022-10-04T11:45:08.160Z,4.87
2022-10-04T11:47:43.420Z,6.23
2022-10-04T11:50:30.073Z,3.23
2022-10-04T11:53:37.132Z,2.63
2022-10-04T11:56:19.458Z,4.53
2022-10-04T11:59:04.520Z,3.93
2022-10-04T12:02:16.981Z,4.83
2022-10-04T12:04:53.658Z,4.27
2022-10-04T12:08:01.420Z,5.13
2022-10-04T12:10:35.573Z,5.60
2022-10-04T12:13:14.253Z,3.47
2022-10-04T12:16:00.973Z,3.63
2022-10-04T12:18:41.376Z,3.80
2022-10-04T12:21:20.804Z,3.87
2022-10-04T12:24:04.361Z,3.70
2022-10-04T12:26:49.500Z,4.23
2022-10-04T12:29:34.185Z,4.03
2022-10-04T12:32:10.934Z,4.50
2022-10-04T12:35:14.037Z,4.10
2022-10-04T12:37:58.947Z,3.70
2022-10-04T12:40:43.414Z,3.73
2022-10-04T12:43:30.752Z,3.13
2022-10-04T12:46:19.129Z,3.17
2022-10-04T12:49:19.721Z,3.27
2022-10-04T12:52:03.382Z,3.23
2022-10-04T12:54:43.790Z,4.40
2022-10-04T12:57:49.140Z,3.10
2022-10-04T13:00:22.773Z,3.50
2022-10-04T13:03:02.445Z,4.27
2022-10-04T13:05:41.304Z,2.10
2022-10-04T13:08:22.216Z,2.40
2022-10-04T13:11:18.692Z,3.70
2022-10-04T13:14:06.594Z,3.30
2022-10-04T13:19:50.395Z,2.90
2022-10-04T13:22:51.750Z,3.13
2022-10-04T13:25:50.021Z,3.20
2022-10-04T13:28:42.419Z,2.93
2022-10-04T13:31:23.775Z,3.87
2022-10-04T13:34:10.608Z,3.23
2022-10-04T13:36:55.496Z,2.83
2022-10-04T13:39:30.566Z,2.50
2022-10-04T13:42:15.336Z,4.63
2022-10-04T13:44:54.823Z,2.80
2022-10-04T13:47:30.217Z,3.63
2022-10-04T13:50:14.784Z,3.00
2022-10-04T13:53:29.598Z,3.80
2022-10-04T13:56:23.672Z,2.60
2022-10-04T13:59:24.093Z,3.40
2022-10-04T14:02:12.577Z,2.60
2022-10-04T14:04:52.847Z,3.80
2022-10-04T14:07:38.903Z,3.30
2022-10-04T14:10:29.545Z,3.20
2022-10-04T14:13:18.748Z,4.03
2022-10-04T14:16:08.165Z,2.70
2022-10-04T14:19:03.817Z,3.00
2022-10-04T14:22:12.035Z,4.67
2022-10-04T14:24:46.534Z,5.20
2022-10-04T14:27:13.216Z,4.33
2022-10-04T14:29:45.179Z,2.90
2022-10-04T14:32:38.928Z,4.50
2022-10-04T14:35:11.398Z,3.23
2022-10-04T14:37:59.724Z,3.20
2022-10-04T14:40:57.457Z,2.70
2022-10-04T14:44:01.513Z,2.53
2022-10-04T14:46:49.812Z,2.87
2022-10-04T14:49:44.836Z,3.60
2022-10-04T14:52:32.377Z,3.40
2022-10-04T14:55:04.400Z,2.90
2022-10-04T14:58:05.172Z,4.03
2022-10-04T15:01:11.225Z,4.20
2022-10-04T15:03:57.643Z,2.93
2022-10-04T15:06:36.424Z,4.27
2022-10-04T15:09:24.374Z,2.40
2022-10-04T15:15:05.338Z,2.60
2022-10-04T15:17:38.123Z,2.53
2022-10-04T15:20:19.943Z,2.43
2022-10-04T15:22:53.845Z,2.20
2022-10-04T15:25:43.713Z,1.70
2022-10-04T15:28:32.888Z,2.63
2022-10-04T15:31:10.254Z,1.37
2022-10-04T15:33:56.648Z,1.37
2022-10-04T15:36:48.265Z,3.03
2022-10-04T15:39:31.944Z,2.30
2022-10-04T15:42:09.891Z,2.57
2022-10-04T15:45:05.447Z,1.80
2022-10-04T15:47:50.439Z,1.60
2022-10-04T15:50:58.686Z,1.97
2022-10-04T15:54:02.941Z,1.70
2022-10-04T15:56:49.092Z,1.00
2022-10-04T15:59:55.557Z,1.20
2022-10-04T16:02:47.397Z,1.13
2022-10-04T16:05:25.633Z,1.20
2022-10-04T16:08:11.199Z,1.83
2022-10-04T16:10:58.510Z,1.53
2022-10-04T16:13:46.294Z,1.37
2022-10-04T16:16:15.674Z,1.70
2022-10-04T16:19:00.082Z,1.20
2022-10-04T16:21:36.416Z,1.97
2022-10-04T16:24:17.874Z,1.63
2022-10-04T16:26:44.570Z,1.80
2022-10-04T16:29:34.786Z,2.07
2022-10-04T16:32:13.106Z,1.43
2022-10-04T16:34:57.171Z,1.47
2022-10-04T16:37:23.501Z,2.80
2022-10-04T16:40:21.924Z,1.60
2022-10-04T16:42:51.491Z,1.53
2022-10-04T16:45:17.791Z,2.67
2022-10-04T16:47:57.651Z,2.83
2022-10-04T16:51:22.671Z,2.10
2022-10-04T16:54:27.487Z,2.33
2022-10-04T16:56:53.977Z,1.57
2022-10-04T16:59:47.309Z,1.77
2022-10-04T17:02:51.503Z,2.40
2022-10-04T17:05:22.615Z,1.80
2022-10-04T17:08:11.269Z,1.93
2022-10-04T17:11:01.589Z,2.40
2022-10-04T17:13:49.999Z,2.17
2022-10-04T17:16:38.072Z,2.07
2022-10-04T17:19:32.434Z,2.00
2022-10-04T17:22:28.239Z,1.97
2022-10-04T17:25:21.379Z,1.40
2022-10-04T17:27:53.507Z,1.63
2022-10-04T17:30:22.459Z,2.50
2022-10-04T17:33:07.815Z,1.87
2022-10-04T17:35:58.632Z,1.80
2022-10-04T17:38:43.231Z,4.53
2022-10-04T17:41:48.214Z,1.93
2022-10-04T17:44:45.810Z,2.90
2022-10-04T17:47:53.719Z,2.20
2022-10-04T17:50:55.789Z,1.40
2022-10-04T17:53:46.265Z,1.50
2022-10-04T17:56:15.096Z,1.93
2022-10-04T17:59:18.042Z,1.90
2022-10-04T18:01:50.029Z,1.70
2022-10-04T18:04:31.957Z,2.07
2022-10-04T18:07:12.026Z,2.63
2022-10-04T18:09:45.870Z,3.93
2022-10-04T18:12:14.314Z,5.20
2022-10-04T18:15:07.212Z,4.00
2022-10-04T18:17:48.219Z,3.97
2022-10-04T18:20:34.789Z,3.40
2022-10-04T18:23:15.842Z,2.43
2022-10-04T18:25:43.157Z,7.03
2022-10-04T18:28:09.533Z,4.03
2022-10-04T18:30:48.499Z,2.93
2022-10-04T18:33:46.705Z,2.50
2022-10-04T18:36:16.122Z,2.87
2022-10-04T18:38:45.141Z,2.80
2022-10-04T18:41:13.006Z,2.47
2022-10-04T18:43:51.319Z,2.97
2022-10-04T18:46:23.325Z,1.70
2022-10-04T18:49:13.438Z,2.13
2022-10-04T18:52:08.147Z,4.63
2022-10-04T18:54:52.730Z,2.20
2022-10-04T18:57:25.473Z,2.63
2022-10-04T19:00:29.657Z,3.43
2022-10-04T19:03:07.531Z,3.03
2022-10-04T19:05:51.555Z,1.47
2022-10-04T19:08:36.697Z,1.93
2022-10-04T19:11:09.419Z,2.83
2022-10-04T19:13:47.912Z,2.13
2022-10-04T19:16:43.201Z,2.83
2022-10-04T19:19:09.961Z,2.90
2022-10-04T19:21:59.176Z,3.97
2022-10-04T19:24:58.574Z,3.00
2022-10-04T19:28:00.924Z,2.80
2022-10-04T19:30:53.159Z,4.50
2022-10-04T19:33:47.930Z,2.00
2022-10-04T19:36:23.024Z,2.70
2022-10-04T19:39:12.669Z,2.83
2022-10-04T19:41:51.190Z,2.93
2022-10-04T19:44:32.119Z,3.53
2022-10-04T19:47:05.931Z,3.10
2022-10-04T19:49:44.484Z,3.10
2022-10-04T19:52:43.318Z,2.30
2022-10-04T19:55:23.714Z,1.93
2022-10-04T19:57:56.233Z,2.10
2022-10-04T20:00:22.627Z,2.73
2022-10-04T20:02:49.970Z,1.80
2022-10-04T20:05:25.347Z,2.50
2022-10-04T20:07:57.318Z,2.57
2022-10-04T20:10:29.494Z,2.97
2022-10-04T20:13:12.191Z,3.00
2022-10-04T20:15:38.586Z,2.60
2022-10-04T20:18:34.507Z,2.10
2022-10-04T20:21:00.980Z,2.53
2022-10-04T20:23:47.825Z,2.77
2022-10-04T20:26:54.817Z,2.43
2022-10-04T20:29:36.947Z,1.80
2022-10-04T20:32:07.357Z,2.00
2022-10-04T20:34:47.983Z,1.40
2022-10-04T20:37:18.754Z,2.13
2022-10-04T20:39:45.046Z,1.60
2022-10-04T20:42:43.993Z,4.20
2022-10-04T20:45:10.261Z,3.07
2022-10-04T20:47:47.607Z,2.00
2022-10-04T20:50:43.031Z,2.00
2022-10-04T20:53:17.425Z,2.87
2022-10-04T20:55:45.869Z,2.73
2022-10-04T20:58:24.419Z,2.80
2022-10-04T21:00:56.176Z,2.40
2022-10-04T21:03:23.409Z,2.50
2022-10-04T21:06:02.114Z,2.77
2022-10-04T21:08:29.510Z,2.63
2022-10-04T21:11:18.528Z,2.13
2022-10-04T21:13:49.408Z,1.80
2022-10-04T21:16:37.866Z,2.90
2022-10-04T21:19:32.526Z,1.87
2022-10-04T21:22:03.789Z,1.53
2022-10-04T21:24:49.430Z,2.60
2022-10-04T21:27:48.523Z,2.27
2022-10-04T21:30:16.795Z,1.83
2022-10-04T21:32:43.670Z,1.37
2022-10-04T21:35:11.601Z,2.00
2022-10-04T21:37:38.033Z,1.80
2022-10-04T21:40:05.665Z,2.50
2022-10-04T21:42:32.489Z,2.50
2022-10-04T21:44:58.852Z,1.53
2022-10-04T21:47:25.230Z,1.53
2022-10-04T21:49:55.054Z,3.97
2022-10-04T21:52:21.536Z,2.63
2022-10-04T21:54:47.878Z,2.00
2022-10-04T21:57:14.273Z,2.23
2022-10-04T21:59:40.671Z,1.87
2022-10-04T22:02:07.704Z,1.93
2022-10-04T22:04:34.427Z,2.83
2022-10-04T22:07:00.878Z,1.70
2022-10-04T22:09:27.300Z,1.50
2022-10-04T22:11:53.635Z,2.53
2022-10-04T22:14:19.957Z,1.27
2022-10-04T22:16:46.632Z,2.63
2022-10-04T22:19:13.239Z,1.97
2022-10-04T22:21:39.574Z,2.03
2022-10-04T22:24:14.400Z,2.13
2022-10-04T22:26:40.769Z,1.60
2022-10-04T22:29:13.090Z,2.53
2022-10-04T22:31:43.937Z,1.90
2022-10-04T22:34:19.583Z,1.33
2022-10-04T22:36:48.438Z,3.27
2022-10-04T22:39:17.709Z,2.20
2022-10-04T22:41:47.082Z,2.00
2022-10-04T22:44:22.500Z,1.60
2022-10-04T22:46:52.461Z,2.67
2022-10-04T22:49:25.637Z,2.57
2022-10-04T22:51:54.442Z,2.23
2022-10-04T22:54:24.292Z,1.27
2022-10-04T22:56:52.432Z,3.10
2022-10-04T22:59:20.832Z,2.80
2022-10-04T23:01:48.126Z,2.30
2022-10-04T23:04:24.731Z,1.50
2022-10-04T23:06:52.277Z,2.17
2022-10-04T23:09:19.467Z,2.40
2022-10-04T23:11:46.681Z,3.23
2022-10-04T23:14:13.075Z,2.20
2022-10-04T23:16:39.508Z,1.70
2022-10-04T23:19:08.797Z,2.00
2022-10-04T23:21:37.956Z,1.70
2022-10-04T23:24:15.780Z,1.43
2022-10-04T23:26:44.824Z,2.00
2022-10-04T23:29:37.667Z,1.77
2022-10-04T23:32:12.915Z,2.30
2022-10-04T23:34:42.200Z,2.03
2022-10-04T23:37:19.984Z,2.33
2022-10-04T23:39:46.869Z,2.53
2022-10-04T23:42:18.336Z,2.97
2022-10-04T23:44:46.775Z,2.40
2022-10-04T23:47:16.459Z,3.20
2022-10-04T23:49:42.918Z,4.67
2022-10-04T23:52:17.374Z,2.63
2022-10-04T23:54:43.781Z,3.40
2022-10-04T23:57:16.450Z,3.40
2022-10-04T23:59:42.880Z,6.53
