createdAt,value
2022-11-29T00:00:09.365Z,27.50
2022-11-29T00:03:03.191Z,29.50
2022-11-29T00:05:35.844Z,31.50
2022-11-29T00:08:05.964Z,35.60
2022-11-29T00:10:41.172Z,33.50
2022-11-29T00:13:10.936Z,30.70
2022-11-29T00:15:40.686Z,24.40
2022-11-29T00:18:10.425Z,26.30
2022-11-29T00:20:40.673Z,28.80
2022-11-29T00:23:10.294Z,27.60
2022-11-29T00:25:40.177Z,31.20
2022-11-29T00:28:09.830Z,32.20
2022-11-29T00:30:39.892Z,30.70
2022-11-29T00:33:09.574Z,32.90
2022-11-29T00:35:39.299Z,35.10
2022-11-29T00:38:08.716Z,33.40
2022-11-29T00:40:38.477Z,32.20
2022-11-29T00:43:08.425Z,30.00
2022-11-29T00:45:37.558Z,28.50
2022-11-29T00:48:07.412Z,31.20
2022-11-29T00:50:37.224Z,30.30
2022-11-29T00:53:07.124Z,31.40
2022-11-29T00:55:36.912Z,33.00
2022-11-29T00:58:05.455Z,26.80
2022-11-29T01:00:34.755Z,29.00
2022-11-29T01:03:04.811Z,28.40
2022-11-29T01:05:34.954Z,28.50
2022-11-29T01:08:03.863Z,30.10
2022-11-29T01:10:33.007Z,26.10
2022-11-29T01:13:03.222Z,25.60
2022-11-29T01:15:33.627Z,25.00
2022-11-29T01:18:03.423Z,27.30
2022-11-29T01:20:33.161Z,29.60
2022-11-29T01:23:03.209Z,29.40
2022-11-29T01:25:32.966Z,28.60
2022-11-29T01:28:02.616Z,31.60
2022-11-29T01:30:32.612Z,32.00
2022-11-29T01:33:02.722Z,29.50
2022-11-29T01:35:32.407Z,25.70
2022-11-29T01:38:00.913Z,26.30
2022-11-29T01:40:30.637Z,26.40
2022-11-29T01:43:00.328Z,27.30
2022-11-29T01:45:29.637Z,28.50
2022-11-29T01:47:59.345Z,29.50
2022-11-29T01:50:29.075Z,30.40
2022-11-29T01:52:59.313Z,27.50
2022-11-29T01:55:31.772Z,30.00
2022-11-29T01:58:01.842Z,30.70
2022-11-29T02:00:31.705Z,26.20
2022-11-29T02:03:10.652Z,23.70
2022-11-29T02:05:49.428Z,23.90
2022-11-29T02:08:31.005Z,23.40
2022-11-29T02:11:14.565Z,23.90
2022-11-29T02:14:00.252Z,20.80
2022-11-29T02:16:58.034Z,29.10
2022-11-29T02:19:56.030Z,23.00
2022-11-29T02:25:38.451Z,38.10
2022-11-29T02:30:56.844Z,24.10
2022-11-29T02:34:13.353Z,27.10
2022-11-29T02:37:13.871Z,23.50
2022-11-29T02:40:14.129Z,22.60
2022-11-29T02:43:13.193Z,20.80
2022-11-29T02:46:04.117Z,22.90
2022-11-29T02:49:08.574Z,27.70
2022-11-29T02:52:08.719Z,24.00
2022-11-29T02:54:49.775Z,23.40
2022-11-29T02:58:10.773Z,23.80
2022-11-29T03:00:52.726Z,23.20
2022-11-29T03:03:29.023Z,27.10
2022-11-29T03:06:41.002Z,24.90
2022-11-29T03:09:11.640Z,23.20
2022-11-29T03:11:51.195Z,24.10
2022-11-29T03:14:32.051Z,21.50
2022-11-29T03:17:09.907Z,27.90
2022-11-29T03:19:52.852Z,26.00
2022-11-29T03:22:59.798Z,24.00
2022-11-29T03:25:52.302Z,26.20
2022-11-29T03:28:29.853Z,23.00
2022-11-29T03:33:56.916Z,22.20
2022-11-29T03:36:52.029Z,23.00
2022-11-29T03:39:45.034Z,22.70
2022-11-29T03:42:29.725Z,22.20
2022-11-29T03:45:20.108Z,25.60
2022-11-29T03:47:57.399Z,23.90
2022-11-29T03:50:54.910Z,22.10
2022-11-29T03:53:50.515Z,21.50
2022-11-29T03:56:32.365Z,19.30
2022-11-29T03:59:15.169Z,20.90
2022-11-29T04:02:28.879Z,17.80
2022-11-29T04:05:26.896Z,18.10
2022-11-29T04:08:21.542Z,16.60
2022-11-29T04:11:09.471Z,21.40
2022-11-29T04:13:53.361Z,20.60
2022-11-29T04:16:32.454Z,24.00
2022-11-29T04:19:45.166Z,18.20
2022-11-29T04:22:42.964Z,21.90
2022-11-29T04:25:30.920Z,24.40
2022-11-29T04:28:18.967Z,20.20
2022-11-29T04:31:18.178Z,19.70
2022-11-29T04:34:26.012Z,21.00
2022-11-29T04:40:00.208Z,19.50
2022-11-29T04:42:51.815Z,20.00
2022-11-29T04:46:06.530Z,21.60
2022-11-29T04:48:51.292Z,21.70
2022-11-29T04:51:40.242Z,19.90
2022-11-29T04:54:35.889Z,19.50
2022-11-29T04:57:15.340Z,20.50
2022-11-29T05:00:16.039Z,25.90
2022-11-29T05:03:22.707Z,20.30
2022-11-29T05:06:05.231Z,24.60
2022-11-29T05:09:10.411Z,28.10
2022-11-29T05:12:28.629Z,25.30
2022-11-29T05:15:39.816Z,30.70
2022-11-29T05:18:54.654Z,30.40
2022-11-29T05:22:00.725Z,30.90
2022-11-29T05:24:42.636Z,38.40
2022-11-29T05:27:23.971Z,38.70
2022-11-29T05:30:08.480Z,43.20
2022-11-29T05:32:55.069Z,50.20
2022-11-29T05:35:53.842Z,49.50
2022-11-29T05:38:58.487Z,29.20
2022-11-29T05:41:57.227Z,22.60
2022-11-29T05:44:36.283Z,31.60
2022-11-29T05:47:10.449Z,19.50
2022-11-29T05:50:06.511Z,24.70
2022-11-29T05:52:47.595Z,30.90
2022-11-29T05:55:41.787Z,37.00
2022-11-29T05:58:38.677Z,44.30
2022-11-29T06:01:19.851Z,32.60
2022-11-29T06:04:22.752Z,26.20
2022-11-29T06:07:12.484Z,44.50
2022-11-29T06:09:51.921Z,13.40
2022-11-29T06:12:23.856Z,31.20
2022-11-29T06:15:20.223Z,40.00
2022-11-29T06:18:31.971Z,43.70
2022-11-29T06:21:24.951Z,47.10
2022-11-29T06:24:01.757Z,48.30
2022-11-29T06:26:48.779Z,45.50
2022-11-29T06:29:40.517Z,46.30
2022-11-29T06:32:41.142Z,40.40
2022-11-29T06:35:47.212Z,40.20
2022-11-29T06:38:23.542Z,23.10
2022-11-29T06:41:00.215Z,39.70
2022-11-29T06:43:33.976Z,36.00
2022-11-29T06:46:16.558Z,38.00
2022-11-29T06:49:09.180Z,41.30
2022-11-29T06:51:52.345Z,46.30
2022-11-29T06:54:38.246Z,54.10
2022-11-29T06:57:18.425Z,50.00
2022-11-29T07:00:12.035Z,50.30
2022-11-29T07:03:11.557Z,48.20
2022-11-29T07:05:41.397Z,60.70
2022-11-29T07:08:23.598Z,67.10
2022-11-29T07:10:55.883Z,53.40
2022-11-29T07:13:26.021Z,45.20
2022-11-29T07:16:12.471Z,42.40
2022-11-29T07:19:17.190Z,39.80
2022-11-29T07:22:31.503Z,39.30
2022-11-29T07:25:29.710Z,36.10
2022-11-29T07:28:27.278Z,36.20
2022-11-29T07:31:17.937Z,35.70
2022-11-29T07:34:34.186Z,36.50
2022-11-29T07:37:36.552Z,33.50
2022-11-29T07:40:23.709Z,33.30
2022-11-29T07:43:08.274Z,31.60
2022-11-29T07:45:39.726Z,35.30
2022-11-29T07:48:13.394Z,29.80
2022-11-29T07:50:42.049Z,24.10
2022-11-29T07:53:20.635Z,25.30
2022-11-29T07:55:50.690Z,26.70
2022-11-29T07:58:19.610Z,32.30
2022-11-29T08:00:49.702Z,30.50
2022-11-29T08:03:19.390Z,25.70
2022-11-29T08:05:48.629Z,28.80
2022-11-29T08:08:17.980Z,35.60
2022-11-29T08:10:47.567Z,30.80
2022-11-29T08:13:21.143Z,41.80
2022-11-29T08:15:50.841Z,47.70
2022-11-29T08:18:19.730Z,25.30
2022-11-29T08:20:48.231Z,37.90
2022-11-29T08:23:16.695Z,36.60
2022-11-29T08:25:46.380Z,39.90
2022-11-29T08:28:16.512Z,37.10
2022-11-29T08:30:46.722Z,40.00
2022-11-29T08:33:16.522Z,35.20
2022-11-29T08:35:46.411Z,42.20
2022-11-29T08:38:15.722Z,32.50
2022-11-29T08:40:45.317Z,32.60
2022-11-29T08:43:15.353Z,28.50
2022-11-29T08:45:45.362Z,30.30
2022-11-29T08:48:15.060Z,26.00
2022-11-29T08:50:44.920Z,28.60
2022-11-29T08:53:31.995Z,27.40
2022-11-29T08:56:08.485Z,28.30
2022-11-29T08:58:51.727Z,31.10
2022-11-29T09:01:22.290Z,31.30
2022-11-29T09:04:00.567Z,30.90
2022-11-29T09:06:34.711Z,32.60
2022-11-29T09:09:03.885Z,31.30
2022-11-29T09:11:35.648Z,37.60
2022-11-29T09:14:08.001Z,36.40
2022-11-29T09:16:38.902Z,41.00
2022-11-29T09:19:08.970Z,52.20
2022-11-29T09:21:38.696Z,56.80
2022-11-29T09:24:08.301Z,56.70
2022-11-29T09:26:38.485Z,44.60
2022-11-29T09:29:09.445Z,45.00
2022-11-29T09:31:39.492Z,48.20
2022-11-29T09:34:14.126Z,44.50
2022-11-29T09:36:44.599Z,58.00
2022-11-29T09:39:13.166Z,43.10
2022-11-29T09:42:19.991Z,48.40
2022-11-29T09:45:04.362Z,41.00
2022-11-29T09:47:56.821Z,39.30
2022-11-29T09:50:43.601Z,35.70
2022-11-29T09:53:47.526Z,34.10
2022-11-29T09:56:39.028Z,33.40
2022-11-29T09:59:25.213Z,32.70
2022-11-29T10:02:15.938Z,31.20
2022-11-29T10:04:56.515Z,30.20
2022-11-29T10:07:52.128Z,27.10
2022-11-29T10:10:31.365Z,29.80
2022-11-29T10:13:30.122Z,25.60
2022-11-29T10:16:11.248Z,29.50
2022-11-29T10:19:00.752Z,18.00
2022-11-29T10:21:34.766Z,17.70
2022-11-29T10:24:13.762Z,15.40
2022-11-29T10:26:43.875Z,21.00
2022-11-29T10:29:17.199Z,14.00
2022-11-29T10:31:49.783Z,13.40
2022-11-29T10:34:21.725Z,13.80
2022-11-29T10:37:03.017Z,12.50
2022-11-29T10:39:47.466Z,12.90
2022-11-29T10:42:38.965Z,13.70
2022-11-29T10:45:30.304Z,12.40
2022-11-29T10:48:05.604Z,11.60
2022-11-29T10:50:37.889Z,11.20
2022-11-29T10:53:13.825Z,11.80
2022-11-29T10:56:01.622Z,10.90
2022-11-29T10:58:31.419Z,12.30
2022-11-29T11:01:08.020Z,10.40
2022-11-29T11:03:41.736Z,10.80
2022-11-29T11:06:22.462Z,12.10
2022-11-29T11:09:13.118Z,12.00
2022-11-29T11:11:54.620Z,13.00
2022-11-29T11:14:26.970Z,15.10
2022-11-29T11:17:22.258Z,16.80
2022-11-29T11:20:22.592Z,14.30
2022-11-29T11:23:30.202Z,14.20
2022-11-29T11:26:07.085Z,14.60
2022-11-29T11:29:02.002Z,14.70
2022-11-29T11:31:41.244Z,14.40
2022-11-29T11:34:38.601Z,14.50
2022-11-29T11:37:18.051Z,14.30
2022-11-29T11:39:51.740Z,14.20
2022-11-29T11:42:38.850Z,15.00
2022-11-29T11:45:14.184Z,15.90
2022-11-29T11:47:51.841Z,15.60
2022-11-29T11:50:31.787Z,13.70
2022-11-29T11:53:20.225Z,12.60
2022-11-29T11:56:03.269Z,11.00
2022-11-29T11:59:09.578Z,13.50
2022-11-29T12:01:39.841Z,13.70
2022-11-29T12:04:21.811Z,12.40
2022-11-29T12:07:00.841Z,14.30
2022-11-29T12:09:54.019Z,13.20
2022-11-29T12:12:29.647Z,12.90
2022-11-29T12:15:02.084Z,13.00
2022-11-29T12:17:47.927Z,12.80
2022-11-29T12:20:31.290Z,18.60
2022-11-29T12:23:16.694Z,16.50
2022-11-29T12:26:41.110Z,15.40
2022-11-29T12:29:16.653Z,18.90
2022-11-29T12:31:49.494Z,18.50
2022-11-29T12:34:35.963Z,19.20
2022-11-29T12:37:27.162Z,17.40
2022-11-29T12:40:03.698Z,16.30
2022-11-29T12:42:56.127Z,19.40
2022-11-29T12:45:48.399Z,16.10
2022-11-29T12:48:37.107Z,18.50
2022-11-29T12:51:34.263Z,18.60
2022-11-29T12:54:13.204Z,18.90
2022-11-29T12:57:04.914Z,16.60
2022-11-29T13:00:24.475Z,17.50
2022-11-29T13:03:22.026Z,16.50
2022-11-29T13:06:07.925Z,16.10
2022-11-29T13:09:04.057Z,16.10
2022-11-29T13:11:43.382Z,16.50
2022-11-29T13:14:42.819Z,17.20
2022-11-29T13:17:28.653Z,18.80
2022-11-29T13:20:26.061Z,18.50
2022-11-29T13:23:14.570Z,17.00
2022-11-29T13:25:51.002Z,16.10
2022-11-29T13:28:28.823Z,17.40
2022-11-29T13:31:13.508Z,16.70
2022-11-29T13:33:56.401Z,16.50
2022-11-29T13:36:38.284Z,16.70
2022-11-29T13:39:36.482Z,17.70
2022-11-29T13:42:59.190Z,17.20
2022-11-29T13:46:22.092Z,17.60
2022-11-29T13:48:54.084Z,18.50
2022-11-29T13:51:38.206Z,35.70
2022-11-29T13:54:25.808Z,39.20
2022-11-29T13:57:09.520Z,52.80
2022-11-29T13:59:47.105Z,38.60
2022-11-29T14:02:35.822Z,26.80
2022-11-29T14:05:08.178Z,21.50
2022-11-29T14:08:18.028Z,31.50
2022-11-29T14:10:51.092Z,25.10
2022-11-29T14:13:34.694Z,26.10
2022-11-29T14:16:07.642Z,21.10
2022-11-29T14:18:43.836Z,24.70
2022-11-29T14:21:13.613Z,21.00
2022-11-29T14:23:44.644Z,20.90
2022-11-29T14:26:13.244Z,23.20
2022-11-29T14:28:42.712Z,15.50
2022-11-29T14:31:11.435Z,18.90
2022-11-29T14:34:26.230Z,19.00
2022-11-29T14:37:08.215Z,15.70
2022-11-29T14:39:53.276Z,16.10
2022-11-29T14:42:26.952Z,19.00
2022-11-29T14:45:01.791Z,15.60
2022-11-29T14:47:48.210Z,18.10
2022-11-29T14:50:40.096Z,14.90
2022-11-29T14:53:31.209Z,14.80
2022-11-29T14:56:32.076Z,17.50
2022-11-29T14:59:38.642Z,16.20
2022-11-29T15:02:19.014Z,15.70
2022-11-29T15:04:52.097Z,18.20
2022-11-29T15:07:32.164Z,14.70
2022-11-29T15:10:14.299Z,16.90
2022-11-29T15:12:43.308Z,16.40
2022-11-29T15:15:43.947Z,17.60
2022-11-29T15:18:35.757Z,18.90
2022-11-29T15:21:33.085Z,22.70
2022-11-29T15:24:15.321Z,21.70
2022-11-29T15:27:01.721Z,23.50
2022-11-29T15:29:33.156Z,17.90
2022-11-29T15:32:06.282Z,15.20
2022-11-29T15:34:43.756Z,18.70
2022-11-29T15:37:36.886Z,16.30
2022-11-29T15:40:21.750Z,15.40
2022-11-29T15:42:58.870Z,17.10
2022-11-29T15:45:39.092Z,19.80
2022-11-29T15:48:16.324Z,15.70
2022-11-29T15:51:11.577Z,14.40
2022-11-29T15:53:49.394Z,15.00
2022-11-29T15:56:38.839Z,36.10
2022-11-29T15:59:44.896Z,21.40
2022-11-29T16:02:28.219Z,36.60
2022-11-29T16:05:04.053Z,48.90
2022-11-29T16:07:35.487Z,49.70
2022-11-29T16:10:20.326Z,38.40
2022-11-29T16:13:01.042Z,27.50
2022-11-29T16:15:39.141Z,67.50
2022-11-29T16:18:17.704Z,30.20
2022-11-29T16:21:01.255Z,16.00
2022-11-29T16:23:40.682Z,56.20
2022-11-29T16:26:23.171Z,76.20
2022-11-29T16:28:58.226Z,52.90
2022-11-29T16:31:38.578Z,39.50
2022-11-29T16:34:14.486Z,24.00
2022-11-29T16:36:44.288Z,29.10
2022-11-29T16:39:24.316Z,21.50
2022-11-29T16:42:10.290Z,17.20
2022-11-29T16:44:47.274Z,33.40
2022-11-29T16:47:23.137Z,23.40
2022-11-29T16:50:15.324Z,20.30
2022-11-29T16:52:45.348Z,41.10
2022-11-29T16:55:17.348Z,35.20
2022-11-29T16:57:48.291Z,27.50
2022-11-29T17:00:30.949Z,36.60
2022-11-29T17:03:01.105Z,29.10
2022-11-29T17:05:31.448Z,31.40
2022-11-29T17:08:01.557Z,21.40
2022-11-29T17:10:32.970Z,29.80
2022-11-29T17:13:04.850Z,26.70
2022-11-29T17:15:35.056Z,37.70
2022-11-29T17:18:05.104Z,47.00
2022-11-29T17:20:35.212Z,51.50
2022-11-29T17:23:05.035Z,46.90
2022-11-29T17:25:35.197Z,50.50
2022-11-29T17:28:05.233Z,50.20
2022-11-29T17:30:34.963Z,64.90
2022-11-29T17:33:04.433Z,47.10
2022-11-29T17:35:35.979Z,47.00
2022-11-29T17:38:05.770Z,45.50
2022-11-29T17:40:34.383Z,48.90
2022-11-29T17:43:04.193Z,48.10
2022-11-29T17:45:34.351Z,38.90
2022-11-29T17:48:04.207Z,27.80
2022-11-29T17:50:34.298Z,19.20
2022-11-29T17:53:04.395Z,32.80
2022-11-29T17:55:34.462Z,37.60
2022-11-29T17:58:04.678Z,36.30
2022-11-29T18:00:34.795Z,45.30
2022-11-29T18:03:04.820Z,24.60
2022-11-29T18:05:35.046Z,19.60
2022-11-29T18:08:06.186Z,29.60
2022-11-29T18:10:36.736Z,48.20
2022-11-29T18:13:05.234Z,31.50
2022-11-29T18:15:35.131Z,28.60
2022-11-29T18:18:05.286Z,69.60
2022-11-29T18:20:35.263Z,77.50
2022-11-29T18:23:08.070Z,49.30
2022-11-29T18:25:39.791Z,42.30
2022-11-29T18:28:11.624Z,41.70
2022-11-29T18:30:41.414Z,40.30
2022-11-29T18:33:11.148Z,37.70
2022-11-29T18:35:39.647Z,22.00
2022-11-29T18:38:16.698Z,18.20
2022-11-29T18:40:47.381Z,28.90
2022-11-29T18:43:16.457Z,67.80
2022-11-29T18:45:46.770Z,55.70
2022-11-29T18:48:16.242Z,33.90
2022-11-29T18:50:46.201Z,55.60
2022-11-29T18:53:16.289Z,42.20
2022-11-29T18:55:46.318Z,45.80
2022-11-29T18:58:16.429Z,39.70
2022-11-29T19:00:45.721Z,45.80
2022-11-29T19:03:15.723Z,39.90
2022-11-29T19:05:54.649Z,36.60
2022-11-29T19:08:25.820Z,44.80
2022-11-29T19:10:55.710Z,40.00
2022-11-29T19:13:25.389Z,23.20
2022-11-29T19:15:56.289Z,20.70
2022-11-29T19:18:25.980Z,21.70
2022-11-29T19:21:04.682Z,30.70
2022-11-29T19:23:35.001Z,60.50
2022-11-29T19:26:09.076Z,50.70
2022-11-29T19:28:40.906Z,52.90
2022-11-29T19:31:12.503Z,63.00
2022-11-29T19:33:43.996Z,66.30
2022-11-29T19:36:19.634Z,91.40
2022-11-29T19:38:53.804Z,57.30
2022-11-29T19:41:29.491Z,30.00
2022-11-29T19:44:04.685Z,17.30
2022-11-29T19:46:40.490Z,32.30
2022-11-29T19:49:11.235Z,45.10
2022-11-29T19:51:41.242Z,59.70
2022-11-29T19:54:12.196Z,50.60
2022-11-29T19:56:42.513Z,56.20
2022-11-29T19:59:12.156Z,39.30
2022-11-29T20:01:43.021Z,20.70
2022-11-29T20:04:14.216Z,20.50
2022-11-29T20:06:44.740Z,23.40
2022-11-29T20:09:14.508Z,27.10
2022-11-29T20:11:44.248Z,28.30
2022-11-29T20:14:15.035Z,26.20
2022-11-29T20:16:43.955Z,33.60
2022-11-29T20:19:16.552Z,35.90
2022-11-29T20:21:49.143Z,35.50
2022-11-29T20:24:19.932Z,29.10
2022-11-29T20:26:49.983Z,34.60
2022-11-29T20:29:21.863Z,50.20
2022-11-29T20:31:51.600Z,34.70
2022-11-29T20:34:21.935Z,30.20
2022-11-29T20:37:35.108Z,25.40
2022-11-29T20:40:15.167Z,22.90
2022-11-29T20:42:58.885Z,29.20
2022-11-29T20:45:28.996Z,34.80
2022-11-29T20:48:13.447Z,31.20
2022-11-29T20:50:45.340Z,29.30
2022-11-29T20:53:16.730Z,38.50
2022-11-29T20:55:48.482Z,33.20
2022-11-29T20:58:19.747Z,31.20
2022-11-29T21:00:49.886Z,33.00
2022-11-29T21:03:19.975Z,35.20
2022-11-29T21:05:50.836Z,40.20
2022-11-29T21:08:24.695Z,44.10
2022-11-29T21:10:55.645Z,43.40
2022-11-29T21:13:25.658Z,53.70
2022-11-29T21:15:56.093Z,45.60
2022-11-29T21:18:30.697Z,39.40
2022-11-29T21:21:29.958Z,36.20
2022-11-29T21:24:07.015Z,40.50
2022-11-29T21:26:45.148Z,29.30
2022-11-29T21:31:47.515Z,22.90
2022-11-29T21:34:17.603Z,20.70
2022-11-29T21:36:59.214Z,25.20
2022-11-29T21:39:34.053Z,23.60
2022-11-29T21:42:03.910Z,27.90
2022-11-29T21:44:33.791Z,26.20
2022-11-29T21:47:03.490Z,29.30
2022-11-29T21:49:33.567Z,24.80
2022-11-29T21:52:03.650Z,32.30
2022-11-29T21:54:33.324Z,29.00
2022-11-29T21:57:02.613Z,40.60
2022-11-29T21:59:33.937Z,36.20
2022-11-29T22:02:02.551Z,32.80
2022-11-29T22:04:32.324Z,45.60
2022-11-29T22:07:02.034Z,40.60
2022-11-29T22:09:31.993Z,37.70
2022-11-29T22:12:14.615Z,38.10
2022-11-29T22:14:51.259Z,34.30
2022-11-29T22:17:21.268Z,34.50
2022-11-29T22:19:51.220Z,26.30
2022-11-29T22:22:21.086Z,26.00
2022-11-29T22:24:50.740Z,41.70
2022-11-29T22:27:21.328Z,41.00
2022-11-29T22:29:51.347Z,46.60
2022-11-29T22:32:21.099Z,40.90
2022-11-29T22:34:51.189Z,49.40
2022-11-29T22:37:20.768Z,42.40
2022-11-29T22:39:50.437Z,34.00
2022-11-29T22:42:19.073Z,31.30
2022-11-29T22:44:48.325Z,37.90
2022-11-29T22:47:20.197Z,38.50
2022-11-29T22:49:51.806Z,60.30
2022-11-29T22:52:22.369Z,56.10
2022-11-29T22:54:52.346Z,35.20
2022-11-29T22:57:22.051Z,34.00
2022-11-29T22:59:52.107Z,36.90
2022-11-29T23:02:21.854Z,30.20
2022-11-29T23:04:51.945Z,31.60
2022-11-29T23:07:22.014Z,28.00
2022-11-29T23:09:52.075Z,29.70
2022-11-29T23:12:21.108Z,41.70
2022-11-29T23:14:56.132Z,37.80
2022-11-29T23:17:28.027Z,28.30
2022-11-29T23:19:58.059Z,34.50
2022-11-29T23:22:28.042Z,30.30
2022-11-29T23:24:58.142Z,33.30
2022-11-29T23:27:27.600Z,29.80
2022-11-29T23:29:59.647Z,22.40
2022-11-29T23:32:30.542Z,20.10
2022-11-29T23:35:00.294Z,19.80
2022-11-29T23:37:30.230Z,19.50
2022-11-29T23:40:00.303Z,20.20
2022-11-29T23:42:30.274Z,23.50
2022-11-29T23:44:59.888Z,24.00
2022-11-29T23:47:29.684Z,24.10
2022-11-29T23:49:59.706Z,23.90
2022-11-29T23:52:29.777Z,23.80
2022-11-29T23:54:58.212Z,25.40
2022-11-29T23:57:31.272Z,20.80
