createdAt,value
2022-08-04T00:00:52.580Z,1009.47
2022-08-04T00:01:52.597Z,1009.49
2022-08-04T00:02:52.543Z,1009.49
2022-08-04T00:03:53.146Z,1009.49
2022-08-04T00:04:52.519Z,1009.47
2022-08-04T00:05:52.527Z,1009.49
2022-08-04T00:06:52.500Z,1009.50
2022-08-04T00:07:52.486Z,1009.51
2022-08-04T00:08:53.797Z,1009.50
2022-08-04T00:09:52.463Z,1009.48
2022-08-04T00:10:52.468Z,1009.53
2022-08-04T00:11:52.446Z,1009.49
2022-08-04T00:12:52.436Z,1009.49
2022-08-04T00:13:52.673Z,1009.47
2022-08-04T00:14:53.441Z,1009.47
2022-08-04T00:15:52.417Z,1009.49
2022-08-04T00:16:52.394Z,1009.48
2022-08-04T00:17:52.375Z,1009.46
2022-08-04T00:18:52.367Z,1009.47
2022-08-04T00:19:52.370Z,1009.46
2022-08-04T00:20:52.391Z,1009.46
2022-08-04T00:21:52.328Z,1009.46
2022-08-04T00:22:52.319Z,1009.43
2022-08-04T00:24:12.030Z,1009.44
2022-08-04T00:24:53.450Z,1009.47
2022-08-04T00:25:52.286Z,1009.45
2022-08-04T00:26:52.283Z,1009.46
2022-08-04T00:27:52.266Z,1009.45
2022-08-04T00:28:52.293Z,1009.48
2022-08-04T00:29:53.162Z,1009.48
2022-08-04T00:30:52.235Z,1009.46
2022-08-04T00:31:54.744Z,1009.44
2022-08-04T00:32:52.215Z,1009.46
2022-08-04T00:33:52.249Z,1009.43
2022-08-04T00:34:52.567Z,1009.43
2022-08-04T00:35:52.176Z,1009.41
2022-08-04T00:36:52.164Z,1009.42
2022-08-04T00:37:52.158Z,1009.42
2022-08-04T00:38:52.186Z,1009.40
2022-08-04T00:39:52.132Z,1009.43
2022-08-04T00:40:52.122Z,1009.42
2022-08-04T00:41:57.017Z,1009.40
2022-08-04T00:42:58.666Z,1009.38
2022-08-04T00:43:53.105Z,1009.42
2022-08-04T00:44:52.076Z,1009.43
2022-08-04T00:46:10.930Z,1009.44
2022-08-04T00:46:53.099Z,1009.47
2022-08-04T00:47:52.061Z,1009.41
2022-08-04T00:48:52.696Z,1009.46
2022-08-04T00:49:52.038Z,1009.42
2022-08-04T00:50:52.012Z,1009.37
2022-08-04T00:52:31.689Z,1009.40
2022-08-04T00:52:52.990Z,1009.41
2022-08-04T00:53:52.003Z,1009.43
2022-08-04T00:54:51.967Z,1009.42
2022-08-04T00:55:51.957Z,1009.39
2022-08-04T00:56:51.944Z,1009.42
2022-08-04T00:57:51.946Z,1009.38
2022-08-04T00:58:51.948Z,1009.39
2022-08-04T00:59:51.908Z,1009.43
2022-08-04T01:00:51.905Z,1009.38
2022-08-04T01:01:51.948Z,1009.43
2022-08-04T01:02:51.877Z,1009.40
2022-08-04T01:03:51.864Z,1009.37
2022-08-04T01:04:51.873Z,1009.38
2022-08-04T01:05:51.849Z,1009.40
2022-08-04T01:06:56.291Z,1009.40
2022-08-04T01:07:51.822Z,1009.38
2022-08-04T01:08:51.829Z,1009.38
2022-08-04T01:09:51.853Z,1009.41
2022-08-04T01:10:51.791Z,1009.40
2022-08-04T01:11:56.316Z,1009.42
2022-08-04T01:12:52.767Z,1009.44
2022-08-04T01:13:51.759Z,1009.36
2022-08-04T01:14:51.763Z,1009.35
2022-08-04T01:15:56.431Z,1009.36
2022-08-04T01:16:52.727Z,1009.35
2022-08-04T01:17:51.732Z,1009.37
2022-08-04T01:18:51.703Z,1009.33
2022-08-04T01:19:51.695Z,1009.36
2022-08-04T01:20:52.211Z,1009.37
2022-08-04T01:21:51.670Z,1009.42
2022-08-04T01:22:51.659Z,1009.36
2022-08-04T01:23:51.659Z,1009.40
2022-08-04T01:24:52.471Z,1009.39
2022-08-04T01:25:51.624Z,1009.39
2022-08-04T01:26:53.707Z,1009.37
2022-08-04T01:27:52.601Z,1009.40
2022-08-04T01:28:51.612Z,1009.44
2022-08-04T01:29:51.580Z,1009.41
2022-08-04T01:30:51.610Z,1009.42
2022-08-04T01:31:51.558Z,1009.44
2022-08-04T01:32:51.551Z,1009.39
2022-08-04T01:34:03.656Z,1009.40
2022-08-04T01:34:52.545Z,1009.42
2022-08-04T01:35:51.512Z,1009.43
2022-08-04T01:36:51.540Z,1009.40
2022-08-04T01:37:51.493Z,1009.40
2022-08-04T01:38:51.541Z,1009.45
2022-08-04T01:39:51.500Z,1009.46
2022-08-04T01:40:51.458Z,1009.41
2022-08-04T01:41:58.018Z,1009.41
2022-08-04T01:42:52.438Z,1009.45
2022-08-04T01:43:51.426Z,1009.43
2022-08-04T01:44:51.413Z,1009.40
2022-08-04T01:45:51.401Z,1009.48
2022-08-04T01:46:51.393Z,1009.46
2022-08-04T01:47:51.411Z,1009.43
2022-08-04T01:48:51.377Z,1009.45
2022-08-04T01:49:51.364Z,1009.43
2022-08-04T01:50:52.812Z,1009.46
2022-08-04T01:51:51.349Z,1009.45
2022-08-04T01:52:51.498Z,1009.47
2022-08-04T01:53:51.312Z,1009.43
2022-08-04T01:54:51.526Z,1009.46
2022-08-04T01:55:55.136Z,1009.47
2022-08-04T01:56:51.298Z,1009.46
2022-08-04T01:57:51.340Z,1009.49
2022-08-04T01:58:51.502Z,1009.49
2022-08-04T01:59:52.220Z,1009.49
2022-08-04T02:00:56.283Z,1009.45
2022-08-04T02:01:52.353Z,1009.44
2022-08-04T02:02:51.382Z,1009.42
2022-08-04T02:04:21.079Z,1009.42
2022-08-04T02:04:52.192Z,1009.40
2022-08-04T02:06:03.446Z,1009.42
2022-08-04T02:06:52.215Z,1009.42
2022-08-04T02:07:51.160Z,1009.39
2022-08-04T02:08:51.150Z,1009.40
2022-08-04T02:09:54.213Z,1009.41
2022-08-04T02:10:51.137Z,1009.41
2022-08-04T02:11:51.139Z,1009.39
2022-08-04T02:12:51.124Z,1009.37
2022-08-04T02:13:51.131Z,1009.41
2022-08-04T02:14:58.763Z,1009.35
2022-08-04T02:15:51.169Z,1009.36
2022-08-04T02:16:52.393Z,1009.36
2022-08-04T02:17:51.404Z,1009.33
2022-08-04T02:18:51.046Z,1009.31
2022-08-04T02:19:51.050Z,1009.33
2022-08-04T02:20:51.027Z,1009.36
2022-08-04T02:21:51.013Z,1009.32
2022-08-04T02:22:51.043Z,1009.31
2022-08-04T02:23:50.990Z,1009.32
2022-08-04T02:24:50.979Z,1009.30
2022-08-04T02:25:50.963Z,1009.32
2022-08-04T02:26:50.953Z,1009.32
2022-08-04T02:27:59.233Z,1009.28
2022-08-04T02:28:51.978Z,1009.31
2022-08-04T02:29:50.917Z,1009.33
2022-08-04T02:30:50.908Z,1009.26
2022-08-04T02:31:51.760Z,1009.31
2022-08-04T02:32:50.886Z,1009.30
2022-08-04T02:33:50.874Z,1009.26
2022-08-04T02:34:51.767Z,1009.23
2022-08-04T02:35:50.879Z,1009.26
2022-08-04T02:36:50.848Z,1009.23
2022-08-04T02:37:50.824Z,1009.22
2022-08-04T02:38:50.876Z,1009.22
2022-08-04T02:39:50.867Z,1009.23
2022-08-04T02:40:50.792Z,1009.20
2022-08-04T02:41:50.785Z,1009.16
2022-08-04T02:42:50.811Z,1009.17
2022-08-04T02:43:52.860Z,1009.19
2022-08-04T02:44:50.748Z,1009.18
2022-08-04T02:45:50.904Z,1009.20
2022-08-04T02:46:50.730Z,1009.18
2022-08-04T02:48:20.283Z,1009.20
2022-08-04T02:48:51.719Z,1009.19
2022-08-04T02:49:50.731Z,1009.16
2022-08-04T02:50:50.684Z,1009.17
2022-08-04T02:51:50.836Z,1009.16
2022-08-04T02:52:50.656Z,1009.16
2022-08-04T02:53:50.646Z,1009.18
2022-08-04T02:54:50.642Z,1009.17
2022-08-04T02:55:52.271Z,1009.15
2022-08-04T02:56:51.641Z,1009.16
2022-08-04T02:57:50.599Z,1009.19
2022-08-04T02:58:50.597Z,1009.14
2022-08-04T02:59:50.582Z,1009.17
2022-08-04T03:00:50.874Z,1009.14
2022-08-04T03:01:57.198Z,1009.16
2022-08-04T03:02:51.543Z,1009.17
2022-08-04T03:03:50.530Z,1009.19
2022-08-04T03:04:50.525Z,1009.16
2022-08-04T03:06:01.211Z,1009.15
2022-08-04T03:06:51.498Z,1009.14
2022-08-04T03:07:50.489Z,1009.16
2022-08-04T03:08:50.480Z,1009.16
2022-08-04T03:09:50.483Z,1009.14
2022-08-04T03:10:50.455Z,1009.14
2022-08-04T03:11:50.460Z,1009.15
2022-08-04T03:12:50.429Z,1009.12
2022-08-04T03:13:50.435Z,1009.15
2022-08-04T03:14:50.433Z,1009.19
2022-08-04T03:15:50.422Z,1009.16
2022-08-04T03:16:50.394Z,1009.17
2022-08-04T03:17:53.000Z,1009.23
2022-08-04T03:18:50.382Z,1009.22
2022-08-04T03:19:50.391Z,1009.23
2022-08-04T03:20:50.350Z,1009.20
2022-08-04T03:21:50.524Z,1009.20
2022-08-04T03:23:12.173Z,1009.21
2022-08-04T03:23:51.300Z,1009.17
2022-08-04T03:24:50.300Z,1009.18
2022-08-04T03:25:57.321Z,1009.19
2022-08-04T03:26:51.299Z,1009.20
2022-08-04T03:27:50.263Z,1009.20
2022-08-04T03:28:50.264Z,1009.21
2022-08-04T03:29:50.239Z,1009.20
2022-08-04T03:30:50.225Z,1009.21
2022-08-04T03:31:50.222Z,1009.22
2022-08-04T03:32:50.339Z,1009.22
2022-08-04T03:33:50.192Z,1009.23
2022-08-04T03:34:50.186Z,1009.23
2022-08-04T03:35:50.176Z,1009.21
2022-08-04T03:36:50.175Z,1009.18
2022-08-04T03:37:50.167Z,1009.22
2022-08-04T03:38:55.618Z,1009.24
2022-08-04T03:39:51.122Z,1009.26
2022-08-04T03:40:50.135Z,1009.25
2022-08-04T03:42:03.041Z,1009.24
2022-08-04T03:42:51.156Z,1009.24
2022-08-04T03:43:57.691Z,1009.19
2022-08-04T03:44:51.757Z,1009.24
2022-08-04T03:45:50.060Z,1009.20
2022-08-04T03:46:50.061Z,1009.26
2022-08-04T03:47:50.033Z,1009.23
2022-08-04T03:48:50.033Z,1009.28
2022-08-04T03:49:50.032Z,1009.22
2022-08-04T03:50:50.030Z,1009.22
2022-08-04T03:51:49.985Z,1009.21
2022-08-04T03:52:49.995Z,1009.22
2022-08-04T03:53:49.969Z,1009.20
2022-08-04T03:54:49.954Z,1009.24
2022-08-04T03:55:50.317Z,1009.27
2022-08-04T03:56:49.933Z,1009.27
2022-08-04T03:57:49.924Z,1009.26
2022-08-04T03:58:49.922Z,1009.26
2022-08-04T03:59:49.900Z,1009.27
2022-08-04T04:00:49.903Z,1009.30
2022-08-04T04:02:01.097Z,1009.28
2022-08-04T04:02:50.939Z,1009.26
2022-08-04T04:03:49.856Z,1009.26
2022-08-04T04:04:49.858Z,1009.23
2022-08-04T04:05:58.741Z,1009.25
2022-08-04T04:06:53.853Z,1009.23
2022-08-04T04:07:54.304Z,1009.24
2022-08-04T04:08:50.825Z,1009.27
2022-08-04T04:09:57.505Z,1009.24
2022-08-04T04:10:50.785Z,1009.23
2022-08-04T04:11:57.823Z,1009.27
2022-08-04T04:12:51.300Z,1009.21
2022-08-04T04:13:49.739Z,1009.22
2022-08-04T04:14:49.800Z,1009.25
2022-08-04T04:15:50.346Z,1009.23
2022-08-04T04:16:49.734Z,1009.23
2022-08-04T04:17:49.696Z,1009.23
2022-08-04T04:18:49.689Z,1009.25
2022-08-04T04:19:49.679Z,1009.19
2022-08-04T04:20:49.682Z,1009.23
2022-08-04T04:21:49.663Z,1009.17
2022-08-04T04:22:49.711Z,1009.16
2022-08-04T04:23:49.628Z,1009.17
2022-08-04T04:24:49.616Z,1009.18
2022-08-04T04:25:50.305Z,1009.18
2022-08-04T04:26:49.606Z,1009.21
2022-08-04T04:27:49.589Z,1009.21
2022-08-04T04:28:49.573Z,1009.28
2022-08-04T04:29:49.618Z,1009.28
2022-08-04T04:30:49.566Z,1009.30
2022-08-04T04:31:49.573Z,1009.27
2022-08-04T04:32:49.578Z,1009.26
2022-08-04T04:33:49.535Z,1009.26
2022-08-04T04:34:49.502Z,1009.31
2022-08-04T04:35:49.494Z,1009.29
2022-08-04T04:36:49.493Z,1009.26
2022-08-04T04:37:49.485Z,1009.24
2022-08-04T04:38:49.455Z,1009.24
2022-08-04T04:39:49.463Z,1009.26
2022-08-04T04:40:49.443Z,1009.26
2022-08-04T04:41:49.434Z,1009.27
2022-08-04T04:42:49.774Z,1009.27
2022-08-04T04:43:50.859Z,1009.26
2022-08-04T04:44:49.419Z,1009.30
2022-08-04T04:45:49.376Z,1009.32
2022-08-04T04:46:52.308Z,1009.32
2022-08-04T04:48:08.462Z,1009.28
2022-08-04T04:48:50.369Z,1009.30
2022-08-04T04:49:49.328Z,1009.31
2022-08-04T04:50:49.319Z,1009.32
2022-08-04T04:51:49.310Z,1009.30
2022-08-04T04:52:49.295Z,1009.27
2022-08-04T04:53:49.313Z,1009.29
2022-08-04T04:54:49.285Z,1009.27
2022-08-04T04:55:49.262Z,1009.30
2022-08-04T04:56:49.287Z,1009.25
2022-08-04T04:57:49.248Z,1009.27
2022-08-04T04:58:50.268Z,1009.29
2022-08-04T04:59:49.817Z,1009.29
2022-08-04T05:00:49.233Z,1009.26
2022-08-04T05:01:49.193Z,1009.27
2022-08-04T05:02:49.186Z,1009.33
2022-08-04T05:03:49.180Z,1009.30
2022-08-04T05:04:49.185Z,1009.32
2022-08-04T05:05:49.793Z,1009.28
2022-08-04T05:06:54.525Z,1009.29
2022-08-04T05:07:50.126Z,1009.32
2022-08-04T05:08:53.831Z,1009.29
2022-08-04T05:09:50.325Z,1009.30
2022-08-04T05:10:49.098Z,1009.27
2022-08-04T05:11:49.123Z,1009.32
2022-08-04T05:14:33.310Z,1009.27
2022-08-04T05:14:34.997Z,1009.28
2022-08-04T05:14:50.066Z,1009.33
2022-08-04T05:15:49.042Z,1009.30
2022-08-04T05:16:49.823Z,1009.33
2022-08-04T05:17:49.018Z,1009.35
2022-08-04T05:18:49.026Z,1009.38
2022-08-04T05:19:50.473Z,1009.36
2022-08-04T05:20:48.981Z,1009.39
2022-08-04T05:21:48.972Z,1009.37
2022-08-04T05:22:49.018Z,1009.40
2022-08-04T05:23:48.950Z,1009.36
2022-08-04T05:24:48.980Z,1009.34
2022-08-04T05:25:55.307Z,1009.35
2022-08-04T05:26:49.950Z,1009.35
2022-08-04T05:27:48.914Z,1009.34
2022-08-04T05:28:48.892Z,1009.35
2022-08-04T05:29:48.891Z,1009.34
2022-08-04T05:30:48.913Z,1009.35
2022-08-04T05:31:48.897Z,1009.39
2022-08-04T05:32:48.853Z,1009.30
2022-08-04T05:33:48.840Z,1009.31
2022-08-04T05:34:48.843Z,1009.30
2022-08-04T05:36:17.730Z,1009.31
2022-08-04T05:36:49.808Z,1009.30
2022-08-04T05:38:01.548Z,1009.33
2022-08-04T05:38:49.782Z,1009.31
2022-08-04T05:39:48.768Z,1009.36
2022-08-04T05:40:48.776Z,1009.37
2022-08-04T05:41:55.540Z,1009.32
2022-08-04T05:42:50.333Z,1009.37
2022-08-04T05:43:48.917Z,1009.37
2022-08-04T05:44:51.104Z,1009.35
2022-08-04T05:45:48.747Z,1009.37
2022-08-04T05:46:54.049Z,1009.40
2022-08-04T05:47:49.745Z,1009.37
2022-08-04T05:48:48.677Z,1009.39
2022-08-04T05:49:55.566Z,1009.35
2022-08-04T05:50:49.665Z,1009.37
2022-08-04T05:51:48.655Z,1009.41
2022-08-04T05:52:49.296Z,1009.37
2022-08-04T05:53:48.615Z,1009.38
2022-08-04T05:54:48.611Z,1009.41
2022-08-04T05:55:58.948Z,1009.38
2022-08-04T05:56:49.686Z,1009.38
2022-08-04T05:57:51.787Z,1009.35
2022-08-04T05:58:49.565Z,1009.33
2022-08-04T05:59:48.595Z,1009.33
2022-08-04T06:00:52.567Z,1009.32
2022-08-04T06:01:55.511Z,1009.31
2022-08-04T06:02:50.338Z,1009.29
2022-08-04T06:03:48.506Z,1009.29
2022-08-04T06:04:48.498Z,1009.34
2022-08-04T06:05:48.498Z,1009.34
2022-08-04T06:06:48.488Z,1009.36
2022-08-04T06:08:12.292Z,1009.38
2022-08-04T06:08:49.464Z,1009.38
2022-08-04T06:09:48.441Z,1009.36
2022-08-04T06:10:48.432Z,1009.36
2022-08-04T06:12:00.416Z,1009.36
2022-08-04T06:12:49.400Z,1009.33
2022-08-04T06:13:51.085Z,1009.30
2022-08-04T06:14:48.393Z,1009.30
2022-08-04T06:15:48.387Z,1009.34
2022-08-04T06:16:51.394Z,1009.35
2022-08-04T06:19:58.716Z,1009.41
2022-08-04T06:19:58.856Z,1009.38
2022-08-04T06:20:00.893Z,1009.40
2022-08-04T06:20:50.012Z,1009.37
2022-08-04T06:21:48.306Z,1009.38
2022-08-04T06:22:48.359Z,1009.39
2022-08-04T06:23:53.265Z,1009.44
2022-08-04T06:24:49.270Z,1009.42
2022-08-04T06:25:48.260Z,1009.42
2022-08-04T06:26:48.267Z,1009.40
2022-08-04T06:27:48.240Z,1009.44
2022-08-04T06:28:48.855Z,1009.42
2022-08-04T06:29:51.170Z,1009.42
2022-08-04T06:30:48.216Z,1009.40
2022-08-04T06:32:31.310Z,1009.42
2022-08-04T06:32:49.265Z,1009.43
2022-08-04T06:33:55.083Z,1009.47
2022-08-04T06:34:49.816Z,1009.36
2022-08-04T06:35:48.151Z,1009.43
2022-08-04T06:36:48.142Z,1009.44
2022-08-04T06:37:48.454Z,1009.42
2022-08-04T06:38:48.122Z,1009.44
2022-08-04T06:39:49.118Z,1009.38
2022-08-04T06:40:48.098Z,1009.41
2022-08-04T06:42:01.887Z,1009.47
2022-08-04T06:42:49.107Z,1009.50
2022-08-04T06:43:49.183Z,1009.45
2022-08-04T06:44:48.053Z,1009.49
2022-08-04T06:45:48.309Z,1009.54
2022-08-04T06:46:48.046Z,1009.47
2022-08-04T06:47:48.025Z,1009.53
2022-08-04T06:48:48.013Z,1009.52
2022-08-04T06:51:24.794Z,1009.49
2022-08-04T06:51:25.117Z,1009.52
2022-08-04T06:51:49.978Z,1009.57
2022-08-04T06:52:47.969Z,1009.56
2022-08-04T06:53:47.962Z,1009.59
2022-08-04T06:54:47.977Z,1009.54
2022-08-04T06:55:47.937Z,1009.55
2022-08-04T06:56:47.948Z,1009.56
2022-08-04T06:57:47.971Z,1009.57
2022-08-04T06:58:48.824Z,1009.55
2022-08-04T06:59:47.913Z,1009.51
2022-08-04T07:00:47.883Z,1009.53
2022-08-04T07:01:48.001Z,1009.53
2022-08-04T07:02:47.865Z,1009.55
2022-08-04T07:03:50.664Z,1009.51
2022-08-04T07:04:48.826Z,1009.60
2022-08-04T07:05:47.872Z,1009.61
2022-08-04T07:06:47.814Z,1009.60
2022-08-04T07:07:57.472Z,1009.65
2022-08-04T07:08:49.360Z,1009.61
2022-08-04T07:09:47.807Z,1009.68
2022-08-04T07:10:47.781Z,1009.61
2022-08-04T07:11:47.778Z,1009.67
2022-08-04T07:12:47.754Z,1009.64
2022-08-04T07:13:47.761Z,1009.63
2022-08-04T07:14:47.763Z,1009.61
2022-08-04T07:15:47.814Z,1009.66
2022-08-04T07:16:47.710Z,1009.64
2022-08-04T07:17:49.641Z,1009.63
2022-08-04T07:18:47.698Z,1009.68
2022-08-04T07:19:47.780Z,1009.65
2022-08-04T07:20:47.682Z,1009.69
2022-08-04T07:22:16.263Z,1009.70
2022-08-04T07:22:48.674Z,1009.65
2022-08-04T07:23:47.675Z,1009.69
2022-08-04T07:24:47.642Z,1009.62
2022-08-04T07:26:00.191Z,1009.64
2022-08-04T07:26:48.607Z,1009.67
2022-08-04T07:27:49.346Z,1009.67
2022-08-04T07:28:47.614Z,1009.62
2022-08-04T07:29:47.588Z,1009.67
2022-08-04T07:30:47.570Z,1009.67
2022-08-04T07:31:47.557Z,1009.66
2022-08-04T07:32:47.559Z,1009.64
2022-08-04T07:33:48.372Z,1009.67
2022-08-04T07:34:49.768Z,1009.68
2022-08-04T07:36:05.661Z,1009.67
2022-08-04T07:36:50.435Z,1009.65
2022-08-04T07:37:47.503Z,1009.68
2022-08-04T07:38:51.449Z,1009.60
2022-08-04T07:39:48.450Z,1009.68
2022-08-04T07:40:47.542Z,1009.62
2022-08-04T07:41:49.005Z,1009.64
2022-08-04T07:42:47.515Z,1009.68
2022-08-04T07:43:47.438Z,1009.68
2022-08-04T07:44:47.446Z,1009.68
2022-08-04T07:45:47.420Z,1009.72
2022-08-04T07:46:47.412Z,1009.69
2022-08-04T07:48:05.064Z,1009.71
2022-08-04T07:48:48.398Z,1009.65
2022-08-04T07:49:55.975Z,1009.64
2022-08-04T07:50:48.374Z,1009.66
2022-08-04T07:51:47.636Z,1009.65
2022-08-04T07:52:58.719Z,1009.65
2022-08-04T07:53:53.900Z,1009.68
2022-08-04T07:54:48.355Z,1009.68
2022-08-04T07:55:47.471Z,1009.73
2022-08-04T07:56:47.326Z,1009.68
2022-08-04T07:57:47.803Z,1009.71
2022-08-04T07:58:47.337Z,1009.70
2022-08-04T07:59:50.221Z,1009.70
2022-08-04T08:00:47.291Z,1009.71
2022-08-04T08:01:47.280Z,1009.71
2022-08-04T08:02:47.469Z,1009.73
2022-08-04T08:03:47.399Z,1009.68
2022-08-04T08:04:47.244Z,1009.69
2022-08-04T08:06:16.799Z,1009.68
2022-08-04T08:06:48.219Z,1009.66
2022-08-04T08:07:50.036Z,1009.67
2022-08-04T08:08:48.218Z,1009.63
2022-08-04T08:09:47.195Z,1009.68
2022-08-04T08:10:47.179Z,1009.66
2022-08-04T08:12:38.379Z,1009.67
2022-08-04T08:12:51.366Z,1009.69
2022-08-04T08:13:47.175Z,1009.65
2022-08-04T08:14:47.188Z,1009.65
2022-08-04T08:15:54.918Z,1009.67
2022-08-04T08:16:47.140Z,1009.59
2022-08-04T08:17:58.322Z,1009.61
2022-08-04T08:18:50.051Z,1009.61
2022-08-04T08:19:47.100Z,1009.62
2022-08-04T08:20:47.102Z,1009.65
2022-08-04T08:21:59.372Z,1009.66
2022-08-04T08:22:48.086Z,1009.68
2022-08-04T08:23:47.059Z,1009.66
2022-08-04T08:24:47.052Z,1009.62
2022-08-04T08:25:47.042Z,1009.59
2022-08-04T08:26:47.051Z,1009.59
2022-08-04T08:27:56.357Z,1009.56
2022-08-04T08:28:48.021Z,1009.58
2022-08-04T08:29:47.237Z,1009.62
2022-08-04T08:30:52.744Z,1009.63
2022-08-04T08:31:56.236Z,1009.65
2022-08-04T08:32:49.586Z,1009.65
2022-08-04T08:33:46.971Z,1009.62
2022-08-04T08:34:46.966Z,1009.55
2022-08-04T08:35:49.941Z,1009.58
2022-08-04T08:36:47.957Z,1009.59
2022-08-04T08:37:46.936Z,1009.62
2022-08-04T08:38:46.955Z,1009.59
2022-08-04T08:39:47.028Z,1009.53
2022-08-04T08:40:46.911Z,1009.67
2022-08-04T08:41:46.916Z,1009.63
2022-08-04T08:42:47.896Z,1009.58
2022-08-04T08:44:05.669Z,1009.64
2022-08-04T08:44:47.900Z,1009.62
2022-08-04T08:45:46.882Z,1009.61
2022-08-04T08:46:49.834Z,1009.59
2022-08-04T08:48:04.647Z,1009.59
2022-08-04T08:48:47.843Z,1009.61
2022-08-04T08:50:00.575Z,1009.60
2022-08-04T08:50:47.825Z,1009.59
2022-08-04T08:51:47.649Z,1009.62
2022-08-04T08:52:56.371Z,1009.59
2022-08-04T08:53:47.814Z,1009.58
2022-08-04T08:54:46.800Z,1009.59
2022-08-04T08:55:46.779Z,1009.61
2022-08-04T08:56:46.772Z,1009.62
2022-08-04T08:57:59.748Z,1009.59
2022-08-04T08:58:47.756Z,1009.60
2022-08-04T08:59:46.764Z,1009.61
2022-08-04T09:00:46.741Z,1009.59
2022-08-04T09:01:46.865Z,1009.58
2022-08-04T09:02:46.724Z,1009.57
2022-08-04T09:03:46.731Z,1009.55
2022-08-04T09:04:46.722Z,1009.60
2022-08-04T09:05:46.708Z,1009.59
2022-08-04T09:06:46.688Z,1009.65
2022-08-04T09:07:46.684Z,1009.61
2022-08-04T09:08:46.675Z,1009.59
2022-08-04T09:09:46.679Z,1009.56
2022-08-04T09:10:46.659Z,1009.62
2022-08-04T09:11:46.646Z,1009.64
2022-08-04T09:12:46.663Z,1009.50
2022-08-04T09:13:46.637Z,1009.53
2022-08-04T09:14:46.626Z,1009.60
2022-08-04T09:15:48.132Z,1009.59
2022-08-04T09:16:47.607Z,1009.61
2022-08-04T09:17:46.601Z,1009.58
2022-08-04T09:18:46.613Z,1009.52
2022-08-04T09:19:46.608Z,1009.69
2022-08-04T09:20:46.602Z,1009.63
2022-08-04T09:21:46.632Z,1009.63
2022-08-04T09:22:46.559Z,1009.59
2022-08-04T09:23:46.572Z,1009.62
2022-08-04T09:24:46.552Z,1009.64
2022-08-04T09:25:46.547Z,1009.68
2022-08-04T09:26:46.534Z,1009.66
2022-08-04T09:27:46.517Z,1009.58
2022-08-04T09:28:54.794Z,1009.63
2022-08-04T09:29:47.514Z,1009.63
2022-08-04T09:30:46.501Z,1009.60
2022-08-04T09:31:51.597Z,1009.58
2022-08-04T09:32:47.510Z,1009.61
2022-08-04T09:33:46.471Z,1009.49
2022-08-04T09:34:46.486Z,1009.62
2022-08-04T09:35:47.455Z,1009.49
2022-08-04T09:36:46.487Z,1009.51
2022-08-04T09:37:46.939Z,1009.65
2022-08-04T09:38:50.273Z,1009.51
2022-08-04T09:39:52.104Z,1009.54
2022-08-04T09:40:55.339Z,1009.49
2022-08-04T09:41:49.391Z,1009.54
2022-08-04T09:42:46.419Z,1009.49
2022-08-04T09:43:57.026Z,1009.56
2022-08-04T09:44:50.632Z,1009.60
2022-08-04T09:45:47.377Z,1009.51
2022-08-04T09:46:46.370Z,1009.47
2022-08-04T09:47:46.377Z,1009.47
2022-08-04T09:48:46.353Z,1009.49
2022-08-04T09:49:46.347Z,1009.51
2022-08-04T09:50:50.230Z,1009.37
2022-08-04T09:51:57.999Z,1009.42
2022-08-04T09:52:47.333Z,1009.51
2022-08-04T09:53:46.329Z,1009.49
2022-08-04T09:54:46.306Z,1009.53
2022-08-04T09:55:53.610Z,1009.59
2022-08-04T09:56:47.919Z,1009.63
2022-08-04T09:57:46.371Z,1009.57
2022-08-04T09:58:46.288Z,1009.57
2022-08-04T09:59:46.266Z,1009.56
2022-08-04T10:00:46.259Z,1009.57
2022-08-04T10:01:46.256Z,1009.55
2022-08-04T10:02:46.362Z,1009.47
2022-08-04T10:03:46.292Z,1009.48
2022-08-04T10:04:46.279Z,1009.42
2022-08-04T10:05:46.232Z,1009.42
2022-08-04T10:06:46.218Z,1009.48
2022-08-04T10:08:15.043Z,1009.50
2022-08-04T10:08:47.199Z,1009.44
2022-08-04T10:09:46.192Z,1009.41
2022-08-04T10:10:46.180Z,1009.48
2022-08-04T10:11:55.697Z,1009.44
2022-08-04T10:12:47.167Z,1009.40
2022-08-04T10:13:46.154Z,1009.35
2022-08-04T10:14:46.682Z,1009.29
2022-08-04T10:15:46.148Z,1009.32
2022-08-04T10:16:46.154Z,1009.40
2022-08-04T10:17:52.679Z,1009.43
2022-08-04T10:18:47.121Z,1009.30
2022-08-04T10:19:46.113Z,1009.33
2022-08-04T10:20:51.737Z,1009.30
2022-08-04T10:21:50.763Z,1009.29
2022-08-04T10:23:09.134Z,1009.26
2022-08-04T10:23:56.264Z,1009.33
2022-08-04T10:24:47.073Z,1009.27
2022-08-04T10:26:05.966Z,1009.28
2022-08-04T10:26:47.071Z,1009.26
2022-08-04T10:27:46.049Z,1009.24
2022-08-04T10:28:47.041Z,1009.19
2022-08-04T10:29:46.034Z,1009.22
2022-08-04T10:30:46.059Z,1009.20
2022-08-04T10:31:46.035Z,1009.23
2022-08-04T10:32:46.013Z,1009.21
2022-08-04T10:33:46.003Z,1009.22
2022-08-04T10:34:45.997Z,1009.19
2022-08-04T10:35:45.988Z,1009.20
2022-08-04T10:36:46.000Z,1009.23
2022-08-04T10:37:59.955Z,1009.20
2022-08-04T10:38:46.968Z,1009.24
2022-08-04T10:39:45.992Z,1009.16
2022-08-04T10:40:45.999Z,1009.24
2022-08-04T10:41:45.946Z,1009.16
2022-08-04T10:42:45.937Z,1009.16
2022-08-04T10:43:45.962Z,1009.22
2022-08-04T10:44:45.923Z,1009.14
2022-08-04T10:45:45.926Z,1009.14
2022-08-04T10:46:45.904Z,1009.14
2022-08-04T10:47:49.013Z,1009.13
2022-08-04T10:48:46.889Z,1009.08
2022-08-04T10:49:45.882Z,1009.07
2022-08-04T10:50:45.880Z,1009.05
2022-08-04T10:51:57.385Z,1009.02
2022-08-04T10:52:46.856Z,1009.09
2022-08-04T10:53:45.848Z,1009.01
2022-08-04T10:54:45.842Z,1008.98
2022-08-04T10:56:07.019Z,1008.94
2022-08-04T10:56:46.845Z,1008.96
2022-08-04T10:57:45.817Z,1009.08
2022-08-04T10:58:47.599Z,1009.01
2022-08-04T10:59:45.806Z,1009.05
2022-08-04T11:00:45.797Z,1009.03
2022-08-04T11:01:50.950Z,1009.01
2022-08-04T11:02:46.964Z,1008.97
2022-08-04T11:03:45.783Z,1009.09
2022-08-04T11:04:45.767Z,1009.03
2022-08-04T11:05:45.758Z,1008.93
2022-08-04T11:06:45.765Z,1008.93
2022-08-04T11:07:45.743Z,1008.95
2022-08-04T11:08:45.741Z,1008.99
2022-08-04T11:09:45.738Z,1008.96
2022-08-04T11:10:45.725Z,1008.92
2022-08-04T11:12:00.171Z,1008.86
2022-08-04T11:12:46.708Z,1008.81
2022-08-04T11:13:47.159Z,1008.83
2022-08-04T11:14:45.691Z,1008.83
2022-08-04T11:15:45.945Z,1008.85
2022-08-04T11:16:45.688Z,1008.85
2022-08-04T11:17:45.684Z,1008.97
2022-08-04T11:18:45.662Z,1008.87
2022-08-04T11:19:48.821Z,1008.79
2022-08-04T11:20:46.660Z,1008.83
2022-08-04T11:21:45.635Z,1008.81
2022-08-04T11:22:45.628Z,1008.78
2022-08-04T11:23:45.634Z,1008.80
2022-08-04T11:24:45.613Z,1008.82
2022-08-04T11:25:49.736Z,1008.84
2022-08-04T11:26:46.594Z,1008.77
2022-08-04T11:27:45.601Z,1008.80
2022-08-04T11:28:45.580Z,1008.77
2022-08-04T11:29:45.588Z,1008.80
2022-08-04T11:30:45.566Z,1008.70
2022-08-04T11:31:51.179Z,1008.75
2022-08-04T11:32:46.567Z,1008.74
2022-08-04T11:33:45.541Z,1008.80
2022-08-04T11:34:52.891Z,1008.77
2022-08-04T11:35:46.535Z,1008.82
2022-08-04T11:36:45.700Z,1008.86
2022-08-04T11:37:45.509Z,1008.75
2022-08-04T11:38:45.514Z,1008.76
2022-08-04T11:39:46.624Z,1008.71
2022-08-04T11:40:48.371Z,1008.71
2022-08-04T11:41:46.473Z,1008.65
2022-08-04T11:42:45.474Z,1008.55
2022-08-04T11:44:01.415Z,1008.57
2022-08-04T11:44:46.454Z,1008.58
2022-08-04T11:45:45.449Z,1008.50
2022-08-04T11:46:45.440Z,1008.60
2022-08-04T11:47:45.498Z,1008.49
2022-08-04T11:48:45.439Z,1008.61
2022-08-04T11:49:57.340Z,1008.60
2022-08-04T11:50:49.250Z,1008.61
2022-08-04T11:51:46.403Z,1008.63
2022-08-04T11:52:45.392Z,1008.56
2022-08-04T11:53:45.551Z,1008.52
2022-08-04T11:54:45.429Z,1008.53
2022-08-04T11:56:06.942Z,1008.53
2022-08-04T11:56:46.378Z,1008.48
2022-08-04T11:57:45.360Z,1008.56
2022-08-04T11:58:50.265Z,1008.56
2022-08-04T11:59:45.337Z,1008.51
2022-08-04T12:00:45.336Z,1008.44
2022-08-04T12:01:45.389Z,1008.39
2022-08-04T12:02:45.395Z,1008.55
2022-08-04T12:03:45.407Z,1008.61
2022-08-04T12:04:46.319Z,1008.61
2022-08-04T12:05:45.314Z,1008.57