createdAt,value
2023-05-23T00:00:12.249Z,0.00
2023-05-23T00:01:11.961Z,0.00
2023-05-23T00:02:12.327Z,0.00
2023-05-23T00:03:12.528Z,0.00
2023-05-23T00:04:12.072Z,0.00
2023-05-23T00:05:12.396Z,0.00
2023-05-23T00:06:12.335Z,0.00
2023-05-23T00:07:12.355Z,0.00
2023-05-23T00:08:12.181Z,0.00
2023-05-23T00:10:12.247Z,0.00
2023-05-23T00:11:12.263Z,0.00
2023-05-23T00:12:12.560Z,0.00
2023-05-23T00:17:12.509Z,0.00
2023-05-23T00:18:12.479Z,0.00
2023-05-23T00:19:12.497Z,0.00
2023-05-23T00:20:12.925Z,0.00
2023-05-23T00:21:12.669Z,0.00
2023-05-23T00:22:13.289Z,0.00
2023-05-23T00:23:12.605Z,0.00
2023-05-23T00:26:13.104Z,0.00
2023-05-23T00:28:12.943Z,0.00
2023-05-23T00:29:12.784Z,0.00
2023-05-23T00:31:13.371Z,0.00
2023-05-23T00:32:12.863Z,0.00
2023-05-23T00:34:13.124Z,0.00
2023-05-23T00:36:12.984Z,0.00
2023-05-23T00:37:13.125Z,0.00
2023-05-23T00:40:13.103Z,0.00
2023-05-23T00:41:13.124Z,0.00
2023-05-23T00:44:13.725Z,0.00
2023-05-23T00:46:13.297Z,0.00
2023-05-23T00:47:13.299Z,0.00
2023-05-23T00:48:13.645Z,0.00
2023-05-23T00:52:56.303Z,0.00
2023-05-23T00:53:56.026Z,0.00
2023-05-23T00:55:56.281Z,0.00
2023-05-23T00:56:56.309Z,0.00
2023-05-23T00:57:56.342Z,0.00
2023-05-23T00:58:56.379Z,0.00
2023-05-23T00:59:56.194Z,0.00
2023-05-23T01:02:56.575Z,0.00
2023-05-23T01:04:56.550Z,0.00
2023-05-23T01:07:56.738Z,0.00
2023-05-23T01:08:56.576Z,0.00
2023-05-23T01:11:56.548Z,0.00
2023-05-23T01:12:56.567Z,0.00
2023-05-23T01:13:57.009Z,0.00
2023-05-23T01:14:56.619Z,0.00
2023-05-23T01:15:56.673Z,0.00
2023-05-23T01:17:57.159Z,0.00
2023-05-23T01:18:56.779Z,0.00
2023-05-23T01:19:56.774Z,0.00
2023-05-23T01:20:57.002Z,0.00
2023-05-23T01:21:56.822Z,0.00
2023-05-23T01:23:57.090Z,0.00
2023-05-23T01:24:57.019Z,0.00
2023-05-23T01:25:57.753Z,0.00
2023-05-23T01:26:56.975Z,0.00
2023-05-23T01:27:56.995Z,0.00
2023-05-23T01:28:57.233Z,0.00
2023-05-23T01:31:57.335Z,0.00
2023-05-23T01:32:57.171Z,0.00
2023-05-23T01:35:57.232Z,0.00
2023-05-23T01:36:57.262Z,0.00
2023-05-23T01:38:57.526Z,0.00
2023-05-23T01:41:57.512Z,0.00
2023-05-23T01:42:57.561Z,0.00
2023-05-23T01:44:57.480Z,0.00
2023-05-23T01:45:57.555Z,0.00
2023-05-23T01:47:00.167Z,0.00
2023-05-23T01:47:57.649Z,0.00
2023-05-23T01:48:57.628Z,0.00
2023-05-23T01:49:58.041Z,0.00
2023-05-23T01:51:57.683Z,0.00
2023-05-23T01:52:57.715Z,0.00
2023-05-23T01:53:57.739Z,0.00
2023-05-23T01:54:57.771Z,0.00
2023-05-23T01:55:58.020Z,0.00
2023-05-23T01:56:57.850Z,0.00
2023-05-23T01:57:58.032Z,0.00
2023-05-23T01:58:57.886Z,0.00
2023-05-23T01:59:57.928Z,0.00
2023-05-23T02:00:58.218Z,0.00
2023-05-23T02:01:57.971Z,0.00
2023-05-23T02:02:58.128Z,0.00
2023-05-23T02:03:58.037Z,0.00
2023-05-23T02:04:58.255Z,0.00
2023-05-23T02:05:58.305Z,0.00
2023-05-23T02:06:58.130Z,0.00
2023-05-23T02:07:58.362Z,0.00
2023-05-23T02:08:58.414Z,0.00
2023-05-23T02:09:58.243Z,0.00
2023-05-23T02:10:58.550Z,0.00
2023-05-23T02:11:58.280Z,0.00
2023-05-23T02:13:58.438Z,0.00
2023-05-23T02:14:58.365Z,0.00
2023-05-23T02:15:58.387Z,0.00
2023-05-23T02:16:58.462Z,0.00
2023-05-23T02:17:58.501Z,0.00
2023-05-23T02:18:58.486Z,0.00
2023-05-23T02:20:58.527Z,0.00
2023-05-23T02:21:58.548Z,0.00
2023-05-23T02:22:58.578Z,0.00
2023-05-23T02:23:58.617Z,0.00
2023-05-23T02:24:58.667Z,0.00
2023-05-23T02:25:58.663Z,0.00
2023-05-23T02:26:58.699Z,0.00
2023-05-23T02:27:58.718Z,0.00
2023-05-23T02:28:58.767Z,0.00
2023-05-23T02:29:58.891Z,0.00
2023-05-23T02:30:59.063Z,0.00
2023-05-23T02:31:59.061Z,0.00
2023-05-23T02:32:59.014Z,0.00
2023-05-23T02:33:59.120Z,0.00
2023-05-23T02:34:58.929Z,0.00
2023-05-23T02:35:58.962Z,0.00
2023-05-23T02:36:58.977Z,0.00
2023-05-23T02:37:59.003Z,0.00
2023-05-23T02:38:59.040Z,0.00
2023-05-23T02:40:59.103Z,0.00
2023-05-23T02:41:59.536Z,0.00
2023-05-23T02:43:59.186Z,0.00
2023-05-23T02:44:59.725Z,0.00
2023-05-23T02:45:59.429Z,0.00
2023-05-23T02:46:59.472Z,0.00
2023-05-23T02:47:59.342Z,0.00
2023-05-23T02:48:59.630Z,0.00
2023-05-23T02:49:59.375Z,0.00
2023-05-23T02:50:59.387Z,0.00
2023-05-23T02:51:59.419Z,0.00
2023-05-23T02:52:59.443Z,0.00
2023-05-23T02:53:59.675Z,0.00
2023-05-23T02:55:59.530Z,0.00
2023-05-23T02:56:59.556Z,0.00
2023-05-23T02:57:59.588Z,0.00
2023-05-23T02:58:59.615Z,0.00
2023-05-23T02:59:59.846Z,0.00
2023-05-23T03:00:59.682Z,0.00
2023-05-23T03:01:59.851Z,0.00
2023-05-23T03:02:59.860Z,0.00
2023-05-23T03:03:59.821Z,0.00
2023-05-23T03:04:59.829Z,0.00
2023-05-23T03:05:59.853Z,0.00
2023-05-23T03:06:59.875Z,0.00
2023-05-23T03:08:00.123Z,4.00
2023-05-23T03:08:59.967Z,0.00
2023-05-23T03:09:59.960Z,4.00
2023-05-23T03:10:59.986Z,4.00
2023-05-23T03:12:00.060Z,4.00
2023-05-23T03:13:00.109Z,4.00
2023-05-23T03:14:00.100Z,4.00
2023-05-23T03:15:00.158Z,4.00
2023-05-23T03:16:00.245Z,4.00
2023-05-23T03:17:00.156Z,4.00
2023-05-23T03:18:00.549Z,4.00
2023-05-23T03:19:00.828Z,4.00
2023-05-23T03:22:00.763Z,8.00
2023-05-23T03:23:00.775Z,4.00
2023-05-23T03:25:00.442Z,4.00
2023-05-23T03:26:00.459Z,4.00
2023-05-23T03:27:00.695Z,4.00
2023-05-23T03:29:01.322Z,8.00
2023-05-23T03:31:00.612Z,8.00
2023-05-23T03:32:01.056Z,12.00
2023-05-23T03:33:00.899Z,8.00
2023-05-23T03:34:01.412Z,12.00
2023-05-23T03:36:01.163Z,24.00
2023-05-23T03:37:02.243Z,28.00
2023-05-23T03:38:00.810Z,24.00
2023-05-23T03:40:00.870Z,20.00
2023-05-23T03:41:00.899Z,20.00
2023-05-23T03:45:01.006Z,20.00
2023-05-23T03:47:01.064Z,24.00
2023-05-23T03:48:01.155Z,28.00
2023-05-23T03:51:01.518Z,36.00
2023-05-23T03:52:01.423Z,40.00
2023-05-23T03:53:01.441Z,40.00
2023-05-23T03:55:01.498Z,48.00
2023-05-23T03:57:01.757Z,44.00
2023-05-23T03:58:01.380Z,60.00
2023-05-23T04:01:02.352Z,52.00
2023-05-23T04:03:02.544Z,72.00
2023-05-23T04:04:01.636Z,72.00
2023-05-23T04:05:01.565Z,84.00
2023-05-23T04:06:01.611Z,88.00
2023-05-23T04:07:02.017Z,88.00
2023-05-23T04:08:01.709Z,96.00
2023-05-23T04:09:01.696Z,92.00
2023-05-23T04:11:02.063Z,92.00
2023-05-23T04:12:01.985Z,96.00
2023-05-23T04:13:02.227Z,104.00
2023-05-23T04:14:02.073Z,116.00
2023-05-23T04:16:01.911Z,140.00
2023-05-23T04:18:02.007Z,136.00
2023-05-23T04:19:05.475Z,124.00
2023-05-23T04:20:02.012Z,132.00
2023-05-23T04:21:02.249Z,136.00
2023-05-23T04:22:02.003Z,132.00
2023-05-23T04:23:02.187Z,148.00
2023-05-23T04:24:02.305Z,152.00
2023-05-23T04:26:02.326Z,212.00
2023-05-23T04:27:02.341Z,244.00
2023-05-23T04:28:02.185Z,268.00
2023-05-23T04:29:02.208Z,232.00
2023-05-23T04:30:02.222Z,228.00
2023-05-23T04:32:02.493Z,188.00
2023-05-23T04:33:02.339Z,244.00
2023-05-23T04:34:02.390Z,264.00
2023-05-23T04:35:02.378Z,288.00
2023-05-23T04:36:02.407Z,344.00
2023-05-23T04:37:02.444Z,292.00
2023-05-23T04:38:02.453Z,268.00
2023-05-23T04:39:02.605Z,252.00
2023-05-23T04:40:02.520Z,256.00
2023-05-23T04:41:02.790Z,236.00
2023-05-23T04:42:02.581Z,244.00
2023-05-23T04:43:02.599Z,252.00
2023-05-23T04:44:02.628Z,244.00
2023-05-23T04:45:02.661Z,260.00
2023-05-23T04:46:03.004Z,268.00
2023-05-23T04:47:03.039Z,336.00
2023-05-23T04:48:02.781Z,380.00
2023-05-23T04:49:02.785Z,352.00
2023-05-23T04:50:02.814Z,404.00
2023-05-23T04:51:02.845Z,428.00
2023-05-23T04:52:03.078Z,392.00
2023-05-23T04:53:02.928Z,448.00
2023-05-23T04:54:02.935Z,404.00
2023-05-23T04:56:03.092Z,336.00
2023-05-23T04:57:03.211Z,304.00
2023-05-23T04:58:03.446Z,340.00
2023-05-23T04:59:03.070Z,384.00
2023-05-23T05:00:03.107Z,440.00
2023-05-23T05:01:03.185Z,420.00
2023-05-23T05:02:03.153Z,396.00
2023-05-23T05:03:03.272Z,380.00
2023-05-23T05:04:03.340Z,372.00
2023-05-23T05:05:03.548Z,348.00
2023-05-23T05:06:03.457Z,332.00
2023-05-23T05:07:03.315Z,320.00
2023-05-23T05:09:03.350Z,340.00
2023-05-23T05:10:03.405Z,348.00
2023-05-23T05:11:03.399Z,376.00
2023-05-23T05:12:04.369Z,444.00
2023-05-23T05:13:03.483Z,432.00
2023-05-23T05:16:03.554Z,500.00
2023-05-23T05:17:04.340Z,608.00
2023-05-23T05:18:04.538Z,868.00
2023-05-23T05:21:04.212Z,788.00
2023-05-23T05:24:03.782Z,776.00
2023-05-23T05:29:04.974Z,1196.00
2023-05-23T05:32:04.005Z,1128.00
2023-05-23T05:33:04.073Z,1188.00
2023-05-23T05:34:04.054Z,1124.00
2023-05-23T05:35:04.114Z,1164.00
2023-05-23T05:36:04.455Z,1452.00
2023-05-23T05:38:04.382Z,1352.00
2023-05-23T05:40:04.333Z,1320.00
2023-05-23T05:41:04.278Z,1392.00
2023-05-23T05:42:04.301Z,1416.00
2023-05-23T05:43:04.321Z,1320.00
2023-05-23T05:44:04.915Z,1180.00
2023-05-23T05:45:04.884Z,1180.00
2023-05-23T05:47:04.846Z,1156.00
2023-05-23T05:49:06.114Z,1108.00
2023-05-23T05:50:05.039Z,1192.00
2023-05-23T05:51:04.772Z,1184.00
2023-05-23T05:52:04.999Z,1004.00
2023-05-23T05:54:04.627Z,984.00
2023-05-23T05:55:04.658Z,1164.00
2023-05-23T05:57:04.739Z,1012.00
2023-05-23T05:58:04.762Z,1024.00
2023-05-23T05:59:04.786Z,984.00
2023-05-23T06:00:04.816Z,948.00
2023-05-23T06:01:05.152Z,828.00
2023-05-23T06:02:04.871Z,816.00
2023-05-23T06:03:04.988Z,792.00
2023-05-23T06:04:05.456Z,712.00
2023-05-23T06:05:05.207Z,768.00
2023-05-23T06:06:05.003Z,760.00
2023-05-23T06:07:05.223Z,740.00
2023-05-23T06:08:05.549Z,736.00
2023-05-23T06:09:05.386Z,724.00
2023-05-23T06:11:05.134Z,912.00
2023-05-23T06:12:06.093Z,852.00
2023-05-23T06:13:05.189Z,820.00
2023-05-23T06:14:05.633Z,908.00
2023-05-23T06:15:05.249Z,928.00
2023-05-23T06:16:05.513Z,936.00
2023-05-23T06:17:05.620Z,1024.00
2023-05-23T06:18:05.408Z,1116.00
2023-05-23T06:19:05.416Z,1088.00
2023-05-23T06:20:05.390Z,1320.00
2023-05-23T06:21:05.729Z,1360.00
2023-05-23T06:22:05.450Z,1240.00
2023-05-23T06:24:05.509Z,1436.00
2023-05-23T06:25:06.157Z,1464.00
2023-05-23T06:26:05.770Z,1152.00
2023-05-23T06:27:06.022Z,1140.00
2023-05-23T06:28:05.949Z,1012.00
2023-05-23T06:30:06.382Z,1080.00
2023-05-23T06:32:06.043Z,1016.00
2023-05-23T06:33:05.923Z,1076.00
2023-05-23T06:34:06.004Z,1184.00
2023-05-23T06:36:05.851Z,884.00
2023-05-23T06:37:05.894Z,864.00
2023-05-23T06:38:05.916Z,912.00
2023-05-23T06:39:05.936Z,976.00
2023-05-23T06:40:05.953Z,848.00
2023-05-23T06:41:06.209Z,756.00
2023-05-23T06:42:06.022Z,736.00
2023-05-23T06:43:06.052Z,780.00
2023-05-23T06:44:06.070Z,820.00
2023-05-23T06:45:06.099Z,796.00
2023-05-23T06:46:06.254Z,800.00
2023-05-23T06:47:06.162Z,900.00
2023-05-23T06:48:06.237Z,960.00
2023-05-23T06:49:14.401Z,1360.00
2023-05-23T06:50:06.247Z,1516.00
2023-05-23T06:51:06.327Z,1272.00
2023-05-23T06:52:06.299Z,1084.00
2023-05-23T06:53:06.331Z,1116.00
2023-05-23T06:54:06.355Z,1248.00
2023-05-23T06:55:06.391Z,1276.00
2023-05-23T06:56:06.418Z,1196.00
2023-05-23T06:57:06.448Z,1184.00
2023-05-23T06:58:06.485Z,1296.00
2023-05-23T06:59:06.515Z,1484.00
2023-05-23T07:00:06.536Z,1568.00
2023-05-23T07:01:06.575Z,1464.00
2023-05-23T07:02:06.593Z,1220.00
2023-05-23T07:03:06.616Z,1388.00
2023-05-23T07:04:06.647Z,1432.00
2023-05-23T07:05:07.035Z,1388.00
2023-05-23T07:06:06.704Z,1348.00
2023-05-23T07:07:06.732Z,1596.00
2023-05-23T07:08:06.759Z,1792.00
2023-05-23T07:09:06.791Z,2004.00
2023-05-23T07:10:06.821Z,2032.00
2023-05-23T07:11:06.854Z,2136.00
2023-05-23T07:12:06.887Z,2332.00
2023-05-23T07:13:06.905Z,2760.00
2023-05-23T07:14:06.930Z,2972.00
2023-05-23T07:15:06.961Z,2876.00
2023-05-23T07:16:06.986Z,3324.00
2023-05-23T07:17:07.207Z,3344.00
2023-05-23T07:18:07.086Z,3268.00
2023-05-23T07:19:07.130Z,2996.00
2023-05-23T07:20:07.112Z,2936.00
2023-05-23T07:21:07.249Z,3316.00
2023-05-23T07:22:09.782Z,3776.00
2023-05-23T07:23:07.223Z,4464.00
2023-05-23T07:24:07.238Z,4760.00
2023-05-23T07:25:07.249Z,4444.00
2023-05-23T07:27:07.306Z,4268.00
2023-05-23T07:28:07.539Z,5056.00
2023-05-23T07:29:07.386Z,4628.00
2023-05-23T07:30:07.401Z,3988.00
2023-05-23T07:31:07.758Z,3948.00
2023-05-23T07:32:07.465Z,3680.00
2023-05-23T07:33:07.765Z,4096.00
2023-05-23T07:34:07.533Z,4116.00
2023-05-23T07:35:07.544Z,3340.00
2023-05-23T07:38:07.649Z,2444.00
2023-05-23T07:39:07.866Z,3020.00
2023-05-23T07:40:07.828Z,3200.00
2023-05-23T07:41:12.011Z,2596.00
2023-05-23T07:42:07.746Z,2552.00
2023-05-23T07:43:08.080Z,2504.00
2023-05-23T07:44:07.822Z,2136.00
2023-05-23T07:45:07.838Z,2028.00
2023-05-23T07:46:07.974Z,2836.00
2023-05-23T07:47:07.915Z,3000.00
2023-05-23T07:48:07.945Z,2812.00
2023-05-23T07:50:07.990Z,3328.00
2023-05-23T07:51:08.928Z,3368.00
2023-05-23T07:52:08.035Z,3564.00
2023-05-23T07:53:08.074Z,3956.00
2023-05-23T07:54:08.101Z,3924.00
2023-05-23T07:55:08.146Z,3284.00
2023-05-23T07:56:08.174Z,2640.00
2023-05-23T07:59:09.643Z,2412.00
2023-05-23T08:00:08.265Z,2904.00
2023-05-23T08:01:08.910Z,2988.00
2023-05-23T08:03:08.416Z,2256.00
2023-05-23T08:04:08.411Z,2356.00
2023-05-23T08:05:08.819Z,2412.00
2023-05-23T08:07:08.662Z,2440.00
2023-05-23T08:08:08.505Z,2492.00
2023-05-23T08:09:08.530Z,2172.00
2023-05-23T08:10:08.570Z,2016.00
2023-05-23T08:11:08.791Z,2328.00
2023-05-23T08:12:08.623Z,2708.00
2023-05-23T08:13:08.856Z,2968.00
2023-05-23T08:14:08.680Z,2880.00
2023-05-23T08:15:09.417Z,2712.00
2023-05-23T08:16:08.790Z,2372.00
2023-05-23T08:17:09.238Z,2356.00
2023-05-23T08:18:09.111Z,2232.00
2023-05-23T08:19:08.977Z,1964.00
2023-05-23T08:20:09.087Z,1888.00
2023-05-23T08:21:08.881Z,1852.00
2023-05-23T08:22:09.126Z,1868.00
2023-05-23T08:23:09.144Z,1880.00
2023-05-23T08:25:09.300Z,2180.00
2023-05-23T08:26:09.152Z,2552.00
2023-05-23T08:27:09.051Z,2748.00
2023-05-23T08:28:09.286Z,2776.00
2023-05-23T08:29:09.118Z,2388.00
2023-05-23T08:31:09.171Z,1888.00
2023-05-23T08:32:09.252Z,1992.00
2023-05-23T08:33:09.277Z,2052.00
2023-05-23T08:37:09.353Z,3772.00
2023-05-23T08:39:11.107Z,3308.00
2023-05-23T08:40:09.942Z,2196.00
2023-05-23T08:41:09.677Z,1948.00
2023-05-23T08:42:09.827Z,2352.00
2023-05-23T08:43:09.516Z,2220.00
2023-05-23T08:44:09.952Z,1736.00
2023-05-23T08:45:09.594Z,1764.00
2023-05-23T08:46:09.631Z,2016.00
2023-05-23T08:49:10.101Z,1700.00
2023-05-23T08:51:09.748Z,2064.00
2023-05-23T08:53:09.801Z,2088.00
2023-05-23T08:54:09.834Z,1672.00
2023-05-23T08:55:09.857Z,1648.00
2023-05-23T08:56:09.890Z,2248.00
2023-05-23T08:57:10.221Z,3152.00
2023-05-23T08:58:09.964Z,3308.00
2023-05-23T08:59:09.991Z,3132.00
2023-05-23T09:00:10.021Z,3192.00
2023-05-23T09:01:10.059Z,3040.00
2023-05-23T09:02:10.072Z,2540.00
2023-05-23T09:03:10.191Z,2892.00
2023-05-23T09:05:10.372Z,3732.00
2023-05-23T09:06:10.378Z,3916.00
2023-05-23T09:08:10.235Z,3552.00
2023-05-23T09:09:10.269Z,3044.00
2023-05-23T09:10:10.493Z,2616.00
2023-05-23T09:12:10.367Z,2144.00
2023-05-23T09:14:10.415Z,3308.00
2023-05-23T09:15:11.042Z,4060.00
2023-05-23T09:16:10.499Z,4752.00
2023-05-23T09:17:14.315Z,4996.00
2023-05-23T09:18:10.533Z,4688.00
2023-05-23T09:19:10.792Z,5380.00
2023-05-23T09:20:10.785Z,5100.00
2023-05-23T09:21:10.604Z,4320.00
2023-05-23T09:22:10.639Z,4184.00
2023-05-23T09:23:10.873Z,5068.00
2023-05-23T09:24:10.703Z,5680.00
2023-05-23T09:25:10.732Z,5816.00
2023-05-23T09:26:11.358Z,5648.00
2023-05-23T09:27:10.786Z,5776.00
2023-05-23T09:28:11.530Z,6068.00
2023-05-23T09:30:11.145Z,5556.00
2023-05-23T09:31:11.142Z,5888.00
2023-05-23T09:33:11.351Z,6308.00
2023-05-23T09:36:11.406Z,6536.00
2023-05-23T09:37:11.089Z,6592.00
2023-05-23T09:38:11.127Z,6620.00
2023-05-23T09:39:11.333Z,6672.00
2023-05-23T09:41:11.398Z,6800.00
2023-05-23T09:42:11.223Z,6888.00
2023-05-23T09:43:11.452Z,6704.00
2023-05-23T09:44:11.481Z,6820.00
2023-05-23T09:45:11.513Z,6976.00
2023-05-23T09:46:11.565Z,6912.00
2023-05-23T09:49:11.632Z,6288.00
2023-05-23T09:50:11.666Z,5388.00
2023-05-23T09:51:11.486Z,4684.00
2023-05-23T09:52:11.815Z,4480.00
2023-05-23T09:53:11.544Z,4864.00
2023-05-23T09:54:11.773Z,4876.00
2023-05-23T09:55:11.603Z,4524.00
2023-05-23T09:57:11.676Z,3844.00
2023-05-23T09:58:11.890Z,3912.00
2023-05-23T09:59:12.118Z,4104.00
2023-05-23T10:00:11.755Z,4300.00
2023-05-23T10:01:11.848Z,4428.00
2023-05-23T10:02:11.817Z,4492.00
2023-05-23T10:04:11.874Z,4312.00
2023-05-23T10:05:12.080Z,4356.00
2023-05-23T10:06:11.917Z,4432.00
2023-05-23T10:08:12.026Z,4884.00
2023-05-23T10:09:12.205Z,5332.00
2023-05-23T10:11:12.075Z,5648.00
2023-05-23T10:13:12.123Z,6048.00
2023-05-23T10:15:12.384Z,6028.00
2023-05-23T10:16:12.515Z,5872.00
2023-05-23T10:17:12.483Z,5476.00
2023-05-23T10:18:12.290Z,4472.00
2023-05-23T10:20:12.387Z,3108.00
2023-05-23T10:21:12.356Z,2868.00
2023-05-23T10:22:12.401Z,3024.00
2023-05-23T10:25:13.183Z,4640.00
2023-05-23T10:26:12.500Z,5440.00
2023-05-23T10:27:12.735Z,6468.00
2023-05-23T10:28:12.559Z,8064.00
2023-05-23T10:29:12.581Z,9572.00
2023-05-23T10:30:12.821Z,10740.00
2023-05-23T10:31:12.693Z,11544.00
2023-05-23T10:32:12.674Z,12804.00
2023-05-23T10:33:12.707Z,13224.00
2023-05-23T10:34:12.959Z,12744.00
2023-05-23T10:35:12.745Z,14032.00
2023-05-23T10:37:12.803Z,16704.00
2023-05-23T10:38:13.057Z,15576.00
2023-05-23T10:39:12.864Z,15484.00
2023-05-23T10:40:13.103Z,15416.00
2023-05-23T10:41:12.931Z,15084.00
2023-05-23T10:42:12.952Z,15356.00
2023-05-23T10:43:13.183Z,15372.00
2023-05-23T10:45:13.057Z,16704.00
2023-05-23T10:47:13.297Z,11232.00
2023-05-23T10:48:13.228Z,10832.00
2023-05-23T10:49:13.169Z,10740.00
2023-05-23T10:50:13.272Z,11316.00
2023-05-23T10:51:13.220Z,12968.00
2023-05-23T10:52:13.280Z,15216.00
2023-05-23T10:53:13.294Z,16800.00
2023-05-23T10:54:13.327Z,16512.00
2023-05-23T10:55:13.561Z,16224.00
2023-05-23T10:56:13.647Z,11696.00
2023-05-23T10:57:13.420Z,7772.00
2023-05-23T10:58:13.655Z,4760.00
2023-05-23T10:59:13.785Z,3720.00
2023-05-23T11:00:13.548Z,3520.00
2023-05-23T11:01:13.537Z,3608.00
2023-05-23T11:02:13.696Z,4128.00
2023-05-23T11:03:13.782Z,5440.00
2023-05-23T11:04:13.947Z,7388.00
2023-05-23T11:05:13.663Z,8800.00
2023-05-23T11:06:13.702Z,10300.00
2023-05-23T11:07:13.933Z,10396.00
2023-05-23T11:08:13.786Z,10276.00
2023-05-23T11:09:13.792Z,10040.00
2023-05-23T11:10:13.825Z,9660.00
2023-05-23T11:11:13.848Z,9336.00
2023-05-23T11:13:13.895Z,10332.00
2023-05-23T11:14:13.933Z,10204.00
2023-05-23T11:15:13.963Z,9420.00
2023-05-23T11:16:14.210Z,9124.00
2023-05-23T11:17:14.020Z,9548.00
2023-05-23T11:18:14.074Z,9564.00
2023-05-23T11:19:14.126Z,10120.00
2023-05-23T11:20:14.318Z,11164.00
2023-05-23T11:21:14.140Z,12132.00
2023-05-23T11:22:14.178Z,12824.00
2023-05-23T11:25:14.260Z,14036.00
2023-05-23T11:26:14.293Z,14504.00
2023-05-23T11:27:14.325Z,16224.00
2023-05-23T11:28:14.562Z,17088.00
2023-05-23T11:29:14.379Z,16288.00
2023-05-23T11:30:14.648Z,15296.00
2023-05-23T11:32:17.372Z,12756.00
2023-05-23T11:33:14.973Z,12596.00
2023-05-23T11:34:14.564Z,13256.00
2023-05-23T11:35:14.774Z,13752.00
2023-05-23T11:36:14.592Z,14276.00
2023-05-23T11:37:15.236Z,13728.00
2023-05-23T11:38:14.666Z,11896.00
2023-05-23T11:40:14.953Z,8744.00
2023-05-23T11:41:14.737Z,7400.00
2023-05-23T11:42:14.783Z,6068.00
2023-05-23T11:43:14.824Z,5424.00
2023-05-23T11:44:14.834Z,5328.00
2023-05-23T11:47:14.927Z,6444.00
2023-05-23T11:48:14.957Z,8088.00
2023-05-23T11:49:14.999Z,10100.00
2023-05-23T11:50:15.017Z,10952.00
2023-05-23T11:51:15.046Z,11156.00
2023-05-23T11:52:15.080Z,11344.00
2023-05-23T11:53:15.804Z,12000.00
2023-05-23T11:54:15.169Z,12568.00
2023-05-23T11:55:15.571Z,12948.00
2023-05-23T11:56:15.302Z,12944.00
2023-05-23T11:58:15.300Z,15488.00
2023-05-23T11:59:15.607Z,14656.00
2023-05-23T12:00:15.334Z,15296.00
2023-05-23T12:01:15.349Z,15392.00
2023-05-23T12:03:15.592Z,14176.00
2023-05-23T12:04:15.648Z,13944.00
2023-05-23T12:05:15.468Z,13596.00
2023-05-23T12:06:15.702Z,13948.00
2023-05-23T12:07:15.649Z,14000.00
2023-05-23T12:08:15.563Z,14292.00
2023-05-23T12:10:15.632Z,14136.00
2023-05-23T12:11:15.647Z,14276.00
2023-05-23T12:12:15.681Z,14464.00
2023-05-23T12:13:15.710Z,14368.00
2023-05-23T12:14:15.739Z,13764.00
2023-05-23T12:15:15.970Z,13828.00
2023-05-23T12:16:16.160Z,12012.00
2023-05-23T12:17:15.827Z,11892.00
2023-05-23T12:18:16.108Z,11712.00
2023-05-23T12:21:15.955Z,12000.00
2023-05-23T12:22:15.985Z,12380.00
2023-05-23T12:23:15.998Z,11440.00
2023-05-23T12:24:16.029Z,9860.00
2023-05-23T12:25:16.070Z,8300.00
2023-05-23T12:26:16.174Z,7120.00
2023-05-23T12:27:16.122Z,6972.00
2023-05-23T12:29:16.187Z,8868.00
2023-05-23T12:30:16.264Z,9252.00
2023-05-23T12:31:16.280Z,8980.00
2023-05-23T12:32:16.275Z,8376.00
2023-05-23T12:33:16.509Z,7892.00
2023-05-23T12:34:16.337Z,7712.00
2023-05-23T12:35:16.393Z,7676.00
2023-05-23T12:36:16.411Z,7956.00
2023-05-23T12:37:19.500Z,8308.00
2023-05-23T12:38:16.468Z,8548.00
2023-05-23T12:39:16.521Z,8744.00
2023-05-23T12:40:16.521Z,8936.00
2023-05-23T12:41:16.570Z,9344.00
2023-05-23T12:42:16.640Z,9672.00
2023-05-23T12:43:16.623Z,9624.00
2023-05-23T12:45:16.688Z,8672.00
2023-05-23T12:46:16.708Z,8536.00
2023-05-23T12:47:16.787Z,8112.00
2023-05-23T12:48:16.822Z,7664.00
2023-05-23T12:49:16.799Z,7460.00
2023-05-23T12:50:16.832Z,7616.00
2023-05-23T12:51:16.860Z,7812.00
2023-05-23T12:52:16.891Z,8072.00
2023-05-23T12:53:16.918Z,8304.00
2023-05-23T12:54:16.953Z,8832.00
2023-05-23T12:55:16.978Z,9320.00
2023-05-23T12:56:17.025Z,9232.00
2023-05-23T12:57:17.041Z,8652.00
2023-05-23T12:58:17.106Z,7792.00
2023-05-23T12:59:17.113Z,7448.00
2023-05-23T13:00:17.141Z,8068.00
2023-05-23T13:01:17.199Z,9188.00
2023-05-23T13:02:17.198Z,10244.00
2023-05-23T13:03:17.274Z,10968.00
2023-05-23T13:04:17.392Z,11132.00
2023-05-23T13:05:17.288Z,11124.00
2023-05-23T13:06:17.317Z,11212.00
2023-05-23T13:07:17.354Z,11072.00
2023-05-23T13:08:17.379Z,10328.00
2023-05-23T13:09:17.404Z,9304.00
2023-05-23T13:10:17.452Z,8440.00
2023-05-23T13:11:17.466Z,8136.00
2023-05-23T13:12:17.497Z,8164.00
2023-05-23T13:13:17.526Z,8348.00
2023-05-23T13:14:17.580Z,8492.00
2023-05-23T13:15:17.598Z,8696.00
2023-05-23T13:16:17.673Z,8820.00
2023-05-23T13:17:17.648Z,8784.00
2023-05-23T13:18:17.778Z,8756.00
2023-05-23T13:19:17.761Z,8588.00
2023-05-23T13:20:17.806Z,8276.00
2023-05-23T13:21:17.773Z,8100.00
2023-05-23T13:22:17.811Z,8160.00
2023-05-23T13:23:17.846Z,8308.00
2023-05-23T13:24:17.873Z,8560.00
2023-05-23T13:25:17.906Z,8876.00
2023-05-23T13:26:17.925Z,9172.00
2023-05-23T13:27:17.959Z,9420.00
2023-05-23T13:28:17.986Z,9600.00
2023-05-23T13:29:18.029Z,9720.00
2023-05-23T13:30:18.082Z,9912.00
2023-05-23T13:31:18.117Z,10116.00
2023-05-23T13:32:18.118Z,9236.00
2023-05-23T13:33:18.146Z,8556.00
2023-05-23T13:34:18.174Z,8204.00
2023-05-23T13:35:18.197Z,8132.00
2023-05-23T13:36:18.232Z,8412.00
2023-05-23T13:37:18.255Z,9240.00
2023-05-23T13:38:20.917Z,9592.00
2023-05-23T13:39:19.900Z,9544.00
2023-05-23T13:40:18.367Z,9608.00
2023-05-23T13:41:18.380Z,9408.00
2023-05-23T13:42:18.413Z,9100.00
2023-05-23T13:43:18.449Z,8988.00
2023-05-23T13:44:18.474Z,9180.00
2023-05-23T13:45:18.543Z,9220.00
2023-05-23T13:46:18.560Z,9132.00
2023-05-23T13:47:18.567Z,9048.00
2023-05-23T13:48:18.598Z,9748.00
2023-05-23T13:49:18.624Z,9344.00
2023-05-23T13:50:18.691Z,8672.00
2023-05-23T13:51:18.699Z,8272.00
2023-05-23T13:52:18.736Z,8780.00
2023-05-23T13:53:18.750Z,8188.00
2023-05-23T13:54:18.790Z,8540.00
2023-05-23T13:55:18.949Z,9004.00
2023-05-23T13:56:18.845Z,9728.00
2023-05-23T13:57:18.871Z,10436.00
2023-05-23T13:58:18.904Z,10108.00
2023-05-23T13:59:18.941Z,9896.00
2023-05-23T14:00:18.988Z,10388.00
2023-05-23T14:01:19.033Z,9952.00
2023-05-23T14:02:19.046Z,8960.00
2023-05-23T14:03:19.052Z,8528.00
2023-05-23T14:04:19.090Z,8576.00
2023-05-23T14:05:19.167Z,8956.00
2023-05-23T14:06:19.161Z,9540.00
2023-05-23T14:07:19.180Z,9612.00
2023-05-23T14:08:19.209Z,9332.00
2023-05-23T14:09:20.902Z,8512.00
2023-05-23T14:10:19.481Z,8064.00
2023-05-23T14:11:19.301Z,7648.00
2023-05-23T14:12:19.348Z,7296.00
2023-05-23T14:13:19.384Z,7052.00
2023-05-23T14:15:19.737Z,6700.00
2023-05-23T14:16:19.510Z,6468.00
2023-05-23T14:17:19.485Z,6520.00
2023-05-23T14:57:07.125Z,6848.00
2023-05-23T14:58:07.132Z,6660.00
2023-05-23T14:59:07.156Z,6528.00
2023-05-23T15:00:07.401Z,6360.00
2023-05-23T15:01:07.206Z,6384.00
2023-05-23T15:02:07.560Z,6516.00
2023-05-23T15:03:07.317Z,6652.00
2023-05-23T15:04:07.404Z,6820.00
2023-05-23T15:05:07.331Z,6988.00
2023-05-23T15:06:07.362Z,7108.00
2023-05-23T15:07:07.388Z,7168.00
2023-05-23T15:08:07.422Z,7120.00
2023-05-23T15:09:07.499Z,7156.00
2023-05-23T15:10:07.482Z,7424.00
2023-05-23T15:11:10.942Z,7760.00
2023-05-23T15:14:33.477Z,7404.00
2023-05-23T15:15:33.479Z,7568.00
2023-05-23T15:16:33.706Z,7516.00
2023-05-23T15:17:33.568Z,7136.00
2023-05-23T15:18:40.369Z,6512.00
2023-05-23T15:19:34.112Z,6136.00
2023-05-23T15:20:33.612Z,5748.00
2023-05-23T15:21:33.650Z,5380.00
2023-05-23T15:22:39.264Z,5092.00
2023-05-23T15:23:34.071Z,5012.00
2023-05-23T15:25:47.160Z,5396.00
2023-05-23T15:26:33.779Z,5644.00
2023-05-23T15:27:34.228Z,5880.00
2023-05-23T15:28:33.862Z,5732.00
2023-05-23T15:29:33.883Z,5808.00
2023-05-23T15:30:33.923Z,6052.00
2023-05-23T15:31:34.062Z,6012.00
2023-05-23T15:32:34.137Z,6432.00