createdAt,value
2018-12-03T00:00:17.095Z,15.90
2018-12-03T00:02:45.739Z,16.63
2018-12-03T00:05:14.295Z,17.43
2018-12-03T00:07:42.873Z,19.07
2018-12-03T00:10:11.397Z,16.67
2018-12-03T00:12:39.936Z,17.73
2018-12-03T00:15:08.808Z,19.10
2018-12-03T00:17:37.547Z,18.43
2018-12-03T00:20:08.153Z,20.13
2018-12-03T00:22:36.756Z,19.23
2018-12-03T00:25:06.996Z,20.10
2018-12-03T00:27:35.723Z,20.23
2018-12-03T00:30:04.840Z,19.73
2018-12-03T00:32:33.364Z,18.97
2018-12-03T00:35:01.880Z,20.23
2018-12-03T00:37:30.444Z,19.50
2018-12-03T00:39:58.971Z,21.63
2018-12-03T00:42:27.532Z,19.27
2018-12-03T00:44:56.100Z,18.40
2018-12-03T00:47:24.643Z,21.50
2018-12-03T00:49:53.351Z,19.40
2018-12-03T00:52:21.910Z,21.53
2018-12-03T00:54:50.403Z,20.20
2018-12-03T00:57:19.015Z,19.73
2018-12-03T00:59:47.560Z,20.87
2018-12-03T01:02:21.412Z,20.30
2018-12-03T01:04:49.920Z,20.53
2018-12-03T01:07:18.417Z,18.70
2018-12-03T01:09:47.017Z,18.30
2018-12-03T01:12:15.597Z,18.17
2018-12-03T01:14:44.181Z,19.23
2018-12-03T01:17:12.769Z,17.57
2018-12-03T01:19:41.336Z,18.97
2018-12-03T01:22:09.920Z,19.97
2018-12-03T01:24:38.495Z,16.70
2018-12-03T01:27:07.020Z,17.40
2018-12-03T01:29:35.600Z,17.50
2018-12-03T01:32:04.167Z,17.30
2018-12-03T01:34:32.674Z,17.93
2018-12-03T01:37:07.641Z,15.67
2018-12-03T01:39:36.158Z,17.80
2018-12-03T01:42:04.768Z,16.60
2018-12-03T01:44:33.337Z,16.40
2018-12-03T01:47:01.874Z,14.90
2018-12-03T01:49:30.420Z,14.20
2018-12-03T01:51:58.948Z,13.37
2018-12-03T01:54:27.545Z,14.23
2018-12-03T01:56:56.148Z,13.73
2018-12-03T01:59:24.704Z,12.60
2018-12-03T02:01:53.372Z,13.43
2018-12-03T02:04:21.935Z,13.20
2018-12-03T02:06:50.476Z,11.50
2018-12-03T02:09:19.051Z,12.77
2018-12-03T02:11:47.647Z,13.27
2018-12-03T02:14:16.273Z,12.27
2018-12-03T02:16:44.881Z,13.33
2018-12-03T02:19:13.510Z,11.60
2018-12-03T02:21:42.003Z,11.43
2018-12-03T02:24:10.567Z,12.37
2018-12-03T02:26:39.208Z,12.00
2018-12-03T02:29:07.763Z,12.90
2018-12-03T02:31:36.279Z,12.27
2018-12-03T02:34:04.806Z,11.07
2018-12-03T02:36:33.415Z,11.37
2018-12-03T02:39:01.975Z,10.97
2018-12-03T02:41:30.483Z,9.30
2018-12-03T02:43:59.010Z,9.90
2018-12-03T02:46:27.550Z,11.60
2018-12-03T02:48:56.111Z,10.70
2018-12-03T02:51:24.706Z,10.73
2018-12-03T02:53:53.255Z,11.07
2018-12-03T02:56:21.809Z,11.60
2018-12-03T02:58:50.352Z,11.63
2018-12-03T03:01:18.855Z,13.10
2018-12-03T03:03:47.540Z,10.03
2018-12-03T03:06:16.051Z,9.70
2018-12-03T03:08:44.545Z,8.80
2018-12-03T03:11:13.100Z,10.37
2018-12-03T03:13:41.695Z,8.93
2018-12-03T03:16:10.215Z,11.53
2018-12-03T03:18:38.734Z,9.80
2018-12-03T03:21:07.358Z,10.47
2018-12-03T03:23:35.843Z,9.83
2018-12-03T03:26:04.432Z,9.90
2018-12-03T03:28:32.989Z,9.50
2018-12-03T03:31:01.535Z,10.87
2018-12-03T03:33:30.055Z,9.40
2018-12-03T03:35:58.694Z,10.23
2018-12-03T03:38:27.269Z,8.97
2018-12-03T03:40:55.778Z,9.50
2018-12-03T03:43:24.370Z,8.53
2018-12-03T03:45:52.927Z,9.00
2018-12-03T03:48:21.449Z,10.97
2018-12-03T03:50:49.983Z,9.87
2018-12-03T03:53:18.562Z,8.67
2018-12-03T03:55:47.114Z,8.83
2018-12-03T03:58:15.745Z,9.30
2018-12-03T04:00:44.268Z,10.67
2018-12-03T04:03:12.800Z,9.50
2018-12-03T04:05:41.409Z,9.70
2018-12-03T04:08:09.972Z,10.30
2018-12-03T04:10:38.540Z,9.73
2018-12-03T04:13:07.027Z,9.37
2018-12-03T04:15:35.573Z,10.30
2018-12-03T04:18:04.136Z,8.70
2018-12-03T04:20:33.301Z,8.93
2018-12-03T04:23:01.809Z,9.97
2018-12-03T04:25:30.407Z,10.13
2018-12-03T04:27:58.958Z,8.43
2018-12-03T04:30:27.490Z,9.00
2018-12-03T04:32:56.071Z,8.60
2018-12-03T04:35:26.120Z,8.70
2018-12-03T04:37:54.738Z,7.50
2018-12-03T04:40:23.362Z,7.70
2018-12-03T04:42:51.905Z,7.60
2018-12-03T04:45:20.701Z,8.13
2018-12-03T04:47:50.227Z,7.57
2018-12-03T04:50:19.889Z,7.10
2018-12-03T04:52:48.430Z,8.80
2018-12-03T04:55:18.257Z,7.80
2018-12-03T04:57:46.854Z,8.07
2018-12-03T05:00:17.126Z,8.37
2018-12-03T05:02:46.906Z,9.00
2018-12-03T05:05:15.581Z,8.77
2018-12-03T05:08:16.011Z,8.77
2018-12-03T05:10:44.747Z,8.10
2018-12-03T05:13:14.152Z,7.90
2018-12-03T05:15:44.291Z,8.43
2018-12-03T05:18:12.946Z,8.50
2018-12-03T05:20:41.714Z,9.87
2018-12-03T05:23:10.752Z,8.40
2018-12-03T05:25:39.748Z,7.90
2018-12-03T05:28:08.443Z,7.80
2018-12-03T05:30:37.144Z,7.70
2018-12-03T05:33:06.111Z,7.83
2018-12-03T05:35:35.064Z,7.93
2018-12-03T05:38:03.737Z,6.60
2018-12-03T05:40:32.787Z,7.30
2018-12-03T05:43:01.898Z,7.67
2018-12-03T05:45:32.304Z,7.97
2018-12-03T05:48:01.839Z,7.10
2018-12-03T05:50:30.542Z,7.17
2018-12-03T05:52:59.656Z,6.90
2018-12-03T05:55:29.307Z,7.03
2018-12-03T05:57:57.960Z,5.47
2018-12-03T06:00:26.666Z,6.80
2018-12-03T06:02:55.418Z,5.33
2018-12-03T06:05:24.138Z,7.03
2018-12-03T06:07:53.278Z,5.20
2018-12-03T06:10:23.067Z,5.40
2018-12-03T06:12:52.290Z,5.20
2018-12-03T06:15:22.041Z,4.40
2018-12-03T06:17:52.507Z,4.53
2018-12-03T06:20:22.111Z,5.00
2018-12-03T06:22:54.679Z,4.60
2018-12-03T06:25:25.185Z,5.47
2018-12-03T06:27:54.359Z,4.70
2018-12-03T06:30:24.097Z,3.53
2018-12-03T06:32:52.860Z,4.30
2018-12-03T06:35:22.972Z,4.57
2018-12-03T06:37:52.483Z,3.60
2018-12-03T06:40:28.507Z,3.30
2018-12-03T06:42:57.714Z,3.97
2018-12-03T06:45:26.923Z,3.92
2018-12-03T06:48:33.244Z,4.30
2018-12-03T06:51:01.914Z,3.97
2018-12-03T06:53:30.633Z,4.20
2018-12-03T06:56:01.128Z,4.33
2018-12-03T06:58:30.181Z,5.33
2018-12-03T07:00:59.341Z,3.83
2018-12-03T07:03:28.688Z,4.10
2018-12-03T07:05:57.722Z,4.17
2018-12-03T07:08:28.061Z,4.70
2018-12-03T07:10:57.251Z,3.70
2018-12-03T07:13:25.916Z,3.60
2018-12-03T07:15:56.278Z,3.70
2018-12-03T07:18:26.884Z,3.87
2018-12-03T07:20:55.858Z,3.60
2018-12-03T07:23:24.499Z,3.50
2018-12-03T07:25:53.759Z,4.00
2018-12-03T07:28:23.533Z,4.90
2018-12-03T07:30:52.316Z,4.83
2018-12-03T07:33:22.415Z,5.80
2018-12-03T07:35:51.989Z,4.43
2018-12-03T07:38:20.685Z,4.73
2018-12-03T07:40:50.823Z,5.30
2018-12-03T07:43:19.871Z,5.03
2018-12-03T07:45:50.343Z,7.05
2018-12-03T07:48:19.246Z,6.17
2018-12-03T07:50:47.944Z,6.00
2018-12-03T07:53:17.097Z,5.10
2018-12-03T07:55:46.173Z,7.23
2018-12-03T07:58:17.021Z,7.70
2018-12-03T08:00:50.191Z,8.07
2018-12-03T08:03:19.277Z,8.97
2018-12-03T08:05:47.941Z,7.23
2018-12-03T08:08:17.344Z,8.57
2018-12-03T08:10:58.066Z,7.70
2018-12-03T08:13:26.735Z,9.20
2018-12-03T08:15:55.730Z,9.70
2018-12-03T08:18:25.237Z,8.47
2018-12-03T08:21:03.298Z,9.80
2018-12-03T08:23:43.277Z,7.83
2018-12-03T08:26:12.338Z,8.67
2018-12-03T08:28:41.601Z,9.00
2018-12-03T08:31:10.736Z,10.18
2018-12-03T08:33:39.509Z,8.90
2018-12-03T08:36:08.738Z,10.40
2018-12-03T08:38:39.270Z,8.77
2018-12-03T08:41:08.282Z,9.23
2018-12-03T08:43:38.742Z,9.23
2018-12-03T08:46:11.352Z,9.50
2018-12-03T08:48:43.781Z,10.00
2018-12-03T08:51:14.320Z,10.30
2018-12-03T08:53:48.125Z,10.30
2018-12-03T08:56:16.835Z,9.83
2018-12-03T08:58:45.470Z,10.67
2018-12-03T09:01:22.116Z,10.63
2018-12-03T09:04:17.666Z,10.53
2018-12-03T09:06:49.045Z,11.03
2018-12-03T09:09:18.844Z,9.93
2018-12-03T09:11:51.924Z,9.50
2018-12-03T09:14:27.931Z,7.77
2018-12-03T09:17:02.308Z,9.43
2018-12-03T09:19:28.933Z,10.37
2018-12-03T09:21:58.109Z,9.30
2018-12-03T09:24:26.826Z,10.10
2018-12-03T09:26:56.158Z,11.33
2018-12-03T09:29:25.871Z,10.70
2018-12-03T09:31:55.002Z,9.70
2018-12-03T09:34:23.679Z,8.97
2018-12-03T09:36:52.333Z,9.30
2018-12-03T09:39:21.123Z,10.13
2018-12-03T09:41:50.493Z,9.10
2018-12-03T09:44:19.166Z,8.63
2018-12-03T09:46:48.784Z,10.00
2018-12-03T09:49:17.819Z,8.87
2018-12-03T09:51:46.539Z,10.20
2018-12-03T09:54:15.763Z,8.70
2018-12-03T09:56:52.525Z,9.35
2018-12-03T09:59:22.817Z,9.07
2018-12-03T10:01:55.038Z,7.78
2018-12-03T10:04:41.489Z,10.07
2018-12-03T10:07:17.330Z,8.53
2018-12-03T10:09:46.022Z,8.67
2018-12-03T10:12:18.220Z,8.23
2018-12-03T10:14:47.152Z,9.03
2018-12-03T10:17:16.218Z,9.07
2018-12-03T10:19:49.787Z,8.67
2018-12-03T10:22:18.772Z,9.43
2018-12-03T10:24:47.719Z,8.03
2018-12-03T10:27:16.800Z,7.83
2018-12-03T10:29:45.484Z,9.50
2018-12-03T10:32:17.530Z,7.63
2018-12-03T10:34:46.280Z,8.13
2018-12-03T10:37:15.377Z,8.33
2018-12-03T10:39:44.071Z,8.00
2018-12-03T10:42:17.602Z,7.70
2018-12-03T10:44:46.791Z,9.53
2018-12-03T10:47:15.560Z,7.70
2018-12-03T10:49:47.131Z,7.70
2018-12-03T10:52:19.559Z,8.57
2018-12-03T10:54:48.485Z,9.50
2018-12-03T10:57:18.761Z,8.97
2018-12-03T10:59:52.396Z,8.30
2018-12-03T11:02:32.441Z,8.20
2018-12-03T11:05:19.406Z,7.30
2018-12-03T11:07:48.123Z,8.43
2018-12-03T11:10:16.795Z,7.90
2018-12-03T11:12:54.029Z,9.00
2018-12-03T11:15:23.111Z,7.83
2018-12-03T11:17:51.925Z,8.33
2018-12-03T11:20:20.975Z,9.80
2018-12-03T11:22:51.890Z,7.67
2018-12-03T11:25:23.747Z,9.13
2018-12-03T11:27:52.551Z,8.03
2018-12-03T11:30:21.202Z,7.47
2018-12-03T11:32:49.910Z,8.73
2018-12-03T11:35:26.358Z,8.13
2018-12-03T11:38:23.777Z,6.93
2018-12-03T11:40:54.669Z,8.77
2018-12-03T11:43:25.203Z,7.67
2018-12-03T11:45:54.368Z,8.40
2018-12-03T11:48:23.258Z,8.33
2018-12-03T11:50:52.338Z,8.30
2018-12-03T11:53:21.305Z,7.40
2018-12-03T11:55:49.979Z,8.07
2018-12-03T11:58:19.295Z,7.70
2018-12-03T12:00:48.309Z,7.70
2018-12-03T12:03:17.345Z,7.37
2018-12-03T12:05:46.046Z,8.40
2018-12-03T12:08:15.466Z,8.20
2018-12-03T12:10:44.495Z,7.73
2018-12-03T12:13:13.837Z,9.07
2018-12-03T12:15:43.369Z,8.10
2018-12-03T12:18:13.531Z,9.03
2018-12-03T12:20:42.366Z,8.10
2018-12-03T12:23:11.489Z,8.10
2018-12-03T12:25:40.569Z,7.67
2018-12-03T12:28:09.611Z,8.93
2018-12-03T12:30:41.164Z,9.20
2018-12-03T12:33:09.836Z,9.70
2018-12-03T12:35:38.509Z,7.43
2018-12-03T12:38:09.666Z,7.83
2018-12-03T12:40:38.663Z,8.58
2018-12-03T12:43:08.306Z,8.63
2018-12-03T12:46:10.326Z,7.50
2018-12-03T12:48:39.002Z,8.63
2018-12-03T12:51:07.795Z,8.10
2018-12-03T12:53:36.461Z,8.67
2018-12-03T12:56:06.859Z,7.70
2018-12-03T12:58:36.575Z,8.07
2018-12-03T13:01:05.952Z,11.47
2018-12-03T13:03:34.942Z,7.83
2018-12-03T13:06:03.725Z,9.40
2018-12-03T13:08:32.799Z,7.83
2018-12-03T13:11:03.668Z,8.67
2018-12-03T13:13:32.680Z,8.13
2018-12-03T13:16:03.729Z,8.30
2018-12-03T13:18:33.113Z,8.07
2018-12-03T13:21:03.842Z,8.63
2018-12-03T13:23:32.557Z,8.03
2018-12-03T13:26:01.250Z,8.33
2018-12-03T13:28:30.278Z,9.17
2018-12-03T13:30:59.051Z,8.60
2018-12-03T13:33:27.839Z,8.57
2018-12-03T13:35:57.182Z,9.20
2018-12-03T13:38:26.132Z,9.40
2018-12-03T13:40:55.168Z,8.87
2018-12-03T13:43:24.155Z,8.63
2018-12-03T13:45:52.845Z,8.93
2018-12-03T13:48:21.968Z,7.70
2018-12-03T13:50:50.614Z,8.47
2018-12-03T13:53:19.588Z,9.10
2018-12-03T13:55:48.302Z,9.67
2018-12-03T13:58:17.333Z,7.90
2018-12-03T14:00:46.212Z,8.20
2018-12-03T14:03:20.655Z,8.93
2018-12-03T14:06:31.032Z,8.20
2018-12-03T14:09:55.393Z,8.50
2018-12-03T14:12:44.393Z,9.40
2018-12-03T14:16:05.917Z,6.90
2018-12-03T14:18:40.540Z,8.40
2018-12-03T14:21:27.532Z,7.20
2018-12-03T14:23:57.975Z,8.10
2018-12-03T14:26:26.629Z,8.97
2018-12-03T14:28:55.321Z,8.57
2018-12-03T14:31:25.335Z,10.83
2018-12-03T14:33:54.278Z,8.07
2018-12-03T14:36:25.655Z,8.47
2018-12-03T14:38:54.514Z,8.27
2018-12-03T14:41:23.461Z,7.27
2018-12-03T14:43:55.024Z,9.80
2018-12-03T14:46:25.313Z,7.83
2018-12-03T14:48:53.965Z,9.23
2018-12-03T14:51:22.666Z,9.47
2018-12-03T14:53:54.063Z,8.67
2018-12-03T14:56:22.718Z,8.93
2018-12-03T14:58:52.056Z,9.50
2018-12-03T15:01:21.147Z,9.20
2018-12-03T15:03:50.153Z,9.40
2018-12-03T15:06:18.862Z,9.00
2018-12-03T15:08:48.351Z,8.27
2018-12-03T15:11:16.990Z,8.20
2018-12-03T15:13:46.021Z,13.43
2018-12-03T15:16:14.773Z,8.57
2018-12-03T15:18:43.838Z,9.97
2018-12-03T15:21:14.438Z,9.20
2018-12-03T15:23:44.518Z,9.07
2018-12-03T15:26:13.221Z,9.83
2018-12-03T15:28:42.357Z,10.07
2018-12-03T15:31:12.378Z,9.53
2018-12-03T15:33:41.261Z,12.20
2018-12-03T15:36:10.233Z,10.30
2018-12-03T15:38:39.038Z,10.67
2018-12-03T15:41:08.063Z,11.70
2018-12-03T15:43:37.940Z,11.53
2018-12-03T15:46:06.691Z,10.93
2018-12-03T15:48:35.357Z,14.20
2018-12-03T15:51:04.032Z,13.83
2018-12-03T15:53:32.716Z,13.97
2018-12-03T15:56:01.758Z,13.20
2018-12-03T15:58:30.471Z,13.50
2018-12-03T16:00:59.253Z,13.63
2018-12-03T16:03:27.940Z,12.07
2018-12-03T16:05:56.955Z,12.00
2018-12-03T16:08:26.220Z,12.43
2018-12-03T16:10:54.888Z,13.50
2018-12-03T16:13:23.538Z,13.30
2018-12-03T16:15:52.201Z,13.70
2018-12-03T16:18:20.973Z,13.00
2018-12-03T16:20:49.652Z,12.20
2018-12-03T16:23:18.299Z,11.63
2018-12-03T16:25:47.403Z,12.50
2018-12-03T16:28:16.103Z,11.93
2018-12-03T16:30:44.776Z,12.70
2018-12-03T16:33:13.544Z,13.10
2018-12-03T16:35:42.545Z,14.23
2018-12-03T16:38:11.191Z,11.47
2018-12-03T16:40:40.723Z,14.23
2018-12-03T16:43:10.498Z,20.13
2018-12-03T16:45:39.244Z,14.27
2018-12-03T16:48:08.055Z,14.40
2018-12-03T16:50:37.566Z,16.00
2018-12-03T16:53:07.090Z,17.47
2018-12-03T16:55:36.438Z,15.77
2018-12-03T16:58:06.280Z,13.60
2018-12-03T17:00:35.215Z,14.80
2018-12-03T17:03:03.973Z,14.23
2018-12-03T17:05:33.682Z,14.80
2018-12-03T17:08:02.386Z,14.20
2018-12-03T17:10:31.203Z,35.63
2018-12-03T17:13:00.419Z,25.20
2018-12-03T17:15:29.082Z,17.97
2018-12-03T17:17:57.935Z,15.80
2018-12-03T17:20:54.202Z,24.10
2018-12-03T17:23:39.739Z,16.93
2018-12-03T17:26:08.888Z,16.23
2018-12-03T17:28:37.977Z,21.90
2018-12-03T17:31:07.121Z,16.90
2018-12-03T17:33:36.855Z,27.30
2018-12-03T17:36:06.222Z,13.63
2018-12-03T17:38:35.529Z,14.47
2018-12-03T17:41:04.577Z,17.27
2018-12-03T17:43:33.256Z,12.50
2018-12-03T17:46:02.830Z,11.90
2018-12-03T17:48:31.471Z,10.87
2018-12-03T17:51:00.605Z,12.37
2018-12-03T17:53:31.126Z,13.33
2018-12-03T17:56:00.698Z,11.77
2018-12-03T17:58:29.473Z,11.00
2018-12-03T18:00:58.644Z,10.70
2018-12-03T18:03:30.092Z,11.23
2018-12-03T18:05:59.297Z,11.67
2018-12-03T18:08:28.704Z,11.50
2018-12-03T18:10:59.498Z,11.70
2018-12-03T18:13:28.400Z,11.43
2018-12-03T18:15:57.050Z,10.70
2018-12-03T18:18:25.780Z,11.37
2018-12-03T18:20:54.784Z,10.95
2018-12-03T18:23:25.611Z,11.00
2018-12-03T18:25:55.122Z,11.50
2018-12-03T18:28:23.800Z,12.40
2018-12-03T18:30:52.457Z,11.73
2018-12-03T18:33:22.562Z,11.17
2018-12-03T18:35:51.757Z,10.23
2018-12-03T18:38:21.048Z,12.17
2018-12-03T18:40:50.357Z,10.10
2018-12-03T18:43:19.928Z,10.03
2018-12-03T18:45:48.589Z,10.17
2018-12-03T18:48:17.820Z,8.60
2018-12-03T18:50:49.295Z,9.60
2018-12-03T18:53:21.031Z,8.30
2018-12-03T18:55:51.305Z,7.87
2018-12-03T18:58:35.613Z,9.60
2018-12-03T19:01:04.593Z,9.30
2018-12-03T19:03:33.605Z,8.47
2018-12-03T19:06:03.716Z,8.63
2018-12-03T19:08:33.151Z,8.00
2018-12-03T19:11:02.491Z,8.60
2018-12-03T19:13:31.286Z,9.37
2018-12-03T19:16:00.113Z,9.00
2018-12-03T19:18:29.205Z,9.03
2018-12-03T19:20:58.623Z,9.50
2018-12-03T19:23:30.132Z,9.50
2018-12-03T19:26:02.894Z,8.93
2018-12-03T19:28:33.649Z,10.97
2018-12-03T19:31:02.428Z,9.77
2018-12-03T19:33:31.421Z,9.83
2018-12-03T19:36:00.592Z,9.77
2018-12-03T19:38:29.304Z,5.80
2018-12-03T19:40:58.305Z,6.33
2018-12-03T19:43:27.502Z,5.80
2018-12-03T19:45:56.261Z,7.67
2018-12-03T19:48:27.066Z,6.57
2018-12-03T19:50:56.280Z,5.40
2018-12-03T19:53:27.145Z,4.70
2018-12-03T19:55:55.880Z,4.90
2018-12-03T19:58:33.935Z,3.27
2018-12-03T20:01:03.214Z,3.37
2018-12-03T20:03:31.868Z,4.10
2018-12-03T20:06:00.642Z,3.70
2018-12-03T20:08:29.878Z,4.07
2018-12-03T20:10:59.190Z,4.03
2018-12-03T20:13:28.290Z,4.70
2018-12-03T20:15:57.702Z,5.07
2018-12-03T20:18:27.080Z,5.63
2018-12-03T20:20:59.076Z,5.30
2018-12-03T20:23:43.161Z,5.63
2018-12-03T20:26:22.189Z,4.87
2018-12-03T20:29:20.010Z,6.47
2018-12-03T20:32:29.689Z,5.00
2018-12-03T20:35:38.569Z,5.57
2018-12-03T20:38:30.037Z,2.90
2018-12-03T20:41:24.230Z,4.43
2018-12-03T20:43:55.052Z,4.43
2018-12-03T20:46:39.359Z,3.77
2018-12-03T20:49:36.105Z,1.60
2018-12-03T20:52:15.662Z,3.27
2018-12-03T20:54:44.717Z,1.80
2018-12-03T20:57:13.797Z,1.40
2018-12-03T20:59:42.837Z,1.30
2018-12-03T21:02:14.680Z,0.90
2018-12-03T21:04:43.326Z,1.30
2018-12-03T21:07:12.964Z,1.20
2018-12-03T21:09:41.640Z,2.23
2018-12-03T21:12:10.670Z,1.52
2018-12-03T21:14:39.365Z,2.20
2018-12-03T21:17:08.474Z,1.90
2018-12-03T21:19:37.125Z,2.07
2018-12-03T21:22:05.840Z,2.10
2018-12-03T21:24:36.850Z,1.70
2018-12-03T21:27:05.938Z,2.07
2018-12-03T21:29:34.956Z,1.50
2018-12-03T21:32:03.601Z,2.50
2018-12-03T21:34:32.306Z,1.63
2018-12-03T21:37:01.252Z,1.50
2018-12-03T21:39:31.583Z,1.93
2018-12-03T21:42:00.245Z,1.40
2018-12-03T21:44:29.110Z,3.53
2018-12-03T21:46:58.254Z,1.80
2018-12-03T21:49:27.388Z,2.03
2018-12-03T21:51:56.212Z,2.53
2018-12-03T21:54:25.533Z,2.27
2018-12-03T21:56:54.707Z,1.90
2018-12-03T21:59:23.453Z,2.37
2018-12-03T22:01:52.123Z,2.00
2018-12-03T22:04:24.188Z,1.60
2018-12-03T22:06:52.878Z,2.70
2018-12-03T22:09:21.898Z,3.53
2018-12-03T22:11:50.682Z,2.40
2018-12-03T22:14:19.282Z,3.23
2018-12-03T22:16:48.131Z,2.37
2018-12-03T22:19:16.918Z,4.27
2018-12-03T22:21:46.053Z,3.53
2018-12-03T22:24:15.136Z,2.50
2018-12-03T22:26:45.109Z,2.00
2018-12-03T22:29:13.769Z,1.90
2018-12-03T22:31:42.846Z,2.50
2018-12-03T22:34:11.671Z,2.37
2018-12-03T22:36:41.025Z,2.50
2018-12-03T22:39:10.754Z,1.70
2018-12-03T22:41:40.518Z,2.23
2018-12-03T22:44:09.255Z,3.00
2018-12-03T22:46:38.638Z,2.00
2018-12-03T22:49:07.607Z,2.63
2018-12-03T22:51:36.325Z,1.60
2018-12-03T22:54:05.800Z,1.43
2018-12-03T22:56:34.783Z,1.97
2018-12-03T22:59:03.684Z,2.03
2018-12-03T23:01:32.405Z,2.07
2018-12-03T23:04:01.362Z,2.33
2018-12-03T23:06:30.214Z,2.50
2018-12-03T23:08:59.155Z,1.87
2018-12-03T23:11:28.367Z,3.73
2018-12-03T23:13:57.484Z,1.63
2018-12-03T23:16:26.169Z,2.13
2018-12-03T23:18:54.862Z,3.60
2018-12-03T23:21:23.892Z,1.93
2018-12-03T23:23:52.569Z,2.70
2018-12-03T23:26:22.604Z,2.43
2018-12-03T23:28:51.376Z,2.73
2018-12-03T23:31:20.060Z,3.10
2018-12-03T23:33:48.716Z,3.17
2018-12-03T23:36:19.033Z,2.77
2018-12-03T23:38:48.204Z,2.73
2018-12-03T23:41:17.302Z,3.10
2018-12-03T23:43:46.628Z,2.10
2018-12-03T23:46:15.730Z,2.90
2018-12-03T23:48:44.359Z,2.13
2018-12-03T23:51:14.916Z,3.47
2018-12-03T23:53:43.556Z,2.53
2018-12-03T23:56:12.403Z,2.93
2018-12-03T23:58:41.022Z,2.80
