createdAt,value
2022-09-21T00:01:33.582Z,4.50
2022-09-21T00:04:03.281Z,3.30
2022-09-21T00:06:33.232Z,5.97
2022-09-21T00:09:01.337Z,2.37
2022-09-21T00:11:31.599Z,3.43
2022-09-21T00:14:02.889Z,3.30
2022-09-21T00:16:32.109Z,3.63
2022-09-21T00:19:02.119Z,1.77
2022-09-21T00:21:30.472Z,2.57
2022-09-21T00:23:59.451Z,2.33
2022-09-21T00:26:28.661Z,3.63
2022-09-21T00:28:58.319Z,2.30
2022-09-21T00:31:27.466Z,1.90
2022-09-21T00:33:55.984Z,2.13
2022-09-21T00:36:27.303Z,3.07
2022-09-21T00:38:57.685Z,3.47
2022-09-21T00:41:26.947Z,4.40
2022-09-21T00:44:34.696Z,1.80
2022-09-21T00:47:07.982Z,6.00
2022-09-21T00:49:37.818Z,5.43
2022-09-21T00:52:09.059Z,1.77
2022-09-21T00:54:42.380Z,2.17
2022-09-21T00:57:11.255Z,4.83
2022-09-21T00:59:40.667Z,1.90
2022-09-21T01:02:08.764Z,3.23
2022-09-21T01:04:37.317Z,3.83
2022-09-21T01:07:12.352Z,4.57
2022-09-21T01:09:41.119Z,2.27
2022-09-21T01:12:26.913Z,2.77
2022-09-21T01:15:14.190Z,3.43
2022-09-21T01:17:52.155Z,2.70
2022-09-21T01:21:02.127Z,3.70
2022-09-21T01:24:02.547Z,4.50
2022-09-21T01:26:46.555Z,4.93
2022-09-21T01:29:22.195Z,6.70
2022-09-21T01:31:54.514Z,5.07
2022-09-21T01:34:28.562Z,3.73
2022-09-21T01:37:00.069Z,5.27
2022-09-21T01:39:29.955Z,5.27
2022-09-21T01:41:59.473Z,2.77
2022-09-21T01:44:33.486Z,6.73
2022-09-21T01:47:04.006Z,5.17
2022-09-21T01:49:37.479Z,2.53
2022-09-21T01:52:12.688Z,4.37
2022-09-21T01:54:44.323Z,2.27
2022-09-21T01:57:17.805Z,4.43
2022-09-21T01:59:51.955Z,4.93
2022-09-21T02:02:26.093Z,3.93
2022-09-21T02:04:54.551Z,4.27
2022-09-21T02:07:22.890Z,4.90
2022-09-21T02:09:51.054Z,2.83
2022-09-21T02:12:19.508Z,3.23
2022-09-21T02:14:50.490Z,2.97
2022-09-21T02:17:31.371Z,4.87
2022-09-21T02:20:08.748Z,3.47
2022-09-21T02:22:42.842Z,4.80
2022-09-21T02:25:14.806Z,4.70
2022-09-21T02:27:51.546Z,4.77
2022-09-21T02:30:23.314Z,3.07
2022-09-21T02:32:56.691Z,4.87
2022-09-21T02:35:32.121Z,2.40
2022-09-21T02:38:08.826Z,2.97
2022-09-21T02:40:41.624Z,4.73
2022-09-21T02:43:14.213Z,4.27
2022-09-21T02:45:48.693Z,3.73
2022-09-21T02:48:21.735Z,5.27
2022-09-21T02:50:55.201Z,6.60
2022-09-21T02:53:28.814Z,3.50
2022-09-21T02:56:03.006Z,4.17
2022-09-21T02:58:32.570Z,5.80
2022-09-21T03:01:02.460Z,2.77
2022-09-21T03:03:30.555Z,3.13
2022-09-21T03:05:58.900Z,5.73
2022-09-21T03:08:27.541Z,3.23
2022-09-21T03:10:55.601Z,6.93
2022-09-21T03:13:23.608Z,3.43
2022-09-21T03:15:59.617Z,2.63
2022-09-21T03:18:29.210Z,4.70
2022-09-21T03:20:57.279Z,2.40
2022-09-21T03:23:25.910Z,4.57
2022-09-21T03:25:54.708Z,5.37
2022-09-21T03:28:23.662Z,3.50
2022-09-21T03:30:52.817Z,3.27
2022-09-21T03:33:21.676Z,4.83
2022-09-21T03:35:51.503Z,7.03
2022-09-21T03:38:20.330Z,5.00
2022-09-21T03:40:49.178Z,3.60
2022-09-21T03:43:17.739Z,3.60
2022-09-21T03:45:46.146Z,5.87
2022-09-21T03:48:15.448Z,5.37
2022-09-21T03:50:43.890Z,4.63
2022-09-21T03:53:13.413Z,6.93
2022-09-21T03:55:41.485Z,7.30
2022-09-21T03:58:09.701Z,5.33
2022-09-21T04:00:38.210Z,4.70
2022-09-21T04:03:06.305Z,6.90
2022-09-21T04:05:34.420Z,4.47
2022-09-21T04:08:03.131Z,5.47
2022-09-21T04:10:33.890Z,5.00
2022-09-21T04:13:03.475Z,7.77
2022-09-21T04:15:31.924Z,8.60
2022-09-21T04:18:00.292Z,8.73
2022-09-21T04:20:28.374Z,4.40
2022-09-21T04:22:56.402Z,8.97
2022-09-21T04:25:24.457Z,5.63
2022-09-21T04:27:53.841Z,4.53
2022-09-21T04:30:21.962Z,3.67
2022-09-21T04:32:49.970Z,6.63
2022-09-21T04:35:18.183Z,5.33
2022-09-21T04:37:46.385Z,5.93
2022-09-21T04:40:14.529Z,8.27
2022-09-21T04:42:42.574Z,7.83
2022-09-21T04:45:12.662Z,4.43
2022-09-21T04:47:40.702Z,3.37
2022-09-21T04:50:09.714Z,4.27
2022-09-21T04:52:37.789Z,4.07
2022-09-21T04:55:06.618Z,5.33
2022-09-21T04:57:35.716Z,5.17
2022-09-21T05:00:04.638Z,4.13
2022-09-21T05:02:34.274Z,4.60
2022-09-21T05:05:02.335Z,2.90
2022-09-21T05:07:30.443Z,4.47
2022-09-21T05:10:03.550Z,6.00
2022-09-21T05:12:31.650Z,4.60
2022-09-21T05:14:59.782Z,5.30
2022-09-21T05:17:28.151Z,3.73
2022-09-21T05:19:57.552Z,7.17
2022-09-21T05:22:25.661Z,6.07
2022-09-21T05:24:53.689Z,7.67
2022-09-21T05:27:21.729Z,4.17
2022-09-21T05:29:50.292Z,3.77
2022-09-21T05:32:24.816Z,5.27
2022-09-21T05:35:08.623Z,5.93
2022-09-21T05:37:48.342Z,4.87
2022-09-21T05:40:17.039Z,5.97
2022-09-21T05:42:45.766Z,6.90
2022-09-21T05:45:18.166Z,3.43
2022-09-21T05:47:55.158Z,3.80
2022-09-21T05:50:35.925Z,6.60
2022-09-21T05:53:19.873Z,8.50
2022-09-21T05:55:55.745Z,12.63
2022-09-21T05:58:32.080Z,10.07
2022-09-21T06:01:14.565Z,9.07
2022-09-21T06:03:43.760Z,9.07
2022-09-21T06:06:13.162Z,14.67
2022-09-21T06:08:41.219Z,10.03
2022-09-21T06:11:09.526Z,5.33
2022-09-21T06:13:37.875Z,4.50
2022-09-21T06:16:06.607Z,5.90
2022-09-21T06:18:38.441Z,14.07
2022-09-21T06:21:07.123Z,9.50
2022-09-21T06:23:37.273Z,5.67
2022-09-21T06:26:05.573Z,5.30
2022-09-21T06:28:33.829Z,13.03
2022-09-21T06:31:01.986Z,10.13
2022-09-21T06:33:30.042Z,8.90
2022-09-21T06:35:59.698Z,7.33
2022-09-21T06:38:29.441Z,7.80
2022-09-21T06:41:03.804Z,9.97
2022-09-21T06:43:32.178Z,8.37
2022-09-21T06:46:02.158Z,8.17
2022-09-21T06:48:32.083Z,4.00
2022-09-21T06:51:00.477Z,5.20
2022-09-21T06:53:29.676Z,5.63
2022-09-21T06:56:03.898Z,5.53
2022-09-21T06:58:34.229Z,5.20
2022-09-21T07:01:09.617Z,10.47
2022-09-21T07:03:38.826Z,6.50
2022-09-21T07:06:08.171Z,8.67
2022-09-21T07:11:27.579Z,9.40
2022-09-21T07:13:56.195Z,7.10
2022-09-21T07:16:24.318Z,5.23
2022-09-21T07:18:52.468Z,5.10
2022-09-21T07:21:20.518Z,4.00
2022-09-21T07:23:48.634Z,3.50
2022-09-21T07:26:16.714Z,5.67
2022-09-21T07:28:46.619Z,5.13
2022-09-21T07:31:16.075Z,6.33
2022-09-21T07:33:44.486Z,3.77
2022-09-21T07:36:13.222Z,4.33
2022-09-21T07:38:43.229Z,5.33
2022-09-21T07:41:13.940Z,5.87
2022-09-21T07:43:42.237Z,6.77
2022-09-21T07:46:13.369Z,7.13
2022-09-21T07:48:42.092Z,25.50
2022-09-21T07:51:11.841Z,5.63
2022-09-21T07:53:41.809Z,4.63
2022-09-21T07:56:12.165Z,4.37
2022-09-21T07:58:58.391Z,3.90
2022-09-21T08:01:29.186Z,4.63
2022-09-21T08:03:58.609Z,5.30
2022-09-21T08:06:29.330Z,6.00
2022-09-21T08:08:58.247Z,5.73
2022-09-21T08:11:28.196Z,3.73
2022-09-21T08:13:57.979Z,4.53
2022-09-21T08:16:29.182Z,2.93
2022-09-21T08:18:58.035Z,4.67
2022-09-21T08:21:26.138Z,4.37
2022-09-21T08:23:54.779Z,4.00
2022-09-21T08:26:23.963Z,8.53
2022-09-21T08:28:56.579Z,4.97
2022-09-21T08:31:25.189Z,5.30
2022-09-21T08:33:57.062Z,6.17
2022-09-21T08:36:25.838Z,4.10
2022-09-21T08:38:55.110Z,4.63
2022-09-21T08:41:25.661Z,3.40
2022-09-21T08:43:56.706Z,5.77
2022-09-21T08:46:29.566Z,4.73
2022-09-21T08:49:07.080Z,5.40
2022-09-21T08:51:39.438Z,8.80
2022-09-21T08:54:16.207Z,5.57
2022-09-21T08:57:04.019Z,4.87
2022-09-21T08:59:32.491Z,8.60
2022-09-21T09:02:14.345Z,5.37
2022-09-21T09:04:56.421Z,6.03
2022-09-21T09:07:36.559Z,5.53
2022-09-21T09:10:18.092Z,6.80
2022-09-21T09:12:57.219Z,8.10
2022-09-21T09:15:41.621Z,4.80
2022-09-21T09:18:16.017Z,6.13
2022-09-21T09:20:48.489Z,6.37
2022-09-21T09:23:24.110Z,5.63
2022-09-21T09:25:55.268Z,4.97
2022-09-21T09:28:31.811Z,4.40
2022-09-21T09:31:05.895Z,6.63
2022-09-21T09:33:47.497Z,6.87
2022-09-21T09:36:26.260Z,4.73
2022-09-21T09:39:06.540Z,4.20
2022-09-21T09:42:02.000Z,5.97
2022-09-21T09:44:43.811Z,6.07
2022-09-21T09:47:24.203Z,8.97
2022-09-21T09:50:04.397Z,5.43
2022-09-21T09:52:34.258Z,5.17
2022-09-21T09:55:02.928Z,3.90
2022-09-21T09:57:33.420Z,5.60
2022-09-21T10:00:05.664Z,9.07
2022-09-21T10:02:33.783Z,7.83
2022-09-21T10:05:05.945Z,7.43
2022-09-21T10:07:40.493Z,5.27
2022-09-21T10:10:26.094Z,5.97
2022-09-21T10:12:54.666Z,5.90
2022-09-21T10:15:25.797Z,6.10
2022-09-21T10:18:00.867Z,5.27
2022-09-21T10:20:30.978Z,7.97
2022-09-21T10:23:01.582Z,4.37
2022-09-21T10:25:29.877Z,6.30
2022-09-21T10:27:59.446Z,4.10
2022-09-21T10:30:36.107Z,6.00
2022-09-21T10:33:05.035Z,4.60
2022-09-21T10:35:33.231Z,4.53
2022-09-21T10:38:14.705Z,7.30
2022-09-21T10:40:47.102Z,4.47
2022-09-21T10:43:27.306Z,5.83
2022-09-21T10:45:58.222Z,3.30
2022-09-21T10:48:28.287Z,5.17
2022-09-21T10:50:58.015Z,5.27
2022-09-21T10:53:29.451Z,4.20
2022-09-21T10:56:17.884Z,2.97
2022-09-21T10:59:11.053Z,4.93
2022-09-21T11:01:44.868Z,2.93
2022-09-21T11:04:18.558Z,3.00
2022-09-21T11:06:50.587Z,3.03
2022-09-21T11:09:26.438Z,4.53
2022-09-21T11:12:00.441Z,5.00
2022-09-21T11:14:42.304Z,4.03
2022-09-21T11:17:18.182Z,2.50
2022-09-21T11:19:52.498Z,3.30
2022-09-21T11:22:28.847Z,3.17
2022-09-21T11:25:09.614Z,3.03
2022-09-21T11:27:41.262Z,2.93
2022-09-21T11:30:13.901Z,2.93
2022-09-21T11:33:08.111Z,4.47
2022-09-21T11:35:46.436Z,4.10
2022-09-21T11:38:23.733Z,5.53
2022-09-21T11:41:12.543Z,2.27
2022-09-21T11:44:03.713Z,3.87
2022-09-21T11:46:39.141Z,3.87
2022-09-21T11:49:27.910Z,3.63
2022-09-21T11:52:10.554Z,2.80
2022-09-21T11:55:00.705Z,3.20
2022-09-21T11:57:35.721Z,3.63
2022-09-21T12:00:16.013Z,1.70
2022-09-21T12:03:26.693Z,3.63
2022-09-21T12:06:12.024Z,3.23
2022-09-21T12:09:01.796Z,4.60
2022-09-21T12:11:43.147Z,3.17
2022-09-21T12:14:22.514Z,3.80
2022-09-21T12:17:05.949Z,3.13
2022-09-21T12:19:41.659Z,3.90
2022-09-21T12:22:13.866Z,3.83
2022-09-21T12:24:46.020Z,2.27
2022-09-21T12:27:26.486Z,4.17
2022-09-21T12:30:00.222Z,4.23
2022-09-21T12:32:38.091Z,1.33
2022-09-21T12:35:13.775Z,3.73
2022-09-21T12:37:47.827Z,2.60
2022-09-21T12:40:21.470Z,2.13
2022-09-21T12:42:54.034Z,2.40
2022-09-21T12:45:28.099Z,1.90
2022-09-21T12:48:00.771Z,2.13
2022-09-21T12:50:35.970Z,1.50
2022-09-21T12:53:05.123Z,1.67
2022-09-21T12:55:41.724Z,2.23
2022-09-21T12:58:20.767Z,3.17
2022-09-21T13:00:59.893Z,1.47
2022-09-21T13:03:35.497Z,2.13
2022-09-21T13:06:30.357Z,2.30
2022-09-21T13:09:03.412Z,1.30
2022-09-21T13:11:35.342Z,2.07
2022-09-21T13:14:05.119Z,1.30
2022-09-21T13:16:38.606Z,2.73
2022-09-21T13:19:22.277Z,2.40
2022-09-21T13:22:13.859Z,2.33
2022-09-21T13:24:44.203Z,1.73
2022-09-21T13:27:13.925Z,1.27
2022-09-21T13:29:43.150Z,2.20
2022-09-21T13:32:25.079Z,3.67
2022-09-21T13:34:53.184Z,1.60
2022-09-21T13:37:31.268Z,2.27
2022-09-21T13:40:38.987Z,2.00
2022-09-21T13:43:47.227Z,2.13
2022-09-21T13:46:50.875Z,0.83
2022-09-21T13:49:31.064Z,1.50
2022-09-21T13:52:03.094Z,0.83
2022-09-21T13:54:35.718Z,1.60
2022-09-21T13:57:17.668Z,3.23
2022-09-21T13:59:49.348Z,0.67
2022-09-21T14:02:33.105Z,1.33
2022-09-21T14:05:07.949Z,0.73
2022-09-21T14:07:36.836Z,1.60
2022-09-21T14:10:08.626Z,3.47
2022-09-21T14:12:44.455Z,3.67
2022-09-21T14:15:35.097Z,1.00
2022-09-21T14:18:37.672Z,2.80
2022-09-21T14:21:18.639Z,1.63
2022-09-21T14:24:22.050Z,2.43
2022-09-21T14:27:03.398Z,4.90
2022-09-21T14:29:40.473Z,2.00
2022-09-21T14:32:17.173Z,2.07
2022-09-21T14:34:48.945Z,1.83
2022-09-21T14:37:31.857Z,1.73
2022-09-21T14:40:05.835Z,2.70
2022-09-21T14:42:34.519Z,1.90
2022-09-21T14:45:04.112Z,2.20
2022-09-21T14:47:47.697Z,1.23
2022-09-21T14:50:36.081Z,0.93
2022-09-21T14:53:32.673Z,1.37
2022-09-21T14:56:10.805Z,6.20
2022-09-21T14:58:52.015Z,2.40
2022-09-21T15:01:36.533Z,1.30
2022-09-21T15:04:34.272Z,3.63
2022-09-21T15:07:35.118Z,1.83
2022-09-21T15:10:55.330Z,1.47
2022-09-21T15:13:54.541Z,2.87
2022-09-21T15:16:37.665Z,2.33
2022-09-21T15:19:21.859Z,1.63
2022-09-21T15:21:51.924Z,1.87
2022-09-21T15:24:23.317Z,1.63
2022-09-21T15:26:55.244Z,0.97
2022-09-21T15:29:28.065Z,0.70
2022-09-21T15:31:56.630Z,1.73
2022-09-21T15:34:25.648Z,1.73
2022-09-21T15:36:53.955Z,2.60
2022-09-21T15:39:27.983Z,1.17
2022-09-21T15:42:22.868Z,1.80
2022-09-21T15:44:54.488Z,1.33
2022-09-21T15:47:26.158Z,0.95
2022-09-21T15:49:56.220Z,2.13
2022-09-21T15:52:31.557Z,0.90
2022-09-21T15:55:02.460Z,3.10
2022-09-21T15:57:38.727Z,0.70
2022-09-21T16:00:19.217Z,1.20
2022-09-21T16:03:07.872Z,1.53
2022-09-21T16:05:45.654Z,0.80
2022-09-21T16:08:30.399Z,1.25
2022-09-21T16:11:23.194Z,1.20
2022-09-21T16:14:21.184Z,3.33
2022-09-21T16:17:22.383Z,1.35
2022-09-21T16:20:16.504Z,1.38
2022-09-21T16:22:47.553Z,2.50
2022-09-21T16:25:34.299Z,3.63
2022-09-21T16:28:04.571Z,2.38
2022-09-21T16:30:51.855Z,2.25
2022-09-21T16:33:41.449Z,2.90
2022-09-21T16:36:40.718Z,0.85
2022-09-21T16:39:15.847Z,1.50
2022-09-21T16:41:52.642Z,3.55
2022-09-21T16:44:22.951Z,0.80
2022-09-21T16:47:03.211Z,2.00
2022-09-21T16:49:35.197Z,1.33
2022-09-21T16:52:03.725Z,2.13
2022-09-21T16:54:32.043Z,0.98
2022-09-21T16:57:01.926Z,0.93
2022-09-21T16:59:33.293Z,2.35
2022-09-21T17:02:06.225Z,0.77
2022-09-21T17:04:36.169Z,2.72
2022-09-21T17:07:06.198Z,3.53
2022-09-21T17:09:37.954Z,2.70
2022-09-21T17:12:07.950Z,4.53
2022-09-21T17:14:40.881Z,3.25
2022-09-21T17:17:17.667Z,5.93
2022-09-21T17:19:47.134Z,5.40
2022-09-21T17:22:17.335Z,2.80
2022-09-21T17:24:50.720Z,4.40
2022-09-21T17:27:21.921Z,2.83
2022-09-21T17:29:50.907Z,3.00
2022-09-21T17:32:23.645Z,1.90
2022-09-21T17:34:58.888Z,1.60
2022-09-21T17:37:27.452Z,2.00
2022-09-21T17:39:55.912Z,1.93
2022-09-21T17:42:26.062Z,1.97
2022-09-21T17:45:13.020Z,1.73
2022-09-21T17:47:43.517Z,3.07
2022-09-21T17:50:24.225Z,2.67
2022-09-21T17:53:10.778Z,2.03
2022-09-21T17:55:40.425Z,2.07
2022-09-21T17:58:34.565Z,4.33
2022-09-21T18:01:08.500Z,3.30
2022-09-21T18:03:41.963Z,1.53
2022-09-21T18:06:12.106Z,2.00
2022-09-21T18:08:41.883Z,1.53
2022-09-21T18:11:34.640Z,2.23
2022-09-21T18:14:10.550Z,1.27
2022-09-21T18:16:48.091Z,2.07
2022-09-21T18:19:31.175Z,1.90
2022-09-21T18:22:08.060Z,3.23
2022-09-21T18:24:36.921Z,2.70
2022-09-21T18:27:06.075Z,2.13
2022-09-21T18:29:40.012Z,1.93
2022-09-21T18:32:28.615Z,3.07
2022-09-21T18:35:27.620Z,1.97
2022-09-21T18:38:05.951Z,2.30
2022-09-21T18:40:41.549Z,1.37
2022-09-21T18:43:25.565Z,2.33
2022-09-21T18:46:01.996Z,3.97
2022-09-21T18:48:51.155Z,7.60
2022-09-21T18:51:26.240Z,7.23
2022-09-21T18:53:57.100Z,3.37
2022-09-21T18:56:27.021Z,4.50
2022-09-21T18:58:57.264Z,2.50
2022-09-21T19:01:29.452Z,1.70
2022-09-21T19:03:58.166Z,1.83
2022-09-21T19:06:45.428Z,1.73
2022-09-21T19:09:33.310Z,1.83
2022-09-21T19:12:11.262Z,3.33
2022-09-21T19:14:46.127Z,3.70
2022-09-21T19:17:26.357Z,2.07
2022-09-21T19:20:10.217Z,1.63
2022-09-21T19:22:51.412Z,2.43
2022-09-21T19:25:28.472Z,4.13
2022-09-21T19:28:01.597Z,3.97
2022-09-21T19:30:30.760Z,3.17
2022-09-21T19:33:00.602Z,2.23
2022-09-21T19:35:31.120Z,1.60
2022-09-21T19:38:02.480Z,2.70
2022-09-21T19:40:32.972Z,1.97
2022-09-21T19:43:18.311Z,1.97
2022-09-21T19:46:05.507Z,3.27
2022-09-21T19:48:42.587Z,3.30
2022-09-21T19:51:18.272Z,3.03
2022-09-21T19:54:12.918Z,2.97
2022-09-21T19:57:05.353Z,2.27
2022-09-21T19:59:45.999Z,2.70
2022-09-21T20:02:18.816Z,1.83
2022-09-21T20:04:52.648Z,1.27
2022-09-21T20:07:30.065Z,1.97
2022-09-21T20:10:09.613Z,2.40
2022-09-21T20:12:44.394Z,2.40
2022-09-21T20:15:18.407Z,2.77
2022-09-21T20:17:50.818Z,3.00
2022-09-21T20:20:22.218Z,1.83
2022-09-21T20:22:51.031Z,1.10
2022-09-21T20:25:26.004Z,2.37
2022-09-21T20:27:56.427Z,1.23
2022-09-21T20:30:26.639Z,2.60
2022-09-21T20:32:57.990Z,3.87
2022-09-21T20:35:28.297Z,2.40
2022-09-21T20:38:01.313Z,1.73
2022-09-21T20:40:32.751Z,2.47
2022-09-21T20:43:01.843Z,1.33
2022-09-21T20:45:30.777Z,4.10
2022-09-21T20:48:13.131Z,2.17
2022-09-21T20:50:42.200Z,3.17
2022-09-21T20:53:10.640Z,3.67
2022-09-21T20:55:41.167Z,3.13
2022-09-21T20:58:12.736Z,2.30
2022-09-21T21:00:41.215Z,2.13
2022-09-21T21:03:09.469Z,3.00
2022-09-21T21:05:37.598Z,2.70
2022-09-21T21:08:06.145Z,2.90
2022-09-21T21:10:34.404Z,2.87
2022-09-21T21:13:04.367Z,3.60
2022-09-21T21:15:33.031Z,3.20
2022-09-21T21:18:01.300Z,3.73
2022-09-21T21:20:30.285Z,3.53
2022-09-21T21:22:58.382Z,1.50
2022-09-21T21:25:26.586Z,2.67
2022-09-21T21:27:58.232Z,3.30
2022-09-21T21:30:27.755Z,2.80
2022-09-21T21:32:56.907Z,1.50
2022-09-21T21:35:25.990Z,1.60
2022-09-21T21:37:54.206Z,1.67
2022-09-21T21:40:24.152Z,1.27
2022-09-21T21:42:52.396Z,3.07
2022-09-21T21:45:21.573Z,1.63
2022-09-21T21:47:51.096Z,2.00
2022-09-21T21:50:19.207Z,2.30
2022-09-21T21:52:47.423Z,4.03
2022-09-21T21:55:15.689Z,1.20
2022-09-21T21:57:43.829Z,3.80
2022-09-21T22:00:13.461Z,1.37
2022-09-21T22:02:41.959Z,2.37
2022-09-21T22:05:11.687Z,3.10
2022-09-21T22:07:41.129Z,1.23
2022-09-21T22:10:10.347Z,2.67
2022-09-21T22:12:38.705Z,2.80
2022-09-21T22:15:08.041Z,1.67
2022-09-21T22:17:36.174Z,1.30
2022-09-21T22:20:04.343Z,2.93
2022-09-21T22:22:33.860Z,1.73
2022-09-21T22:25:02.166Z,1.43
2022-09-21T22:27:30.673Z,1.07
2022-09-21T22:29:59.033Z,1.40
2022-09-21T22:32:27.222Z,1.93
2022-09-21T22:34:55.640Z,1.30
2022-09-21T22:37:23.908Z,1.80
2022-09-21T22:40:01.183Z,1.20
2022-09-21T22:42:41.456Z,4.63
2022-09-21T22:45:10.149Z,1.57
2022-09-21T22:47:38.314Z,1.30
2022-09-21T22:50:08.008Z,1.53
2022-09-21T22:52:36.234Z,2.50
2022-09-21T22:55:06.375Z,1.63
2022-09-21T22:57:34.488Z,1.30
2022-09-21T23:00:03.105Z,2.87
2022-09-21T23:02:31.240Z,1.63
2022-09-21T23:04:59.345Z,1.20
2022-09-21T23:07:27.692Z,1.20
2022-09-21T23:09:55.794Z,1.50
2022-09-21T23:12:25.249Z,2.57
2022-09-21T23:14:53.529Z,3.93
2022-09-21T23:17:21.640Z,1.20
2022-09-21T23:19:49.725Z,2.03
2022-09-21T23:22:19.879Z,1.80
2022-09-21T23:24:48.872Z,2.20
2022-09-21T23:27:17.010Z,2.20
2022-09-21T23:29:47.094Z,1.43
2022-09-21T23:32:15.345Z,1.97
2022-09-21T23:34:43.451Z,1.30
2022-09-21T23:37:11.737Z,2.20
2022-09-21T23:39:39.863Z,2.07
2022-09-21T23:42:08.007Z,1.53
2022-09-21T23:44:36.142Z,1.40
2022-09-21T23:47:05.754Z,1.40
2022-09-21T23:49:33.892Z,1.77
2022-09-21T23:52:02.473Z,1.97
2022-09-21T23:54:30.726Z,1.93
2022-09-21T23:56:58.883Z,1.47
2022-09-21T23:59:27.054Z,1.37
