createdAt,value
2017-08-15T00:00:56.711Z,72.04
2017-08-15T00:03:32.487Z,72.13
2017-08-15T00:06:07.233Z,71.94
2017-08-15T00:08:42.823Z,71.79
2017-08-15T00:11:17.558Z,71.63
2017-08-15T00:13:53.160Z,71.57
2017-08-15T00:16:27.962Z,71.47
2017-08-15T00:19:02.693Z,71.76
2017-08-15T00:21:37.295Z,71.94
2017-08-15T00:24:12.911Z,72.35
2017-08-15T00:26:47.606Z,72.28
2017-08-15T00:29:22.259Z,72.54
2017-08-15T00:31:57.963Z,73.05
2017-08-15T00:34:32.650Z,73.12
2017-08-15T00:37:07.152Z,73.00
2017-08-15T00:39:41.795Z,72.99
2017-08-15T00:42:16.040Z,73.11
2017-08-15T00:44:50.967Z,72.86
2017-08-15T00:47:25.735Z,72.83
2017-08-15T00:50:00.031Z,72.68
2017-08-15T00:52:35.040Z,72.79
2017-08-15T00:55:09.476Z,73.00
2017-08-15T00:57:44.547Z,72.86
2017-08-15T01:00:18.849Z,72.90
2017-08-15T01:02:53.755Z,72.99
2017-08-15T01:05:28.445Z,72.78
2017-08-15T01:08:03.724Z,72.70
2017-08-15T01:10:39.655Z,72.97
2017-08-15T01:13:14.344Z,72.86
2017-08-15T01:15:49.087Z,72.59
2017-08-15T01:18:23.678Z,72.10
2017-08-15T01:20:58.329Z,73.16
2017-08-15T01:23:33.159Z,73.38
2017-08-15T01:26:08.831Z,73.62
2017-08-15T01:28:43.438Z,73.49
2017-08-15T01:31:18.086Z,73.77
2017-08-15T01:33:52.703Z,73.81
2017-08-15T01:36:27.363Z,73.54
2017-08-15T01:39:01.955Z,73.96
2017-08-15T01:41:36.499Z,75.29
2017-08-15T01:44:11.011Z,75.36
2017-08-15T01:46:45.674Z,77.06
2017-08-15T01:49:20.347Z,78.20
2017-08-15T01:51:54.671Z,79.21
2017-08-15T01:54:29.346Z,79.25
2017-08-15T01:57:04.262Z,79.09
2017-08-15T01:59:38.959Z,79.61
2017-08-15T02:02:13.709Z,80.17
2017-08-15T02:04:48.395Z,80.32
2017-08-15T02:07:23.032Z,80.80
2017-08-15T02:09:57.656Z,81.19
2017-08-15T02:12:32.395Z,81.66
2017-08-15T02:15:07.055Z,81.79
2017-08-15T02:17:41.656Z,81.92
2017-08-15T02:20:16.360Z,82.30
2017-08-15T02:22:51.170Z,82.39
2017-08-15T02:25:25.886Z,82.75
2017-08-15T02:28:00.394Z,82.98
2017-08-15T02:30:35.075Z,83.27
2017-08-15T02:33:09.890Z,83.09
2017-08-15T02:35:44.536Z,82.95
2017-08-15T02:38:19.179Z,82.92
2017-08-15T02:40:53.867Z,82.81
2017-08-15T02:43:28.367Z,83.04
2017-08-15T02:46:03.044Z,83.44
2017-08-15T02:48:38.699Z,83.64
2017-08-15T02:51:13.322Z,83.48
2017-08-15T02:53:47.966Z,83.57
2017-08-15T02:56:22.684Z,83.50
2017-08-15T02:58:57.470Z,83.18
2017-08-15T03:01:32.768Z,83.23
2017-08-15T03:04:07.830Z,83.23
2017-08-15T03:06:42.927Z,83.15
2017-08-15T03:09:18.610Z,82.98
2017-08-15T03:11:53.277Z,82.83
2017-08-15T03:14:28.943Z,82.89
2017-08-15T03:17:03.596Z,82.87
2017-08-15T03:19:39.253Z,82.16
2017-08-15T03:22:13.867Z,82.24
2017-08-15T03:24:48.867Z,82.40
2017-08-15T03:27:23.855Z,82.48
2017-08-15T03:29:59.924Z,82.59
2017-08-15T03:32:34.607Z,82.87
2017-08-15T03:35:09.404Z,83.38
2017-08-15T03:37:44.269Z,83.35
2017-08-15T03:40:19.596Z,83.34
2017-08-15T03:42:54.300Z,83.05
2017-08-15T03:45:28.971Z,82.65
2017-08-15T03:48:04.635Z,82.70
2017-08-15T03:50:39.375Z,83.11
2017-08-15T03:53:14.138Z,83.36
2017-08-15T03:55:49.939Z,83.40
2017-08-15T03:58:24.667Z,83.34
2017-08-15T04:00:59.292Z,83.60
2017-08-15T04:03:34.010Z,84.05
2017-08-15T04:06:08.871Z,83.80
2017-08-15T04:08:43.396Z,83.08
2017-08-15T04:11:17.979Z,82.76
2017-08-15T04:13:52.388Z,82.70
2017-08-15T04:16:28.183Z,82.67
2017-08-15T04:19:02.818Z,83.14
2017-08-15T04:21:37.549Z,83.07
2017-08-15T04:24:13.055Z,82.92
2017-08-15T04:26:48.748Z,82.80
2017-08-15T04:29:23.474Z,82.89
2017-08-15T04:31:58.084Z,82.62
2017-08-15T04:34:34.030Z,82.44
2017-08-15T04:37:08.478Z,82.54
2017-08-15T04:39:43.171Z,82.15
2017-08-15T04:42:17.747Z,81.75
2017-08-15T04:44:52.602Z,81.90
2017-08-15T04:47:27.099Z,82.06
2017-08-15T04:50:01.766Z,82.02
2017-08-15T04:52:36.494Z,82.16
2017-08-15T04:55:10.948Z,82.03
2017-08-15T04:57:45.515Z,81.97
2017-08-15T05:00:21.219Z,81.99
2017-08-15T05:02:57.075Z,81.90
2017-08-15T05:05:31.684Z,82.00
2017-08-15T05:08:07.455Z,81.86
2017-08-15T05:10:42.116Z,81.90
2017-08-15T05:13:16.722Z,81.72
2017-08-15T05:15:51.347Z,81.49
2017-08-15T05:18:26.099Z,81.28
2017-08-15T05:21:00.708Z,80.65
2017-08-15T05:23:37.366Z,80.33
2017-08-15T05:26:11.987Z,80.44
2017-08-15T05:28:47.721Z,80.31
2017-08-15T05:31:22.371Z,81.09
2017-08-15T05:33:57.002Z,81.19
2017-08-15T05:36:31.619Z,80.39
2017-08-15T05:39:06.006Z,80.03
2017-08-15T05:41:40.984Z,79.77
2017-08-15T05:44:16.723Z,79.53
2017-08-15T05:46:51.362Z,79.06
2017-08-15T05:49:25.994Z,79.19
2017-08-15T05:52:01.614Z,79.29
2017-08-15T05:54:36.396Z,79.54
2017-08-15T05:57:11.081Z,79.55
2017-08-15T05:59:45.649Z,79.17
2017-08-15T06:02:20.207Z,79.37
2017-08-15T06:04:54.868Z,79.29
2017-08-15T06:07:29.615Z,78.92
2017-08-15T06:10:04.367Z,78.86
2017-08-15T06:12:39.044Z,78.61
2017-08-15T06:15:13.788Z,78.12
2017-08-15T06:17:48.398Z,77.41
2017-08-15T06:20:23.090Z,77.22
2017-08-15T06:22:57.805Z,76.55
2017-08-15T06:25:33.555Z,75.56
2017-08-15T06:28:08.243Z,75.57
2017-08-15T06:30:42.930Z,75.10
2017-08-15T06:33:17.698Z,73.80
2017-08-15T06:35:52.361Z,73.50
2017-08-15T06:38:27.462Z,72.77
2017-08-15T06:41:02.806Z,72.43
2017-08-15T06:43:37.321Z,71.83
2017-08-15T06:46:12.095Z,71.91
2017-08-15T06:48:46.705Z,71.43
2017-08-15T06:51:22.471Z,70.04
2017-08-15T06:53:57.184Z,70.40
2017-08-15T06:56:31.764Z,70.45
2017-08-15T06:59:06.568Z,69.39
2017-08-15T07:01:41.119Z,69.03
2017-08-15T07:04:15.871Z,68.54
2017-08-15T07:06:50.528Z,69.06
2017-08-15T07:09:25.122Z,68.22
2017-08-15T07:12:00.682Z,67.07
2017-08-15T07:14:35.326Z,67.23
2017-08-15T07:17:10.075Z,67.21
2017-08-15T07:19:44.715Z,66.46
2017-08-15T07:22:19.419Z,65.44
2017-08-15T07:24:54.154Z,66.64
2017-08-15T07:27:29.634Z,66.42
2017-08-15T07:30:04.511Z,66.26
2017-08-15T07:32:39.148Z,64.68
2017-08-15T07:35:13.567Z,65.20
2017-08-15T07:37:48.265Z,64.58
2017-08-15T07:40:23.076Z,64.60
2017-08-15T07:42:57.751Z,64.99
2017-08-15T07:45:32.555Z,65.49
2017-08-15T07:48:07.191Z,65.32
2017-08-15T07:50:41.978Z,64.71
2017-08-15T07:53:16.783Z,65.02
2017-08-15T07:55:51.490Z,64.79
2017-08-15T07:58:26.224Z,63.34
2017-08-15T08:01:01.755Z,61.96
2017-08-15T08:03:36.171Z,63.29
2017-08-15T08:06:10.912Z,60.78
2017-08-15T08:08:45.627Z,60.51
2017-08-15T08:11:20.271Z,60.45
2017-08-15T08:13:56.008Z,59.70
2017-08-15T08:16:30.686Z,59.43
2017-08-15T08:19:05.316Z,59.64
2017-08-15T08:21:39.726Z,59.53
2017-08-15T08:24:14.380Z,58.27
2017-08-15T08:26:48.983Z,57.96
2017-08-15T08:29:23.711Z,57.69
2017-08-15T08:31:58.419Z,57.96
2017-08-15T08:34:33.053Z,57.60
2017-08-15T08:37:08.776Z,56.86
2017-08-15T08:39:43.400Z,56.63
2017-08-15T08:42:19.159Z,57.30
2017-08-15T08:44:54.168Z,57.06
2017-08-15T08:47:28.614Z,57.03
2017-08-15T08:50:03.263Z,56.53
2017-08-15T08:52:38.047Z,57.74
2017-08-15T08:55:12.708Z,57.71
2017-08-15T08:57:47.455Z,58.03
2017-08-15T09:00:21.984Z,56.79
2017-08-15T09:02:56.913Z,55.46
2017-08-15T09:05:32.424Z,54.69
2017-08-15T09:08:08.178Z,54.66
2017-08-15T09:10:42.751Z,55.34
2017-08-15T09:13:17.730Z,54.79
2017-08-15T09:15:52.308Z,56.45
2017-08-15T09:18:26.935Z,57.33
2017-08-15T09:21:01.031Z,57.20
2017-08-15T09:23:35.959Z,58.51
2017-08-15T09:26:11.814Z,59.37
2017-08-15T09:28:51.926Z,58.15
2017-08-15T09:31:27.027Z,57.43
2017-08-15T09:34:01.544Z,57.40
2017-08-15T09:36:36.256Z,55.68
2017-08-15T09:39:10.767Z,55.88
2017-08-15T09:41:45.654Z,56.89
2017-08-15T09:44:21.212Z,56.22
2017-08-15T09:46:55.911Z,57.22
2017-08-15T09:49:30.730Z,56.05
2017-08-15T09:52:05.443Z,56.40
2017-08-15T09:54:39.909Z,57.56
2017-08-15T09:57:15.736Z,56.73
2017-08-15T09:59:50.571Z,57.62
2017-08-15T10:02:25.288Z,57.47
2017-08-15T10:04:59.904Z,58.87
2017-08-15T10:07:34.623Z,58.10
2017-08-15T10:10:09.611Z,56.39
2017-08-15T10:12:43.935Z,54.32
2017-08-15T10:15:18.686Z,55.07
2017-08-15T10:17:53.455Z,55.89
2017-08-15T10:20:28.011Z,56.95
2017-08-15T10:23:02.658Z,56.05
2017-08-15T10:25:37.572Z,55.30
2017-08-15T10:28:11.994Z,54.40
2017-08-15T10:30:46.772Z,55.34
2017-08-15T10:33:21.497Z,56.00
2017-08-15T10:35:56.228Z,56.16
2017-08-15T10:38:30.959Z,56.36
2017-08-15T10:41:05.676Z,56.59
2017-08-15T10:43:42.290Z,56.14
2017-08-15T10:46:16.930Z,54.65
2017-08-15T10:48:51.832Z,54.80
2017-08-15T10:51:26.438Z,54.89
2017-08-15T10:54:01.167Z,54.15
2017-08-15T10:56:35.638Z,53.53
2017-08-15T10:59:10.331Z,53.45
2017-08-15T11:01:44.863Z,53.57
2017-08-15T11:04:19.727Z,54.08
2017-08-15T11:06:54.315Z,53.33
2017-08-15T11:09:29.047Z,52.05
2017-08-15T11:12:03.780Z,52.33
2017-08-15T11:14:38.534Z,52.86
2017-08-15T11:17:13.010Z,52.82
2017-08-15T11:19:47.854Z,52.63
2017-08-15T11:22:22.590Z,53.03
2017-08-15T11:24:57.332Z,52.85
2017-08-15T11:27:31.914Z,54.29
2017-08-15T11:30:06.635Z,54.38
2017-08-15T11:32:41.186Z,53.25
2017-08-15T11:35:15.902Z,55.63
2017-08-15T11:37:50.506Z,54.58
2017-08-15T11:40:25.368Z,54.60
2017-08-15T11:43:00.831Z,54.07
2017-08-15T11:45:36.638Z,52.67
2017-08-15T11:48:12.246Z,53.21
2017-08-15T11:50:46.943Z,53.33
2017-08-15T11:53:22.702Z,53.12
2017-08-15T11:55:57.409Z,53.21
2017-08-15T11:58:31.971Z,53.19
2017-08-15T12:01:07.055Z,53.37
2017-08-15T12:03:42.236Z,53.98
2017-08-15T12:06:16.983Z,52.30
2017-08-15T12:08:52.736Z,53.03
2017-08-15T12:11:27.367Z,53.25
2017-08-15T12:14:03.191Z,53.06
2017-08-15T12:16:37.850Z,52.74
2017-08-15T12:19:13.200Z,52.59
2017-08-15T12:21:48.130Z,52.84
2017-08-15T12:24:22.855Z,53.57
2017-08-15T12:26:57.392Z,53.17
2017-08-15T12:29:32.254Z,53.33
2017-08-15T12:32:06.704Z,53.81
2017-08-15T12:34:41.240Z,53.25
2017-08-15T12:37:16.034Z,53.43
2017-08-15T12:39:50.790Z,54.55
2017-08-15T12:42:25.494Z,53.87
2017-08-15T12:45:00.231Z,53.37
2017-08-15T12:47:34.951Z,52.44
2017-08-15T12:50:09.792Z,53.75
2017-08-15T12:52:45.562Z,52.16
2017-08-15T12:55:20.171Z,51.27
2017-08-15T12:57:55.823Z,50.83
2017-08-15T13:00:30.574Z,50.91
2017-08-15T13:03:05.319Z,50.97
2017-08-15T13:05:40.111Z,50.65
2017-08-15T13:08:14.915Z,48.89
2017-08-15T13:10:49.762Z,48.79
2017-08-15T13:13:24.412Z,49.14
2017-08-15T13:15:59.124Z,49.46
2017-08-15T13:18:34.799Z,50.48
2017-08-15T13:21:09.390Z,50.21
2017-08-15T13:23:53.639Z,51.84
2017-08-15T13:26:28.946Z,49.52
2017-08-15T13:29:03.834Z,49.66
2017-08-15T13:31:38.571Z,49.57
2017-08-15T13:34:13.240Z,50.28
2017-08-15T13:36:47.976Z,50.00
2017-08-15T13:39:22.611Z,49.40
2017-08-15T13:41:57.420Z,49.67
2017-08-15T13:44:32.023Z,48.69
2017-08-15T13:47:07.684Z,51.11
2017-08-15T13:49:43.319Z,50.41
2017-08-15T13:52:17.971Z,49.16
2017-08-15T13:54:52.719Z,49.20
2017-08-15T13:57:27.539Z,48.50
2017-08-15T14:00:04.150Z,48.67
2017-08-15T14:02:39.616Z,48.53
2017-08-15T14:05:14.256Z,47.53
2017-08-15T14:07:49.058Z,47.63
2017-08-15T14:10:23.881Z,48.54
2017-08-15T14:12:58.247Z,47.75
2017-08-15T14:15:33.048Z,48.84
2017-08-15T14:18:07.670Z,47.10
2017-08-15T14:20:42.443Z,47.05
2017-08-15T14:23:17.264Z,47.13
2017-08-15T14:25:51.739Z,46.26
2017-08-15T14:28:26.392Z,47.82
2017-08-15T14:31:01.120Z,48.01
2017-08-15T14:33:35.851Z,47.58
2017-08-15T14:36:10.127Z,47.88
2017-08-15T14:38:45.272Z,46.62
2017-08-15T14:41:20.050Z,46.54
2017-08-15T14:43:55.691Z,46.80
2017-08-15T14:46:31.412Z,47.37
2017-08-15T14:49:06.275Z,47.45
2017-08-15T14:51:41.875Z,46.33
2017-08-15T14:54:16.416Z,46.84
2017-08-15T14:56:51.419Z,47.26
2017-08-15T14:59:26.813Z,46.81
2017-08-15T15:02:01.695Z,46.11
2017-08-15T15:04:36.172Z,45.88
2017-08-15T15:07:11.822Z,46.38
2017-08-15T15:09:46.634Z,46.03
2017-08-15T15:12:21.140Z,46.91
2017-08-15T15:14:55.920Z,47.84
2017-08-15T15:17:30.640Z,46.83
2017-08-15T15:20:05.490Z,47.76
2017-08-15T15:22:40.123Z,48.02
2017-08-15T15:25:14.654Z,48.69
2017-08-15T15:27:49.188Z,49.38
2017-08-15T15:30:23.922Z,49.06
2017-08-15T15:32:58.652Z,49.38
2017-08-15T15:35:33.215Z,49.96
2017-08-15T15:38:07.868Z,50.35
2017-08-15T15:40:42.657Z,50.33
2017-08-15T15:43:17.342Z,50.48
2017-08-15T15:45:52.139Z,50.90
2017-08-15T15:48:26.698Z,51.45
2017-08-15T15:51:02.413Z,51.75
2017-08-15T15:53:38.116Z,51.80
2017-08-15T15:56:13.912Z,51.67
2017-08-15T15:58:48.664Z,53.05
2017-08-15T16:01:23.473Z,52.37
2017-08-15T16:03:59.156Z,53.36
2017-08-15T16:06:33.785Z,53.40
2017-08-15T16:09:08.428Z,53.17
2017-08-15T16:11:43.168Z,53.71
2017-08-15T16:14:17.831Z,53.26
2017-08-15T16:16:52.626Z,54.04
2017-08-15T16:19:27.182Z,53.99
2017-08-15T16:22:01.700Z,54.51
2017-08-15T16:24:36.431Z,54.05
2017-08-15T16:27:11.035Z,55.00
2017-08-15T16:29:45.696Z,54.86
2017-08-15T16:32:21.387Z,54.76
2017-08-15T16:34:56.131Z,54.53
2017-08-15T16:37:30.871Z,53.68
2017-08-15T16:40:05.392Z,53.92
2017-08-15T16:42:39.944Z,53.34
2017-08-15T16:45:14.587Z,54.08
2017-08-15T16:47:49.324Z,54.22
2017-08-15T16:50:24.091Z,53.90
2017-08-15T16:52:58.704Z,54.29
2017-08-15T16:55:33.407Z,54.38
2017-08-15T16:58:07.993Z,53.92
2017-08-15T17:00:42.648Z,54.34
2017-08-15T17:03:17.523Z,54.44
2017-08-15T17:05:51.822Z,55.10
2017-08-15T17:08:26.619Z,54.15
2017-08-15T17:11:01.827Z,54.24
2017-08-15T17:13:36.798Z,54.06
2017-08-15T17:16:12.858Z,54.44
2017-08-15T17:18:47.399Z,54.46
2017-08-15T17:21:22.020Z,53.84
2017-08-15T17:23:56.601Z,53.98
2017-08-15T17:26:31.228Z,54.11
2017-08-15T17:29:05.879Z,54.30
2017-08-15T17:31:40.595Z,54.87
2017-08-15T17:34:15.355Z,55.34
2017-08-15T17:36:49.949Z,55.33
2017-08-15T17:39:25.466Z,55.44
2017-08-15T17:42:00.013Z,55.74
2017-08-15T17:44:34.834Z,55.69
2017-08-15T17:47:10.539Z,56.06
2017-08-15T17:49:45.339Z,56.50
2017-08-15T17:52:19.984Z,57.06
2017-08-15T17:54:54.688Z,57.72
2017-08-15T17:57:29.392Z,57.58
2017-08-15T18:00:03.604Z,57.99
2017-08-15T18:02:38.519Z,58.57
2017-08-15T18:05:13.199Z,58.74
2017-08-15T18:07:48.019Z,59.28
2017-08-15T18:10:22.556Z,59.53
2017-08-15T18:12:57.270Z,59.94
2017-08-15T18:15:32.017Z,60.61
2017-08-15T18:18:06.754Z,57.45
2017-08-15T18:20:41.939Z,56.99
2017-08-15T18:23:17.248Z,60.31
2017-08-15T18:25:52.054Z,62.22
2017-08-15T18:28:26.774Z,63.08
2017-08-15T18:31:01.558Z,64.46
2017-08-15T18:33:36.279Z,66.13
2017-08-15T18:36:10.996Z,68.10
2017-08-15T18:38:46.816Z,68.47
2017-08-15T18:41:22.367Z,68.81
2017-08-15T18:43:57.088Z,69.69
2017-08-15T18:46:32.751Z,69.10
2017-08-15T18:49:07.396Z,68.89
2017-08-15T18:51:42.268Z,69.11
2017-08-15T18:54:16.664Z,68.68
2017-08-15T18:56:52.386Z,68.40
2017-08-15T18:59:27.115Z,68.12
2017-08-15T19:02:01.628Z,67.68
2017-08-15T19:04:36.370Z,67.50
2017-08-15T19:07:10.975Z,66.91
2017-08-15T19:09:45.624Z,67.26
2017-08-15T19:12:21.267Z,67.30
2017-08-15T19:14:55.899Z,67.30
2017-08-15T19:17:31.932Z,66.94
2017-08-15T19:20:07.138Z,67.25
2017-08-15T19:22:41.799Z,67.48
2017-08-15T19:25:16.579Z,67.59
2017-08-15T19:27:52.217Z,67.52
2017-08-15T19:30:27.087Z,67.56
2017-08-15T19:33:01.292Z,67.73
2017-08-15T19:35:36.075Z,68.09
2017-08-15T19:38:10.831Z,67.97
2017-08-15T19:40:45.577Z,68.21
2017-08-15T19:43:20.084Z,68.25
2017-08-15T19:45:55.266Z,68.77
2017-08-15T19:48:30.434Z,70.28
2017-08-15T19:51:06.183Z,70.78
2017-08-15T19:53:40.778Z,71.02
2017-08-15T19:56:15.546Z,70.82
2017-08-15T19:58:50.133Z,70.65
2017-08-15T20:01:24.988Z,70.44
2017-08-15T20:03:59.199Z,70.28
2017-08-15T20:06:34.007Z,70.51
2017-08-15T20:09:08.743Z,70.68
2017-08-15T20:11:43.516Z,71.04
2017-08-15T20:14:18.099Z,72.56
2017-08-15T20:16:52.823Z,73.13
2017-08-15T20:19:27.454Z,72.85
2017-08-15T20:22:01.840Z,72.34
2017-08-15T20:24:37.615Z,72.13
2017-08-15T20:27:13.410Z,72.54
2017-08-15T20:29:48.123Z,72.36
2017-08-15T20:32:22.871Z,72.09
2017-08-15T20:34:57.232Z,72.54
2017-08-15T20:37:32.135Z,73.00
2017-08-15T20:40:06.759Z,74.03
2017-08-15T20:42:41.460Z,74.50
2017-08-15T20:45:16.096Z,74.77
2017-08-15T20:47:50.744Z,75.10
2017-08-15T20:50:25.442Z,75.14
2017-08-15T20:53:00.177Z,75.09
2017-08-15T20:55:34.860Z,75.74
2017-08-15T20:58:10.546Z,75.41
2017-08-15T21:00:45.978Z,75.52
2017-08-15T21:03:21.033Z,76.72
2017-08-15T21:05:56.766Z,76.47
2017-08-15T21:08:31.451Z,76.19
2017-08-15T21:11:07.091Z,76.12
2017-08-15T21:13:42.194Z,76.31
2017-08-15T21:16:17.535Z,76.61
2017-08-15T21:18:52.266Z,76.68
2017-08-15T21:21:27.556Z,76.36
2017-08-15T21:24:03.688Z,77.01
2017-08-15T21:26:38.314Z,76.71
2017-08-15T21:29:13.067Z,76.66
2017-08-15T21:31:47.728Z,77.12
2017-08-15T21:34:22.696Z,77.73
2017-08-15T21:36:57.167Z,78.04
2017-08-15T21:39:31.786Z,78.87
2017-08-15T21:42:06.471Z,78.76
2017-08-15T21:44:42.238Z,79.25
2017-08-15T21:47:16.964Z,79.50
2017-08-15T21:49:51.728Z,79.14
2017-08-15T21:52:26.435Z,79.12
2017-08-15T21:55:01.158Z,78.59
2017-08-15T21:57:35.786Z,78.39
2017-08-15T22:00:10.444Z,78.86
2017-08-15T22:02:44.960Z,79.34
2017-08-15T22:05:19.660Z,79.77
2017-08-15T22:07:54.284Z,79.68
2017-08-15T22:10:30.031Z,79.52
2017-08-15T22:13:04.667Z,79.78
2017-08-15T22:15:39.334Z,79.76
2017-08-15T22:18:13.846Z,79.70
2017-08-15T22:20:48.609Z,79.52
2017-08-15T22:23:23.216Z,79.54
2017-08-15T22:25:58.934Z,79.49
2017-08-15T22:28:33.563Z,79.72
2017-08-15T22:31:08.182Z,79.70
2017-08-15T22:33:42.891Z,79.85
2017-08-15T22:36:17.450Z,80.08
2017-08-15T22:38:52.201Z,80.04
2017-08-15T22:41:27.860Z,80.17
2017-08-15T22:44:02.450Z,79.89
2017-08-15T22:46:37.094Z,79.75
2017-08-15T22:49:11.658Z,80.01
2017-08-15T22:51:46.468Z,80.15
2017-08-15T22:54:21.536Z,80.23
2017-08-15T22:56:57.895Z,80.63
2017-08-15T22:59:32.554Z,80.67
2017-08-15T23:02:07.319Z,80.77
2017-08-15T23:04:42.011Z,80.74
2017-08-15T23:07:16.754Z,80.99
2017-08-15T23:09:51.468Z,80.88
2017-08-15T23:12:27.367Z,80.62
2017-08-15T23:15:01.746Z,80.62
2017-08-15T23:17:37.375Z,80.76
2017-08-15T23:20:13.039Z,80.92
2017-08-15T23:22:47.646Z,81.10
2017-08-15T23:25:22.340Z,81.82
2017-08-15T23:27:56.859Z,82.16
2017-08-15T23:30:32.460Z,82.82
2017-08-15T23:33:07.163Z,82.86
2017-08-15T23:35:41.799Z,82.75
2017-08-15T23:38:16.502Z,82.53
2017-08-15T23:40:51.207Z,82.67
2017-08-15T23:43:25.878Z,82.63
2017-08-15T23:46:00.641Z,82.71
2017-08-15T23:48:36.400Z,82.74
2017-08-15T23:51:11.127Z,82.97
2017-08-15T23:53:45.728Z,82.77
2017-08-15T23:56:20.478Z,82.76
2017-08-15T23:58:55.480Z,82.96
