createdAt,value
2023-02-23T14:54:34.224Z,40.49
2023-02-23T14:57:03.163Z,40.26
2023-02-23T14:59:37.345Z,40.17
2023-02-23T15:02:09.062Z,40.07
2023-02-23T15:04:35.731Z,40.27
2023-02-23T15:07:02.410Z,40.15
2023-02-23T15:09:35.296Z,39.92
2023-02-23T15:12:12.159Z,40.40
2023-02-23T15:14:39.942Z,40.80
2023-02-23T15:17:10.435Z,40.37
2023-02-23T15:19:37.281Z,40.38
2023-02-23T15:22:05.669Z,40.69
2023-02-23T15:24:43.411Z,40.44
2023-02-23T15:27:17.742Z,40.96
2023-02-23T15:29:44.506Z,40.58
2023-02-23T15:32:14.102Z,40.87
2023-02-23T15:34:41.112Z,40.46
2023-02-23T15:37:14.682Z,40.73
2023-02-23T15:39:48.631Z,40.83
2023-02-23T15:42:17.662Z,40.97
2023-02-23T15:44:45.506Z,40.67
2023-02-23T15:47:20.983Z,40.79
2023-02-23T15:49:47.979Z,40.45
2023-02-23T15:52:17.405Z,40.52
2023-02-23T15:54:51.287Z,40.62
2023-02-23T15:57:21.007Z,40.50
2023-02-23T15:59:48.670Z,40.72
2023-02-23T16:02:17.484Z,40.69
2023-02-23T16:04:44.032Z,40.79
2023-02-23T16:07:17.319Z,40.75
2023-02-23T16:09:50.605Z,41.08
2023-02-23T16:12:21.062Z,40.30
2023-02-23T16:14:53.392Z,39.52
2023-02-23T16:17:25.397Z,39.14
2023-02-23T16:19:52.679Z,38.89
2023-02-23T16:22:23.510Z,38.88
2023-02-23T16:24:59.367Z,38.72
2023-02-23T16:27:28.214Z,38.67
2023-02-23T16:29:58.278Z,38.73
2023-02-23T16:32:24.986Z,38.60
2023-02-23T16:34:56.401Z,38.87
2023-02-23T16:37:25.471Z,38.72
2023-02-23T16:39:54.028Z,38.49
2023-02-23T16:42:23.812Z,38.60
2023-02-23T16:44:50.423Z,38.53
2023-02-23T16:47:33.647Z,38.30
2023-02-23T16:50:04.875Z,38.31
2023-02-23T16:52:37.071Z,38.27
2023-02-23T16:55:05.666Z,38.38
2023-02-23T16:57:39.068Z,38.49
2023-02-23T17:00:08.195Z,38.36
2023-02-23T17:02:34.704Z,38.45
2023-02-23T17:05:01.326Z,38.41
2023-02-23T17:07:27.914Z,38.41
2023-02-23T17:09:54.415Z,38.63
2023-02-23T17:12:22.400Z,38.34
2023-02-23T17:14:49.393Z,38.60
2023-02-23T17:17:18.979Z,38.12
2023-02-23T17:19:45.605Z,38.93
2023-02-23T17:22:13.185Z,38.91
2023-02-23T17:24:39.757Z,38.45
2023-02-23T17:27:06.734Z,38.47
2023-02-23T17:29:34.602Z,38.42
2023-02-23T17:32:02.022Z,38.41
2023-02-23T17:34:29.824Z,38.39
2023-02-23T17:36:56.364Z,38.37
2023-02-23T17:39:22.940Z,38.18
2023-02-23T17:41:49.468Z,38.39
2023-02-23T17:44:16.092Z,38.37
2023-02-23T17:46:43.880Z,38.40
2023-02-23T17:49:10.535Z,38.28
2023-02-23T17:51:37.065Z,38.13
2023-02-23T17:54:03.972Z,38.53
2023-02-23T17:56:30.486Z,38.46
2023-02-23T17:58:57.226Z,38.26
2023-02-23T18:01:24.201Z,38.07
2023-02-23T18:03:52.162Z,38.37
2023-02-23T18:06:18.852Z,38.76
2023-02-23T18:08:45.473Z,38.68
2023-02-23T18:11:12.367Z,38.47
2023-02-23T18:13:39.134Z,38.53
2023-02-23T18:16:08.323Z,38.25
2023-02-23T18:18:37.300Z,37.97
2023-02-23T18:21:11.168Z,38.22
2023-02-23T18:23:37.868Z,38.08
2023-02-23T18:26:06.204Z,38.13
2023-02-23T18:28:33.476Z,38.04
2023-02-23T18:31:00.354Z,37.96
2023-02-23T18:33:26.884Z,37.94
2023-02-23T18:35:53.459Z,38.13
2023-02-23T18:38:21.337Z,38.13
2023-02-23T18:40:47.941Z,38.01
2023-02-23T18:43:14.568Z,38.02
2023-02-23T18:45:41.243Z,38.33
2023-02-23T18:48:07.798Z,38.67
2023-02-23T18:50:34.327Z,38.42
2023-02-23T18:53:00.840Z,38.32
2023-02-23T18:55:28.681Z,38.50
2023-02-23T18:57:55.217Z,38.32
2023-02-23T19:00:22.551Z,37.99
2023-02-23T19:02:50.251Z,38.22
2023-02-23T19:05:19.018Z,38.20
2023-02-23T19:07:47.318Z,38.45
2023-02-23T19:10:14.012Z,38.15
2023-02-23T19:12:42.890Z,38.24
2023-02-23T19:15:10.042Z,38.30
2023-02-23T19:17:36.867Z,37.94
2023-02-23T19:20:04.125Z,37.90
2023-02-23T19:22:30.659Z,38.36
2023-02-23T19:24:57.174Z,38.38
2023-02-23T19:27:23.713Z,38.31
2023-02-23T19:29:51.548Z,38.35
2023-02-23T19:32:18.278Z,39.03
2023-02-23T19:34:45.244Z,38.69
2023-02-23T19:37:12.585Z,38.52
2023-02-23T19:39:39.592Z,38.66
2023-02-23T19:42:06.299Z,38.40
2023-02-23T19:44:32.875Z,38.33
2023-02-23T19:47:00.727Z,38.47
2023-02-23T19:49:27.207Z,38.26
2023-02-23T19:51:53.805Z,38.43
2023-02-23T19:54:20.889Z,38.46
2023-02-23T19:56:47.798Z,38.18
2023-02-23T19:59:14.282Z,38.22
2023-02-23T20:01:40.795Z,38.17
2023-02-23T20:04:08.677Z,38.38
2023-02-23T20:06:40.579Z,38.43
2023-02-23T20:09:07.142Z,38.01
2023-02-23T20:11:33.707Z,38.58
2023-02-23T20:14:00.647Z,39.07
2023-02-23T20:16:27.244Z,39.09
2023-02-23T20:18:54.104Z,38.62
2023-02-23T20:21:24.082Z,38.67
2023-02-23T20:23:51.573Z,38.46
2023-02-23T20:26:20.056Z,38.47
2023-02-23T20:28:46.731Z,38.26
2023-02-23T20:31:14.427Z,38.41
2023-02-23T20:33:41.222Z,38.57
2023-02-23T20:36:08.478Z,38.33
2023-02-23T20:38:36.505Z,38.48
2023-02-23T20:41:03.475Z,38.31
2023-02-23T20:43:30.188Z,38.40
2023-02-23T20:45:57.572Z,38.44
2023-02-23T20:48:24.153Z,38.34
2023-02-23T20:50:53.412Z,39.04
2023-02-23T20:53:20.023Z,39.18
2023-02-23T20:55:48.612Z,38.70
2023-02-23T20:58:15.100Z,39.01
2023-02-23T21:00:41.622Z,38.87
2023-02-23T21:03:08.152Z,38.51
2023-02-23T21:05:39.330Z,38.53
2023-02-23T21:08:07.502Z,38.45
2023-02-23T21:10:36.654Z,38.49
2023-02-23T21:13:05.499Z,38.45
2023-02-23T21:15:32.541Z,38.39
2023-02-23T21:17:59.645Z,38.38
2023-02-23T21:20:27.054Z,38.26
2023-02-23T21:22:53.999Z,38.09
2023-02-23T21:25:23.502Z,38.18
2023-02-23T21:27:50.574Z,38.79
2023-02-23T21:30:20.373Z,38.90
2023-02-23T21:32:47.943Z,39.24
2023-02-23T21:35:14.824Z,38.80
2023-02-23T21:37:42.583Z,38.62
2023-02-23T21:40:12.178Z,38.51
2023-02-23T21:42:40.530Z,38.64
2023-02-23T21:45:08.364Z,38.20
2023-02-23T21:47:37.240Z,38.38
2023-02-23T21:50:04.848Z,38.68
2023-02-23T21:52:31.548Z,38.46
2023-02-23T21:54:58.608Z,38.21
2023-02-23T21:57:26.052Z,38.64
2023-02-23T21:59:53.078Z,38.62
2023-02-23T22:02:19.776Z,38.39
2023-02-23T22:04:48.544Z,39.34
2023-02-23T22:07:15.423Z,39.32
2023-02-23T22:09:42.031Z,39.00
2023-02-23T22:12:09.000Z,38.77
2023-02-23T22:14:35.764Z,38.60
2023-02-23T22:17:02.332Z,38.71
2023-02-23T22:19:28.815Z,38.64
2023-02-23T22:21:56.691Z,38.50
2023-02-23T22:24:23.337Z,38.80
2023-02-23T22:26:50.006Z,38.71
2023-02-23T22:29:16.930Z,38.68
2023-02-23T22:31:43.676Z,38.52
2023-02-23T22:34:10.413Z,38.61
2023-02-23T22:36:36.965Z,38.70
2023-02-23T22:39:05.540Z,38.62
2023-02-23T22:41:32.138Z,38.77
2023-02-23T22:43:58.741Z,39.41
2023-02-23T22:46:26.284Z,39.03
2023-02-23T22:48:53.017Z,38.98
2023-02-23T22:51:19.810Z,38.68
2023-02-23T22:53:46.492Z,38.75
2023-02-23T22:56:14.307Z,38.80
2023-02-23T22:58:40.948Z,38.96
2023-02-23T23:01:10.741Z,38.73
2023-02-23T23:03:40.008Z,38.68
2023-02-23T23:06:08.630Z,38.66
2023-02-23T23:08:37.516Z,38.82
2023-02-23T23:11:06.410Z,38.64
2023-02-23T23:13:34.236Z,38.50
2023-02-23T23:16:07.783Z,38.54
2023-02-23T23:18:35.193Z,38.64
2023-02-23T23:21:01.910Z,39.31
2023-02-23T23:23:28.436Z,39.25
2023-02-23T23:25:55.004Z,39.13
2023-02-23T23:28:21.537Z,38.72
2023-02-23T23:30:49.453Z,38.94
2023-02-23T23:33:15.990Z,38.83
2023-02-23T23:35:42.525Z,38.84
2023-02-23T23:38:09.136Z,38.95
2023-02-23T23:40:35.864Z,38.55
2023-02-23T23:43:02.448Z,38.96
2023-02-23T23:45:28.980Z,38.68
2023-02-23T23:47:56.854Z,38.49
2023-02-23T23:50:23.544Z,38.37
2023-02-23T23:52:50.024Z,38.64
2023-02-23T23:55:16.577Z,38.50
2023-02-23T23:57:43.148Z,39.25
