createdAt,value
2018-01-12T00:01:25.824Z,4.70
2018-01-12T00:03:53.817Z,4.80
2018-01-12T00:06:21.828Z,4.80
2018-01-12T00:08:49.836Z,4.70
2018-01-12T00:11:17.832Z,4.70
2018-01-12T00:13:45.856Z,4.60
2018-01-12T00:16:13.865Z,4.70
2018-01-12T00:18:41.889Z,4.70
2018-01-12T00:21:09.924Z,4.80
2018-01-12T00:23:37.936Z,4.80
2018-01-12T00:26:06.707Z,4.60
2018-01-12T00:28:34.707Z,4.60
2018-01-12T00:31:02.716Z,4.60
2018-01-12T00:33:30.700Z,4.70
2018-01-12T00:35:59.510Z,4.80
2018-01-12T00:38:28.279Z,4.80
2018-01-12T00:40:56.293Z,4.70
2018-01-12T00:43:25.069Z,4.60
2018-01-12T00:45:53.096Z,4.60
2018-01-12T00:48:21.108Z,4.60
2018-01-12T00:50:49.110Z,4.60
2018-01-12T00:53:17.144Z,4.60
2018-01-12T00:55:45.892Z,4.60
2018-01-12T00:58:13.896Z,4.50
2018-01-12T01:00:41.916Z,4.50
2018-01-12T01:03:09.921Z,4.50
2018-01-12T01:05:37.937Z,4.60
2018-01-12T01:08:05.959Z,4.60
2018-01-12T01:10:33.966Z,4.60
2018-01-12T01:13:01.978Z,4.60
2018-01-12T01:15:30.028Z,4.70
2018-01-12T01:17:58.014Z,4.70
2018-01-12T01:20:26.024Z,4.70
2018-01-12T01:22:54.032Z,4.70
2018-01-12T01:25:22.802Z,4.70
2018-01-12T01:27:50.824Z,4.60
2018-01-12T01:30:19.625Z,4.70
2018-01-12T01:32:48.391Z,4.70
2018-01-12T01:35:16.397Z,4.60
2018-01-12T01:37:44.395Z,4.70
2018-01-12T01:40:13.156Z,4.80
2018-01-12T01:42:41.197Z,4.80
2018-01-12T01:45:09.964Z,4.90
2018-01-12T01:47:38.719Z,4.90
2018-01-12T01:50:06.744Z,4.90
2018-01-12T01:52:35.538Z,4.90
2018-01-12T01:55:03.562Z,4.90
2018-01-12T01:57:32.331Z,4.80
2018-01-12T02:00:01.189Z,4.90
2018-01-12T02:02:29.265Z,4.80
2018-01-12T02:04:57.332Z,4.80
2018-01-12T02:07:25.392Z,4.80
2018-01-12T02:09:53.477Z,4.70
2018-01-12T02:12:21.513Z,4.70
2018-01-12T02:14:49.580Z,4.70
2018-01-12T02:17:17.633Z,4.70
2018-01-12T02:19:45.692Z,4.70
2018-01-12T02:22:13.737Z,4.70
2018-01-12T02:24:41.782Z,4.80
2018-01-12T02:27:10.644Z,4.70
2018-01-12T02:29:38.696Z,4.60
2018-01-12T02:32:06.745Z,4.70
2018-01-12T02:34:34.808Z,4.60
2018-01-12T02:37:02.844Z,4.60
2018-01-12T02:39:31.656Z,4.50
2018-01-12T02:41:59.689Z,4.50
2018-01-12T02:44:27.761Z,4.50
2018-01-12T02:46:55.800Z,4.50
2018-01-12T02:49:23.898Z,4.50
2018-01-12T02:51:52.075Z,4.50
2018-01-12T02:54:20.872Z,4.50
2018-01-12T02:56:48.937Z,4.40
2018-01-12T02:59:17.741Z,4.50
2018-01-12T03:01:46.557Z,4.50
2018-01-12T03:04:14.616Z,4.50
2018-01-12T03:06:42.695Z,4.50
2018-01-12T03:09:10.765Z,4.50
2018-01-12T03:11:38.817Z,4.50
2018-01-12T03:14:06.872Z,4.50
2018-01-12T03:16:36.297Z,4.50
2018-01-12T03:19:04.337Z,4.50
2018-01-12T03:21:32.396Z,4.50
2018-01-12T03:24:00.428Z,4.50
2018-01-12T03:26:29.259Z,4.50
2018-01-12T03:28:57.312Z,4.50
2018-01-12T03:31:26.122Z,4.50
2018-01-12T03:33:54.932Z,4.50
2018-01-12T03:36:22.986Z,4.40
2018-01-12T03:38:51.036Z,4.60
2018-01-12T03:41:19.081Z,4.50
2018-01-12T03:43:47.898Z,4.50
2018-01-12T03:46:15.985Z,4.50
2018-01-12T03:48:44.029Z,4.50
2018-01-12T03:51:12.105Z,4.60
2018-01-12T03:53:40.149Z,4.60
2018-01-12T03:56:08.227Z,4.50
2018-01-12T03:58:36.292Z,4.50
2018-01-12T04:01:04.346Z,4.50
2018-01-12T04:03:33.285Z,4.40
2018-01-12T04:06:01.324Z,4.40
2018-01-12T04:08:29.424Z,4.40
2018-01-12T04:10:57.497Z,4.40
2018-01-12T04:13:25.540Z,4.40
2018-01-12T04:15:53.609Z,4.40
2018-01-12T04:18:21.640Z,4.40
2018-01-12T04:20:49.713Z,4.40
2018-01-12T04:23:17.873Z,4.40
2018-01-12T04:25:45.900Z,4.30
2018-01-12T04:28:13.969Z,4.30
2018-01-12T04:30:42.057Z,4.40
2018-01-12T04:33:10.125Z,4.40
2018-01-12T04:35:38.196Z,4.40
2018-01-12T04:38:06.250Z,4.40
2018-01-12T04:40:35.065Z,4.50
2018-01-12T04:43:03.111Z,4.40
2018-01-12T04:45:31.162Z,4.40
2018-01-12T04:47:59.228Z,4.40
2018-01-12T04:50:27.265Z,4.50
2018-01-12T04:52:55.320Z,4.40
2018-01-12T04:55:23.352Z,4.40
2018-01-12T04:57:52.181Z,4.40
2018-01-12T05:00:20.254Z,4.30
2018-01-12T05:02:48.311Z,4.40
2018-01-12T05:05:16.362Z,4.30
2018-01-12T05:07:44.415Z,4.30
2018-01-12T05:10:12.469Z,4.30
2018-01-12T05:12:41.306Z,4.30
2018-01-12T05:15:09.450Z,4.20
2018-01-12T05:17:38.286Z,4.30
2018-01-12T05:20:06.358Z,4.20
2018-01-12T05:22:34.438Z,4.30
2018-01-12T05:25:03.245Z,4.30
2018-01-12T05:27:31.314Z,4.30
2018-01-12T05:30:00.104Z,4.30
2018-01-12T05:32:28.924Z,4.30
2018-01-12T05:34:56.999Z,4.20
2018-01-12T05:37:25.804Z,4.20
2018-01-12T05:39:54.616Z,4.30
2018-01-12T05:42:22.681Z,4.20
2018-01-12T05:44:51.509Z,4.30
2018-01-12T05:47:19.590Z,4.20
2018-01-12T05:49:47.616Z,4.20
2018-01-12T05:52:16.673Z,4.20
2018-01-12T05:54:45.488Z,4.20
2018-01-12T05:57:13.563Z,4.10
2018-01-12T05:59:42.409Z,4.20
2018-01-12T06:02:22.373Z,4.20
2018-01-12T06:07:47.893Z,4.20
2018-01-12T06:10:15.959Z,4.10
2018-01-12T06:12:43.996Z,4.20
2018-01-12T06:15:12.069Z,4.20
2018-01-12T06:17:40.092Z,4.20
2018-01-12T06:20:08.161Z,4.10
2018-01-12T06:22:36.232Z,4.10
2018-01-12T06:25:04.273Z,4.10
2018-01-12T06:27:33.123Z,4.10
2018-01-12T06:30:01.164Z,4.10
2018-01-12T06:32:29.236Z,4.10
2018-01-12T06:34:58.165Z,4.00
2018-01-12T06:37:26.241Z,4.00
2018-01-12T06:39:54.343Z,4.00
2018-01-12T06:42:22.385Z,4.00
2018-01-12T06:44:50.615Z,4.00
2018-01-12T06:47:18.709Z,4.00
2018-01-12T06:49:46.784Z,4.10
2018-01-12T06:52:14.848Z,4.00
2018-01-12T06:54:42.931Z,4.10
2018-01-12T06:57:11.746Z,4.00
2018-01-12T06:59:39.789Z,4.00
2018-01-12T07:02:07.862Z,3.90
2018-01-12T07:04:35.934Z,4.00
2018-01-12T07:07:03.968Z,3.90
2018-01-12T07:09:32.048Z,3.90
2018-01-12T07:12:00.098Z,3.90
2018-01-12T07:14:28.168Z,3.90
2018-01-12T07:16:56.225Z,3.90
2018-01-12T07:19:24.273Z,3.90
2018-01-12T07:22:04.220Z,3.90
2018-01-12T07:24:32.275Z,3.90
2018-01-12T07:27:00.330Z,3.90
2018-01-12T07:29:28.372Z,3.90
2018-01-12T07:31:56.432Z,3.90
2018-01-12T07:34:24.488Z,3.90
2018-01-12T07:36:52.541Z,3.80
2018-01-12T07:39:20.598Z,3.80
2018-01-12T07:41:48.650Z,3.80
2018-01-12T07:44:16.704Z,3.90
2018-01-12T07:46:44.744Z,3.90
2018-01-12T07:49:12.841Z,3.80
2018-01-12T07:51:41.692Z,3.80
2018-01-12T07:54:09.733Z,3.80
2018-01-12T07:56:37.824Z,3.90
2018-01-12T07:59:05.861Z,3.90
2018-01-12T08:01:39.669Z,3.90
2018-01-12T08:04:07.722Z,3.90
2018-01-12T08:06:36.581Z,4.00
2018-01-12T08:09:04.660Z,3.90
2018-01-12T08:11:32.697Z,4.00
2018-01-12T08:14:01.523Z,4.00
2018-01-12T08:16:29.560Z,4.00
2018-01-12T08:18:57.650Z,4.10
2018-01-12T08:21:25.705Z,4.10
2018-01-12T08:23:53.739Z,4.00
2018-01-12T08:26:22.557Z,4.00
2018-01-12T08:28:50.596Z,4.00
2018-01-12T08:31:18.664Z,4.10
2018-01-12T08:33:46.743Z,4.10
2018-01-12T08:36:14.776Z,4.10
2018-01-12T08:38:43.608Z,4.20
2018-01-12T08:41:11.661Z,4.20
2018-01-12T08:43:40.477Z,4.20
2018-01-12T08:46:08.536Z,4.20
2018-01-12T08:48:37.366Z,4.30
2018-01-12T08:51:05.425Z,4.20
2018-01-12T08:53:34.257Z,4.30
2018-01-12T08:56:02.296Z,4.30
2018-01-12T08:58:30.373Z,4.30
2018-01-12T09:00:58.437Z,4.40
2018-01-12T09:03:26.472Z,4.40
2018-01-12T09:05:55.312Z,4.30
2018-01-12T09:08:23.351Z,4.30
2018-01-12T09:10:52.208Z,4.40
2018-01-12T09:13:32.120Z,4.30
2018-01-12T09:16:05.867Z,4.40
2018-01-12T09:18:45.678Z,4.40
2018-01-12T09:21:26.376Z,4.50
2018-01-12T09:23:56.148Z,4.50
2018-01-12T09:26:24.200Z,4.50
2018-01-12T09:28:52.260Z,4.50
2018-01-12T09:31:42.836Z,4.50
2018-01-12T09:34:22.873Z,4.40
2018-01-12T09:36:50.973Z,4.50
2018-01-12T09:39:30.908Z,4.50
2018-01-12T09:41:58.972Z,4.50
2018-01-12T09:44:27.799Z,4.40
2018-01-12T09:47:07.577Z,4.40
2018-01-12T09:49:49.360Z,4.50
2018-01-12T09:52:17.428Z,4.50
2018-01-12T09:54:46.252Z,4.60
2018-01-12T09:57:14.359Z,4.50
2018-01-12T09:59:44.223Z,4.60
2018-01-12T10:02:13.081Z,4.60
2018-01-12T10:04:41.140Z,4.60
2018-01-12T10:07:16.786Z,4.70
2018-01-12T10:09:50.626Z,4.60
2018-01-12T10:12:18.670Z,4.70
2018-01-12T10:14:46.711Z,4.70
2018-01-12T10:17:14.770Z,4.60
2018-01-12T10:22:57.679Z,4.60
2018-01-12T10:25:25.736Z,4.60
2018-01-12T10:27:53.809Z,4.60
2018-01-12T10:30:22.629Z,4.60
2018-01-12T10:32:56.513Z,4.70
2018-01-12T10:35:25.335Z,4.80
2018-01-12T10:37:53.408Z,4.70
2018-01-12T10:40:46.840Z,4.80
2018-01-12T10:43:14.915Z,4.80
2018-01-12T10:45:53.976Z,4.90
2018-01-12T10:48:28.960Z,4.80
2018-01-12T10:50:57.787Z,4.90
2018-01-12T10:53:25.844Z,4.90
2018-01-12T10:55:53.901Z,5.00
2018-01-12T10:58:21.944Z,5.10
2018-01-12T11:00:50.008Z,5.20
2018-01-12T11:03:18.834Z,5.30
2018-01-12T11:05:46.921Z,5.20
2018-01-12T11:08:14.967Z,5.30
2018-01-12T11:10:43.783Z,5.40
2018-01-12T11:13:11.829Z,5.30
2018-01-12T11:15:39.953Z,5.40
2018-01-12T11:18:08.845Z,5.40
2018-01-12T11:20:37.664Z,5.40
2018-01-12T11:23:05.727Z,5.30
2018-01-12T11:25:33.798Z,5.40
2018-01-12T11:28:01.832Z,5.30
2018-01-12T11:30:30.015Z,5.30
2018-01-12T11:32:58.065Z,5.20
2018-01-12T11:35:26.869Z,5.30
2018-01-12T11:37:55.702Z,5.40
2018-01-12T11:40:23.727Z,5.40
2018-01-12T11:42:51.790Z,5.40
2018-01-12T11:45:19.824Z,5.40
2018-01-12T11:47:48.640Z,5.50
2018-01-12T11:50:16.688Z,5.50
2018-01-12T11:52:44.731Z,5.50
2018-01-12T11:55:12.796Z,5.40
2018-01-12T11:57:40.837Z,5.40
2018-01-12T12:00:08.907Z,5.30
2018-01-12T12:02:36.940Z,5.30
2018-01-12T12:05:05.052Z,5.20
2018-01-12T12:07:33.121Z,5.20
2018-01-12T12:10:01.162Z,5.20
2018-01-12T12:12:29.220Z,5.30
2018-01-12T12:14:57.295Z,5.30
2018-01-12T12:17:25.344Z,5.40
2018-01-12T12:19:53.400Z,5.40
2018-01-12T12:22:21.457Z,5.40
2018-01-12T12:24:49.552Z,5.50
2018-01-12T12:27:17.593Z,5.70
2018-01-12T12:29:45.657Z,5.90
2018-01-12T12:32:14.472Z,6.10
2018-01-12T12:34:42.536Z,6.00
2018-01-12T12:37:11.365Z,5.70
2018-01-12T12:39:39.412Z,5.70
2018-01-12T12:42:07.485Z,5.70
2018-01-12T12:44:35.520Z,5.60
2018-01-12T12:47:03.592Z,5.60
2018-01-12T12:49:31.664Z,5.60
2018-01-12T12:52:00.592Z,5.60
2018-01-12T12:54:28.695Z,5.60
2018-01-12T12:56:57.453Z,5.50
2018-01-12T12:59:26.268Z,5.50
2018-01-12T13:01:54.313Z,5.40
2018-01-12T13:04:22.372Z,5.50
2018-01-12T13:06:50.424Z,5.50
2018-01-12T13:09:18.467Z,5.50
2018-01-12T13:11:46.520Z,5.50
2018-01-12T13:14:14.561Z,5.50
2018-01-12T13:16:43.376Z,5.50
2018-01-12T13:19:11.577Z,5.40
2018-01-12T13:21:39.620Z,5.50
2018-01-12T13:24:08.434Z,5.40
2018-01-12T13:26:37.558Z,5.50
2018-01-12T13:29:05.612Z,5.50
2018-01-12T13:31:34.424Z,5.50
2018-01-12T13:34:02.459Z,5.50
2018-01-12T13:36:30.495Z,5.40
2018-01-12T13:38:59.300Z,5.50
2018-01-12T13:41:27.372Z,5.40
2018-01-12T13:43:56.285Z,5.60
2018-01-12T13:46:24.371Z,5.60
2018-01-12T13:48:53.188Z,5.50
2018-01-12T13:51:22.105Z,5.50
2018-01-12T13:53:50.171Z,5.40
2018-01-12T13:56:18.213Z,5.50
2018-01-12T13:58:46.280Z,5.50
2018-01-12T14:01:14.325Z,5.60
2018-01-12T14:03:42.385Z,5.60
2018-01-12T14:06:11.215Z,5.70
2018-01-12T14:08:39.295Z,5.70
2018-01-12T14:11:08.101Z,5.70
2018-01-12T14:13:36.142Z,5.70
2018-01-12T14:16:04.199Z,5.70
2018-01-12T14:18:32.257Z,5.70
2018-01-12T14:21:00.301Z,5.90
2018-01-12T14:23:29.117Z,5.90
2018-01-12T14:25:57.916Z,5.80
2018-01-12T14:28:26.737Z,5.80
2018-01-12T14:30:54.798Z,5.80
2018-01-12T14:33:23.620Z,5.60
2018-01-12T14:35:51.680Z,5.60
2018-01-12T14:38:19.724Z,5.70
2018-01-12T14:40:47.792Z,5.70
2018-01-12T14:43:15.824Z,5.70
2018-01-12T14:45:44.669Z,5.80
2018-01-12T14:48:12.705Z,5.70
2018-01-12T14:50:40.779Z,5.80
2018-01-12T14:53:08.842Z,5.80
2018-01-12T14:55:36.900Z,5.80
2018-01-12T14:58:04.952Z,5.80
2018-01-12T15:00:33.769Z,5.80
2018-01-12T15:03:02.572Z,5.80
2018-01-12T15:05:30.621Z,5.80
2018-01-12T15:07:58.672Z,5.70
2018-01-12T15:10:26.708Z,5.70
2018-01-12T15:12:55.532Z,5.70
2018-01-12T15:15:23.593Z,5.70
2018-01-12T15:17:52.428Z,5.70
2018-01-12T15:20:20.480Z,5.70
2018-01-12T15:22:49.297Z,5.60
2018-01-12T15:25:17.369Z,5.60
2018-01-12T15:27:46.201Z,5.50
2018-01-12T15:30:14.265Z,5.40
2018-01-12T15:32:43.094Z,5.40
2018-01-12T15:35:11.138Z,5.40
2018-01-12T15:37:39.193Z,5.40
2018-01-12T15:40:07.245Z,5.50
2018-01-12T15:42:35.308Z,5.40
2018-01-12T15:45:03.393Z,5.40
2018-01-12T15:47:31.465Z,5.50
2018-01-12T15:50:00.264Z,5.40
2018-01-12T15:52:29.098Z,5.40
2018-01-12T15:54:57.156Z,5.40
2018-01-12T15:57:25.950Z,5.30
2018-01-12T15:59:54.801Z,5.30
2018-01-12T16:02:22.838Z,5.30
2018-01-12T16:04:51.666Z,5.40
2018-01-12T16:07:19.708Z,5.30
2018-01-12T16:09:47.795Z,5.30
2018-01-12T16:12:15.855Z,5.30
2018-01-12T16:14:43.893Z,5.40
2018-01-12T16:17:11.973Z,5.30
2018-01-12T16:19:40.053Z,5.20
2018-01-12T16:22:08.916Z,5.20
2018-01-12T16:24:36.964Z,5.10
2018-01-12T16:27:05.028Z,5.20
2018-01-12T16:29:33.088Z,5.20
2018-01-12T16:32:01.911Z,5.20
2018-01-12T16:34:30.781Z,5.20
2018-01-12T16:36:58.841Z,5.20
2018-01-12T16:39:26.908Z,5.20
2018-01-12T16:41:54.960Z,5.20
2018-01-12T16:44:23.790Z,5.20
2018-01-12T16:46:51.895Z,5.20
2018-01-12T16:49:19.937Z,5.20
2018-01-12T16:51:48.769Z,5.20
2018-01-12T16:54:16.848Z,5.20
2018-01-12T16:56:44.885Z,5.10
2018-01-12T16:59:13.786Z,5.40
2018-01-12T17:01:41.845Z,5.40
2018-01-12T17:04:09.912Z,5.30
2018-01-12T17:06:37.952Z,5.30
2018-01-12T17:09:06.760Z,5.20
2018-01-12T17:11:34.829Z,5.20
2018-01-12T17:14:03.653Z,5.10
2018-01-12T17:16:31.724Z,5.10
2018-01-12T17:19:00.541Z,5.10
2018-01-12T17:21:28.600Z,5.10
2018-01-12T17:23:57.413Z,5.10
2018-01-12T17:26:26.289Z,5.10
2018-01-12T17:28:55.130Z,5.10
2018-01-12T17:31:23.176Z,5.10
2018-01-12T17:33:51.236Z,5.20
2018-01-12T17:36:19.265Z,5.20
2018-01-12T17:38:48.084Z,5.10
2018-01-12T17:41:16.149Z,5.10
2018-01-12T17:43:44.976Z,5.00
2018-01-12T17:46:13.009Z,5.00
2018-01-12T17:48:42.585Z,4.90
2018-01-12T17:51:10.624Z,4.90
2018-01-12T17:53:38.725Z,5.00
2018-01-12T17:56:06.777Z,5.00
2018-01-12T17:58:34.832Z,4.90
2018-01-12T18:01:02.923Z,5.00
2018-01-12T18:03:30.991Z,5.00
2018-01-12T18:05:59.139Z,5.00
2018-01-12T18:08:27.169Z,5.10
2018-01-12T18:10:55.237Z,5.00
2018-01-12T18:13:23.334Z,5.10
2018-01-12T18:15:51.368Z,5.10
2018-01-12T18:18:19.428Z,5.10
2018-01-12T18:20:47.477Z,5.10
2018-01-12T18:23:15.532Z,5.20
2018-01-12T18:25:43.650Z,5.20
2018-01-12T18:28:11.829Z,5.20
2018-01-12T18:30:39.933Z,5.20
2018-01-12T18:33:07.991Z,5.10
2018-01-12T18:35:36.811Z,5.00
2018-01-12T18:38:04.836Z,5.00
2018-01-12T18:40:32.908Z,5.00
2018-01-12T18:43:00.951Z,5.00
2018-01-12T18:45:28.996Z,5.10
2018-01-12T18:47:57.044Z,5.10
2018-01-12T18:50:25.212Z,5.10
2018-01-12T18:52:53.287Z,5.10
2018-01-12T18:55:21.328Z,5.20
2018-01-12T18:57:49.421Z,5.10
2018-01-12T19:00:17.456Z,5.10
2018-01-12T19:02:45.521Z,5.00
2018-01-12T19:05:13.556Z,5.10
2018-01-12T19:07:41.629Z,5.10
2018-01-12T19:10:09.688Z,5.10
2018-01-12T19:12:37.728Z,5.10
2018-01-12T19:15:06.548Z,5.00
2018-01-12T19:17:34.580Z,5.00
2018-01-12T19:20:02.711Z,5.00
2018-01-12T19:22:31.501Z,5.10
2018-01-12T19:25:00.336Z,5.10
2018-01-12T19:27:28.386Z,5.10
2018-01-12T19:29:57.184Z,5.00
2018-01-12T19:32:26.009Z,5.00
2018-01-12T19:34:54.045Z,4.90
2018-01-12T19:37:22.099Z,5.00
2018-01-12T19:39:50.140Z,5.00
2018-01-12T19:42:18.977Z,5.10
2018-01-12T19:44:47.016Z,5.00
2018-01-12T19:47:15.085Z,5.00
2018-01-12T19:49:43.125Z,5.00
2018-01-12T19:52:11.181Z,5.00
2018-01-12T19:54:39.989Z,5.00
2018-01-12T19:57:08.847Z,5.10
2018-01-12T19:59:36.936Z,5.00
2018-01-12T20:02:04.995Z,5.00
2018-01-12T20:04:33.049Z,5.00
2018-01-12T20:07:01.849Z,5.00
2018-01-12T20:09:30.677Z,5.00
2018-01-12T20:11:58.705Z,5.00
2018-01-12T20:14:26.760Z,5.10
2018-01-12T20:16:54.808Z,5.10
2018-01-12T20:19:22.860Z,5.10
2018-01-12T20:21:50.916Z,5.10
2018-01-12T20:24:18.953Z,5.10
2018-01-12T20:26:47.783Z,5.00
2018-01-12T20:29:15.819Z,5.00
2018-01-12T20:31:43.880Z,5.10
2018-01-12T20:34:11.940Z,5.10
2018-01-12T20:36:39.984Z,5.10
2018-01-12T20:39:08.801Z,5.00
2018-01-12T20:41:36.851Z,5.00
2018-01-12T20:44:04.913Z,5.00
2018-01-12T20:46:32.981Z,5.00
2018-01-12T20:49:01.032Z,5.00
2018-01-12T20:51:29.064Z,5.00
2018-01-12T20:53:57.152Z,4.90
2018-01-12T20:56:25.302Z,5.00
2018-01-12T20:58:53.417Z,5.00
2018-01-12T21:01:21.480Z,5.00
2018-01-12T21:03:49.537Z,5.10
2018-01-12T21:06:17.593Z,5.00
2018-01-12T21:08:45.626Z,5.00
2018-01-12T21:11:13.684Z,4.90
2018-01-12T21:13:42.489Z,4.90
2018-01-12T21:16:11.316Z,4.80
2018-01-12T21:18:39.344Z,4.80
2018-01-12T21:21:07.392Z,4.70
2018-01-12T21:23:35.438Z,4.10
2018-01-12T21:26:04.280Z,4.50
2018-01-12T21:28:32.378Z,4.50
2018-01-12T21:31:00.409Z,4.50
2018-01-12T21:33:29.228Z,4.40
2018-01-12T21:35:57.264Z,4.40
2018-01-12T21:38:25.324Z,4.40
2018-01-12T21:40:53.382Z,4.30
2018-01-12T21:43:21.416Z,4.20
2018-01-12T21:45:49.473Z,4.10
2018-01-12T21:48:17.505Z,4.10
2018-01-12T21:50:46.324Z,4.00
2018-01-12T21:53:14.369Z,4.00
2018-01-12T21:55:42.413Z,3.90
2018-01-12T21:58:10.472Z,3.80
2018-01-12T22:00:38.508Z,3.80
2018-01-12T22:03:07.338Z,3.70
2018-01-12T22:05:35.376Z,3.70
2018-01-12T22:08:03.420Z,3.60
2018-01-12T22:10:31.472Z,3.50
2018-01-12T22:12:59.510Z,3.40
2018-01-12T22:15:27.571Z,3.40
2018-01-12T22:17:56.404Z,3.30
2018-01-12T22:20:24.432Z,3.20
2018-01-12T22:22:52.516Z,3.20
2018-01-12T22:25:20.571Z,3.20
2018-01-12T22:27:48.643Z,3.10
2018-01-12T22:30:16.716Z,3.00
2018-01-12T22:32:44.760Z,3.00
2018-01-12T22:35:12.831Z,3.00
2018-01-12T22:37:41.666Z,2.90
2018-01-12T22:40:09.734Z,2.80
2018-01-12T22:42:38.576Z,2.80
2018-01-12T22:45:06.636Z,2.70
2018-01-12T22:47:35.623Z,2.70
2018-01-12T22:50:04.420Z,2.70
2018-01-12T22:52:33.245Z,2.60
2018-01-12T22:55:01.301Z,2.50
2018-01-12T22:57:29.988Z,2.50
2018-01-12T22:59:58.232Z,2.50
2018-01-12T23:02:26.248Z,2.40
2018-01-12T23:04:54.304Z,2.40
2018-01-12T23:07:22.360Z,2.40
2018-01-12T23:09:51.172Z,2.10
2018-01-12T23:12:19.220Z,2.10
2018-01-12T23:14:47.261Z,2.10
2018-01-12T23:17:15.313Z,2.20
2018-01-12T23:19:44.129Z,2.10
2018-01-12T23:22:12.178Z,2.10
2018-01-12T23:24:40.232Z,2.00
2018-01-12T23:27:08.291Z,1.90
2018-01-12T23:29:36.340Z,1.90
2018-01-12T23:32:05.161Z,1.90
2018-01-12T23:34:33.196Z,1.80
2018-01-12T23:37:01.253Z,1.80
2018-01-12T23:39:29.292Z,1.70
2018-01-12T23:41:58.106Z,1.60
2018-01-12T23:44:26.920Z,1.60
2018-01-12T23:46:54.956Z,1.50
2018-01-12T23:49:23.028Z,1.60
2018-01-12T23:51:51.064Z,1.60
2018-01-12T23:54:19.131Z,1.50
2018-01-12T23:56:47.960Z,1.40
2018-01-12T23:59:16.765Z,1.40
