createdAt,value
2017-12-20T00:02:15.395Z,80.60
2017-12-20T00:05:01.064Z,81.20
2017-12-20T00:07:51.782Z,81.10
2017-12-20T00:10:27.938Z,80.60
2017-12-20T00:13:06.480Z,78.80
2017-12-20T00:15:41.877Z,80.10
2017-12-20T00:18:28.941Z,80.20
2017-12-20T00:21:18.192Z,80.70
2017-12-20T00:23:59.467Z,80.70
2017-12-20T00:29:32.100Z,80.70
2017-12-20T00:32:15.592Z,80.60
2017-12-20T00:35:00.319Z,80.60
2017-12-20T00:37:36.219Z,80.50
2017-12-20T00:40:18.059Z,80.30
2017-12-20T00:42:53.144Z,80.40
2017-12-20T00:45:32.951Z,80.10
2017-12-20T00:48:11.795Z,79.60
2017-12-20T00:50:45.933Z,79.80
2017-12-20T00:53:22.731Z,79.90
2017-12-20T00:55:59.445Z,80.30
2017-12-20T00:58:34.307Z,80.70
2017-12-20T01:01:09.935Z,80.80
2017-12-20T01:03:45.558Z,81.80
2017-12-20T01:06:20.206Z,79.80
2017-12-20T01:08:55.857Z,79.80
2017-12-20T01:11:32.446Z,81.30
2017-12-20T01:14:11.370Z,81.70
2017-12-20T01:16:47.551Z,80.80
2017-12-20T01:19:24.589Z,81.20
2017-12-20T01:22:02.654Z,81.60
2017-12-20T01:24:38.560Z,81.60
2017-12-20T01:27:16.009Z,81.40
2017-12-20T01:29:48.922Z,80.90
2017-12-20T01:32:24.880Z,80.20
2017-12-20T01:35:01.028Z,81.90
2017-12-20T01:37:38.756Z,81.30
2017-12-20T01:40:14.756Z,81.40
2017-12-20T01:42:50.377Z,81.50
2017-12-20T01:45:27.206Z,81.20
2017-12-20T01:48:04.996Z,81.20
2017-12-20T01:50:42.755Z,81.10
2017-12-20T01:53:18.727Z,81.30
2017-12-20T01:55:54.422Z,81.20
2017-12-20T01:58:27.569Z,82.00
2017-12-20T02:01:03.908Z,81.10
2017-12-20T02:03:38.547Z,81.30
2017-12-20T02:06:14.028Z,81.20
2017-12-20T02:08:46.560Z,81.10
2017-12-20T02:11:20.958Z,81.10
2017-12-20T02:13:56.476Z,80.70
2017-12-20T02:16:30.842Z,80.70
2017-12-20T02:19:02.656Z,81.00
2017-12-20T02:21:37.674Z,81.10
2017-12-20T02:24:09.783Z,81.20
2017-12-20T02:26:43.144Z,81.20
2017-12-20T02:29:17.288Z,81.20
2017-12-20T02:31:53.384Z,81.10
2017-12-20T02:34:29.262Z,81.90
2017-12-20T02:37:02.085Z,81.90
2017-12-20T02:39:34.610Z,82.50
2017-12-20T02:42:11.295Z,82.50
2017-12-20T02:44:46.016Z,82.10
2017-12-20T02:47:19.275Z,82.00
2017-12-20T02:49:54.179Z,81.90
2017-12-20T02:52:28.505Z,81.80
2017-12-20T02:55:03.019Z,81.70
2017-12-20T02:57:37.174Z,80.40
2017-12-20T03:00:14.512Z,81.50
2017-12-20T03:02:50.080Z,81.40
2017-12-20T03:05:24.466Z,81.40
2017-12-20T03:07:58.220Z,81.20
2017-12-20T03:10:31.377Z,81.20
2017-12-20T03:13:07.136Z,81.40
2017-12-20T03:15:42.228Z,81.10
2017-12-20T03:18:15.522Z,81.20
2017-12-20T03:20:47.600Z,81.00
2017-12-20T03:23:19.411Z,80.90
2017-12-20T03:25:56.391Z,81.00
2017-12-20T03:28:29.050Z,80.90
2017-12-20T03:31:03.454Z,81.00
2017-12-20T03:33:37.472Z,81.00
2017-12-20T03:36:10.436Z,81.00
2017-12-20T03:38:43.651Z,80.90
2017-12-20T03:41:17.005Z,81.20
2017-12-20T03:43:50.663Z,81.10
2017-12-20T03:46:23.466Z,80.70
2017-12-20T03:48:56.702Z,80.80
2017-12-20T03:51:27.862Z,81.20
2017-12-20T03:53:59.998Z,81.50
2017-12-20T03:56:32.549Z,81.10
2017-12-20T03:59:03.703Z,80.80
2017-12-20T04:01:35.179Z,81.30
2017-12-20T04:04:08.955Z,82.00
2017-12-20T04:06:41.401Z,81.30
2017-12-20T04:09:14.030Z,81.00
2017-12-20T04:11:46.001Z,81.00
2017-12-20T04:14:17.797Z,81.70
2017-12-20T04:16:51.444Z,81.60
2017-12-20T04:19:23.075Z,81.50
2017-12-20T04:21:56.804Z,81.30
2017-12-20T04:24:28.570Z,81.10
2017-12-20T04:27:00.368Z,82.70
2017-12-20T04:29:34.934Z,82.60
2017-12-20T04:32:07.418Z,82.30
2017-12-20T04:34:39.976Z,82.20
2017-12-20T04:37:12.075Z,82.70
2017-12-20T04:39:45.608Z,83.50
2017-12-20T04:42:19.555Z,83.40
2017-12-20T04:44:57.022Z,83.40
2017-12-20T04:47:31.531Z,82.90
2017-12-20T04:50:05.264Z,82.90
2017-12-20T04:52:38.187Z,82.70
2017-12-20T04:55:10.680Z,82.70
2017-12-20T04:57:43.787Z,82.40
2017-12-20T05:00:17.528Z,82.60
2017-12-20T05:02:51.102Z,82.50
2017-12-20T05:05:24.618Z,82.50
2017-12-20T05:07:56.743Z,82.60
2017-12-20T05:10:29.907Z,82.10
2017-12-20T05:13:02.783Z,82.20
2017-12-20T05:15:36.143Z,82.30
2017-12-20T05:18:08.241Z,81.90
2017-12-20T05:20:39.720Z,82.00
2017-12-20T05:23:14.734Z,82.00
2017-12-20T05:25:49.084Z,81.80
2017-12-20T05:28:20.551Z,82.00
2017-12-20T05:30:53.964Z,82.40
2017-12-20T05:33:26.367Z,81.80
2017-12-20T05:36:00.133Z,81.80
2017-12-20T05:38:33.485Z,81.30
2017-12-20T05:41:06.372Z,82.80
2017-12-20T05:43:40.800Z,82.80
2017-12-20T05:46:12.514Z,84.20
2017-12-20T05:48:45.817Z,83.70
2017-12-20T05:51:18.300Z,84.10
2017-12-20T05:53:54.460Z,83.90
2017-12-20T05:56:28.656Z,84.40
2017-12-20T05:59:03.030Z,84.40
2017-12-20T06:01:39.079Z,84.10
2017-12-20T06:04:10.940Z,84.20
2017-12-20T06:06:45.528Z,84.50
2017-12-20T06:09:22.218Z,83.70
2017-12-20T06:11:57.775Z,84.00
2017-12-20T06:14:30.886Z,84.00
2017-12-20T06:17:07.140Z,84.00
2017-12-20T06:19:42.297Z,84.50
2017-12-20T06:22:16.863Z,84.10
2017-12-20T06:25:00.571Z,85.80
2017-12-20T06:27:35.357Z,83.70
2017-12-20T06:30:11.022Z,83.70
2017-12-20T06:32:45.018Z,82.70
2017-12-20T06:35:17.720Z,83.30
2017-12-20T06:37:53.429Z,84.40
2017-12-20T06:40:26.690Z,84.70
2017-12-20T06:43:04.870Z,85.50
2017-12-20T06:45:37.087Z,85.50
2017-12-20T06:48:13.350Z,84.90
2017-12-20T06:50:50.805Z,85.40
2017-12-20T06:53:29.013Z,84.60
2017-12-20T06:56:00.560Z,84.60
2017-12-20T06:58:33.885Z,83.40
2017-12-20T07:01:05.833Z,83.40
2017-12-20T07:03:40.298Z,83.40
2017-12-20T07:06:12.974Z,83.40
2017-12-20T07:08:48.761Z,83.40
2017-12-20T07:11:23.791Z,83.70
2017-12-20T07:13:56.458Z,83.60
2017-12-20T07:16:30.152Z,82.90
2017-12-20T07:19:03.068Z,83.50
2017-12-20T07:21:38.641Z,84.10
2017-12-20T07:24:13.330Z,84.00
2017-12-20T07:26:46.122Z,84.00
2017-12-20T07:31:41.229Z,83.30
2017-12-20T07:34:14.570Z,83.00
2017-12-20T07:36:48.104Z,83.50
2017-12-20T07:39:26.516Z,83.40
2017-12-20T07:42:05.810Z,83.10
2017-12-20T07:44:39.801Z,83.20
2017-12-20T07:47:14.794Z,82.40
2017-12-20T07:49:54.574Z,82.40
2017-12-20T07:52:29.084Z,82.70
2017-12-20T07:55:23.017Z,82.80
2017-12-20T07:58:03.471Z,83.80
2017-12-20T08:00:39.932Z,83.90
2017-12-20T08:03:15.406Z,83.40
2017-12-20T08:05:49.645Z,83.40
2017-12-20T08:08:21.453Z,83.30
2017-12-20T08:10:56.557Z,83.10
2017-12-20T08:13:31.610Z,83.00
2017-12-20T08:16:13.021Z,82.80
2017-12-20T08:18:56.697Z,82.90
2017-12-20T08:21:32.036Z,82.90
2017-12-20T08:24:04.283Z,83.30
2017-12-20T08:26:38.703Z,82.80
2017-12-20T08:29:10.992Z,82.50
2017-12-20T08:31:45.188Z,82.50
2017-12-20T08:34:21.980Z,81.50
2017-12-20T08:36:55.386Z,82.20
2017-12-20T08:39:30.139Z,82.20
2017-12-20T08:42:06.064Z,82.30
2017-12-20T08:44:39.955Z,82.40
2017-12-20T08:47:24.575Z,82.60
2017-12-20T08:50:05.645Z,81.60
2017-12-20T08:52:38.452Z,81.90
2017-12-20T08:55:14.794Z,81.70
2017-12-20T08:57:50.536Z,81.50
2017-12-20T09:00:22.947Z,81.90
2017-12-20T09:02:55.697Z,82.70
2017-12-20T09:05:29.280Z,82.60
2017-12-20T09:08:00.979Z,82.30
2017-12-20T09:10:32.915Z,82.70
2017-12-20T09:13:06.209Z,83.10
2017-12-20T09:15:39.574Z,81.90
2017-12-20T09:18:12.512Z,81.70
2017-12-20T09:20:45.746Z,81.60
2017-12-20T09:23:17.925Z,81.60
2017-12-20T09:25:55.161Z,81.70
2017-12-20T09:28:29.036Z,81.70
2017-12-20T09:31:01.307Z,81.70
2017-12-20T09:33:38.171Z,81.40
2017-12-20T09:36:12.361Z,81.80
2017-12-20T09:38:55.392Z,81.80
2017-12-20T09:41:31.607Z,81.60
2017-12-20T09:44:07.208Z,81.40
2017-12-20T09:46:44.308Z,81.40
2017-12-20T09:49:22.156Z,81.70
2017-12-20T09:51:56.980Z,82.30
2017-12-20T09:54:32.576Z,82.10
2017-12-20T09:57:08.814Z,82.10
2017-12-20T09:59:41.508Z,82.70
2017-12-20T10:02:16.537Z,81.60
2017-12-20T10:04:49.240Z,81.40
2017-12-20T10:07:22.713Z,81.80
2017-12-20T10:10:00.451Z,82.20
2017-12-20T10:12:36.006Z,82.20
2017-12-20T10:15:18.357Z,82.60
2017-12-20T10:17:55.845Z,82.10
2017-12-20T10:20:29.700Z,82.30
2017-12-20T10:23:04.504Z,82.70
2017-12-20T10:25:38.260Z,82.70
2017-12-20T10:28:17.920Z,82.80
2017-12-20T10:30:51.334Z,82.80
2017-12-20T10:33:25.561Z,82.50
2017-12-20T10:35:59.452Z,82.10
2017-12-20T10:38:36.326Z,82.80
2017-12-20T10:41:20.739Z,83.70
2017-12-20T10:43:57.490Z,84.80
2017-12-20T10:46:35.460Z,84.60
2017-12-20T10:49:19.026Z,85.30
2017-12-20T10:51:56.642Z,85.30
2017-12-20T10:54:34.723Z,84.80
2017-12-20T10:57:14.526Z,84.60
2017-12-20T10:59:50.912Z,85.00
2017-12-20T11:02:29.500Z,85.10
2017-12-20T11:05:06.217Z,85.10
2017-12-20T11:07:41.460Z,84.60
2017-12-20T11:10:17.676Z,83.60
2017-12-20T11:13:03.813Z,84.10
2017-12-20T11:15:48.455Z,83.10
2017-12-20T11:18:29.279Z,82.30
2017-12-20T11:21:15.026Z,81.70
2017-12-20T11:23:55.470Z,82.10
2017-12-20T11:26:44.663Z,82.10
2017-12-20T11:29:20.602Z,82.30
2017-12-20T11:31:56.211Z,82.00
2017-12-20T11:34:45.584Z,81.50
2017-12-20T11:37:27.193Z,82.40
2017-12-20T11:40:06.360Z,82.30
2017-12-20T11:42:43.580Z,81.90
2017-12-20T11:45:23.721Z,81.90
2017-12-20T11:48:03.483Z,81.20
2017-12-20T11:50:38.764Z,81.40
2017-12-20T11:53:16.295Z,81.60
2017-12-20T11:55:50.652Z,82.80
2017-12-20T11:58:30.858Z,82.10
2017-12-20T12:01:10.324Z,82.00
2017-12-20T12:03:57.934Z,83.00
2017-12-20T12:06:36.988Z,83.30
2017-12-20T12:09:25.643Z,84.10
2017-12-20T12:12:02.865Z,84.20
2017-12-20T12:14:47.508Z,83.90
2017-12-20T12:17:29.997Z,83.70
2017-12-20T12:20:12.887Z,84.30
2017-12-20T12:22:50.724Z,85.10
2017-12-20T12:25:30.564Z,83.60
2017-12-20T12:28:05.280Z,83.90
2017-12-20T12:30:45.896Z,84.20
2017-12-20T12:33:23.691Z,85.20
2017-12-20T12:36:05.513Z,85.00
2017-12-20T12:38:40.538Z,84.40
2017-12-20T12:41:16.711Z,84.80
2017-12-20T12:43:53.593Z,84.70
2017-12-20T12:46:34.139Z,84.60
2017-12-20T12:49:16.392Z,84.60
2017-12-20T12:51:52.921Z,85.10
2017-12-20T12:54:28.537Z,85.30
2017-12-20T12:57:08.716Z,85.10
2017-12-20T12:59:46.221Z,85.00
2017-12-20T13:02:23.211Z,85.10
2017-12-20T13:04:58.757Z,86.10
2017-12-20T13:07:37.082Z,85.30
2017-12-20T13:10:16.384Z,85.20
2017-12-20T13:12:59.960Z,85.10
2017-12-20T13:15:36.117Z,86.10
2017-12-20T13:18:12.709Z,85.60
2017-12-20T13:21:00.160Z,85.50
2017-12-20T13:23:36.826Z,85.40
2017-12-20T13:26:17.292Z,85.50
2017-12-20T13:29:02.095Z,85.40
2017-12-20T13:31:58.341Z,85.80
2017-12-20T13:34:55.747Z,85.20
2017-12-20T13:37:43.995Z,85.50
2017-12-20T13:40:53.620Z,84.90
2017-12-20T13:46:35.632Z,85.30
2017-12-20T13:49:24.400Z,85.80
2017-12-20T13:55:13.761Z,85.90
2017-12-20T13:57:56.914Z,86.50
2017-12-20T14:00:36.015Z,86.50
2017-12-20T14:03:17.273Z,86.60
2017-12-20T14:05:56.845Z,87.40
2017-12-20T14:08:38.578Z,86.90
2017-12-20T14:11:18.852Z,86.70
2017-12-20T14:14:00.546Z,86.70
2017-12-20T14:16:37.830Z,87.60
2017-12-20T14:19:15.036Z,86.40
2017-12-20T14:24:41.736Z,88.00
2017-12-20T14:27:23.182Z,87.40
2017-12-20T14:30:21.275Z,88.10
2017-12-20T14:33:05.137Z,86.50
2017-12-20T14:35:47.644Z,88.60
2017-12-20T14:41:10.747Z,88.70
2017-12-20T14:43:52.177Z,88.00
2017-12-20T14:49:15.700Z,87.80
2017-12-20T14:52:01.825Z,87.10
2017-12-20T14:54:47.876Z,87.10
2017-12-20T14:57:29.963Z,87.40
2017-12-20T15:00:09.164Z,87.30
2017-12-20T15:02:47.391Z,88.00
2017-12-20T15:05:23.124Z,87.20
2017-12-20T15:07:58.555Z,87.30
2017-12-20T15:10:41.726Z,87.80
2017-12-20T15:13:30.167Z,88.10
2017-12-20T15:16:07.829Z,89.10
2017-12-20T15:18:48.214Z,88.50
2017-12-20T15:21:22.434Z,88.20
2017-12-20T15:24:00.308Z,89.10
2017-12-20T15:29:22.383Z,88.40
2017-12-20T15:32:00.140Z,88.50
2017-12-20T15:34:43.083Z,88.60
2017-12-20T15:37:21.332Z,88.60
2017-12-20T15:39:57.203Z,88.90
2017-12-20T15:42:37.448Z,88.80
2017-12-20T15:45:15.843Z,88.10
2017-12-20T15:47:53.503Z,87.70
2017-12-20T15:50:38.934Z,88.30
2017-12-20T15:53:12.506Z,88.20
2017-12-20T15:55:50.235Z,89.10
2017-12-20T15:58:26.533Z,88.40
2017-12-20T16:01:04.808Z,88.30
2017-12-20T16:03:41.735Z,87.20
2017-12-20T16:06:34.635Z,86.90
2017-12-20T16:09:14.223Z,86.90
2017-12-20T16:11:53.216Z,86.00
2017-12-20T16:14:31.935Z,87.20
2017-12-20T16:17:08.607Z,87.20
2017-12-20T16:19:45.667Z,87.20
2017-12-20T16:22:43.763Z,86.50
2017-12-20T16:25:38.403Z,85.70
2017-12-20T16:28:19.184Z,85.90
2017-12-20T16:33:39.730Z,85.80
2017-12-20T16:36:16.412Z,86.30
2017-12-20T16:38:58.295Z,85.30
2017-12-20T16:41:39.946Z,85.70
2017-12-20T16:44:18.364Z,87.30
2017-12-20T16:46:57.962Z,86.30
2017-12-20T16:49:41.666Z,86.90
2017-12-20T16:52:21.425Z,86.90
2017-12-20T16:55:02.243Z,86.00
2017-12-20T16:57:45.684Z,86.10
2017-12-20T17:00:25.140Z,86.10
2017-12-20T17:03:09.125Z,85.60
2017-12-20T17:05:50.302Z,85.30
2017-12-20T17:08:31.799Z,85.20
2017-12-20T17:11:20.870Z,84.80
2017-12-20T17:14:06.237Z,85.00
2017-12-20T17:16:43.666Z,85.00
2017-12-20T17:19:23.621Z,85.40
2017-12-20T17:22:07.664Z,85.50
2017-12-20T17:24:43.620Z,86.00
2017-12-20T17:27:25.767Z,85.40
2017-12-20T17:30:10.479Z,85.50
2017-12-20T17:32:59.403Z,85.70
2017-12-20T17:35:54.282Z,86.70
2017-12-20T17:38:34.787Z,85.70
2017-12-20T17:41:22.319Z,86.00
2017-12-20T17:44:23.254Z,85.80
2017-12-20T17:47:08.434Z,85.80
2017-12-20T17:49:51.023Z,85.70
2017-12-20T17:52:35.262Z,84.50
2017-12-20T17:55:28.315Z,84.50
2017-12-20T17:58:13.018Z,85.00
2017-12-20T18:00:54.446Z,85.10
2017-12-20T18:03:33.970Z,84.60
2017-12-20T18:06:13.923Z,85.00
2017-12-20T18:09:00.101Z,84.40
2017-12-20T18:11:37.300Z,85.00
2017-12-20T18:14:25.686Z,85.00
2017-12-20T18:17:07.818Z,84.20
2017-12-20T18:19:43.052Z,85.10
2017-12-20T18:22:25.924Z,85.10
2017-12-20T18:25:12.899Z,85.20
2017-12-20T18:31:03.649Z,84.90
2017-12-20T18:33:37.519Z,85.10
2017-12-20T18:36:15.597Z,85.60
2017-12-20T18:41:41.564Z,84.30
2017-12-20T18:44:28.499Z,85.10
2017-12-20T18:47:12.540Z,85.10
2017-12-20T18:49:50.389Z,85.10
2017-12-20T18:52:33.541Z,85.10
2017-12-20T18:55:41.847Z,84.50
2017-12-20T18:58:21.254Z,84.50
2017-12-20T19:01:08.457Z,83.70
2017-12-20T19:06:30.607Z,83.70
2017-12-20T19:09:14.786Z,84.30
2017-12-20T19:11:55.735Z,84.40
2017-12-20T19:14:36.718Z,85.30
2017-12-20T19:17:14.811Z,85.30
2017-12-20T19:19:53.158Z,84.60
2017-12-20T19:22:46.678Z,85.80
2017-12-20T19:25:35.865Z,84.70
2017-12-20T19:28:17.207Z,85.10
2017-12-20T19:31:17.693Z,84.30
2017-12-20T19:33:52.831Z,84.30
2017-12-20T19:36:38.790Z,84.50
2017-12-20T19:39:23.117Z,84.40
2017-12-20T19:42:06.880Z,85.10
2017-12-20T19:44:44.932Z,85.10
2017-12-20T19:47:34.611Z,85.20
2017-12-20T19:50:13.924Z,85.30
2017-12-20T19:52:57.277Z,86.30
2017-12-20T19:55:42.607Z,85.60
2017-12-20T19:58:27.899Z,85.40
2017-12-20T20:01:18.972Z,85.10
2017-12-20T20:04:01.677Z,84.40
2017-12-20T20:06:41.951Z,84.30
2017-12-20T20:09:26.115Z,84.90
2017-12-20T20:12:05.123Z,84.90
2017-12-20T20:14:41.469Z,85.10
2017-12-20T20:17:18.546Z,85.10
2017-12-20T20:19:57.784Z,84.70
2017-12-20T20:22:33.649Z,84.70
2017-12-20T20:25:23.781Z,84.70
2017-12-20T20:28:04.526Z,84.70
2017-12-20T20:30:44.774Z,84.90
2017-12-20T20:33:31.478Z,85.00
2017-12-20T20:36:08.000Z,84.80
2017-12-20T20:38:42.349Z,84.90
2017-12-20T20:41:21.091Z,84.80
2017-12-20T20:44:00.690Z,84.40
2017-12-20T20:46:37.255Z,84.00
2017-12-20T20:49:15.572Z,84.10
2017-12-20T20:51:59.395Z,83.80
2017-12-20T20:54:42.990Z,82.60
2017-12-20T20:57:27.422Z,83.10
2017-12-20T21:00:39.299Z,83.30
2017-12-20T21:03:20.458Z,83.80
2017-12-20T21:06:05.852Z,84.10
2017-12-20T21:08:48.957Z,84.40
2017-12-20T21:11:34.753Z,84.40
2017-12-20T21:14:11.435Z,83.50
2017-12-20T21:16:55.183Z,84.00
2017-12-20T21:19:33.421Z,84.60
2017-12-20T21:22:18.378Z,84.40
2017-12-20T21:24:51.569Z,83.60
2017-12-20T21:27:24.687Z,83.30
2017-12-20T21:30:08.655Z,83.60
2017-12-20T21:32:45.248Z,83.60
2017-12-20T21:35:21.582Z,82.40
2017-12-20T21:37:57.558Z,82.70
2017-12-20T21:40:31.054Z,82.70
2017-12-20T21:43:04.260Z,82.00
2017-12-20T21:45:37.184Z,81.90
2017-12-20T21:48:09.232Z,82.20
2017-12-20T21:50:41.765Z,83.30
2017-12-20T21:53:17.951Z,82.60
2017-12-20T21:55:50.299Z,83.50
2017-12-20T21:58:26.855Z,82.80
2017-12-20T22:01:02.586Z,82.50
2017-12-20T22:03:36.001Z,82.30
2017-12-20T22:06:09.494Z,82.60
2017-12-20T22:08:49.771Z,82.90
2017-12-20T22:11:21.339Z,82.90
2017-12-20T22:13:54.422Z,83.50
2017-12-20T22:16:27.079Z,83.50
2017-12-20T22:19:01.918Z,83.30
2017-12-20T22:21:35.669Z,82.80
2017-12-20T22:24:09.116Z,82.90
2017-12-20T22:26:44.119Z,82.80
2017-12-20T22:29:17.804Z,82.80
2017-12-20T22:31:50.341Z,82.50
2017-12-20T22:34:22.562Z,82.50
2017-12-20T22:36:56.119Z,82.80
2017-12-20T22:39:27.570Z,82.60
2017-12-20T22:42:02.036Z,82.60
2017-12-20T22:44:34.795Z,82.00
2017-12-20T22:47:07.424Z,82.00
2017-12-20T22:49:39.629Z,82.20
2017-12-20T22:52:11.232Z,82.30
2017-12-20T22:54:45.490Z,82.40
2017-12-20T22:57:19.759Z,81.60
2017-12-20T22:59:54.569Z,81.90
2017-12-20T23:02:28.652Z,83.00
2017-12-20T23:05:05.852Z,81.60
2017-12-20T23:07:39.652Z,80.60
2017-12-20T23:10:11.881Z,81.70
2017-12-20T23:12:44.134Z,81.90
2017-12-20T23:15:17.974Z,81.80
2017-12-20T23:17:52.483Z,81.70
2017-12-20T23:20:24.997Z,81.70
2017-12-20T23:22:59.322Z,81.60
2017-12-20T23:25:33.659Z,81.80
2017-12-20T23:28:06.148Z,81.60
2017-12-20T23:30:40.441Z,81.60
2017-12-20T23:33:14.232Z,81.70
2017-12-20T23:35:46.072Z,81.80
2017-12-20T23:38:19.294Z,81.90
2017-12-20T23:40:55.058Z,81.70
2017-12-20T23:43:29.597Z,81.60
2017-12-20T23:46:03.038Z,81.60
2017-12-20T23:48:36.065Z,81.20
2017-12-20T23:51:13.527Z,81.60
2017-12-20T23:53:49.383Z,81.80
2017-12-20T23:56:25.283Z,81.40
2017-12-20T23:58:57.302Z,81.90
