createdAt,value
2022-10-04T00:02:12.046Z,14.07
2022-10-04T00:05:06.035Z,14.82
2022-10-04T00:07:49.308Z,15.05
2022-10-04T00:10:27.401Z,12.50
2022-10-04T00:13:18.168Z,9.35
2022-10-04T00:15:51.701Z,18.92
2022-10-04T00:18:40.662Z,15.13
2022-10-04T00:21:09.895Z,14.60
2022-10-04T00:23:36.431Z,16.25
2022-10-04T00:26:35.437Z,13.43
2022-10-04T00:29:37.964Z,15.15
2022-10-04T00:32:10.864Z,14.57
2022-10-04T00:34:53.315Z,12.43
2022-10-04T00:37:23.666Z,86.82
2022-10-04T00:40:16.867Z,193.45
2022-10-04T00:43:16.137Z,20.55
2022-10-04T00:46:05.947Z,146.52
2022-10-04T00:48:53.030Z,201.77
2022-10-04T00:51:59.313Z,94.55
2022-10-04T00:54:41.802Z,31.95
2022-10-04T00:57:22.542Z,19.48
2022-10-04T01:00:03.835Z,25.58
2022-10-04T01:02:45.450Z,55.30
2022-10-04T01:05:37.249Z,17.23
2022-10-04T01:08:18.889Z,16.27
2022-10-04T01:10:56.789Z,123.03
2022-10-04T01:13:31.204Z,16.27
2022-10-04T01:16:16.642Z,17.15
2022-10-04T01:18:44.165Z,19.65
2022-10-04T01:21:16.886Z,26.40
2022-10-04T01:23:57.983Z,16.20
2022-10-04T01:26:30.455Z,26.25
2022-10-04T01:29:01.677Z,14.80
2022-10-04T01:31:36.784Z,18.95
2022-10-04T01:34:06.466Z,21.67
2022-10-04T01:36:36.207Z,16.73
2022-10-04T01:39:05.750Z,28.70
2022-10-04T01:42:15.872Z,35.25
2022-10-04T01:45:21.400Z,29.70
2022-10-04T01:48:02.003Z,33.85
2022-10-04T01:50:47.211Z,30.50
2022-10-04T01:53:40.642Z,24.77
2022-10-04T01:56:26.330Z,28.63
2022-10-04T01:59:03.136Z,40.45
2022-10-04T02:02:18.547Z,57.72
2022-10-04T02:04:57.362Z,33.03
2022-10-04T02:07:30.265Z,49.10
2022-10-04T02:10:04.798Z,25.88
2022-10-04T02:12:34.892Z,41.08
2022-10-04T02:15:09.624Z,33.13
2022-10-04T02:17:43.964Z,34.78
2022-10-04T02:20:19.892Z,58.58
2022-10-04T02:22:56.675Z,31.85
2022-10-04T02:25:23.844Z,41.58
2022-10-04T02:27:53.961Z,31.35
2022-10-04T02:30:22.555Z,31.38
2022-10-04T02:33:00.517Z,22.67
2022-10-04T02:35:35.742Z,21.15
2022-10-04T02:38:13.214Z,22.10
2022-10-04T02:40:57.207Z,26.75
2022-10-04T02:43:52.011Z,26.35
2022-10-04T02:49:10.203Z,21.42
2022-10-04T02:51:36.759Z,42.05
2022-10-04T02:54:35.627Z,27.83
2022-10-04T02:57:03.259Z,43.42
2022-10-04T02:59:35.543Z,23.42
2022-10-04T03:02:28.661Z,16.63
2022-10-04T03:05:11.488Z,26.77
2022-10-04T03:07:40.732Z,44.58
2022-10-04T03:10:13.607Z,39.95
2022-10-04T03:12:41.743Z,54.20
2022-10-04T03:15:13.077Z,29.52
2022-10-04T03:17:44.580Z,31.30
2022-10-04T03:20:21.077Z,53.05
2022-10-04T03:22:55.649Z,60.92
2022-10-04T03:25:35.744Z,59.80
2022-10-04T03:28:03.509Z,24.95
2022-10-04T03:30:32.352Z,50.42
2022-10-04T03:33:00.364Z,66.43
2022-10-04T03:35:37.208Z,56.92
2022-10-04T03:38:12.469Z,72.80
2022-10-04T03:40:53.338Z,48.00
2022-10-04T03:43:28.222Z,45.20
2022-10-04T03:45:58.089Z,75.50
2022-10-04T03:48:39.296Z,39.65
2022-10-04T03:51:18.726Z,66.68
2022-10-04T03:53:53.404Z,44.42
2022-10-04T03:56:36.690Z,69.43
2022-10-04T03:59:07.416Z,39.15
2022-10-04T04:02:04.230Z,66.10
2022-10-04T04:05:00.274Z,64.60
2022-10-04T04:07:46.622Z,63.42
2022-10-04T04:10:30.400Z,59.15
2022-10-04T04:13:16.289Z,49.03
2022-10-04T04:15:45.484Z,50.33
2022-10-04T04:18:33.044Z,53.35
2022-10-04T04:21:05.122Z,42.03
2022-10-04T04:23:53.883Z,46.50
2022-10-04T04:26:49.175Z,54.30
2022-10-04T04:32:46.439Z,46.42
2022-10-04T04:35:33.159Z,46.28
2022-10-04T04:54:38.796Z,45.10
2022-10-04T04:57:06.292Z,44.20
2022-10-04T04:59:33.098Z,49.08
2022-10-04T05:02:03.987Z,40.38
2022-10-04T05:07:27.498Z,41.03
2022-10-04T05:09:54.117Z,43.88
2022-10-04T05:15:13.016Z,40.17
2022-10-04T05:37:23.101Z,42.22
2022-10-04T05:40:15.264Z,41.75
2022-10-04T05:56:59.198Z,42.42
2022-10-04T06:20:18.926Z,40.65
2022-10-04T07:08:59.684Z,23.95
2022-10-04T07:11:43.571Z,24.70
2022-10-04T07:14:24.375Z,25.60
2022-10-04T07:17:05.123Z,23.50
2022-10-04T07:19:47.967Z,22.00
2022-10-04T07:22:34.693Z,23.38
2022-10-04T07:25:48.847Z,19.73
2022-10-04T07:28:52.950Z,18.38
2022-10-04T07:31:34.475Z,19.17
2022-10-04T07:34:15.689Z,20.15
2022-10-04T07:36:53.319Z,18.90
2022-10-04T07:40:01.059Z,14.43
2022-10-04T07:42:43.034Z,15.20
2022-10-04T07:45:22.643Z,16.58
2022-10-04T07:47:51.238Z,17.13
2022-10-04T07:50:36.531Z,18.92
2022-10-04T07:53:38.167Z,18.23
2022-10-04T07:56:38.468Z,13.38
2022-10-04T07:59:39.121Z,14.02
2022-10-04T08:02:17.217Z,14.25
2022-10-04T08:05:06.616Z,15.57
2022-10-04T08:08:30.750Z,12.82
2022-10-04T08:11:37.400Z,15.43
2022-10-04T08:14:24.669Z,15.30
2022-10-04T08:17:22.669Z,14.88
2022-10-04T08:20:20.553Z,13.05
2022-10-04T08:23:18.386Z,9.25
2022-10-04T08:26:39.809Z,11.70
2022-10-04T08:29:42.563Z,15.82
2022-10-04T08:33:01.695Z,20.15
2022-10-04T08:35:39.480Z,11.40
2022-10-04T08:38:43.095Z,13.07
2022-10-04T08:42:15.434Z,14.90
2022-10-04T08:45:43.884Z,12.55
2022-10-04T08:48:38.735Z,12.18
2022-10-04T08:53:52.524Z,11.45
2022-10-04T08:57:15.671Z,12.38
2022-10-04T09:00:33.809Z,12.57
2022-10-04T09:04:02.593Z,15.32
2022-10-04T09:07:04.372Z,17.40
2022-10-04T09:10:03.693Z,12.73
2022-10-04T09:12:54.974Z,12.18
2022-10-04T09:15:56.940Z,12.93
2022-10-04T09:20:26.172Z,10.20
2022-10-04T09:23:32.135Z,11.70
2022-10-04T09:26:47.538Z,10.07
2022-10-04T09:32:57.656Z,10.00
2022-10-04T09:36:01.790Z,9.48
2022-10-04T09:39:25.557Z,8.38
2022-10-04T09:42:45.561Z,8.05
2022-10-04T09:45:40.261Z,11.45
2022-10-04T09:49:03.093Z,7.07
2022-10-04T09:52:08.947Z,9.18
2022-10-04T09:55:17.601Z,12.35
2022-10-04T09:58:18.759Z,11.05
2022-10-04T10:01:11.536Z,10.20
2022-10-04T10:04:03.187Z,12.98
2022-10-04T10:07:07.551Z,9.20
2022-10-04T10:10:42.912Z,6.13
2022-10-04T10:13:54.556Z,7.68
2022-10-04T10:17:08.620Z,6.78
2022-10-04T10:20:16.765Z,9.88
2022-10-04T10:30:00.302Z,11.55
2022-10-04T10:33:08.507Z,13.20
2022-10-04T11:00:22.287Z,8.63
2022-10-04T11:03:21.830Z,11.90
2022-10-04T11:06:20.361Z,11.52
2022-10-04T11:09:46.236Z,14.52
2022-10-04T11:13:21.591Z,7.78
2022-10-04T11:16:57.210Z,9.38
2022-10-04T11:20:26.843Z,13.48
2022-10-04T11:23:37.860Z,10.27
2022-10-04T11:26:51.218Z,13.48
2022-10-04T11:30:04.686Z,12.63
2022-10-04T11:32:47.403Z,9.00
2022-10-04T11:36:08.209Z,11.80
2022-10-04T11:39:40.412Z,12.35
2022-10-04T11:42:55.972Z,10.88
2022-10-04T11:46:13.316Z,10.68
2022-10-04T11:49:35.565Z,12.23
2022-10-04T11:53:25.862Z,10.68
2022-10-04T11:56:45.965Z,14.82
2022-10-04T11:59:46.391Z,13.80
2022-10-04T12:03:17.918Z,15.13
2022-10-04T12:06:35.705Z,11.77
2022-10-04T12:10:04.998Z,11.25
2022-10-04T12:13:27.445Z,13.52
2022-10-04T12:16:30.213Z,7.93
2022-10-04T12:20:12.022Z,14.30
2022-10-04T12:23:31.461Z,9.43
2022-10-04T12:26:35.765Z,7.22
2022-10-04T12:29:45.501Z,8.40
2022-10-04T12:32:57.561Z,9.85
2022-10-04T12:35:46.296Z,6.53
2022-10-04T12:38:58.616Z,7.43
2022-10-04T12:42:29.203Z,6.75
2022-10-04T12:45:52.840Z,7.35
2022-10-04T12:49:10.084Z,8.52
2022-10-04T12:52:21.142Z,11.80
2022-10-04T12:55:19.593Z,7.78
2022-10-04T12:58:18.447Z,12.18
2022-10-04T13:00:53.546Z,8.30
2022-10-04T13:03:57.019Z,10.25
2022-10-04T13:07:13.805Z,9.10
2022-10-04T13:10:24.310Z,10.23
2022-10-04T13:13:19.750Z,9.90
2022-10-04T13:20:18.044Z,8.02
2022-10-04T13:23:33.633Z,6.53
2022-10-04T13:26:32.275Z,9.95
2022-10-04T13:29:20.214Z,5.15
2022-10-04T13:32:14.248Z,9.02
2022-10-04T13:35:11.835Z,5.57
2022-10-04T13:37:54.561Z,5.88
2022-10-04T13:41:03.793Z,8.00
2022-10-04T13:43:46.756Z,9.98
2022-10-04T13:47:27.917Z,8.10
2022-10-04T13:50:28.986Z,5.88
2022-10-04T13:54:17.765Z,8.20
2022-10-04T13:57:19.646Z,10.60
2022-10-04T14:00:01.791Z,7.07
2022-10-04T14:03:19.555Z,7.82
2022-10-04T14:06:26.139Z,6.25
2022-10-04T14:09:50.875Z,7.13
2022-10-04T14:12:46.396Z,6.53
2022-10-04T14:15:57.324Z,6.63
2022-10-04T14:19:14.280Z,4.53
2022-10-04T14:22:12.142Z,4.97
2022-10-04T14:25:27.224Z,4.95
2022-10-04T14:28:53.281Z,7.28
2022-10-04T14:31:55.139Z,6.53
2022-10-04T14:34:59.541Z,9.20
2022-10-04T14:37:57.457Z,4.97
2022-10-04T14:40:36.955Z,7.57
2022-10-04T14:43:37.501Z,7.25
2022-10-04T14:46:54.914Z,5.00
2022-10-04T14:50:37.921Z,5.80
2022-10-04T14:53:33.594Z,6.70
2022-10-04T14:56:40.141Z,6.30
2022-10-04T14:59:53.656Z,8.93
2022-10-04T15:02:52.506Z,8.05
2022-10-04T15:05:59.669Z,9.80
2022-10-04T15:09:37.530Z,8.05
2022-10-04T15:13:09.375Z,5.80
2022-10-04T15:15:58.926Z,4.47
2022-10-04T15:19:08.078Z,6.97
2022-10-04T15:21:55.873Z,7.68
2022-10-04T15:24:52.325Z,6.40
2022-10-04T15:27:54.142Z,5.50
2022-10-04T15:30:50.443Z,5.13
2022-10-04T15:34:03.300Z,8.00
2022-10-04T15:37:20.651Z,8.65
2022-10-04T15:40:34.619Z,6.40
2022-10-04T15:43:24.914Z,9.00
2022-10-04T15:46:38.667Z,5.70
2022-10-04T15:49:30.594Z,6.10
2022-10-04T15:52:43.271Z,7.75
2022-10-04T15:55:48.157Z,8.02
2022-10-04T15:59:04.999Z,4.53
2022-10-04T16:02:28.133Z,13.00
2022-10-04T16:05:15.331Z,9.98
2022-10-04T16:08:09.784Z,7.30
2022-10-04T16:11:13.228Z,5.95
2022-10-04T16:14:08.935Z,8.63
2022-10-04T16:16:58.506Z,8.20
2022-10-04T16:19:55.714Z,7.32
2022-10-04T16:22:35.297Z,10.40
2022-10-04T16:25:38.767Z,9.88
2022-10-04T16:28:53.928Z,7.82
2022-10-04T16:31:53.555Z,8.85
2022-10-04T16:34:53.745Z,8.07
2022-10-04T16:37:26.446Z,7.80
2022-10-04T16:40:27.087Z,7.60
2022-10-04T16:43:09.882Z,7.50
2022-10-04T16:46:11.511Z,9.50
2022-10-04T16:48:45.225Z,6.55
2022-10-04T16:51:23.429Z,7.30
2022-10-04T16:57:29.264Z,10.52
2022-10-04T17:00:47.291Z,7.10
2022-10-04T17:22:36.838Z,9.10
2022-10-04T17:26:13.793Z,7.28
2022-10-04T17:36:28.665Z,7.75
2022-10-04T17:46:03.609Z,7.68
2022-10-04T17:49:20.585Z,9.68
2022-10-04T17:52:21.917Z,8.52
2022-10-04T17:56:03.327Z,11.88
2022-10-04T17:58:53.611Z,10.55
2022-10-04T18:01:53.768Z,8.25
2022-10-04T18:04:30.357Z,9.45
2022-10-04T18:07:23.501Z,8.02
2022-10-04T18:14:39.678Z,7.30
2022-10-04T18:17:27.053Z,7.70
2022-10-04T18:20:27.959Z,8.35
2022-10-04T18:23:30.758Z,7.93
2022-10-04T18:26:23.159Z,9.38
2022-10-04T18:29:01.930Z,9.30
2022-10-04T18:31:42.716Z,8.32
2022-10-04T18:34:34.295Z,8.32
2022-10-04T18:37:41.230Z,6.63
2022-10-04T18:40:51.736Z,7.22
2022-10-04T18:43:54.011Z,7.68
2022-10-04T18:46:23.779Z,8.80
2022-10-04T18:49:28.898Z,9.23
2022-10-04T18:52:10.847Z,9.38
2022-10-04T18:55:25.812Z,10.90
2022-10-04T18:58:41.106Z,7.50
2022-10-04T19:02:06.992Z,9.27
2022-10-04T19:05:09.553Z,7.13
2022-10-04T19:08:07.879Z,9.52
2022-10-04T19:11:03.439Z,7.85
2022-10-04T19:14:10.725Z,11.95
2022-10-04T19:17:05.139Z,7.45
2022-10-04T19:20:08.820Z,7.75
2022-10-04T19:23:33.656Z,8.30
2022-10-04T19:26:33.856Z,9.40
2022-10-04T19:29:45.830Z,9.02
2022-10-04T19:32:56.975Z,8.60
2022-10-04T19:36:06.877Z,7.63
2022-10-04T19:39:27.234Z,8.50
2022-10-04T19:42:20.005Z,11.40
2022-10-04T19:45:21.540Z,8.07
2022-10-04T19:48:08.959Z,9.63
2022-10-04T19:51:02.856Z,11.90
2022-10-04T19:53:37.441Z,9.40
2022-10-04T19:56:22.293Z,8.15
2022-10-04T19:59:50.918Z,8.55
2022-10-04T20:02:18.765Z,7.68
2022-10-04T20:04:49.604Z,9.10
2022-10-04T20:07:28.170Z,8.75
2022-10-04T20:10:38.977Z,9.90
2022-10-04T20:13:25.409Z,11.93
2022-10-04T20:16:01.248Z,8.60
2022-10-04T20:18:33.990Z,8.25
2022-10-04T20:21:01.165Z,10.07
2022-10-04T20:23:47.871Z,10.35
2022-10-04T20:26:56.254Z,9.68
2022-10-04T20:29:46.702Z,10.18
2022-10-04T20:32:37.622Z,7.78
2022-10-04T20:35:13.364Z,9.55
2022-10-04T20:38:13.912Z,12.65
2022-10-04T20:40:49.232Z,8.60
2022-10-04T20:43:16.570Z,9.10
2022-10-04T20:45:58.881Z,9.60
2022-10-04T20:48:34.259Z,7.90
2022-10-04T20:51:10.987Z,9.43
2022-10-04T20:53:46.996Z,9.30
2022-10-04T20:56:27.018Z,11.23
2022-10-04T20:59:02.756Z,12.30
2022-10-04T21:01:36.769Z,11.70
2022-10-04T21:04:48.346Z,7.55
2022-10-04T21:07:27.013Z,8.77
2022-10-04T21:10:15.695Z,9.23
2022-10-04T21:12:44.593Z,10.25
2022-10-04T21:15:17.355Z,11.63
2022-10-04T21:18:12.336Z,8.75
2022-10-04T21:20:50.894Z,10.30
2022-10-04T21:23:30.424Z,9.98
2022-10-04T21:26:26.248Z,8.23
2022-10-04T21:28:59.675Z,7.95
2022-10-04T21:31:26.625Z,8.80
2022-10-04T21:33:53.661Z,9.20
2022-10-04T21:36:20.602Z,9.75
2022-10-04T21:38:47.344Z,11.15
2022-10-04T21:41:14.208Z,8.60
2022-10-04T21:43:40.997Z,8.82
2022-10-04T21:46:07.871Z,7.38
2022-10-04T21:48:34.865Z,8.73
2022-10-04T21:51:01.656Z,8.85
2022-10-04T21:53:28.666Z,8.57
2022-10-04T21:55:55.463Z,9.27
2022-10-04T21:58:22.197Z,8.98
2022-10-04T22:00:49.356Z,10.77
2022-10-04T22:03:16.201Z,12.07
2022-10-04T22:05:45.700Z,8.40
2022-10-04T22:08:12.464Z,8.57
2022-10-04T22:10:40.153Z,12.18
2022-10-04T22:13:08.249Z,8.60
2022-10-04T22:15:35.844Z,9.93
2022-10-04T22:18:02.615Z,8.27
2022-10-04T22:20:30.516Z,12.73
2022-10-04T22:22:59.123Z,8.18
2022-10-04T22:25:33.195Z,9.80
2022-10-04T22:28:00.399Z,8.65
2022-10-04T22:30:31.257Z,7.47
2022-10-04T22:33:01.975Z,11.50
2022-10-04T22:35:31.995Z,9.27
2022-10-04T22:38:00.102Z,14.15
2022-10-04T22:40:29.230Z,8.15
2022-10-04T22:43:00.692Z,12.23
2022-10-04T22:45:33.530Z,8.80
2022-10-04T22:48:11.888Z,12.80
2022-10-04T22:50:39.571Z,9.07
2022-10-04T22:53:19.545Z,9.75
2022-10-04T22:55:52.735Z,10.18
2022-10-04T22:58:21.151Z,11.32
2022-10-04T23:00:50.027Z,9.95
2022-10-04T23:03:32.730Z,11.63
2022-10-04T23:06:02.944Z,8.95
2022-10-04T23:08:35.429Z,8.90
2022-10-04T23:11:02.434Z,12.65
2022-10-04T23:13:29.309Z,10.23
2022-10-04T23:16:06.787Z,8.70
2022-10-04T23:18:35.993Z,9.27
2022-10-04T23:21:19.610Z,10.68
2022-10-04T23:23:48.425Z,9.33
2022-10-04T23:26:37.292Z,8.38
2022-10-04T23:29:34.633Z,15.25
2022-10-04T23:32:18.351Z,11.10
2022-10-04T23:34:56.275Z,8.73
2022-10-04T23:37:32.416Z,8.55
2022-10-04T23:39:59.874Z,9.50
2022-10-04T23:42:33.435Z,11.07
2022-10-04T23:45:02.629Z,9.65
2022-10-04T23:47:36.299Z,8.20
2022-10-04T23:50:25.446Z,10.18
2022-10-04T23:53:02.237Z,8.38
2022-10-04T23:55:36.106Z,10.15
2022-10-04T23:58:20.395Z,9.68
