createdAt,value
2019-01-29T00:00:38.973Z,9.67
2019-01-29T00:03:08.266Z,7.10
2019-01-29T00:05:37.477Z,6.70
2019-01-29T00:08:06.754Z,6.90
2019-01-29T00:10:35.990Z,7.77
2019-01-29T00:13:06.032Z,6.67
2019-01-29T00:15:35.372Z,6.97
2019-01-29T00:18:04.916Z,6.90
2019-01-29T00:20:33.968Z,6.23
2019-01-29T00:23:03.021Z,6.13
2019-01-29T00:25:32.304Z,6.50
2019-01-29T00:28:03.246Z,6.97
2019-01-29T00:30:32.683Z,7.67
2019-01-29T00:33:01.921Z,6.27
2019-01-29T00:35:31.380Z,6.50
2019-01-29T00:38:00.397Z,7.30
2019-01-29T00:40:29.849Z,6.57
2019-01-29T00:42:58.870Z,6.20
2019-01-29T00:45:27.960Z,5.87
2019-01-29T00:47:57.071Z,6.70
2019-01-29T00:50:26.422Z,6.23
2019-01-29T00:52:55.708Z,5.43
2019-01-29T00:55:24.901Z,5.43
2019-01-29T00:57:54.211Z,6.10
2019-01-29T01:00:24.308Z,6.73
2019-01-29T01:02:53.590Z,5.93
2019-01-29T01:05:22.630Z,5.80
2019-01-29T01:07:51.909Z,5.97
2019-01-29T01:10:21.608Z,5.60
2019-01-29T01:12:50.748Z,5.83
2019-01-29T01:15:19.791Z,6.27
2019-01-29T01:17:48.829Z,5.90
2019-01-29T01:20:18.565Z,6.27
2019-01-29T01:22:51.112Z,5.60
2019-01-29T01:25:18.621Z,6.60
2019-01-29T01:27:48.092Z,6.47
2019-01-29T01:30:19.451Z,7.70
2019-01-29T01:32:48.502Z,5.97
2019-01-29T01:35:18.336Z,6.77
2019-01-29T01:37:47.559Z,5.80
2019-01-29T01:40:23.093Z,5.70
2019-01-29T01:42:52.122Z,5.97
2019-01-29T01:45:21.618Z,6.80
2019-01-29T01:47:50.699Z,5.27
2019-01-29T01:50:19.730Z,5.70
2019-01-29T01:52:48.795Z,5.20
2019-01-29T01:55:19.118Z,5.93
2019-01-29T01:57:48.184Z,5.90
2019-01-29T02:00:19.331Z,5.97
2019-01-29T02:02:48.500Z,6.27
2019-01-29T02:05:17.889Z,6.10
2019-01-29T02:07:46.990Z,6.77
2019-01-29T02:10:28.310Z,7.83
2019-01-29T02:12:57.497Z,5.13
2019-01-29T02:15:26.739Z,5.27
2019-01-29T02:17:55.837Z,6.33
2019-01-29T02:20:25.312Z,5.93
2019-01-29T02:22:54.317Z,5.80
2019-01-29T02:25:23.395Z,5.80
2019-01-29T02:27:52.429Z,6.43
2019-01-29T02:30:23.509Z,5.40
2019-01-29T02:32:52.884Z,5.27
2019-01-29T02:35:22.051Z,5.43
2019-01-29T02:37:51.362Z,5.20
2019-01-29T02:40:25.320Z,5.90
2019-01-29T02:42:54.604Z,6.17
2019-01-29T02:45:25.319Z,5.87
2019-01-29T02:47:54.359Z,5.40
2019-01-29T02:50:23.428Z,6.63
2019-01-29T02:52:52.502Z,6.10
2019-01-29T02:55:21.730Z,6.53
2019-01-29T02:57:50.816Z,5.90
2019-01-29T03:00:22.847Z,6.30
2019-01-29T03:02:52.375Z,6.00
2019-01-29T03:05:21.435Z,6.57
2019-01-29T03:07:50.922Z,6.17
2019-01-29T03:10:22.091Z,6.13
2019-01-29T03:12:51.456Z,6.77
2019-01-29T03:15:23.375Z,6.00
2019-01-29T03:17:52.536Z,6.87
2019-01-29T03:20:21.592Z,5.70
2019-01-29T03:22:50.864Z,6.10
2019-01-29T03:25:20.134Z,6.47
2019-01-29T03:27:49.445Z,6.60
2019-01-29T03:30:18.986Z,6.70
2019-01-29T03:32:48.291Z,6.60
2019-01-29T03:35:18.016Z,6.30
2019-01-29T03:37:47.165Z,6.40
2019-01-29T03:40:19.379Z,5.87
2019-01-29T03:42:48.647Z,6.47
2019-01-29T03:45:18.106Z,6.40
2019-01-29T03:47:47.403Z,6.10
2019-01-29T03:50:18.495Z,6.43
2019-01-29T03:52:47.593Z,8.03
2019-01-29T03:55:16.918Z,6.70
2019-01-29T03:57:45.982Z,6.40
2019-01-29T04:00:18.010Z,6.70
2019-01-29T04:02:47.146Z,5.97
2019-01-29T04:05:16.419Z,5.47
2019-01-29T04:07:45.645Z,6.33
2019-01-29T04:10:16.217Z,5.90
2019-01-29T04:12:45.933Z,5.73
2019-01-29T04:15:16.474Z,6.20
2019-01-29T04:17:45.684Z,5.63
2019-01-29T04:20:18.025Z,6.00
2019-01-29T04:22:47.084Z,6.77
2019-01-29T04:25:16.353Z,6.83
2019-01-29T04:27:47.264Z,6.17
2019-01-29T04:30:18.370Z,5.90
2019-01-29T04:32:47.563Z,6.50
2019-01-29T04:35:16.663Z,6.60
2019-01-29T04:37:46.094Z,7.60
2019-01-29T04:40:17.352Z,6.50
2019-01-29T04:42:46.580Z,6.30
2019-01-29T04:45:16.730Z,6.77
2019-01-29T04:47:45.836Z,6.27
2019-01-29T04:50:20.773Z,6.43
2019-01-29T04:52:51.216Z,6.63
2019-01-29T04:55:21.279Z,6.80
2019-01-29T04:57:50.597Z,6.30
2019-01-29T05:00:24.738Z,6.60
2019-01-29T05:02:53.929Z,6.80
2019-01-29T05:05:23.353Z,6.27
2019-01-29T05:07:52.540Z,6.47
2019-01-29T05:10:22.105Z,6.13
2019-01-29T05:12:51.642Z,6.67
2019-01-29T05:15:20.967Z,7.00
2019-01-29T05:17:50.176Z,7.10
2019-01-29T05:20:21.666Z,6.93
2019-01-29T05:22:51.012Z,9.10
2019-01-29T05:25:20.093Z,6.80
2019-01-29T05:27:49.207Z,6.90
2019-01-29T05:30:20.945Z,7.50
2019-01-29T05:32:50.695Z,7.27
2019-01-29T05:35:19.817Z,6.50
2019-01-29T05:37:49.039Z,6.10
2019-01-29T05:40:19.193Z,7.30
2019-01-29T05:42:48.443Z,6.70
2019-01-29T05:45:18.808Z,6.90
2019-01-29T05:47:47.841Z,7.77
2019-01-29T05:50:17.146Z,7.67
2019-01-29T05:52:46.952Z,7.63
2019-01-29T05:55:16.636Z,7.07
2019-01-29T05:57:45.715Z,6.53
2019-01-29T06:00:20.943Z,6.97
2019-01-29T06:02:50.296Z,7.10
2019-01-29T06:05:19.384Z,6.73
2019-01-29T06:07:48.484Z,7.40
2019-01-29T06:10:17.635Z,7.10
2019-01-29T06:12:46.672Z,7.43
2019-01-29T06:15:17.270Z,7.13
2019-01-29T06:17:46.322Z,7.43
2019-01-29T06:20:18.642Z,7.87
2019-01-29T06:22:47.762Z,6.30
2019-01-29T06:25:16.947Z,7.23
2019-01-29T06:27:46.248Z,6.77
2019-01-29T06:30:16.340Z,7.23
2019-01-29T06:32:45.436Z,7.57
2019-01-29T06:35:15.679Z,7.10
2019-01-29T06:37:44.910Z,8.23
2019-01-29T06:40:19.903Z,8.70
2019-01-29T06:42:51.048Z,7.10
2019-01-29T06:45:20.219Z,7.57
2019-01-29T06:47:49.303Z,8.40
2019-01-29T06:50:20.787Z,8.10
2019-01-29T06:52:49.973Z,6.97
2019-01-29T06:55:20.454Z,8.03
2019-01-29T06:57:55.129Z,7.80
2019-01-29T07:00:22.837Z,7.20
2019-01-29T07:02:51.860Z,6.90
2019-01-29T07:05:20.946Z,8.07
2019-01-29T07:07:50.027Z,7.00
2019-01-29T07:10:20.128Z,7.03
2019-01-29T07:12:49.778Z,8.40
2019-01-29T07:15:38.580Z,8.23
2019-01-29T07:18:28.659Z,9.07
2019-01-29T07:20:58.074Z,8.07
2019-01-29T07:23:27.320Z,8.00
2019-01-29T07:25:56.502Z,7.60
2019-01-29T07:28:25.696Z,8.10
2019-01-29T07:30:54.996Z,8.60
2019-01-29T07:33:24.180Z,8.90
2019-01-29T07:35:53.629Z,8.20
2019-01-29T07:38:22.765Z,8.67
2019-01-29T07:40:51.831Z,8.03
2019-01-29T07:43:21.122Z,7.37
2019-01-29T07:45:50.256Z,9.40
2019-01-29T07:48:19.443Z,8.77
2019-01-29T07:50:48.775Z,7.73
2019-01-29T07:53:17.924Z,10.00
2019-01-29T07:55:47.318Z,8.40
2019-01-29T07:58:16.406Z,8.27
2019-01-29T08:00:45.553Z,9.13
2019-01-29T08:03:15.458Z,8.47
2019-01-29T08:05:45.420Z,8.90
2019-01-29T08:08:14.659Z,9.17
2019-01-29T08:10:43.800Z,9.20
2019-01-29T08:13:12.879Z,9.00
2019-01-29T08:15:41.892Z,9.00
2019-01-29T08:18:11.297Z,9.17
2019-01-29T08:20:40.358Z,8.77
2019-01-29T08:23:09.627Z,8.57
2019-01-29T08:25:47.421Z,8.90
2019-01-29T08:28:09.936Z,9.83
2019-01-29T08:30:39.348Z,10.17
2019-01-29T08:33:08.378Z,9.50
2019-01-29T08:35:37.811Z,9.10
2019-01-29T08:38:06.952Z,9.00
2019-01-29T08:40:36.543Z,9.50
2019-01-29T08:43:05.783Z,9.20
2019-01-29T08:45:34.855Z,9.70
2019-01-29T08:48:03.903Z,8.80
2019-01-29T08:50:33.467Z,8.40
2019-01-29T08:53:02.528Z,8.90
2019-01-29T08:55:31.620Z,8.10
2019-01-29T08:58:00.946Z,8.53
2019-01-29T09:00:30.041Z,9.97
2019-01-29T09:02:59.128Z,9.33
2019-01-29T09:05:28.401Z,7.30
2019-01-29T09:07:57.601Z,7.83
2019-01-29T09:10:26.726Z,8.50
2019-01-29T09:12:55.929Z,7.90
2019-01-29T09:15:25.493Z,8.20
2019-01-29T09:17:54.550Z,7.67
2019-01-29T09:20:23.630Z,8.43
2019-01-29T09:22:54.857Z,7.20
2019-01-29T09:25:23.958Z,7.87
2019-01-29T09:27:53.367Z,7.40
2019-01-29T09:30:22.502Z,7.30
2019-01-29T09:32:51.747Z,7.80
2019-01-29T09:35:21.268Z,7.87
2019-01-29T09:37:50.339Z,8.53
2019-01-29T09:40:19.945Z,7.97
2019-01-29T09:42:49.046Z,7.47
2019-01-29T09:45:20.202Z,6.57
2019-01-29T09:47:49.250Z,7.00
2019-01-29T09:50:20.449Z,7.23
2019-01-29T09:52:49.675Z,8.10
2019-01-29T09:55:28.790Z,7.17
2019-01-29T09:57:51.294Z,7.40
2019-01-29T10:00:39.097Z,8.87
2019-01-29T10:03:08.650Z,6.60
2019-01-29T10:05:38.104Z,8.23
2019-01-29T10:08:07.720Z,7.23
2019-01-29T10:10:36.764Z,7.80
2019-01-29T10:13:05.948Z,7.07
2019-01-29T10:15:36.010Z,7.00
2019-01-29T10:18:06.010Z,7.63
2019-01-29T10:20:35.365Z,6.40
2019-01-29T10:23:04.479Z,7.93
2019-01-29T10:25:37.931Z,7.53
2019-01-29T10:28:04.757Z,7.67
2019-01-29T10:30:34.109Z,8.47
2019-01-29T10:33:03.154Z,7.93
2019-01-29T10:35:32.532Z,8.27
2019-01-29T10:38:01.844Z,7.47
2019-01-29T10:40:31.208Z,7.77
2019-01-29T10:43:00.278Z,8.00
2019-01-29T10:45:30.195Z,7.50
2019-01-29T10:47:59.697Z,8.00
2019-01-29T10:50:29.937Z,6.90
2019-01-29T10:52:59.227Z,7.93
2019-01-29T10:55:28.279Z,8.33
2019-01-29T10:57:57.470Z,7.50
2019-01-29T11:00:29.680Z,6.80
2019-01-29T11:02:58.799Z,6.90
2019-01-29T11:05:28.147Z,7.23
2019-01-29T11:07:57.462Z,7.17
2019-01-29T11:10:26.710Z,6.50
2019-01-29T11:12:55.765Z,7.60
2019-01-29T11:15:32.020Z,6.90
2019-01-29T11:18:01.503Z,7.23
2019-01-29T11:20:31.164Z,6.70
2019-01-29T11:23:01.204Z,7.30
2019-01-29T11:25:30.748Z,5.47
2019-01-29T11:27:59.933Z,7.10
2019-01-29T11:30:30.076Z,7.10
2019-01-29T11:32:59.246Z,7.27
2019-01-29T11:35:28.505Z,7.03
2019-01-29T11:37:57.747Z,7.20
2019-01-29T11:40:28.461Z,7.67
2019-01-29T11:42:57.758Z,6.93
2019-01-29T11:45:35.732Z,6.20
2019-01-29T11:48:05.277Z,5.20
2019-01-29T11:50:34.576Z,5.17
2019-01-29T11:53:03.764Z,5.30
2019-01-29T11:55:32.902Z,5.50
2019-01-29T11:58:02.162Z,5.00
2019-01-29T12:00:36.168Z,4.67
2019-01-29T12:03:05.763Z,5.07
2019-01-29T12:05:34.913Z,5.10
2019-01-29T12:08:04.168Z,4.90
2019-01-29T12:10:33.293Z,4.80
2019-01-29T12:13:02.681Z,4.93
2019-01-29T12:15:31.850Z,5.17
2019-01-29T12:18:02.813Z,4.93
2019-01-29T12:20:32.107Z,5.50
2019-01-29T12:23:01.172Z,5.20
2019-01-29T12:25:30.378Z,4.30
2019-01-29T12:28:00.644Z,4.27
2019-01-29T12:30:30.147Z,4.73
2019-01-29T12:32:59.621Z,5.10
2019-01-29T12:35:28.737Z,4.60
2019-01-29T12:37:57.823Z,4.40
2019-01-29T12:40:29.181Z,4.70
2019-01-29T12:42:58.238Z,4.03
2019-01-29T12:45:27.462Z,5.57
2019-01-29T12:47:56.631Z,5.97
2019-01-29T12:50:26.674Z,4.43
2019-01-29T12:53:15.939Z,4.67
2019-01-29T12:55:45.039Z,4.00
2019-01-29T12:58:14.052Z,4.47
2019-01-29T13:00:56.939Z,4.33
2019-01-29T13:03:26.026Z,3.93
2019-01-29T13:05:55.073Z,4.17
2019-01-29T13:08:24.451Z,3.40
2019-01-29T13:10:53.590Z,4.50
2019-01-29T13:13:22.700Z,4.50
2019-01-29T13:15:52.145Z,3.40
2019-01-29T13:18:21.423Z,5.03
2019-01-29T13:20:51.585Z,3.90
2019-01-29T13:23:20.796Z,4.13
2019-01-29T13:25:49.895Z,4.40
2019-01-29T13:28:18.994Z,4.10
2019-01-29T13:30:48.328Z,4.00
2019-01-29T13:33:17.669Z,4.10
2019-01-29T13:35:46.928Z,3.50
2019-01-29T13:38:16.172Z,4.13
2019-01-29T13:40:45.347Z,5.10
2019-01-29T13:43:14.446Z,3.73
2019-01-29T13:45:43.791Z,3.80
2019-01-29T13:48:12.818Z,3.43
2019-01-29T13:50:57.028Z,3.20
2019-01-29T13:53:26.280Z,4.33
2019-01-29T13:55:55.474Z,3.00
2019-01-29T13:58:24.534Z,3.37
2019-01-29T14:00:53.573Z,3.43
2019-01-29T14:03:22.813Z,2.97
2019-01-29T14:05:51.998Z,3.13
2019-01-29T14:08:23.005Z,3.73
2019-01-29T14:10:52.467Z,3.37
2019-01-29T14:13:21.545Z,3.43
2019-01-29T14:15:53.006Z,4.27
2019-01-29T14:18:24.247Z,4.23
2019-01-29T14:20:53.362Z,4.00
2019-01-29T14:23:22.420Z,4.00
2019-01-29T14:25:51.570Z,5.53
2019-01-29T14:28:21.083Z,5.20
2019-01-29T14:30:50.206Z,5.80
2019-01-29T14:33:19.229Z,6.27
2019-01-29T14:35:48.471Z,4.33
2019-01-29T14:39:08.710Z,4.10
2019-01-29T14:41:37.783Z,4.20
2019-01-29T14:44:10.138Z,4.27
2019-01-29T14:46:39.196Z,4.20
2019-01-29T14:49:08.412Z,3.43
2019-01-29T14:51:37.547Z,3.83
2019-01-29T14:54:07.046Z,4.07
2019-01-29T14:56:36.091Z,4.13
2019-01-29T14:59:05.511Z,4.10
2019-01-29T15:01:34.602Z,3.90
2019-01-29T15:04:03.990Z,5.00
2019-01-29T15:06:33.152Z,4.93
2019-01-29T15:09:02.169Z,4.07
2019-01-29T15:11:31.354Z,4.27
2019-01-29T15:14:00.577Z,4.53
2019-01-29T15:16:48.658Z,4.10
2019-01-29T15:19:20.691Z,4.60
2019-01-29T15:21:49.999Z,3.83
2019-01-29T15:24:19.102Z,4.83
2019-01-29T15:26:48.185Z,5.00
2019-01-29T15:29:17.301Z,4.80
2019-01-29T15:31:46.421Z,5.60
2019-01-29T15:34:15.827Z,4.33
2019-01-29T15:36:44.944Z,4.27
2019-01-29T15:39:14.040Z,4.53
2019-01-29T15:41:43.447Z,4.40
2019-01-29T15:44:12.684Z,4.10
2019-01-29T15:46:41.790Z,4.30
2019-01-29T15:49:11.202Z,4.63
2019-01-29T15:51:40.393Z,4.40
2019-01-29T15:54:09.799Z,4.17
2019-01-29T15:56:38.844Z,4.20
2019-01-29T15:59:08.043Z,4.70
2019-01-29T16:01:37.133Z,5.83
2019-01-29T16:04:06.355Z,6.13
2019-01-29T16:06:35.430Z,6.80
2019-01-29T16:09:07.855Z,5.97
2019-01-29T16:11:36.968Z,7.13
2019-01-29T16:14:06.456Z,8.00
2019-01-29T16:16:35.679Z,6.17
2019-01-29T16:19:05.115Z,6.70
2019-01-29T16:21:34.280Z,6.57
2019-01-29T16:24:03.363Z,9.03
2019-01-29T16:26:32.463Z,8.10
2019-01-29T16:29:03.784Z,8.50
2019-01-29T16:31:33.039Z,7.77
2019-01-29T16:34:02.181Z,8.03
2019-01-29T16:36:31.385Z,8.83
2019-01-29T16:39:00.488Z,7.00
2019-01-29T16:41:29.588Z,10.13
2019-01-29T16:43:58.963Z,8.97
2019-01-29T16:46:28.039Z,9.73
2019-01-29T16:48:57.316Z,8.60
2019-01-29T16:51:26.506Z,8.37
2019-01-29T16:53:55.563Z,8.83
2019-01-29T16:56:25.094Z,7.70
2019-01-29T16:58:54.246Z,8.00
2019-01-29T17:01:23.414Z,11.77
2019-01-29T17:03:52.532Z,21.33
2019-01-29T17:06:21.912Z,16.47
2019-01-29T17:08:50.991Z,13.00
2019-01-29T17:11:20.342Z,13.43
2019-01-29T17:13:49.531Z,14.03
2019-01-29T17:16:23.512Z,15.50
2019-01-29T17:18:52.820Z,15.53
2019-01-29T17:21:22.044Z,18.67
2019-01-29T17:23:51.159Z,19.23
2019-01-29T17:26:20.419Z,16.90
2019-01-29T17:28:49.674Z,14.93
2019-01-29T17:31:19.247Z,14.27
2019-01-29T17:33:49.974Z,12.20
2019-01-29T17:36:19.220Z,8.90
2019-01-29T17:38:48.377Z,9.47
2019-01-29T17:41:17.741Z,9.60
2019-01-29T17:43:46.800Z,7.97
2019-01-29T17:46:16.159Z,7.40
2019-01-29T17:48:45.376Z,9.13
2019-01-29T17:51:14.620Z,9.70
2019-01-29T17:53:43.926Z,8.60
2019-01-29T17:56:12.972Z,9.17
2019-01-29T17:58:42.254Z,9.30
2019-01-29T18:01:11.627Z,10.00
2019-01-29T18:03:40.936Z,9.23
2019-01-29T18:06:10.125Z,7.37
2019-01-29T18:08:49.432Z,12.33
2019-01-29T18:11:12.136Z,13.77
2019-01-29T18:13:41.690Z,14.90
2019-01-29T18:16:12.108Z,13.90
2019-01-29T18:18:41.159Z,13.07
2019-01-29T18:21:12.173Z,13.67
2019-01-29T18:23:47.148Z,13.80
2019-01-29T18:26:16.345Z,16.77
2019-01-29T18:28:47.968Z,15.60
2019-01-29T18:31:17.193Z,16.70
2019-01-29T18:33:46.244Z,18.40
2019-01-29T18:36:15.326Z,15.60
2019-01-29T18:38:44.642Z,15.93
2019-01-29T18:41:13.861Z,15.30
2019-01-29T18:43:43.075Z,16.30
2019-01-29T18:46:12.199Z,17.00
2019-01-29T18:48:41.366Z,15.97
2019-01-29T18:51:10.635Z,16.20
2019-01-29T18:53:39.816Z,14.23
2019-01-29T18:56:08.988Z,16.70
2019-01-29T18:58:38.418Z,14.50
2019-01-29T19:01:07.755Z,15.67
2019-01-29T19:03:36.833Z,16.07
2019-01-29T19:06:06.123Z,15.60
2019-01-29T19:08:35.221Z,15.60
2019-01-29T19:11:04.424Z,19.10
2019-01-29T19:13:33.599Z,18.37
2019-01-29T19:16:02.726Z,22.60
2019-01-29T19:18:32.105Z,16.27
2019-01-29T19:21:01.410Z,16.50
2019-01-29T19:23:31.261Z,19.53
2019-01-29T19:26:00.607Z,48.53
2019-01-29T19:28:32.282Z,30.87
2019-01-29T19:31:04.882Z,35.83
2019-01-29T19:33:33.298Z,28.57
2019-01-29T19:36:02.495Z,20.23
2019-01-29T19:38:31.847Z,20.73
2019-01-29T19:41:03.872Z,21.83
2019-01-29T19:43:33.208Z,57.03
2019-01-29T19:46:02.310Z,42.90
2019-01-29T19:48:31.361Z,27.40
2019-01-29T19:51:00.741Z,22.13
2019-01-29T19:53:30.398Z,18.00
2019-01-29T19:56:03.263Z,16.40
2019-01-29T19:58:32.679Z,18.30
2019-01-29T20:01:02.479Z,15.93
2019-01-29T20:03:34.880Z,15.70
2019-01-29T20:06:04.137Z,16.70
2019-01-29T20:08:33.295Z,17.17
2019-01-29T20:11:02.545Z,16.63
2019-01-29T20:13:31.637Z,19.10
2019-01-29T20:16:00.929Z,16.60
2019-01-29T20:18:30.074Z,19.37
2019-01-29T20:20:59.381Z,16.40
2019-01-29T20:23:28.758Z,14.07
2019-01-29T20:25:57.998Z,15.53
2019-01-29T20:28:27.661Z,17.20
2019-01-29T20:30:56.918Z,16.20
2019-01-29T20:33:26.407Z,14.57
2019-01-29T20:35:55.936Z,18.30
2019-01-29T20:38:25.195Z,21.63
2019-01-29T20:40:54.957Z,15.83
2019-01-29T20:43:25.460Z,17.87
2019-01-29T20:45:55.114Z,15.67
2019-01-29T20:48:24.887Z,18.17
2019-01-29T20:50:54.085Z,19.07
2019-01-29T20:53:23.731Z,16.43
2019-01-29T20:55:53.108Z,16.10
2019-01-29T20:58:22.304Z,17.33
2019-01-29T21:00:51.543Z,18.53
2019-01-29T21:03:20.738Z,15.50
2019-01-29T21:05:50.127Z,16.60
2019-01-29T21:08:19.244Z,16.37
2019-01-29T21:10:48.419Z,16.00
2019-01-29T21:13:18.427Z,14.90
2019-01-29T21:15:47.743Z,17.83
2019-01-29T21:18:17.348Z,15.10
2019-01-29T21:20:51.278Z,14.60
2019-01-29T21:23:17.471Z,14.27
2019-01-29T21:25:46.764Z,15.20
2019-01-29T21:28:15.840Z,13.10
2019-01-29T21:30:45.696Z,14.20
2019-01-29T21:33:16.658Z,15.17
2019-01-29T21:35:45.724Z,21.27
2019-01-29T21:38:14.836Z,11.90
2019-01-29T21:40:44.118Z,10.33
2019-01-29T21:43:13.379Z,10.97
2019-01-29T21:45:42.485Z,10.63
2019-01-29T21:48:11.669Z,10.30
2019-01-29T21:50:41.057Z,10.23
2019-01-29T21:53:10.361Z,11.53
2019-01-29T21:55:39.426Z,10.53
2019-01-29T21:58:08.677Z,11.13
2019-01-29T22:00:40.214Z,11.13
2019-01-29T22:03:10.154Z,9.53
2019-01-29T22:05:40.375Z,10.23
2019-01-29T22:08:11.555Z,9.80
2019-01-29T22:10:41.322Z,10.27
2019-01-29T22:13:11.922Z,10.37
2019-01-29T22:15:41.777Z,10.50
2019-01-29T22:18:13.071Z,9.60
2019-01-29T22:20:42.183Z,9.23
2019-01-29T22:23:11.639Z,9.17
2019-01-29T22:25:40.843Z,9.90
2019-01-29T22:28:11.913Z,9.73
2019-01-29T22:30:43.042Z,8.77
2019-01-29T22:33:12.214Z,9.20
2019-01-29T22:35:41.683Z,10.20
2019-01-29T22:38:10.958Z,9.27
2019-01-29T22:40:40.140Z,7.90
2019-01-29T22:43:09.431Z,9.67
2019-01-29T22:45:38.536Z,9.43
2019-01-29T22:48:09.502Z,9.20
2019-01-29T22:50:42.638Z,8.80
2019-01-29T22:53:11.905Z,9.73
2019-01-29T22:55:41.085Z,9.17
2019-01-29T22:58:10.797Z,10.67
2019-01-29T23:01:05.410Z,9.40
2019-01-29T23:03:40.999Z,9.40
2019-01-29T23:06:29.210Z,9.97
2019-01-29T23:08:58.287Z,9.20
2019-01-29T23:11:27.432Z,8.63
2019-01-29T23:13:56.549Z,9.30
2019-01-29T23:16:25.676Z,9.17
2019-01-29T23:18:55.056Z,7.80
2019-01-29T23:21:24.164Z,10.23
2019-01-29T23:23:53.216Z,9.60
2019-01-29T23:26:22.469Z,9.27
2019-01-29T23:28:51.717Z,8.70
2019-01-29T23:31:20.981Z,8.80
2019-01-29T23:33:50.186Z,8.27
2019-01-29T23:36:19.596Z,9.83
2019-01-29T23:38:48.735Z,8.20
2019-01-29T23:41:17.894Z,8.63
2019-01-29T23:43:47.190Z,8.70
2019-01-29T23:46:16.250Z,9.20
2019-01-29T23:48:45.516Z,9.20
2019-01-29T23:51:14.793Z,8.93
2019-01-29T23:53:44.110Z,9.40
2019-01-29T23:56:13.218Z,8.97
2019-01-29T23:58:42.299Z,8.70
