createdAt,value
2022-11-07T00:00:47.493Z,4.20
2022-11-07T00:01:42.487Z,3.90
2022-11-07T00:02:42.488Z,4.20
2022-11-07T00:03:42.408Z,4.20
2022-11-07T00:04:42.385Z,4.10
2022-11-07T00:05:42.363Z,3.90
2022-11-07T00:06:42.344Z,3.90
2022-11-07T00:07:42.452Z,4.20
2022-11-07T00:08:42.327Z,4.60
2022-11-07T00:09:42.352Z,4.00
2022-11-07T00:10:42.322Z,3.90
2022-11-07T00:11:42.318Z,3.80
2022-11-07T00:12:42.267Z,3.90
2022-11-07T00:13:42.325Z,4.10
2022-11-07T00:14:42.269Z,4.20
2022-11-07T00:15:42.261Z,4.00
2022-11-07T00:16:42.267Z,4.00
2022-11-07T00:17:42.241Z,4.30
2022-11-07T00:18:42.264Z,4.10
2022-11-07T00:19:42.196Z,4.20
2022-11-07T00:20:42.167Z,3.70
2022-11-07T00:21:42.159Z,4.00
2022-11-07T00:22:42.149Z,4.00
2022-11-07T00:23:42.160Z,4.70
2022-11-07T00:24:42.170Z,4.60
2022-11-07T00:25:42.124Z,3.90
2022-11-07T00:26:42.106Z,4.50
2022-11-07T00:27:42.167Z,4.30
2022-11-07T00:28:42.062Z,4.70
2022-11-07T00:29:42.128Z,4.20
2022-11-07T00:30:42.072Z,4.30
2022-11-07T00:31:42.275Z,4.80
2022-11-07T00:32:42.030Z,4.20
2022-11-07T00:33:42.013Z,4.90
2022-11-07T00:34:42.011Z,4.20
2022-11-07T00:35:42.038Z,4.30
2022-11-07T00:36:41.968Z,4.10
2022-11-07T00:37:42.005Z,3.60
2022-11-07T00:38:41.975Z,3.70
2022-11-07T00:41:09.294Z,3.50
2022-11-07T00:41:14.364Z,4.00
2022-11-07T00:42:14.376Z,3.80
2022-11-07T00:43:14.636Z,3.70
2022-11-07T00:44:14.362Z,3.60
2022-11-07T00:45:14.320Z,4.00
2022-11-07T00:46:14.386Z,3.80
2022-11-07T00:47:14.281Z,3.70
2022-11-07T00:48:14.326Z,3.70
2022-11-07T00:49:14.272Z,3.70
2022-11-07T00:50:14.265Z,3.60
2022-11-07T00:51:14.233Z,4.00
2022-11-07T00:52:14.271Z,3.90
2022-11-07T00:53:14.542Z,3.70
2022-11-07T00:54:14.236Z,4.20
2022-11-07T00:55:14.200Z,3.80
2022-11-07T00:56:14.192Z,3.60
2022-11-07T00:57:14.201Z,4.10
2022-11-07T00:58:14.672Z,3.60
2022-11-07T00:59:14.143Z,3.70
2022-11-07T01:00:14.148Z,3.20
2022-11-07T01:01:14.163Z,3.50
2022-11-07T01:02:14.178Z,3.80
2022-11-07T01:03:14.459Z,3.50
2022-11-07T01:04:14.109Z,3.40
2022-11-07T01:05:14.076Z,3.60
2022-11-07T01:06:14.063Z,3.50
2022-11-07T01:07:14.063Z,3.50
2022-11-07T01:08:14.083Z,3.40
2022-11-07T01:09:14.073Z,3.30
2022-11-07T01:10:14.013Z,3.30
2022-11-07T01:11:13.977Z,3.80
2022-11-07T01:12:13.983Z,3.20
2022-11-07T01:13:14.260Z,3.50
2022-11-07T01:14:13.994Z,3.30
2022-11-07T01:15:13.975Z,3.90
2022-11-07T01:16:13.934Z,3.60
2022-11-07T01:17:13.917Z,3.60
2022-11-07T01:18:13.898Z,3.50
2022-11-07T01:19:13.929Z,3.70
2022-11-07T01:20:13.886Z,3.20
2022-11-07T01:21:16.592Z,3.80
2022-11-07T01:22:13.868Z,3.50
2022-11-07T01:23:14.326Z,3.70
2022-11-07T01:24:13.847Z,3.40
2022-11-07T01:25:13.882Z,3.80
2022-11-07T01:26:13.824Z,3.40
2022-11-07T01:27:13.787Z,3.30
2022-11-07T01:28:13.791Z,3.40
2022-11-07T01:29:13.778Z,3.40
2022-11-07T01:30:13.907Z,3.30
2022-11-07T01:31:13.727Z,2.90
2022-11-07T01:32:13.742Z,3.30
2022-11-07T01:33:13.949Z,3.10
2022-11-07T01:34:13.712Z,3.10
2022-11-07T01:35:13.712Z,3.30
2022-11-07T01:36:13.748Z,3.20
2022-11-07T01:37:13.678Z,3.10
2022-11-07T01:38:13.643Z,3.60
2022-11-07T01:39:13.633Z,3.30
2022-11-07T01:40:13.618Z,3.40
2022-11-07T01:41:13.637Z,3.20
2022-11-07T01:42:13.618Z,3.20
2022-11-07T01:43:13.774Z,3.30
2022-11-07T01:44:13.578Z,3.20
2022-11-07T01:45:13.573Z,3.20
2022-11-07T01:46:13.619Z,3.00
2022-11-07T01:47:13.564Z,2.90
2022-11-07T01:48:13.523Z,3.30
2022-11-07T01:49:13.482Z,3.00
2022-11-07T01:50:13.501Z,3.30
2022-11-07T01:51:13.523Z,3.50
2022-11-07T01:52:13.522Z,3.20
2022-11-07T01:53:13.867Z,3.20
2022-11-07T01:54:13.442Z,3.00
2022-11-07T01:55:13.460Z,3.50
2022-11-07T01:56:13.437Z,3.30
2022-11-07T01:57:13.392Z,3.70
2022-11-07T01:58:13.437Z,3.40
2022-11-07T01:59:13.383Z,3.40
2022-11-07T02:00:13.378Z,3.50
2022-11-07T02:01:13.378Z,3.60
2022-11-07T02:02:13.494Z,3.40
2022-11-07T02:03:13.727Z,3.00
2022-11-07T02:04:13.309Z,3.10
2022-11-07T02:05:13.282Z,3.50
2022-11-07T02:06:13.284Z,3.40
2022-11-07T02:07:13.240Z,3.50
2022-11-07T02:08:13.271Z,3.40
2022-11-07T02:09:13.264Z,3.80
2022-11-07T02:10:13.232Z,3.20
2022-11-07T02:11:13.212Z,3.60
2022-11-07T02:12:13.210Z,3.60
2022-11-07T02:13:13.548Z,4.00
2022-11-07T02:14:13.217Z,3.60
2022-11-07T02:15:13.152Z,3.90
2022-11-07T02:16:13.176Z,3.60
2022-11-07T02:17:13.180Z,4.00
2022-11-07T02:18:13.122Z,3.60
2022-11-07T02:19:13.119Z,3.70
2022-11-07T02:20:13.146Z,3.50
2022-11-07T02:21:13.095Z,3.60
2022-11-07T02:22:13.098Z,3.70
2022-11-07T02:23:13.502Z,3.80
2022-11-07T02:24:13.068Z,3.90
2022-11-07T02:25:13.078Z,4.10
2022-11-07T02:26:13.039Z,4.30
2022-11-07T02:27:12.999Z,3.70
2022-11-07T02:28:13.004Z,3.90
2022-11-07T02:29:12.982Z,4.60
2022-11-07T02:30:12.993Z,3.90
2022-11-07T02:31:12.995Z,5.30
2022-11-07T02:32:12.936Z,4.20
2022-11-07T02:33:13.253Z,4.30
2022-11-07T02:34:12.926Z,4.10
2022-11-07T02:35:12.920Z,4.80
2022-11-07T02:36:12.954Z,5.20
2022-11-07T02:37:12.877Z,4.50
2022-11-07T02:38:12.892Z,4.20
2022-11-07T02:39:12.849Z,4.50
2022-11-07T02:40:12.839Z,4.30
2022-11-07T02:41:12.841Z,4.60
2022-11-07T02:42:12.850Z,4.50
2022-11-07T02:43:13.044Z,4.50
2022-11-07T02:44:12.813Z,4.20
2022-11-07T02:45:12.759Z,4.60
2022-11-07T02:46:12.759Z,4.20
2022-11-07T02:47:12.826Z,4.40
2022-11-07T02:48:12.769Z,4.20
2022-11-07T02:49:12.718Z,4.60
2022-11-07T02:50:12.723Z,4.50
2022-11-07T02:51:12.706Z,4.30
2022-11-07T02:52:12.707Z,4.10
2022-11-07T02:53:13.152Z,4.40
2022-11-07T02:54:12.652Z,4.90
2022-11-07T02:55:13.386Z,4.60
2022-11-07T02:56:12.656Z,4.50
2022-11-07T02:57:12.601Z,4.60
2022-11-07T02:58:12.683Z,4.50
2022-11-07T02:59:12.587Z,4.90
2022-11-07T03:00:12.576Z,4.90
2022-11-07T03:01:12.647Z,4.70
2022-11-07T03:02:12.713Z,4.70
2022-11-07T03:03:12.803Z,4.70
2022-11-07T03:04:12.573Z,4.90
2022-11-07T03:05:12.531Z,5.10
2022-11-07T03:06:12.507Z,5.00
2022-11-07T03:07:12.474Z,4.80
2022-11-07T03:08:12.504Z,5.00
2022-11-07T03:09:12.513Z,4.80
2022-11-07T03:10:12.473Z,5.20
2022-11-07T03:11:12.451Z,4.80
2022-11-07T03:12:12.468Z,5.00
2022-11-07T03:13:12.716Z,4.70
2022-11-07T03:14:12.425Z,5.10
2022-11-07T03:15:12.413Z,5.40
2022-11-07T03:16:12.431Z,5.00
2022-11-07T03:17:12.373Z,4.80
2022-11-07T03:18:12.353Z,4.70
2022-11-07T03:19:12.318Z,4.50
2022-11-07T03:20:12.439Z,4.90
2022-11-07T03:21:12.326Z,4.80
2022-11-07T03:22:12.292Z,5.20
2022-11-07T03:23:12.697Z,5.20
2022-11-07T03:24:12.275Z,5.60
2022-11-07T03:25:12.271Z,5.00
2022-11-07T03:26:12.302Z,5.30
2022-11-07T03:27:12.235Z,5.10
2022-11-07T03:28:12.219Z,4.90
2022-11-07T03:29:12.230Z,5.10
2022-11-07T03:30:12.193Z,5.10
2022-11-07T03:31:12.241Z,4.80
2022-11-07T03:32:12.183Z,4.90
2022-11-07T03:33:12.597Z,4.70
2022-11-07T03:34:12.134Z,4.80
2022-11-07T03:35:12.162Z,5.00
2022-11-07T03:36:12.153Z,4.90
2022-11-07T03:37:12.133Z,4.30
2022-11-07T03:38:12.095Z,4.60
2022-11-07T03:39:12.079Z,4.30
2022-11-07T03:40:12.064Z,4.70
2022-11-07T03:41:12.051Z,4.20
2022-11-07T03:42:12.082Z,4.30
2022-11-07T03:43:12.319Z,4.30
2022-11-07T03:44:12.003Z,4.00
2022-11-07T03:45:12.036Z,4.00
2022-11-07T03:46:11.971Z,4.80
2022-11-07T03:47:11.973Z,4.60
2022-11-07T03:48:12.012Z,4.00
2022-11-07T03:49:11.944Z,3.80
2022-11-07T03:50:11.920Z,4.30
2022-11-07T03:51:11.933Z,4.30
2022-11-07T03:52:11.894Z,4.30
2022-11-07T03:53:12.174Z,4.30
2022-11-07T03:54:11.910Z,4.40
2022-11-07T03:55:11.890Z,4.20
2022-11-07T03:56:11.848Z,4.40
2022-11-07T03:57:11.849Z,4.50
2022-11-07T03:58:11.810Z,4.50
2022-11-07T03:59:11.874Z,4.10
2022-11-07T04:00:11.809Z,4.70
2022-11-07T04:01:11.789Z,4.30
2022-11-07T04:02:12.021Z,4.30
2022-11-07T04:03:11.868Z,4.20
2022-11-07T04:04:11.808Z,4.00
2022-11-07T04:05:11.747Z,4.70
2022-11-07T04:06:11.790Z,3.70
2022-11-07T04:07:11.741Z,4.10
2022-11-07T04:08:11.706Z,4.50
2022-11-07T04:09:11.724Z,4.40
2022-11-07T04:10:11.755Z,4.40
2022-11-07T04:11:11.695Z,4.30
2022-11-07T04:12:11.650Z,3.90
2022-11-07T04:13:11.745Z,4.10
2022-11-07T04:14:11.605Z,4.10
2022-11-07T04:15:11.656Z,4.20
2022-11-07T04:16:17.286Z,4.00
2022-11-07T04:17:11.612Z,4.20
2022-11-07T04:18:11.617Z,4.20
2022-11-07T04:19:11.550Z,4.00
2022-11-07T04:20:11.522Z,4.20
2022-11-07T04:21:11.550Z,4.40
2022-11-07T04:22:11.573Z,3.90
2022-11-07T04:23:11.704Z,4.20
2022-11-07T04:24:11.582Z,3.70
2022-11-07T04:25:11.494Z,4.10
2022-11-07T04:26:11.465Z,4.10
2022-11-07T04:27:11.537Z,4.00
2022-11-07T04:28:11.419Z,3.90
2022-11-07T04:29:11.443Z,4.30
2022-11-07T04:30:11.428Z,3.80
2022-11-07T04:31:11.415Z,3.60
2022-11-07T04:32:11.383Z,3.80
2022-11-07T04:33:11.518Z,3.80
2022-11-07T04:34:11.349Z,3.90
2022-11-07T04:35:11.356Z,3.90
2022-11-07T04:36:11.351Z,3.60
2022-11-07T04:37:11.336Z,3.60
2022-11-07T04:38:11.334Z,3.80
2022-11-07T04:39:11.320Z,3.40
2022-11-07T04:40:11.278Z,3.80
2022-11-07T04:41:11.267Z,3.40
2022-11-07T04:42:11.262Z,3.30
2022-11-07T04:43:11.266Z,3.10
2022-11-07T04:44:11.245Z,3.40
2022-11-07T04:45:11.265Z,3.70
2022-11-07T04:46:11.204Z,3.40
2022-11-07T04:47:11.201Z,2.90
2022-11-07T04:48:11.178Z,3.40
2022-11-07T04:49:11.207Z,4.00
2022-11-07T04:50:11.147Z,3.70
2022-11-07T04:51:11.182Z,4.00
2022-11-07T04:52:11.120Z,3.60
2022-11-07T04:53:11.189Z,3.60
2022-11-07T04:54:11.161Z,4.30
2022-11-07T04:55:11.108Z,4.40
2022-11-07T04:56:11.064Z,4.90
2022-11-07T04:57:11.085Z,3.70
2022-11-07T04:58:11.052Z,3.90
2022-11-07T04:59:11.046Z,4.80
2022-11-07T05:00:11.086Z,4.30
2022-11-07T05:01:11.022Z,2.90
2022-11-07T05:02:11.062Z,3.00
2022-11-07T05:03:11.088Z,2.90
2022-11-07T05:04:11.001Z,3.40
2022-11-07T05:05:11.013Z,3.00
2022-11-07T05:06:10.965Z,3.20
2022-11-07T05:07:10.968Z,2.80
2022-11-07T05:08:10.903Z,3.00
2022-11-07T05:09:10.925Z,3.10
2022-11-07T05:10:12.317Z,2.90
2022-11-07T05:11:10.913Z,2.60
2022-11-07T05:12:10.877Z,3.10
2022-11-07T05:13:10.854Z,3.00
2022-11-07T05:14:10.848Z,2.80
2022-11-07T05:15:10.831Z,2.90
2022-11-07T05:16:10.852Z,2.90
2022-11-07T05:17:10.826Z,3.20
2022-11-07T05:18:10.805Z,2.60
2022-11-07T05:19:10.777Z,3.50
2022-11-07T05:20:10.767Z,2.60
2022-11-07T05:21:10.755Z,2.60
2022-11-07T05:22:10.755Z,2.90
2022-11-07T05:23:10.775Z,3.00
2022-11-07T05:24:10.694Z,2.80
2022-11-07T05:25:10.712Z,2.80
2022-11-07T05:26:10.734Z,3.50
2022-11-07T05:27:10.709Z,2.80
2022-11-07T05:28:10.654Z,2.80
2022-11-07T05:29:10.649Z,2.80
2022-11-07T05:30:10.617Z,3.00
2022-11-07T05:31:10.615Z,2.80
2022-11-07T05:32:10.642Z,2.70
2022-11-07T05:33:10.638Z,2.70
2022-11-07T05:34:14.496Z,3.10
2022-11-07T05:35:10.584Z,2.60
2022-11-07T05:36:10.536Z,2.90
2022-11-07T05:37:10.538Z,2.70
2022-11-07T05:38:10.558Z,3.10
2022-11-07T05:39:10.516Z,2.70
2022-11-07T05:40:10.511Z,2.70
2022-11-07T05:41:10.498Z,2.70
2022-11-07T05:42:10.479Z,2.70
2022-11-07T05:43:10.480Z,3.20
2022-11-07T05:44:10.478Z,2.70
2022-11-07T05:45:10.506Z,2.80
2022-11-07T05:46:10.443Z,2.70
2022-11-07T05:47:10.406Z,3.00
2022-11-07T05:48:10.397Z,2.80
2022-11-07T05:49:10.451Z,3.30
2022-11-07T05:50:10.357Z,3.20
2022-11-07T05:51:10.422Z,3.30
2022-11-07T05:52:10.364Z,3.20
2022-11-07T05:53:10.401Z,3.50
2022-11-07T05:54:10.335Z,3.30
2022-11-07T05:55:10.333Z,3.60
2022-11-07T05:56:10.296Z,3.10
2022-11-07T05:57:10.296Z,3.40
2022-11-07T05:58:10.259Z,3.50
2022-11-07T05:59:10.380Z,3.80
2022-11-07T06:00:10.288Z,3.60
2022-11-07T06:01:10.242Z,3.70
2022-11-07T06:02:10.316Z,3.60
2022-11-07T06:03:10.282Z,3.10
2022-11-07T06:04:10.161Z,3.50
2022-11-07T06:05:10.136Z,3.50
2022-11-07T06:06:10.271Z,3.80
2022-11-07T06:07:10.098Z,3.70
2022-11-07T06:08:10.159Z,3.70
2022-11-07T06:09:10.075Z,3.90
2022-11-07T06:10:10.147Z,3.40
2022-11-07T06:11:10.083Z,4.20
2022-11-07T06:12:10.044Z,3.60
2022-11-07T06:13:10.035Z,4.00
2022-11-07T06:14:10.004Z,3.40
2022-11-07T06:15:10.023Z,3.80
2022-11-07T06:16:09.976Z,3.80
2022-11-07T06:17:10.168Z,3.90
2022-11-07T06:18:09.960Z,3.90
2022-11-07T06:19:09.945Z,4.00
2022-11-07T06:20:09.917Z,3.80
2022-11-07T06:21:09.922Z,4.10
2022-11-07T06:22:09.932Z,3.80
2022-11-07T06:23:09.892Z,4.00
2022-11-07T06:24:14.883Z,4.00
2022-11-07T06:25:09.868Z,3.80
2022-11-07T06:26:09.835Z,3.50
2022-11-07T06:27:09.849Z,3.80
2022-11-07T06:28:09.834Z,4.00
2022-11-07T06:29:09.815Z,3.50
2022-11-07T06:30:09.802Z,4.00
2022-11-07T06:31:09.788Z,3.70
2022-11-07T06:32:09.759Z,3.90
2022-11-07T06:33:09.833Z,3.60
2022-11-07T06:34:09.738Z,4.00
2022-11-07T06:35:09.742Z,3.80
2022-11-07T06:36:09.716Z,3.80
2022-11-07T06:37:09.706Z,3.50
2022-11-07T06:38:09.678Z,3.50
2022-11-07T06:39:09.754Z,3.60
2022-11-07T06:40:09.660Z,3.90
2022-11-07T06:41:09.661Z,3.40
2022-11-07T06:42:09.649Z,3.90
2022-11-07T06:43:09.644Z,3.10
2022-11-07T06:44:09.643Z,3.10
2022-11-07T06:45:09.640Z,3.10
2022-11-07T06:46:09.580Z,3.10
2022-11-07T06:47:09.591Z,3.30
2022-11-07T06:48:09.573Z,3.10
2022-11-07T06:49:09.553Z,3.00
2022-11-07T06:50:09.551Z,3.00
2022-11-07T06:51:09.547Z,2.70
2022-11-07T06:52:09.499Z,3.30
2022-11-07T06:53:09.503Z,2.90
2022-11-07T06:54:09.507Z,3.10
2022-11-07T06:55:09.510Z,3.10
2022-11-07T06:56:09.450Z,3.00
2022-11-07T06:57:09.473Z,3.50
2022-11-07T06:58:15.949Z,3.30
2022-11-07T06:59:09.421Z,3.10
2022-11-07T07:00:09.401Z,3.50
2022-11-07T07:01:09.460Z,3.00
2022-11-07T07:02:09.411Z,3.10
2022-11-07T07:03:09.404Z,3.50
2022-11-07T07:04:09.382Z,3.50
2022-11-07T07:05:09.345Z,2.90
2022-11-07T07:06:09.351Z,3.30
2022-11-07T07:07:09.340Z,3.50
2022-11-07T07:08:09.301Z,3.30
2022-11-07T07:09:09.295Z,3.30
2022-11-07T07:10:09.270Z,3.20
2022-11-07T07:11:09.269Z,3.80
2022-11-07T07:12:09.274Z,3.40
2022-11-07T07:13:09.285Z,3.30
2022-11-07T07:14:11.782Z,3.40
2022-11-07T07:15:09.221Z,3.10
2022-11-07T07:16:09.207Z,3.70
2022-11-07T07:17:09.237Z,3.40
2022-11-07T07:18:09.163Z,3.30
2022-11-07T07:19:09.184Z,3.60
2022-11-07T07:20:09.142Z,3.70
2022-11-07T07:21:09.151Z,3.80
2022-11-07T07:22:09.157Z,3.50
2022-11-07T07:23:09.142Z,4.20
2022-11-07T07:24:09.089Z,3.50
2022-11-07T07:25:09.095Z,3.80
2022-11-07T07:26:09.072Z,4.10
2022-11-07T07:27:09.064Z,4.10
2022-11-07T07:28:09.139Z,4.20
2022-11-07T07:29:09.069Z,4.10
2022-11-07T07:30:09.029Z,3.80
2022-11-07T07:31:09.058Z,5.00
2022-11-07T07:32:08.996Z,3.90
2022-11-07T07:33:09.016Z,3.20
2022-11-07T07:34:08.988Z,3.70
2022-11-07T07:35:08.989Z,3.60
2022-11-07T07:36:09.009Z,4.10
2022-11-07T07:37:08.947Z,4.00
2022-11-07T07:38:08.950Z,3.30
2022-11-07T07:39:08.952Z,3.70
2022-11-07T07:40:08.920Z,3.70
2022-11-07T07:41:08.896Z,3.40
2022-11-07T07:42:08.898Z,3.60
2022-11-07T07:43:08.855Z,3.40
2022-11-07T07:44:08.827Z,3.30
2022-11-07T07:45:08.849Z,3.90
2022-11-07T07:46:08.815Z,3.70
2022-11-07T07:47:11.405Z,3.10
2022-11-07T07:48:08.787Z,3.20
2022-11-07T07:49:08.794Z,3.20
2022-11-07T07:50:08.793Z,3.70
2022-11-07T07:51:08.759Z,3.40
2022-11-07T07:52:08.731Z,3.50
2022-11-07T07:53:09.375Z,3.60
2022-11-07T07:54:08.714Z,3.20
2022-11-07T07:55:08.692Z,3.20
2022-11-07T07:56:08.735Z,3.10
2022-11-07T07:57:08.693Z,3.00
2022-11-07T07:58:08.717Z,3.20
2022-11-07T07:59:08.651Z,3.40
2022-11-07T08:00:08.686Z,2.80
2022-11-07T08:01:08.678Z,2.80
2022-11-07T08:02:08.653Z,3.10
2022-11-07T08:03:08.622Z,2.90
2022-11-07T08:04:08.612Z,3.80
2022-11-07T08:05:08.555Z,2.80
2022-11-07T08:06:08.606Z,2.70
2022-11-07T08:07:08.528Z,2.70
2022-11-07T08:08:08.561Z,3.10
2022-11-07T08:09:08.580Z,2.60
2022-11-07T08:10:35.203Z,2.60
2022-11-07T08:11:08.494Z,2.80
2022-11-07T08:12:08.531Z,2.90
2022-11-07T08:13:08.456Z,3.10
2022-11-07T08:14:08.449Z,2.80
2022-11-07T08:15:08.494Z,2.80
2022-11-07T08:16:08.443Z,2.90
2022-11-07T08:17:08.423Z,2.90
2022-11-07T08:18:08.459Z,3.10
2022-11-07T08:19:08.397Z,2.90
2022-11-07T08:20:08.439Z,2.80
2022-11-07T08:21:08.352Z,2.90
2022-11-07T08:22:08.354Z,3.10
2022-11-07T08:23:14.597Z,3.10
2022-11-07T08:24:08.326Z,3.50
2022-11-07T08:25:08.339Z,3.00
2022-11-07T08:26:08.355Z,3.10
2022-11-07T08:27:08.294Z,3.20
2022-11-07T08:28:08.346Z,3.30
2022-11-07T08:29:08.291Z,3.10
2022-11-07T08:30:08.251Z,2.60
2022-11-07T08:31:08.243Z,2.90
2022-11-07T08:32:08.307Z,3.10
2022-11-07T08:33:08.225Z,3.20
2022-11-07T08:34:08.259Z,3.00
2022-11-07T08:35:08.197Z,2.80
2022-11-07T08:36:08.166Z,3.30
2022-11-07T08:37:08.169Z,3.00
2022-11-07T08:38:08.180Z,2.60
2022-11-07T08:39:08.113Z,2.70
2022-11-07T08:40:08.119Z,2.50
2022-11-07T08:41:08.109Z,2.90
2022-11-07T08:42:08.131Z,3.10
2022-11-07T08:43:08.077Z,2.70
2022-11-07T08:44:08.061Z,2.90
2022-11-07T08:45:08.058Z,2.70
2022-11-07T08:46:08.087Z,2.60
2022-11-07T08:47:08.683Z,2.40
2022-11-07T08:48:08.161Z,3.10
2022-11-07T08:49:07.983Z,2.40
2022-11-07T08:50:08.026Z,2.40
2022-11-07T08:51:07.966Z,2.70
2022-11-07T08:52:08.025Z,3.10
2022-11-07T08:53:08.082Z,2.70
2022-11-07T08:54:07.964Z,2.60
2022-11-07T08:55:07.907Z,2.80
2022-11-07T08:56:07.948Z,2.30
2022-11-07T08:57:07.903Z,2.70
2022-11-07T08:58:07.887Z,2.20
2022-11-07T08:59:07.906Z,2.60
2022-11-07T09:00:07.861Z,2.90
2022-11-07T09:01:07.844Z,2.30
2022-11-07T09:03:31.223Z,2.40
2022-11-07T09:04:07.963Z,2.10
2022-11-07T09:05:07.814Z,2.50
2022-11-07T09:06:07.777Z,2.60
2022-11-07T09:07:07.749Z,2.30
2022-11-07T09:08:07.795Z,2.70
2022-11-07T09:09:10.499Z,2.40
2022-11-07T09:10:07.760Z,2.60
2022-11-07T09:11:07.711Z,2.60
2022-11-07T09:12:07.715Z,3.20
2022-11-07T09:13:07.677Z,2.30
2022-11-07T09:14:07.693Z,2.20
2022-11-07T09:15:07.675Z,2.40
2022-11-07T09:16:07.649Z,2.40
2022-11-07T09:17:07.637Z,2.50
2022-11-07T09:18:07.626Z,3.10
2022-11-07T09:19:07.595Z,2.70
2022-11-07T09:20:07.617Z,2.50
2022-11-07T09:21:07.592Z,2.40
2022-11-07T09:22:07.575Z,3.30
2022-11-07T09:23:07.541Z,2.60
2022-11-07T09:24:07.550Z,2.40
2022-11-07T09:25:07.521Z,2.50
2022-11-07T09:26:07.558Z,2.00
2022-11-07T09:27:07.483Z,2.40
2022-11-07T09:28:07.643Z,2.70
2022-11-07T09:29:07.479Z,2.40
2022-11-07T09:30:07.461Z,2.20
2022-11-07T09:31:07.479Z,2.30
2022-11-07T09:32:30.417Z,2.90
2022-11-07T09:33:07.409Z,2.70
2022-11-07T09:34:07.437Z,2.30
2022-11-07T09:35:07.384Z,2.20
2022-11-07T09:36:07.391Z,2.30
2022-11-07T09:37:07.426Z,2.20
2022-11-07T09:38:07.383Z,2.30
2022-11-07T09:39:07.337Z,2.30
2022-11-07T09:40:07.346Z,2.30
2022-11-07T09:41:07.328Z,2.30
2022-11-07T09:42:07.304Z,2.20
2022-11-07T09:43:07.309Z,2.80
2022-11-07T09:44:07.321Z,2.50
2022-11-07T09:45:07.269Z,2.70
2022-11-07T09:46:07.248Z,2.30
2022-11-07T09:47:07.227Z,2.50
2022-11-07T09:48:07.290Z,2.30
2022-11-07T09:49:07.202Z,2.00
2022-11-07T09:50:07.200Z,2.80
2022-11-07T09:51:07.194Z,2.10
2022-11-07T09:52:07.166Z,2.20
2022-11-07T09:53:07.136Z,2.40
2022-11-07T09:54:07.236Z,2.00
2022-11-07T09:55:07.122Z,2.50
2022-11-07T09:56:07.122Z,2.60
2022-11-07T09:57:09.954Z,2.10
2022-11-07T09:58:07.100Z,2.40
2022-11-07T09:59:11.281Z,2.50
2022-11-07T10:00:07.075Z,2.30
2022-11-07T10:01:07.141Z,2.10
2022-11-07T10:02:07.090Z,2.60
2022-11-07T10:03:07.018Z,2.50
2022-11-07T10:05:07.028Z,2.30
2022-11-07T10:06:06.998Z,2.40
2022-11-07T10:07:06.961Z,2.30
2022-11-07T10:08:06.967Z,2.30
2022-11-07T10:09:06.953Z,2.20
2022-11-07T10:10:06.979Z,2.00
2022-11-07T10:11:06.906Z,2.20
2022-11-07T10:12:06.915Z,2.00
2022-11-07T10:13:06.912Z,2.30
2022-11-07T10:14:06.890Z,2.10
2022-11-07T10:15:06.863Z,2.40
2022-11-07T10:16:06.885Z,2.20
2022-11-07T10:17:06.843Z,2.30
2022-11-07T10:18:06.829Z,2.90
2022-11-07T10:19:06.819Z,2.50
2022-11-07T10:20:06.811Z,2.40
2022-11-07T10:21:35.863Z,2.40
2022-11-07T10:22:06.781Z,2.40
2022-11-07T10:23:06.819Z,2.20
2022-11-07T10:24:06.748Z,2.10
2022-11-07T10:25:06.727Z,2.40
2022-11-07T10:26:06.750Z,2.20
2022-11-07T10:27:06.725Z,2.00
2022-11-07T10:28:06.715Z,2.40
2022-11-07T10:29:06.682Z,2.50
2022-11-07T10:30:06.676Z,3.00
2022-11-07T10:31:06.651Z,2.60
2022-11-07T10:32:06.695Z,2.00
2022-11-07T10:33:06.621Z,2.30
2022-11-07T10:34:06.678Z,2.30
2022-11-07T10:35:06.624Z,2.00
2022-11-07T10:36:06.593Z,2.50
2022-11-07T10:37:06.584Z,2.30
2022-11-07T10:38:06.597Z,2.00
2022-11-07T10:39:06.593Z,2.00
2022-11-07T10:40:11.715Z,2.10
2022-11-07T10:41:06.523Z,2.30
2022-11-07T10:42:06.588Z,2.40
2022-11-07T10:43:06.519Z,2.70
2022-11-07T10:44:06.522Z,2.20
2022-11-07T10:45:06.463Z,2.10
2022-11-07T10:46:06.460Z,2.80
2022-11-07T10:47:06.440Z,2.50
2022-11-07T10:48:06.437Z,2.10
2022-11-07T10:49:06.490Z,2.30
2022-11-07T10:50:06.404Z,2.00
2022-11-07T10:51:06.395Z,2.10
2022-11-07T10:52:06.397Z,2.20
2022-11-07T10:53:06.419Z,2.40
2022-11-07T10:54:06.408Z,2.70
2022-11-07T10:55:06.331Z,2.00
2022-11-07T10:56:06.335Z,2.40
2022-11-07T10:57:06.310Z,2.50
2022-11-07T10:58:06.305Z,2.30
2022-11-07T10:59:06.281Z,2.70
2022-11-07T11:00:06.317Z,2.30
2022-11-07T11:01:06.356Z,2.70
2022-11-07T11:02:06.273Z,2.20
2022-11-07T11:03:06.340Z,2.00
2022-11-07T11:04:06.227Z,2.10
2022-11-07T11:05:06.236Z,2.00
2022-11-07T11:06:06.212Z,2.10
2022-11-07T11:07:06.222Z,2.30
2022-11-07T11:08:06.198Z,2.20
2022-11-07T11:09:06.151Z,2.00
2022-11-07T11:10:06.191Z,1.80
2022-11-07T11:11:06.116Z,2.00
2022-11-07T11:12:06.125Z,2.40
2022-11-07T11:13:06.141Z,2.00
2022-11-07T11:14:06.128Z,2.20
2022-11-07T11:15:06.077Z,2.10
2022-11-07T11:16:06.080Z,1.90
2022-11-07T11:17:06.106Z,1.80
2022-11-07T11:18:06.046Z,2.00
2022-11-07T11:19:06.055Z,2.30
2022-11-07T11:20:06.053Z,2.10
2022-11-07T11:21:06.013Z,2.10
2022-11-07T11:22:09.559Z,2.20
2022-11-07T11:23:05.986Z,2.00
2022-11-07T11:24:05.983Z,2.30
2022-11-07T11:25:06.070Z,2.00
2022-11-07T11:26:05.953Z,2.10
2022-11-07T11:27:05.928Z,2.10
2022-11-07T11:28:05.913Z,2.40
2022-11-07T11:29:05.896Z,1.80
2022-11-07T11:30:05.967Z,1.80
2022-11-07T11:31:05.869Z,2.10
2022-11-07T11:32:05.860Z,2.20
2022-11-07T11:33:05.832Z,1.80
2022-11-07T11:34:05.844Z,2.10
2022-11-07T11:35:05.816Z,2.00
2022-11-07T11:36:05.836Z,2.50
2022-11-07T11:37:05.835Z,2.50
2022-11-07T11:38:05.785Z,2.40
2022-11-07T11:39:05.763Z,2.10
2022-11-07T11:40:05.770Z,2.00
2022-11-07T11:41:10.569Z,1.90
2022-11-07T11:42:05.763Z,2.00
2022-11-07T11:43:05.699Z,2.10
2022-11-07T11:44:05.725Z,2.10
2022-11-07T11:45:05.739Z,2.30
2022-11-07T11:46:05.723Z,1.90
2022-11-07T11:47:05.761Z,1.90
2022-11-07T11:48:05.666Z,1.80
2022-11-07T11:49:05.633Z,1.90
2022-11-07T11:50:05.694Z,1.90
2022-11-07T11:51:05.615Z,2.10
2022-11-07T11:52:05.801Z,1.70
2022-11-07T11:53:05.596Z,2.20
2022-11-07T11:54:05.591Z,1.70
2022-11-07T11:55:05.549Z,2.00
2022-11-07T11:56:05.561Z,2.30
2022-11-07T11:57:05.516Z,2.10
2022-11-07T11:58:05.565Z,2.00
2022-11-07T11:59:05.668Z,2.40
2022-11-07T12:00:05.511Z,2.00
2022-11-07T12:01:05.482Z,2.00
2022-11-07T12:02:05.533Z,2.10
2022-11-07T12:03:05.481Z,2.40
2022-11-07T12:04:08.066Z,2.10
2022-11-07T12:05:05.421Z,1.90
2022-11-07T12:06:05.435Z,1.90
2022-11-07T12:07:05.390Z,2.10
2022-11-07T12:08:05.491Z,2.10
2022-11-07T12:09:05.397Z,1.90
2022-11-07T12:10:05.417Z,2.00
2022-11-07T12:11:05.367Z,2.30
2022-11-07T12:12:05.337Z,2.50
2022-11-07T12:13:05.336Z,2.70
2022-11-07T12:14:05.342Z,2.20
2022-11-07T12:15:05.344Z,1.70
2022-11-07T12:16:05.273Z,1.90
2022-11-07T12:17:05.282Z,2.10
2022-11-07T12:18:05.293Z,1.80
2022-11-07T12:19:05.244Z,2.00
2022-11-07T12:20:05.281Z,2.10
2022-11-07T12:21:05.255Z,2.10
2022-11-07T12:22:05.213Z,1.80
2022-11-07T12:23:05.292Z,1.80
2022-11-07T12:24:05.201Z,2.00
2022-11-07T12:25:05.288Z,1.90
2022-11-07T12:26:05.179Z,2.00
2022-11-07T12:27:05.141Z,2.60
2022-11-07T12:28:05.136Z,2.20
2022-11-07T12:29:05.119Z,2.10
2022-11-07T12:30:05.098Z,2.10
2022-11-07T12:31:05.146Z,2.00
2022-11-07T12:32:05.075Z,2.30
2022-11-07T12:33:05.065Z,2.20
2022-11-07T12:34:05.158Z,2.20
2022-11-07T12:35:05.040Z,2.20
2022-11-07T12:36:05.063Z,2.00
2022-11-07T12:37:05.005Z,2.50
2022-11-07T12:38:05.019Z,2.20
2022-11-07T12:39:04.993Z,2.10
2022-11-07T12:40:04.984Z,1.90
2022-11-07T12:41:04.960Z,2.80
2022-11-07T12:42:04.974Z,1.90
2022-11-07T12:43:04.935Z,1.80
2022-11-07T12:44:04.926Z,2.50
2022-11-07T12:45:04.913Z,2.10
2022-11-07T12:46:04.889Z,1.90
2022-11-07T12:47:04.940Z,2.00
2022-11-07T12:48:10.231Z,1.70
2022-11-07T12:49:04.853Z,2.00
2022-11-07T12:50:04.874Z,1.90
2022-11-07T12:51:04.830Z,1.80
2022-11-07T12:52:04.801Z,2.00
2022-11-07T12:53:04.835Z,1.80
2022-11-07T12:54:04.777Z,2.00
2022-11-07T12:55:04.777Z,2.10
2022-11-07T12:56:04.753Z,2.20
2022-11-07T12:57:04.773Z,2.40
2022-11-07T12:58:04.752Z,2.40
2022-11-07T12:59:06.480Z,1.80
2022-11-07T13:00:04.716Z,2.10
2022-11-07T13:01:04.780Z,1.70
2022-11-07T13:02:04.808Z,2.30
2022-11-07T13:03:04.702Z,1.90
2022-11-07T13:04:04.677Z,2.00
2022-11-07T13:05:04.682Z,2.00
2022-11-07T13:06:04.644Z,2.10
2022-11-07T13:07:04.619Z,1.80
2022-11-07T13:08:04.601Z,2.00
2022-11-07T13:09:04.638Z,2.30
2022-11-07T13:10:04.571Z,2.30
2022-11-07T13:11:04.614Z,2.00
2022-11-07T13:12:04.550Z,2.00
2022-11-07T13:13:04.549Z,2.20
2022-11-07T13:14:04.638Z,2.10
2022-11-07T13:15:04.515Z,2.60
2022-11-07T13:16:19.835Z,2.80
2022-11-07T13:17:04.549Z,2.10
2022-11-07T13:18:04.461Z,2.10
2022-11-07T13:19:04.469Z,2.00
2022-11-07T13:20:04.530Z,2.40
2022-11-07T13:21:04.469Z,2.20