createdAt,value
2023-04-01T00:00:36.069Z,0.5
2023-04-01T00:02:16.403Z,0.5
2023-04-01T00:03:56.810Z,0.5
2023-04-01T00:05:37.228Z,0.5
2023-04-01T00:07:17.680Z,0.5
2023-04-01T00:08:57.991Z,0.5
2023-04-01T00:10:38.312Z,0.5
2023-04-01T00:12:18.777Z,0.8
2023-04-01T00:13:59.125Z,0.8
2023-04-01T00:15:39.600Z,0.8
2023-04-01T00:17:20.014Z,0.8
2023-04-01T00:19:00.509Z,0.8
2023-04-01T00:20:40.917Z,0.8
2023-04-01T00:22:21.296Z,0.7
2023-04-01T00:24:01.693Z,0.7
2023-04-01T00:25:42.184Z,0.7
2023-04-01T00:27:22.580Z,0.7
2023-04-01T00:29:02.969Z,0.7
2023-04-01T00:30:43.372Z,0.7
2023-04-01T00:32:23.759Z,0.6
2023-04-01T00:34:04.131Z,0.6
2023-04-01T00:35:44.528Z,0.6
2023-04-01T00:37:24.973Z,0.6
2023-04-01T00:39:05.392Z,0.6
2023-04-01T00:40:45.856Z,0.6
2023-04-01T00:42:26.143Z,0.6
2023-04-01T00:44:06.543Z,0.6
2023-04-01T00:45:46.914Z,0.6
2023-04-01T00:47:27.226Z,0.6
2023-04-01T00:49:07.655Z,0.6
2023-04-01T00:50:48.076Z,0.6
2023-04-01T00:52:28.396Z,0.7
2023-04-01T00:54:08.772Z,0.7
2023-04-01T00:55:49.240Z,0.7
2023-04-01T00:57:29.823Z,0.7
2023-04-01T00:59:09.939Z,0.7
2023-04-01T01:00:50.415Z,0.7
2023-04-01T01:02:30.833Z,0.5
2023-04-01T01:04:11.059Z,0.5
2023-04-01T01:05:51.685Z,0.5
2023-04-01T01:07:31.763Z,0.5
2023-04-01T01:09:12.199Z,0.5
2023-04-01T01:10:52.768Z,0.5
2023-04-01T01:12:32.979Z,0.6
2023-04-01T01:14:13.391Z,0.6
2023-04-01T01:15:53.710Z,0.6
2023-04-01T01:17:34.108Z,0.6
2023-04-01T01:19:14.463Z,0.6
2023-04-01T01:20:54.896Z,0.6
2023-04-01T01:22:35.341Z,0.4
2023-04-01T01:24:15.767Z,0.4
2023-04-01T01:25:56.128Z,0.4
2023-04-01T01:27:36.586Z,0.4
2023-04-01T01:29:16.966Z,0.4
2023-04-01T01:30:57.339Z,0.4
2023-04-01T01:32:37.841Z,0.7
2023-04-01T01:34:18.069Z,0.7
2023-04-01T01:35:58.463Z,0.7
2023-04-01T01:37:38.857Z,0.7
2023-04-01T01:39:19.238Z,0.7
2023-04-01T01:40:59.568Z,0.7
2023-04-01T01:42:39.970Z,1
2023-04-01T01:44:20.333Z,1
2023-04-01T01:46:00.796Z,1
2023-04-01T01:47:41.297Z,1
2023-04-01T01:49:21.666Z,1
2023-04-01T01:51:02.043Z,1
2023-04-01T01:52:42.406Z,0.6
2023-04-01T01:54:22.810Z,0.6
2023-04-01T01:56:03.206Z,0.6
2023-04-01T01:57:43.640Z,0.6
2023-04-01T01:59:24.077Z,0.6
2023-04-01T02:01:04.479Z,0.6
2023-04-01T02:02:44.800Z,0.7
2023-04-01T02:04:25.160Z,0.7
2023-04-01T02:06:05.494Z,0.7
2023-04-01T02:07:45.880Z,0.7
2023-04-01T02:09:26.441Z,0.7
2023-04-01T02:11:06.632Z,0.7
2023-04-01T02:12:47.099Z,0.6
2023-04-01T02:14:27.463Z,0.6
2023-04-01T02:16:07.967Z,0.6
2023-04-01T02:17:48.304Z,0.6
2023-04-01T02:19:28.651Z,0.6
2023-04-01T02:21:09.016Z,0.6
2023-04-01T02:22:49.388Z,0.8
2023-04-01T02:24:29.882Z,0.8
2023-04-01T02:26:10.230Z,0.8
2023-04-01T02:27:50.613Z,0.8
2023-04-01T02:29:30.937Z,0.8
2023-04-01T02:31:11.304Z,0.8
2023-04-01T02:32:51.703Z,0.3
2023-04-01T02:34:31.978Z,0.3
2023-04-01T02:36:12.492Z,0.3
2023-04-01T02:37:52.772Z,0.3
2023-04-01T02:39:33.158Z,0.3
2023-04-01T02:41:13.562Z,0.3
2023-04-01T02:42:53.881Z,0.3
2023-04-01T02:44:34.331Z,0.5
2023-04-01T02:46:14.798Z,0.5
2023-04-01T02:47:55.056Z,0.5
2023-04-01T02:49:35.473Z,0.5
2023-04-01T02:51:18.140Z,0.5
2023-04-01T02:52:56.324Z,0.3
2023-04-01T02:54:36.749Z,0.3
2023-04-01T02:56:17.197Z,0.3
2023-04-01T02:57:57.650Z,0.3
2023-04-01T02:59:38.156Z,0.3
2023-04-01T03:01:18.524Z,0.3
2023-04-01T03:02:59.017Z,0.3
2023-04-01T03:04:39.357Z,0.8
2023-04-01T03:06:19.775Z,0.8
2023-04-01T03:08:00.259Z,0.8
2023-04-01T03:09:40.583Z,0.8
2023-04-01T03:11:20.928Z,0.8
2023-04-01T03:13:01.269Z,0.8
2023-04-01T03:14:41.625Z,0.6
2023-04-01T03:16:22.099Z,0.6
2023-04-01T03:18:02.537Z,0.6
2023-04-01T03:19:42.871Z,0.6
2023-04-01T03:21:23.215Z,0.6
2023-04-01T03:23:03.573Z,0.6
2023-04-01T03:24:44.015Z,0.5
2023-04-01T03:26:24.436Z,0.5
2023-04-01T03:28:04.757Z,0.5
2023-04-01T03:29:45.206Z,0.5
2023-04-01T03:31:25.611Z,0.5
2023-04-01T03:33:06.041Z,0.5
2023-04-01T03:34:46.252Z,0.5
2023-04-01T03:36:26.658Z,0.5
2023-04-01T03:38:07.009Z,0.5
2023-04-01T03:39:47.424Z,0.5
2023-04-01T03:41:27.786Z,0.5
2023-04-01T03:43:08.216Z,0.5
2023-04-01T03:44:48.609Z,0.9
2023-04-01T03:46:29.035Z,0.9
2023-04-01T03:48:09.457Z,0.9
2023-04-01T03:49:49.750Z,0.9
2023-04-01T03:51:30.185Z,0.9
2023-04-01T03:53:10.526Z,0.9
2023-04-01T03:54:50.960Z,0.8
2023-04-01T03:56:31.384Z,0.8
2023-04-01T03:58:11.656Z,0.8
2023-04-01T03:59:52.042Z,0.8
2023-04-01T04:01:32.400Z,0.8
2023-04-01T04:03:12.887Z,0.8
2023-04-01T04:04:53.123Z,0.6
2023-04-01T04:06:33.539Z,0.6
2023-04-01T04:08:13.916Z,0.6
2023-04-01T04:09:54.298Z,0.6
2023-04-01T04:11:34.686Z,0.6
2023-04-01T04:13:15.177Z,0.6
2023-04-01T04:14:55.518Z,0.6
2023-04-01T04:16:35.911Z,0.6
2023-04-01T04:18:16.276Z,0.6
2023-04-01T04:19:56.673Z,0.6
2023-04-01T04:21:37.047Z,0.6
2023-04-01T04:23:17.375Z,0.6
2023-04-01T04:24:57.864Z,0.4
2023-04-01T04:26:38.267Z,0.4
2023-04-01T04:28:18.617Z,0.4
2023-04-01T04:29:59.044Z,0.4
2023-04-01T04:31:39.430Z,0.4
2023-04-01T04:33:19.771Z,0.4
2023-04-01T04:35:00.202Z,0.8
2023-04-01T04:36:40.587Z,0.8
2023-04-01T04:38:21.017Z,0.8
2023-04-01T04:40:01.464Z,0.8
2023-04-01T04:41:41.877Z,0.8
2023-04-01T04:43:22.236Z,0.8
2023-04-01T04:45:02.653Z,0.6
2023-04-01T04:46:43.156Z,0.6
2023-04-01T04:48:23.487Z,0.6
2023-04-01T04:50:03.877Z,0.6
2023-04-01T04:51:44.257Z,0.6
2023-04-01T04:53:24.598Z,0.6
2023-04-01T04:55:05.006Z,0.4
2023-04-01T04:56:45.461Z,0.4
2023-04-01T04:58:25.770Z,0.4
2023-04-01T05:00:06.195Z,0.4
2023-04-01T05:01:46.762Z,0.4
2023-04-01T05:03:27.043Z,0.4
2023-04-01T05:05:07.317Z,0.7
2023-04-01T05:06:47.659Z,0.7
2023-04-01T05:08:28.017Z,0.7
2023-04-01T05:10:08.360Z,0.7
2023-04-01T05:11:48.769Z,0.7
2023-04-01T05:13:29.134Z,0.7
2023-04-01T05:15:09.514Z,0.7
2023-04-01T05:16:49.990Z,0.7
2023-04-01T05:18:30.356Z,0.7
2023-04-01T05:20:10.712Z,0.7
2023-04-01T05:21:51.052Z,0.7
2023-04-01T05:23:31.374Z,0.7
2023-04-01T05:25:11.740Z,0.8
2023-04-01T05:26:52.217Z,0.8
2023-04-01T05:28:32.622Z,0.8
2023-04-01T05:30:12.962Z,0.8
2023-04-01T05:31:53.279Z,0.8
2023-04-01T05:33:33.724Z,0.8
2023-04-01T05:35:14.085Z,1
2023-04-01T05:36:54.444Z,1
2023-04-01T05:38:34.772Z,1
2023-04-01T05:40:15.181Z,1
2023-04-01T05:41:55.578Z,1
2023-04-01T05:43:35.998Z,1
2023-04-01T05:45:16.366Z,0.3
2023-04-01T05:46:56.781Z,0.3
2023-04-01T05:48:37.170Z,0.3
2023-04-01T05:50:17.451Z,0.3
2023-04-01T05:51:57.893Z,0.3
2023-04-01T05:53:38.337Z,0.3
2023-04-01T05:55:18.757Z,0.7
2023-04-01T05:56:59.208Z,0.7
2023-04-01T05:58:39.629Z,0.7
2023-04-01T06:00:20.079Z,0.7
2023-04-01T06:02:00.448Z,0.7
2023-04-01T06:03:40.999Z,0.7
2023-04-01T06:05:21.194Z,0.3
2023-04-01T06:07:01.588Z,0.3
2023-04-01T06:08:41.960Z,0.3
2023-04-01T06:10:22.441Z,0.3
2023-04-01T06:12:02.771Z,0.3
2023-04-01T06:13:43.446Z,0.3
2023-04-01T06:15:23.929Z,0.5
2023-04-01T06:17:04.313Z,0.5
2023-04-01T06:18:44.766Z,0.5
2023-04-01T06:20:25.138Z,0.5
2023-04-01T06:22:05.567Z,0.5
2023-04-01T06:23:46.056Z,0.5
2023-04-01T06:25:26.403Z,0.7
2023-04-01T06:27:06.789Z,0.7
2023-04-01T06:28:47.221Z,0.7
2023-04-01T06:30:27.604Z,0.7
2023-04-01T06:32:07.957Z,0.7
2023-04-01T06:33:48.336Z,0.7
2023-04-01T06:35:28.774Z,1.2
2023-04-01T06:37:09.221Z,1.2
2023-04-01T06:38:49.593Z,1.2
2023-04-01T06:40:29.904Z,1.2
2023-04-01T06:42:10.310Z,1.2
2023-04-01T06:43:50.740Z,1.2
2023-04-01T06:45:31.297Z,1.2
2023-04-01T06:47:11.594Z,1.2
2023-04-01T06:48:51.928Z,1.2
2023-04-01T06:50:32.287Z,1.2
2023-04-01T06:52:12.731Z,1.2
2023-04-01T06:53:53.079Z,1.2
2023-04-01T06:55:33.706Z,1.2
2023-04-01T06:57:13.959Z,1.2
2023-04-01T06:58:54.306Z,1.2
2023-04-01T07:00:34.630Z,1.2
2023-04-01T07:02:15.052Z,1.2
2023-04-01T07:03:55.502Z,1.2
2023-04-01T07:05:35.778Z,0.6
2023-04-01T07:07:16.163Z,0.6
2023-04-01T07:08:56.547Z,0.6
2023-04-01T07:10:36.953Z,0.6
2023-04-01T07:12:17.295Z,0.6
2023-04-01T07:13:57.596Z,0.6
2023-04-01T07:15:38.057Z,0.8
2023-04-01T07:17:18.431Z,0.8
2023-04-01T07:18:58.819Z,0.8
2023-04-01T07:20:39.210Z,0.8
2023-04-01T07:22:19.592Z,0.8
2023-04-01T07:23:59.914Z,0.8
2023-04-01T07:25:40.254Z,0.7
2023-04-01T07:27:20.602Z,0.7
2023-04-01T07:29:00.944Z,0.7
2023-04-01T07:30:41.314Z,0.7
2023-04-01T07:32:21.667Z,0.7
2023-04-01T07:34:01.991Z,0.7
2023-04-01T07:35:42.352Z,0.7
2023-04-01T07:37:22.793Z,0.7
2023-04-01T07:39:03.084Z,0.7
2023-04-01T07:40:43.490Z,0.7
2023-04-01T07:42:23.822Z,0.7
2023-04-01T07:44:04.248Z,0.7
2023-04-01T07:45:10.805Z,0
2023-04-01T07:46:51.174Z,0.6
2023-04-01T07:48:31.523Z,0.6
2023-04-01T07:50:12.001Z,0.6
2023-04-01T07:51:52.377Z,0.6
2023-04-01T07:53:32.624Z,0.6
2023-04-01T07:55:13.039Z,0.6
2023-04-01T07:56:53.447Z,0.6
2023-04-01T07:58:33.901Z,0.6
2023-04-01T07:59:22.346Z,0
2023-04-01T08:01:02.763Z,0.6
2023-04-01T08:02:43.223Z,0.6
2023-04-01T08:04:23.492Z,0.6
2023-04-01T08:06:03.855Z,0.6
2023-04-01T08:07:44.324Z,0.6
2023-04-01T08:09:24.698Z,0.6
2023-04-01T08:11:05.202Z,0.6
2023-04-01T08:12:45.577Z,0.6
2023-04-01T08:14:26.018Z,0.6
2023-04-01T08:16:06.443Z,0.5
2023-04-01T08:17:46.721Z,0.5
2023-04-01T08:19:27.153Z,0.5
2023-04-01T08:21:07.510Z,0.5
2023-04-01T08:22:47.895Z,0.5
2023-04-01T08:24:37.146Z,0.5
2023-04-01T08:26:08.697Z,0.7
2023-04-01T08:27:49.137Z,0.7
2023-04-01T08:29:29.483Z,0.7
2023-04-01T08:31:09.878Z,0.7
2023-04-01T08:32:50.275Z,0.7
2023-04-01T08:34:30.712Z,0.7
2023-04-01T08:36:11.113Z,0.7
2023-04-01T08:37:51.485Z,0.7
2023-04-01T08:39:31.853Z,0.7
2023-04-01T08:41:12.264Z,0.7
2023-04-01T08:42:52.688Z,0.7
2023-04-01T08:43:42.722Z,0
2023-04-01T08:45:23.035Z,0.7
2023-04-01T08:47:03.439Z,1.3
2023-04-01T08:47:39.610Z,0
2023-04-01T08:49:19.978Z,1.3
2023-04-01T08:51:00.306Z,1.3
2023-04-01T08:52:40.796Z,1.3
2023-04-01T08:54:21.235Z,1.3
2023-04-01T08:56:01.528Z,1.3
2023-04-01T08:57:41.928Z,0.7
2023-04-01T08:59:20.044Z,0
2023-04-01T09:01:00.378Z,0.7
2023-04-01T09:02:40.866Z,0.7
2023-04-01T09:04:21.192Z,0.7
2023-04-01T09:06:01.584Z,0.7
2023-04-01T09:07:42.057Z,0.7
2023-04-01T09:09:22.511Z,0.7
2023-04-01T09:11:02.886Z,0.7
2023-04-01T09:12:43.238Z,0.7
2023-04-01T09:14:23.657Z,0.7
2023-04-01T09:16:04.048Z,0.7
2023-04-01T09:17:44.474Z,0.6
2023-04-01T09:19:24.791Z,0.6
2023-04-01T09:21:05.276Z,0.6
2023-04-01T09:22:45.671Z,0.6
2023-04-01T09:24:26.062Z,0.6
2023-04-01T09:26:06.480Z,0.6
2023-04-01T09:27:46.903Z,0.4
2023-04-01T09:29:27.270Z,0.4
2023-04-01T09:31:07.632Z,0.4
2023-04-01T09:32:48.063Z,0.4
2023-04-01T09:34:28.668Z,0.4
2023-04-01T09:36:09.002Z,0.4
2023-04-01T09:37:49.379Z,0.8
2023-04-01T09:39:29.801Z,0.8
2023-04-01T09:41:10.261Z,0.8
2023-04-01T09:42:50.676Z,0.8
2023-04-01T09:44:31.088Z,0.8
2023-04-01T09:46:11.547Z,0.8
2023-04-01T09:47:51.934Z,0.8
2023-04-01T09:49:32.256Z,0.8
2023-04-01T09:51:12.643Z,0.8
2023-04-01T09:52:53.007Z,0.8
2023-04-01T09:54:33.419Z,0.8
2023-04-01T09:56:13.788Z,0.8
2023-04-01T09:57:54.165Z,0.85
2023-04-01T09:59:34.578Z,0.85
2023-04-01T10:01:15.093Z,0.85
2023-04-01T10:02:55.556Z,0.85
2023-04-01T10:04:35.913Z,0.85
2023-04-01T10:06:16.257Z,0.85
2023-04-01T10:07:56.691Z,0.6
2023-04-01T10:09:37.105Z,0.6
2023-04-01T10:11:17.520Z,0.6
2023-04-01T10:12:57.839Z,0.6
2023-04-01T10:14:38.261Z,0.6
2023-04-01T10:16:18.679Z,0.6
2023-04-01T10:17:59.161Z,1
2023-04-01T10:19:39.267Z,1
2023-04-01T10:21:19.730Z,1
2023-04-01T10:23:00.211Z,1
2023-04-01T10:24:40.568Z,1
2023-04-01T10:26:21.043Z,1
2023-04-01T10:28:01.416Z,0.6
2023-04-01T10:29:41.821Z,0.6
2023-04-01T10:31:22.216Z,0.6
2023-04-01T10:33:02.700Z,0.6
2023-04-01T10:34:43.006Z,0.6
2023-04-01T10:36:23.359Z,0.6
2023-04-01T10:38:03.800Z,0.7
2023-04-01T10:39:44.203Z,0.7
2023-04-01T10:41:24.629Z,0.7
2023-04-01T10:43:05.069Z,0.7
2023-04-01T10:44:45.479Z,0.7
2023-04-01T10:46:25.874Z,0.7
2023-04-01T10:48:06.331Z,0.7
2023-04-01T10:49:46.657Z,0.7
2023-04-01T10:51:26.930Z,0.7
2023-04-01T10:53:07.524Z,0.7
2023-04-01T10:54:47.747Z,0.7
2023-04-01T10:56:28.087Z,0.7
2023-04-01T10:58:08.502Z,0.7
2023-04-01T10:59:48.886Z,0.7
2023-04-01T11:01:29.325Z,0.7
2023-04-01T11:03:09.753Z,0.7
2023-04-01T11:04:50.059Z,0.7
2023-04-01T11:06:30.502Z,0.7
2023-04-01T11:08:10.903Z,0.8
2023-04-01T11:09:51.313Z,0.8
2023-04-01T11:11:31.702Z,0.8
2023-04-01T11:13:12.050Z,0.8
2023-04-01T11:14:52.458Z,0.8
2023-04-01T11:16:32.908Z,0.8
2023-04-01T11:18:13.388Z,1.2
2023-04-01T11:19:53.637Z,1.2
2023-04-01T11:21:33.957Z,1.2
2023-04-01T11:23:14.368Z,1.2
2023-04-01T11:24:54.708Z,1.2
2023-04-01T11:26:35.124Z,1.2
2023-04-01T11:28:15.658Z,1.2
2023-04-01T11:30:00.302Z,1.2
2023-04-01T11:31:36.509Z,1.2
2023-04-01T11:33:18.823Z,1.2
2023-04-01T11:34:57.146Z,1.2
2023-04-01T11:36:37.588Z,1.2
2023-04-01T11:38:18.031Z,1.1
2023-04-01T11:39:58.478Z,1.1
2023-04-01T11:41:38.895Z,1.1
2023-04-01T11:43:32.403Z,1.1
2023-04-01T11:44:59.631Z,1.1
2023-04-01T11:46:40.154Z,1.1
2023-04-01T11:48:20.348Z,0.9
2023-04-01T11:50:00.712Z,0.9
2023-04-01T11:51:41.093Z,0.9
2023-04-01T11:53:21.365Z,0.9
2023-04-01T11:55:01.736Z,0.9
2023-04-01T11:56:42.141Z,0.9
2023-04-01T11:58:22.611Z,1.4
2023-04-01T12:00:03.052Z,1.4
2023-04-01T12:01:43.512Z,1.4
2023-04-01T12:03:24.096Z,1.4
2023-04-01T12:05:04.326Z,1.4
2023-04-01T12:06:44.762Z,1.4
2023-04-01T12:08:25.201Z,0.8
2023-04-01T12:10:08.626Z,0.8
2023-04-01T12:11:45.940Z,0.8
2023-04-01T12:13:26.298Z,0.8
2023-04-01T12:15:06.640Z,0.8
2023-04-01T12:16:47.299Z,0.8
2023-04-01T12:18:30.573Z,1.1
2023-04-01T12:20:07.826Z,1.1
2023-04-01T12:21:48.129Z,1.1
2023-04-01T12:23:28.508Z,1.1
2023-04-01T12:25:08.867Z,1.1
2023-04-01T12:26:49.223Z,1.1
2023-04-01T12:28:29.556Z,0.9
2023-04-01T12:30:10.014Z,0.9
2023-04-01T12:31:50.361Z,0.9
2023-04-01T12:33:30.704Z,0.9
2023-04-01T12:35:11.066Z,0.9
2023-04-01T12:36:51.584Z,0.9
2023-04-01T12:38:31.847Z,0.85
2023-04-01T12:40:12.133Z,0.85
2023-04-01T12:41:52.510Z,0.85
2023-04-01T12:43:32.931Z,0.85
2023-04-01T12:45:14.036Z,0.85
2023-04-01T12:46:53.712Z,0.85
2023-04-01T12:48:34.143Z,0.8
2023-04-01T12:50:14.490Z,0.8
2023-04-01T12:51:54.910Z,0.8
2023-04-01T12:53:35.388Z,0.8
2023-04-01T12:55:15.770Z,0.8
2023-04-01T12:56:56.239Z,0.8
2023-04-01T12:58:36.599Z,0.55
2023-04-01T13:00:16.945Z,0.55
2023-04-01T13:01:57.356Z,0.55
2023-04-01T13:03:37.723Z,0.55
2023-04-01T13:05:18.055Z,0.55
2023-04-01T13:06:58.416Z,0.55
2023-04-01T13:08:38.742Z,0.3
2023-04-01T13:10:19.097Z,0.3
2023-04-01T13:11:59.367Z,0.3
2023-04-01T13:13:39.765Z,0.3
2023-04-01T13:15:20.154Z,0.3
2023-04-01T13:17:00.565Z,0.3
2023-04-01T13:18:40.893Z,0.75
2023-04-01T13:20:21.326Z,0.75
2023-04-01T13:22:01.689Z,0.75
2023-04-01T13:23:42.072Z,0.75
2023-04-01T13:25:25.589Z,0.75
2023-04-01T13:27:02.931Z,0.75
2023-04-01T13:28:43.285Z,0.5
2023-04-01T13:30:23.750Z,0.5
2023-04-01T13:32:04.154Z,0.5
2023-04-01T13:33:44.568Z,0.5
2023-04-01T13:35:24.907Z,0.5
2023-04-01T13:37:05.363Z,0.5
2023-04-01T13:38:45.822Z,0.6
2023-04-01T13:40:26.194Z,0.6
2023-04-01T13:42:06.623Z,0.6
2023-04-01T13:43:46.972Z,0.6
2023-04-01T13:45:27.395Z,0.6
2023-04-01T13:47:07.746Z,0.6
2023-04-01T13:48:48.155Z,0.4
2023-04-01T13:50:28.486Z,0.4
2023-04-01T13:52:11.977Z,0.4
2023-04-01T13:53:49.325Z,0.4
2023-04-01T13:55:29.765Z,0.4
2023-04-01T13:57:10.200Z,0.4
2023-04-01T13:58:50.620Z,1.9
2023-04-01T14:00:31.042Z,1.9
2023-04-01T14:02:11.361Z,1.9
2023-04-01T14:03:51.847Z,1.9
2023-04-01T14:05:42.160Z,1.9
2023-04-01T14:07:12.651Z,1.9
2023-04-01T14:08:53.010Z,0.6
2023-04-01T14:10:33.543Z,0.6
2023-04-01T14:12:13.726Z,0.6
2023-04-01T14:13:54.079Z,0.6
2023-04-01T14:15:34.956Z,0.6
2023-04-01T14:17:15.070Z,0.6
2023-04-01T14:18:55.462Z,0.5
2023-04-01T14:20:35.794Z,0.5
2023-04-01T14:22:16.195Z,0.5
2023-04-01T14:23:56.650Z,0.5
2023-04-01T14:25:37.653Z,0.5
2023-04-01T14:27:17.434Z,0.5
2023-04-01T14:28:57.892Z,0.6
2023-04-01T14:30:38.331Z,0.6
2023-04-01T14:32:18.680Z,0.6
2023-04-01T14:33:59.146Z,0.6
2023-04-01T14:35:39.626Z,0.6
2023-04-01T14:37:19.835Z,0.6
2023-04-01T14:39:00.258Z,0.2
2023-04-01T14:40:40.710Z,0.2
2023-04-01T14:42:22.418Z,0.2
2023-04-01T14:44:01.570Z,0.2
2023-04-01T14:45:41.768Z,0.2
2023-04-01T14:47:22.213Z,0.2
2023-04-01T14:49:02.562Z,0.4
2023-04-01T14:50:42.895Z,0.4
2023-04-01T14:52:23.176Z,0.4
2023-04-01T14:54:03.522Z,0.4
2023-04-01T14:55:43.957Z,0.4
2023-04-01T14:57:24.426Z,0.4
2023-04-01T14:59:04.615Z,0.2
2023-04-01T15:00:45.100Z,0.2
2023-04-01T15:02:25.533Z,0.2
2023-04-01T15:04:05.841Z,0.2
2023-04-01T15:05:46.279Z,0.2
2023-04-01T15:07:26.704Z,0.2
2023-04-01T15:09:06.996Z,0.2
2023-04-01T15:10:47.296Z,0.2
2023-04-01T15:12:27.688Z,0.2
2023-04-01T15:14:08.122Z,0.2
2023-04-01T15:15:48.508Z,0.2
2023-04-01T15:17:28.939Z,0.2
2023-04-01T15:19:09.348Z,0.4
2023-04-01T15:20:49.689Z,0.4
2023-04-01T15:22:30.073Z,0.4
2023-04-01T15:24:10.458Z,0.4
2023-04-01T15:25:50.782Z,0.4
2023-04-01T15:27:31.204Z,0.4
2023-04-01T15:29:11.714Z,0.5
2023-04-01T15:30:52.009Z,0.5
2023-04-01T15:32:32.465Z,0.5
2023-04-01T15:34:12.813Z,0.5
2023-04-01T15:35:53.201Z,0.5
2023-04-01T15:37:33.671Z,0.5
2023-04-01T15:39:14.046Z,0.45
2023-04-01T15:40:54.401Z,0.45
2023-04-01T15:42:34.774Z,0.45
2023-04-01T15:44:15.159Z,0.45
2023-04-01T15:45:55.569Z,0.45
2023-04-01T15:47:35.940Z,0.45
2023-04-01T15:49:16.383Z,0.45
2023-04-01T15:50:56.725Z,0.4
2023-04-01T15:52:37.031Z,0.4
2023-04-01T15:54:17.461Z,0.4
2023-04-01T15:55:57.800Z,0.4
2023-04-01T15:57:38.183Z,0.4
2023-04-01T15:59:18.510Z,0.4
2023-04-01T16:00:58.950Z,0.55
2023-04-01T16:02:39.372Z,0.55
2023-04-01T16:04:19.762Z,0.55
2023-04-01T16:06:00.161Z,0.55
2023-04-01T16:07:40.516Z,0.55
2023-04-01T16:09:21.061Z,0.55
2023-04-01T16:11:01.366Z,0.2
2023-04-01T16:12:41.770Z,0.2
2023-04-01T16:14:22.170Z,0.2
2023-04-01T16:16:02.606Z,0.2
2023-04-01T16:17:42.988Z,0.2
2023-04-01T16:19:23.343Z,0.2
2023-04-01T16:21:03.687Z,0.7
2023-04-01T16:22:44.108Z,0.7
2023-04-01T16:24:24.481Z,0.7
2023-04-01T16:26:04.892Z,0.7
2023-04-01T16:27:45.269Z,0.7
2023-04-01T16:29:25.851Z,0.7
2023-04-01T16:31:06.068Z,0.4
2023-04-01T16:32:46.474Z,0.4
2023-04-01T16:34:26.875Z,0.4
2023-04-01T16:36:08.801Z,0.4
2023-04-01T16:37:47.530Z,0.4
2023-04-01T16:39:27.917Z,0.4
2023-04-01T16:41:08.319Z,0.95
2023-04-01T16:42:48.667Z,0.95
2023-04-01T16:44:29.006Z,0.95
2023-04-01T16:46:09.410Z,0.95
2023-04-01T16:47:49.925Z,0.95
2023-04-01T16:49:30.344Z,0.95
2023-04-01T16:51:10.678Z,1.1
2023-04-01T16:52:51.193Z,1.1
2023-04-01T16:54:31.506Z,1.1
2023-04-01T16:56:11.865Z,1.1
2023-04-01T16:57:52.245Z,1.1
2023-04-01T16:59:32.617Z,1.1
2023-04-01T17:01:13.004Z,1
2023-04-01T17:02:53.371Z,1
2023-04-01T17:04:33.912Z,1
2023-04-01T17:06:14.247Z,1
2023-04-01T17:07:54.654Z,1
2023-04-01T17:11:15.468Z,1.2
2023-04-01T17:12:55.793Z,1.2
2023-04-01T17:14:36.165Z,1.2
2023-04-01T17:16:16.639Z,1.2
2023-04-01T17:17:56.984Z,1.2
2023-04-01T17:19:37.392Z,1.2
2023-04-01T17:21:18.923Z,0.85
2023-04-01T17:22:58.226Z,0.85
2023-04-01T17:24:38.607Z,0.85
2023-04-01T17:26:19.003Z,0.85
2023-04-01T17:27:59.413Z,0.85
2023-04-01T17:29:39.814Z,0.85
2023-04-01T17:31:20.250Z,2.7
2023-04-01T17:33:00.587Z,2.7
2023-04-01T17:34:40.917Z,2.7
2023-04-01T17:36:21.287Z,2.7
2023-04-01T17:38:01.661Z,2.7
2023-04-01T17:39:42.124Z,2.7
2023-04-01T17:41:22.526Z,0.9
2023-04-01T17:43:02.892Z,0.9
2023-04-01T17:44:43.295Z,0.9
2023-04-01T17:46:26.839Z,0.9
2023-04-01T17:48:04.128Z,0.9
2023-04-01T17:49:44.497Z,0.9
2023-04-01T17:51:24.855Z,0.7
2023-04-01T17:53:05.163Z,0.7
2023-04-01T17:54:45.540Z,0.7
2023-04-01T17:56:28.974Z,0.7
2023-04-01T17:58:06.313Z,0.7
2023-04-01T17:59:46.666Z,0.7
2023-04-01T18:01:30.110Z,1.2
2023-04-01T18:03:07.512Z,1.2
2023-04-01T18:04:47.833Z,1.2
2023-04-01T18:06:28.212Z,1.2
2023-04-01T18:08:08.483Z,1.2
2023-04-01T18:09:48.819Z,1.2
2023-04-01T18:11:29.143Z,0.8
2023-04-01T18:13:09.498Z,0.8
2023-04-01T18:14:49.839Z,0.8
2023-04-01T18:16:30.350Z,0.8
2023-04-01T18:18:10.612Z,0.8
2023-04-01T18:19:50.986Z,0.8
2023-04-01T18:21:31.241Z,0.7
2023-04-01T18:23:11.650Z,0.7
2023-04-01T18:24:52.044Z,0.7
2023-04-01T18:26:32.418Z,0.7
2023-04-01T18:28:15.861Z,0.7
2023-04-01T18:29:53.188Z,0.7
2023-04-01T18:31:33.537Z,1
2023-04-01T18:33:13.842Z,1
2023-04-01T18:34:54.237Z,1
2023-04-01T18:36:37.703Z,1
2023-04-01T18:38:15.020Z,1
2023-04-01T18:39:55.364Z,1
2023-04-01T18:41:38.760Z,1.6
2023-04-01T18:43:16.078Z,1.6
2023-04-01T18:44:56.441Z,1.6
2023-04-01T18:46:36.817Z,1.6
2023-04-01T18:48:17.176Z,1.6
2023-04-01T18:49:57.534Z,1.6
2023-04-01T18:51:37.892Z,1.4
2023-04-01T18:53:21.374Z,1.4
2023-04-01T18:54:58.637Z,1.4
2023-04-01T18:56:38.989Z,1.4
2023-04-01T18:58:19.411Z,1.4
2023-04-01T18:59:59.757Z,1.4
2023-04-01T19:01:40.024Z,1.4
2023-04-01T19:03:20.434Z,1.4
2023-04-01T19:05:00.639Z,2.1
2023-04-01T19:06:40.984Z,2.1
2023-04-01T19:08:21.331Z,2.1
2023-04-01T19:10:01.708Z,2.1
2023-04-01T19:11:41.957Z,2.1
2023-04-01T19:13:22.285Z,2.1
2023-04-01T19:15:02.627Z,2.1
2023-04-01T19:16:43.036Z,2.1
2023-04-01T19:18:23.344Z,2.1
2023-04-01T19:20:03.776Z,2.1
2023-04-01T19:21:44.219Z,2.1
2023-04-01T19:23:24.457Z,1.9
2023-04-01T19:25:04.784Z,1.9
2023-04-01T19:26:45.107Z,1.9
2023-04-01T19:28:25.470Z,1.9
2023-04-01T19:30:05.805Z,1.9
2023-04-01T19:31:46.183Z,1.9
2023-04-01T19:33:26.515Z,1.9
2023-04-01T19:35:06.963Z,1.9
2023-04-01T19:36:47.412Z,1.9
2023-04-01T19:38:27.787Z,1.9
2023-04-01T19:40:08.170Z,1.9
2023-04-01T19:41:51.524Z,1.9
2023-04-01T19:43:28.780Z,2.5
2023-04-01T19:45:09.168Z,2.5
2023-04-01T19:46:49.520Z,2.5
2023-04-01T19:48:29.779Z,2.5
2023-04-01T19:50:13.237Z,2.5
2023-04-01T19:51:50.529Z,2.5
2023-04-01T19:53:30.916Z,2.5
2023-04-01T19:55:11.331Z,0.4
2023-04-01T19:56:51.644Z,0.4
2023-04-01T19:58:31.908Z,0.4
2023-04-01T20:00:12.240Z,0.4
2023-04-01T20:01:52.737Z,0.4
2023-04-01T20:03:33.070Z,0.6
2023-04-01T20:05:13.432Z,0.6
2023-04-01T20:06:53.825Z,0.6
2023-04-01T20:08:34.199Z,0.6
2023-04-01T20:10:14.548Z,0.6
2023-04-01T20:11:54.902Z,0.6
2023-04-01T20:13:35.327Z,0.5
2023-04-01T20:15:18.752Z,0.5
2023-04-01T20:16:56.016Z,0.5
2023-04-01T20:18:36.435Z,0.5
2023-04-01T20:20:16.785Z,0.5
2023-04-01T20:21:57.076Z,0.5
2023-04-01T20:23:37.450Z,0.5
2023-04-01T20:25:17.835Z,0.7
2023-04-01T20:26:58.196Z,0.7
2023-04-01T20:28:38.562Z,0.7
2023-04-01T20:30:18.928Z,0.7
2023-04-01T20:31:59.317Z,0.7
2023-04-01T20:33:39.624Z,0.6
2023-04-01T20:35:19.975Z,0.6
2023-04-01T20:37:00.343Z,0.6
2023-04-01T20:38:40.617Z,0.6
2023-04-01T20:40:20.928Z,0.6
2023-04-01T20:42:01.320Z,0.6
2023-04-01T20:43:41.650Z,0.6
2023-04-01T20:45:21.967Z,1
2023-04-01T20:47:02.272Z,1
2023-04-01T20:48:42.621Z,1
2023-04-01T20:50:23.014Z,1
2023-04-01T20:52:03.255Z,1
2023-04-01T20:53:43.555Z,1
2023-04-01T20:55:23.953Z,0.5
2023-04-01T20:57:04.271Z,0.5
2023-04-01T20:58:44.707Z,0.5
2023-04-01T21:00:25.135Z,0.5
2023-04-01T21:02:05.443Z,0.5
2023-04-01T21:03:45.738Z,0.5
2023-04-01T21:05:26.046Z,0.5
2023-04-01T21:07:06.349Z,0.5
2023-04-01T21:08:46.745Z,0.5
2023-04-01T21:10:26.979Z,0.5
2023-04-01T21:12:07.384Z,0.5
2023-04-01T21:13:47.631Z,0.5
2023-04-01T21:15:27.953Z,0.5
2023-04-01T21:17:08.511Z,0.5
2023-04-01T21:18:48.742Z,0.5
2023-04-01T21:20:29.016Z,0.5
2023-04-01T21:22:09.338Z,0.5
2023-04-01T21:23:49.652Z,0.5
2023-04-01T21:25:29.934Z,0.5
2023-04-01T21:27:10.351Z,0.5
2023-04-01T21:28:50.657Z,0.5
2023-04-01T21:30:30.959Z,0.5
2023-04-01T21:32:11.310Z,0.5
2023-04-01T21:33:51.687Z,0.5
2023-04-01T21:35:32.138Z,0.7
2023-04-01T21:37:12.411Z,0.7
2023-04-01T21:38:52.799Z,0.7
2023-04-01T21:40:33.220Z,0.7
2023-04-01T21:42:13.649Z,0.7
2023-04-01T21:43:54.037Z,0.7
2023-04-01T21:45:34.521Z,0.5
2023-04-01T21:47:14.856Z,0.5
2023-04-01T21:48:55.274Z,0.5
2023-04-01T21:50:35.630Z,0.5
2023-04-01T21:52:16.014Z,0.5
2023-04-01T21:53:56.371Z,0.5
2023-04-01T21:55:36.980Z,0.3
2023-04-01T21:57:17.194Z,0.3
2023-04-01T21:58:57.613Z,0.3
2023-04-01T22:00:38.048Z,0
2023-04-01T22:02:18.482Z,0
2023-04-01T22:03:58.889Z,0
2023-04-01T22:05:39.466Z,0
2023-04-01T22:07:19.542Z,0
2023-04-01T22:08:59.849Z,0
2023-04-01T22:10:40.181Z,0.65
2023-04-01T22:12:20.565Z,0.65
2023-04-01T22:14:00.880Z,0.65
2023-04-01T22:15:41.327Z,0.65
2023-04-01T22:17:21.693Z,0.65
2023-04-01T22:19:02.121Z,0.65
2023-04-01T22:20:42.468Z,0.6
2023-04-01T22:22:22.836Z,0.6
2023-04-01T22:24:03.299Z,0.6
2023-04-01T22:25:43.696Z,0.6
2023-04-01T22:27:24.104Z,0.6
2023-04-01T22:29:04.471Z,0.6
2023-04-01T22:30:44.885Z,0.5
2023-04-01T22:32:25.330Z,0.5
2023-04-01T22:34:05.669Z,0.5
2023-04-01T22:35:46.107Z,0.5
2023-04-01T22:37:26.495Z,0.5
2023-04-01T22:39:06.972Z,0.5
2023-04-01T22:40:47.336Z,0.3
2023-04-01T22:42:27.654Z,0.3
2023-04-01T22:44:08.054Z,0.3
2023-04-01T22:45:48.420Z,0.3
2023-04-01T22:47:28.891Z,0.3
2023-04-01T22:49:09.157Z,0.3
2023-04-01T22:50:49.481Z,0.65
2023-04-01T22:52:29.879Z,0.65
2023-04-01T22:54:10.326Z,0.65
2023-04-01T22:55:52.991Z,0.65
2023-04-01T22:57:31.189Z,0.65
2023-04-01T22:59:11.569Z,0.65
2023-04-01T23:00:51.970Z,0.85
2023-04-01T23:02:32.362Z,0.85