createdAt,value
2019-05-09T00:02:55.889Z,4.40
2019-05-09T00:05:25.522Z,4.13
2019-05-09T00:08:03.475Z,4.50
2019-05-09T00:10:50.264Z,4.20
2019-05-09T00:13:19.600Z,4.00
2019-05-09T00:15:48.920Z,4.30
2019-05-09T00:18:18.236Z,4.10
2019-05-09T00:23:43.691Z,4.30
2019-05-09T00:26:19.360Z,4.10
2019-05-09T00:29:27.385Z,5.00
2019-05-09T00:34:56.896Z,4.87
2019-05-09T00:37:45.349Z,4.37
2019-05-09T00:40:14.669Z,4.10
2019-05-09T00:42:44.221Z,4.40
2019-05-09T00:45:33.403Z,4.97
2019-05-09T00:48:03.515Z,4.23
2019-05-09T00:50:54.426Z,4.80
2019-05-09T00:53:29.931Z,4.70
2019-05-09T00:55:59.264Z,4.97
2019-05-09T00:58:28.587Z,4.50
2019-05-09T01:00:57.915Z,4.00
2019-05-09T01:03:27.256Z,4.17
2019-05-09T01:05:56.573Z,4.70
2019-05-09T01:08:25.976Z,3.93
2019-05-09T01:11:15.568Z,3.77
2019-05-09T01:13:51.202Z,4.13
2019-05-09T01:16:20.525Z,4.40
2019-05-09T01:18:49.851Z,4.60
2019-05-09T01:21:19.186Z,4.10
2019-05-09T01:23:48.531Z,3.73
2019-05-09T01:26:17.862Z,4.00
2019-05-09T01:28:47.190Z,4.30
2019-05-09T01:31:16.543Z,3.70
2019-05-09T01:37:00.205Z,4.07
2019-05-09T01:39:29.598Z,4.80
2019-05-09T01:41:59.006Z,3.87
2019-05-09T01:44:49.109Z,4.30
2019-05-09T01:47:18.455Z,4.70
2019-05-09T01:49:47.778Z,3.83
2019-05-09T01:52:17.099Z,3.90
2019-05-09T01:57:29.540Z,4.47
2019-05-09T01:59:58.874Z,4.20
2019-05-09T02:02:28.291Z,4.20
2019-05-09T02:04:57.617Z,4.33
2019-05-09T02:07:26.938Z,4.00
2019-05-09T02:09:56.266Z,4.00
2019-05-09T02:12:25.599Z,3.83
2019-05-09T02:20:33.219Z,4.90
2019-05-09T02:23:23.289Z,5.03
2019-05-09T02:28:59.609Z,5.30
2019-05-09T02:34:10.425Z,3.77
2019-05-09T02:36:39.750Z,3.63
2019-05-09T02:39:09.358Z,3.87
2019-05-09T02:42:00.970Z,4.03
2019-05-09T02:44:22.316Z,3.90
2019-05-09T02:47:10.773Z,3.77
2019-05-09T02:49:40.093Z,3.60
2019-05-09T02:52:09.418Z,3.53
2019-05-09T02:54:39.423Z,4.00
2019-05-09T02:57:18.216Z,3.80
2019-05-09T03:00:11.130Z,3.83
2019-05-09T03:02:59.866Z,4.10
2019-05-09T03:05:29.855Z,3.90
2019-05-09T03:08:09.899Z,3.73
2019-05-09T03:10:50.212Z,4.33
2019-05-09T03:13:19.537Z,4.63
2019-05-09T03:18:28.936Z,4.63
2019-05-09T03:24:19.342Z,4.60
2019-05-09T03:30:03.869Z,4.30
2019-05-09T03:32:33.188Z,4.70
2019-05-09T03:35:02.497Z,4.77
2019-05-09T03:37:32.124Z,4.43
2019-05-09T03:40:01.447Z,4.87
2019-05-09T03:42:41.145Z,4.80
2019-05-09T03:45:20.893Z,4.90
2019-05-09T03:50:45.809Z,4.80
2019-05-09T03:53:15.135Z,5.77
2019-05-09T03:55:44.470Z,5.50
2019-05-09T04:01:10.837Z,4.60
2019-05-09T04:03:47.985Z,5.20
2019-05-09T04:06:22.790Z,4.80
2019-05-09T04:08:54.020Z,4.20
2019-05-09T04:11:42.353Z,4.67
2019-05-09T04:14:30.796Z,4.80
2019-05-09T04:17:00.206Z,4.57
2019-05-09T04:19:29.531Z,4.37
2019-05-09T04:22:02.109Z,4.50
2019-05-09T04:30:24.918Z,4.40
2019-05-09T04:32:54.241Z,4.40
2019-05-09T04:35:23.583Z,4.87
2019-05-09T04:37:52.968Z,5.17
2019-05-09T04:40:22.291Z,4.83
2019-05-09T04:42:51.622Z,4.70
2019-05-09T04:45:41.869Z,4.70
2019-05-09T04:48:37.621Z,5.40
2019-05-09T04:51:11.819Z,4.83
2019-05-09T04:53:41.159Z,4.83
2019-05-09T04:56:29.594Z,4.80
2019-05-09T04:59:12.570Z,5.10
2019-05-09T05:02:01.020Z,4.80
2019-05-09T05:04:30.346Z,4.53
2019-05-09T05:06:59.975Z,4.23
2019-05-09T05:09:34.820Z,4.20
2019-05-09T05:12:04.169Z,4.30
2019-05-09T05:14:33.480Z,4.67
2019-05-09T05:17:08.505Z,4.50
2019-05-09T05:25:58.098Z,4.60
2019-05-09T05:28:27.903Z,4.13
2019-05-09T05:31:03.677Z,4.53
2019-05-09T05:36:42.176Z,4.87
2019-05-09T05:39:11.503Z,4.37
2019-05-09T05:41:41.763Z,4.80
2019-05-09T05:44:11.092Z,4.57
2019-05-09T05:46:58.576Z,4.07
2019-05-09T05:49:28.088Z,3.70
2019-05-09T05:51:57.719Z,4.40
2019-05-09T05:54:27.657Z,4.97
2019-05-09T05:56:57.877Z,4.80
2019-05-09T05:59:28.557Z,4.70
2019-05-09T06:01:58.589Z,4.50
2019-05-09T06:04:28.248Z,4.10
2019-05-09T06:06:58.864Z,4.27
2019-05-09T06:09:28.284Z,4.40
2019-05-09T06:11:57.929Z,4.77
2019-05-09T06:14:28.550Z,4.60
2019-05-09T06:16:58.750Z,4.70
2019-05-09T06:19:28.772Z,4.80
2019-05-09T06:21:58.203Z,5.07
2019-05-09T06:24:28.192Z,4.07
2019-05-09T06:26:58.573Z,4.47
2019-05-09T06:29:28.802Z,4.50
2019-05-09T06:31:58.596Z,4.77
2019-05-09T06:34:27.980Z,5.37
2019-05-09T06:36:58.595Z,4.40
2019-05-09T06:39:28.581Z,4.60
2019-05-09T06:41:57.930Z,5.00
2019-05-09T06:44:34.658Z,5.07
2019-05-09T06:47:14.779Z,4.50
2019-05-09T06:49:49.813Z,4.27
2019-05-09T06:52:17.539Z,4.03
2019-05-09T06:54:48.569Z,4.33
2019-05-09T06:57:18.759Z,4.20
2019-05-09T06:59:48.893Z,4.03
2019-05-09T07:02:19.890Z,4.10
2019-05-09T07:04:50.874Z,4.60
2019-05-09T07:07:24.526Z,3.90
2019-05-09T07:09:55.483Z,4.00
2019-05-09T07:12:27.298Z,5.00
2019-05-09T07:14:58.158Z,4.27
2019-05-09T07:17:31.855Z,3.97
2019-05-09T07:19:59.221Z,4.50
2019-05-09T07:22:48.283Z,4.57
2019-05-09T07:25:19.232Z,3.93
2019-05-09T07:27:49.482Z,4.40
2019-05-09T07:30:33.126Z,3.63
2019-05-09T07:33:09.909Z,4.50
2019-05-09T07:35:39.232Z,4.60
2019-05-09T07:38:08.747Z,4.20
2019-05-09T07:40:38.603Z,3.70
2019-05-09T07:43:08.066Z,4.60
2019-05-09T07:45:38.439Z,4.57
2019-05-09T07:48:07.920Z,3.87
2019-05-09T07:50:38.895Z,4.00
2019-05-09T07:53:09.039Z,3.90
2019-05-09T07:55:38.499Z,4.07
2019-05-09T07:58:08.273Z,4.13
2019-05-09T08:00:38.484Z,4.57
2019-05-09T08:03:12.616Z,4.80
2019-05-09T08:05:39.201Z,4.60
2019-05-09T08:08:11.504Z,4.33
2019-05-09T08:10:40.889Z,4.40
2019-05-09T08:13:11.981Z,4.37
2019-05-09T08:15:41.541Z,4.27
2019-05-09T08:18:11.147Z,4.20
2019-05-09T08:20:40.897Z,9.20
2019-05-09T08:23:10.251Z,4.80
2019-05-09T08:25:39.578Z,7.50
2019-05-09T08:28:09.308Z,5.50
2019-05-09T08:30:40.272Z,6.30
2019-05-09T08:33:10.226Z,6.33
2019-05-09T08:35:39.495Z,5.67
2019-05-09T08:38:09.088Z,4.73
2019-05-09T08:40:38.720Z,5.43
2019-05-09T08:43:07.993Z,4.73
2019-05-09T08:45:38.297Z,4.90
2019-05-09T08:48:09.510Z,5.50
2019-05-09T08:50:43.539Z,5.53
2019-05-09T08:53:12.879Z,5.20
2019-05-09T08:55:42.206Z,5.07
2019-05-09T08:58:11.542Z,4.33
2019-05-09T09:00:41.139Z,4.83
2019-05-09T09:03:10.473Z,5.00
2019-05-09T09:05:43.147Z,5.17
2019-05-09T09:08:10.844Z,4.03
2019-05-09T09:10:40.166Z,4.27
2019-05-09T09:13:09.508Z,3.70
2019-05-09T09:18:09.887Z,4.30
2019-05-09T09:20:39.290Z,3.83
2019-05-09T09:23:09.211Z,3.63
2019-05-09T09:25:39.338Z,3.87
2019-05-09T09:28:09.272Z,3.33
2019-05-09T09:30:39.168Z,3.40
2019-05-09T09:33:11.542Z,3.40
2019-05-09T09:35:39.725Z,3.60
2019-05-09T09:38:09.585Z,3.80
2019-05-09T09:40:38.958Z,4.10
2019-05-09T09:43:09.409Z,4.40
2019-05-09T09:45:38.874Z,3.60
2019-05-09T09:48:09.235Z,4.20
2019-05-09T09:50:38.727Z,4.10
2019-05-09T09:53:09.035Z,3.40
2019-05-09T09:55:38.838Z,3.77
2019-05-09T09:58:08.479Z,3.83
2019-05-09T10:00:58.547Z,3.40
2019-05-09T10:03:28.158Z,4.17
2019-05-09T10:05:57.849Z,3.60
2019-05-09T10:08:27.354Z,3.77
2019-05-09T10:10:58.944Z,3.93
2019-05-09T10:13:28.589Z,3.80
2019-05-09T10:16:09.709Z,3.90
2019-05-09T10:18:50.851Z,3.90
2019-05-09T10:21:27.777Z,3.90
2019-05-09T10:23:57.625Z,3.30
2019-05-09T10:26:28.389Z,3.80
2019-05-09T10:28:57.848Z,4.10
2019-05-09T10:31:28.213Z,3.80
2019-05-09T10:33:58.104Z,3.80
2019-05-09T10:36:27.985Z,4.20
2019-05-09T10:38:58.497Z,3.67
2019-05-09T10:41:28.672Z,3.87
2019-05-09T10:44:00.578Z,3.40
2019-05-09T10:46:52.812Z,3.67
2019-05-09T10:49:11.805Z,3.80
2019-05-09T10:51:41.129Z,3.50
2019-05-09T10:54:10.463Z,3.43
2019-05-09T10:56:41.333Z,3.40
2019-05-09T10:59:10.721Z,3.63
2019-05-09T11:01:40.062Z,3.13
2019-05-09T11:04:10.069Z,3.50
2019-05-09T11:06:39.377Z,3.33
2019-05-09T11:09:09.922Z,3.30
2019-05-09T11:11:39.362Z,3.10
2019-05-09T11:14:08.939Z,3.57
2019-05-09T11:16:45.737Z,3.63
2019-05-09T11:19:09.375Z,3.77
2019-05-09T11:21:39.316Z,3.20
2019-05-09T11:24:09.587Z,2.97
2019-05-09T11:26:39.953Z,3.33
2019-05-09T11:29:09.427Z,3.50
2019-05-09T11:31:38.763Z,3.17
2019-05-09T11:34:09.048Z,3.60
2019-05-09T11:36:38.824Z,3.50
2019-05-09T11:39:10.588Z,3.83
2019-05-09T11:41:39.685Z,3.57
2019-05-09T11:44:09.044Z,3.47
2019-05-09T11:46:38.526Z,3.40
2019-05-09T11:49:08.571Z,3.20
2019-05-09T11:51:38.092Z,3.53
2019-05-09T11:54:09.157Z,3.80
2019-05-09T11:56:38.626Z,4.27
2019-05-09T11:59:08.120Z,4.57
2019-05-09T12:01:39.676Z,3.30
2019-05-09T12:04:09.317Z,3.40
2019-05-09T12:06:38.648Z,4.00
2019-05-09T12:09:09.145Z,3.80
2019-05-09T12:11:43.490Z,3.60
2019-05-09T12:14:09.816Z,3.40
2019-05-09T12:16:39.142Z,3.40
2019-05-09T12:19:08.468Z,4.20
2019-05-09T12:21:44.977Z,3.80
2019-05-09T12:24:09.255Z,4.33
2019-05-09T12:26:39.194Z,4.37
2019-05-09T12:29:08.918Z,4.50
2019-05-09T12:31:38.843Z,3.43
2019-05-09T12:34:09.359Z,3.30
2019-05-09T12:36:39.852Z,4.00
2019-05-09T12:39:09.454Z,3.90
2019-05-09T12:41:38.802Z,4.00
2019-05-09T12:44:08.817Z,4.00
2019-05-09T12:46:39.294Z,4.27
2019-05-09T12:49:09.497Z,3.80
2019-05-09T12:51:38.827Z,3.87
2019-05-09T12:54:08.751Z,4.00
2019-05-09T12:56:38.615Z,3.73
2019-05-09T12:59:08.746Z,4.33
2019-05-09T13:01:40.554Z,3.30
2019-05-09T13:04:09.804Z,3.30
2019-05-09T13:06:39.274Z,3.83
2019-05-09T13:09:08.681Z,3.93
2019-05-09T13:11:39.128Z,3.70
2019-05-09T13:14:09.978Z,3.90
2019-05-09T13:16:49.238Z,3.90
2019-05-09T13:19:13.977Z,3.97
2019-05-09T13:21:43.312Z,3.90
2019-05-09T13:24:12.663Z,4.53
2019-05-09T13:26:43.645Z,3.57
2019-05-09T13:29:12.959Z,3.80
2019-05-09T13:31:42.294Z,3.30
2019-05-09T13:34:11.622Z,3.70
2019-05-09T13:36:40.947Z,3.63
2019-05-09T13:39:10.794Z,4.17
2019-05-09T13:41:40.286Z,4.10
2019-05-09T13:44:13.614Z,4.27
2019-05-09T13:46:40.653Z,3.80
2019-05-09T13:49:14.750Z,3.87
2019-05-09T13:51:49.447Z,4.33
2019-05-09T13:54:12.145Z,3.87
2019-05-09T13:56:41.478Z,4.50
2019-05-09T13:59:10.871Z,3.90
2019-05-09T14:01:40.211Z,3.70
2019-05-09T14:04:09.535Z,3.70
2019-05-09T14:06:39.136Z,3.60
2019-05-09T14:09:10.479Z,3.70
2019-05-09T14:11:40.126Z,3.90
2019-05-09T14:14:09.443Z,3.63
2019-05-09T14:16:39.222Z,3.50
2019-05-09T14:19:30.096Z,3.97
2019-05-09T14:21:39.742Z,3.47
2019-05-09T14:24:14.850Z,3.60
2019-05-09T14:26:40.109Z,3.63
2019-05-09T14:29:12.911Z,3.70
2019-05-09T14:31:40.458Z,3.63
2019-05-09T14:34:10.183Z,3.87
2019-05-09T14:36:44.987Z,4.07
2019-05-09T14:39:10.433Z,3.80
2019-05-09T14:41:39.804Z,3.90
2019-05-09T14:44:09.583Z,3.67
2019-05-09T14:46:39.364Z,3.60
2019-05-09T14:49:08.813Z,3.77
2019-05-09T14:51:38.394Z,3.43
2019-05-09T14:54:08.517Z,3.67
2019-05-09T14:56:41.680Z,3.70
2019-05-09T14:59:09.980Z,3.73
2019-05-09T15:01:43.698Z,3.70
2019-05-09T15:04:10.645Z,3.80
2019-05-09T15:06:39.984Z,3.57
2019-05-09T15:09:09.478Z,3.40
2019-05-09T15:11:39.700Z,3.67
2019-05-09T15:14:09.231Z,3.37
2019-05-09T15:16:39.379Z,3.60
2019-05-09T15:19:08.935Z,3.70
2019-05-09T15:21:38.562Z,4.00
2019-05-09T15:24:09.134Z,3.53
2019-05-09T15:26:38.800Z,4.00
2019-05-09T15:29:08.411Z,4.23
2019-05-09T15:31:39.203Z,3.67
2019-05-09T15:34:10.252Z,4.03
2019-05-09T15:36:39.680Z,4.10
2019-05-09T15:39:09.018Z,3.77
2019-05-09T15:41:38.669Z,3.10
2019-05-09T15:44:08.627Z,3.60
2019-05-09T15:46:39.699Z,2.90
2019-05-09T15:49:09.025Z,3.57
2019-05-09T15:51:38.655Z,3.87
2019-05-09T15:54:08.420Z,3.20
2019-05-09T15:56:38.472Z,3.23
2019-05-09T15:59:07.877Z,3.90
2019-05-09T16:01:38.530Z,3.50
2019-05-09T16:04:08.604Z,3.43
2019-05-09T16:06:39.181Z,3.53
2019-05-09T16:09:11.882Z,3.70
2019-05-09T16:11:39.735Z,3.00
2019-05-09T16:14:09.080Z,3.10
2019-05-09T16:16:38.695Z,3.43
2019-05-09T16:19:08.961Z,3.20
2019-05-09T16:21:38.463Z,3.47
2019-05-09T16:24:08.265Z,3.17
2019-05-09T16:26:38.572Z,2.80
2019-05-09T16:29:08.635Z,3.60
2019-05-09T16:31:38.943Z,3.50
2019-05-09T16:34:09.583Z,3.03
2019-05-09T16:36:39.207Z,3.10
2019-05-09T16:39:08.718Z,3.40
2019-05-09T16:41:39.243Z,3.40
2019-05-09T16:44:09.087Z,3.40
2019-05-09T16:46:38.433Z,3.33
2019-05-09T16:49:11.734Z,2.90
2019-05-09T16:51:40.570Z,3.07
2019-05-09T16:54:10.043Z,3.03
2019-05-09T16:56:39.387Z,3.50
2019-05-09T16:59:08.785Z,2.93
2019-05-09T17:01:39.962Z,3.50
2019-05-09T17:04:09.419Z,3.03
2019-05-09T17:06:38.751Z,3.37
2019-05-09T17:09:11.495Z,3.23
2019-05-09T17:11:41.563Z,3.30
2019-05-09T17:14:11.144Z,3.30
2019-05-09T17:16:40.466Z,3.70
2019-05-09T17:19:09.970Z,3.30
2019-05-09T17:21:40.947Z,3.30
2019-05-09T17:24:11.926Z,3.10
2019-05-09T17:26:41.256Z,3.20
2019-05-09T17:29:10.594Z,2.73
2019-05-09T17:31:42.242Z,3.27
2019-05-09T17:34:11.569Z,3.60
2019-05-09T17:36:40.917Z,3.40
2019-05-09T17:39:10.237Z,3.17
2019-05-09T17:41:39.554Z,3.10
2019-05-09T17:44:08.894Z,3.33
2019-05-09T17:46:50.076Z,3.20
2019-05-09T17:49:19.437Z,5.20
2019-05-09T17:51:48.752Z,3.47
2019-05-09T17:54:18.382Z,3.43
2019-05-09T17:56:54.323Z,3.50
2019-05-09T17:59:23.641Z,3.43
2019-05-09T18:01:52.972Z,3.90
2019-05-09T18:04:22.310Z,4.27
2019-05-09T18:06:51.640Z,4.13
2019-05-09T18:09:20.991Z,4.27
2019-05-09T18:11:50.315Z,3.93
2019-05-09T18:14:19.643Z,3.30
2019-05-09T18:16:48.973Z,4.10
2019-05-09T18:19:18.466Z,3.93
2019-05-09T18:21:51.002Z,3.93
2019-05-09T18:24:18.834Z,5.20
2019-05-09T18:26:48.160Z,3.73
2019-05-09T18:29:18.095Z,4.30
2019-05-09T18:31:49.482Z,3.90
2019-05-09T18:34:18.804Z,4.13
2019-05-09T18:36:48.492Z,4.13
2019-05-09T18:39:19.585Z,3.80
2019-05-09T18:41:48.986Z,4.60
2019-05-09T18:44:18.392Z,4.40
2019-05-09T18:46:48.201Z,4.20
2019-05-09T18:49:17.827Z,4.90
2019-05-09T18:52:02.426Z,4.40
2019-05-09T18:54:18.894Z,4.97
2019-05-09T18:56:48.239Z,5.13
2019-05-09T18:59:17.570Z,5.10
2019-05-09T19:01:47.109Z,4.50
2019-05-09T19:04:16.468Z,4.30
2019-05-09T19:06:45.787Z,4.00
2019-05-09T19:09:15.126Z,4.10
2019-05-09T19:11:44.570Z,3.93
2019-05-09T19:14:15.686Z,4.00
2019-05-09T19:16:46.648Z,4.00
2019-05-09T19:19:17.614Z,4.17
2019-05-09T19:21:54.713Z,3.97
2019-05-09T19:24:24.038Z,4.20
2019-05-09T19:26:53.367Z,4.30
2019-05-09T19:29:23.452Z,4.03
2019-05-09T19:31:52.789Z,4.33
2019-05-09T19:34:22.122Z,4.53
2019-05-09T19:36:51.451Z,4.10
2019-05-09T19:39:22.395Z,4.23
2019-05-09T19:41:51.719Z,3.40
2019-05-09T19:44:21.064Z,4.57
2019-05-09T19:46:50.469Z,3.93
2019-05-09T19:49:19.877Z,4.10
2019-05-09T19:51:49.221Z,4.00
2019-05-09T19:54:18.773Z,3.70
2019-05-09T19:56:48.108Z,4.00
2019-05-09T19:59:17.431Z,4.03
2019-05-09T20:01:46.694Z,4.23
2019-05-09T20:04:16.102Z,4.13
2019-05-09T20:06:45.434Z,5.10
2019-05-09T20:09:18.816Z,4.17
2019-05-09T20:11:52.480Z,5.03
2019-05-09T20:14:29.249Z,5.30
2019-05-09T20:16:58.575Z,5.73
2019-05-09T20:19:27.967Z,5.50
2019-05-09T20:21:57.491Z,5.60
2019-05-09T20:24:27.108Z,5.10
2019-05-09T20:26:56.454Z,4.43
2019-05-09T20:29:25.785Z,4.30
2019-05-09T20:31:55.110Z,4.10
2019-05-09T20:34:24.573Z,3.93
2019-05-09T20:36:53.964Z,4.03
2019-05-09T20:39:23.569Z,3.40
2019-05-09T20:41:53.123Z,3.40
2019-05-09T20:44:22.639Z,3.57
2019-05-09T20:46:52.156Z,3.27
2019-05-09T20:49:21.669Z,3.43
2019-05-09T20:51:51.186Z,4.07
2019-05-09T20:54:21.633Z,4.20
2019-05-09T20:56:53.195Z,3.83
2019-05-09T20:59:22.765Z,3.93
2019-05-09T21:01:52.510Z,3.80
2019-05-09T21:04:22.013Z,3.83
2019-05-09T21:06:51.522Z,3.73
2019-05-09T21:09:21.347Z,3.90
2019-05-09T21:11:50.864Z,3.57
2019-05-09T21:14:20.388Z,3.40
2019-05-09T21:16:49.899Z,4.23
2019-05-09T21:19:19.415Z,3.60
2019-05-09T21:21:48.935Z,3.60
2019-05-09T21:24:18.708Z,3.70
2019-05-09T21:26:48.158Z,3.30
2019-05-09T21:29:17.677Z,3.80
2019-05-09T21:31:47.204Z,4.07
2019-05-09T21:34:16.721Z,4.37
2019-05-09T21:36:46.317Z,3.60
2019-05-09T21:39:15.658Z,3.63
2019-05-09T21:41:44.967Z,3.77
2019-05-09T21:44:14.307Z,3.23
2019-05-09T21:46:43.638Z,4.10
2019-05-09T21:49:13.206Z,3.43
2019-05-09T21:51:42.540Z,3.70
2019-05-09T21:54:11.861Z,4.10
2019-05-09T21:56:41.199Z,3.80
2019-05-09T21:59:10.618Z,4.40
2019-05-09T22:01:40.856Z,4.33
2019-05-09T22:04:10.482Z,3.90
2019-05-09T22:06:39.861Z,4.00
2019-05-09T22:09:10.026Z,4.10
2019-05-09T22:11:39.357Z,4.00
2019-05-09T22:14:08.747Z,4.00
2019-05-09T22:16:38.093Z,3.60
2019-05-09T22:19:07.422Z,4.40
2019-05-09T22:21:36.778Z,3.90
2019-05-09T22:24:06.166Z,4.43
2019-05-09T22:26:35.633Z,4.00
2019-05-09T22:29:05.018Z,4.63
2019-05-09T22:31:34.342Z,4.00
2019-05-09T22:34:03.798Z,3.90
2019-05-09T22:36:33.130Z,4.17
2019-05-09T22:39:02.539Z,4.60
2019-05-09T22:41:31.878Z,3.73
2019-05-09T22:44:01.209Z,4.40
2019-05-09T22:46:30.538Z,4.03
2019-05-09T22:48:59.870Z,4.90
2019-05-09T22:51:29.516Z,4.07
2019-05-09T22:54:11.595Z,4.70
2019-05-09T22:56:29.885Z,4.60
2019-05-09T22:58:59.213Z,4.87
2019-05-09T23:01:28.546Z,3.90
2019-05-09T23:03:57.891Z,4.90
2019-05-09T23:06:27.213Z,4.70
2019-05-09T23:08:56.560Z,4.47
2019-05-09T23:11:25.874Z,4.30
2019-05-09T23:13:55.208Z,4.40
2019-05-09T23:16:26.815Z,4.80
2019-05-09T23:18:56.152Z,3.93
2019-05-09T23:21:27.128Z,4.60
2019-05-09T23:24:06.232Z,4.90
2019-05-09T23:26:35.688Z,4.17
2019-05-09T23:29:05.147Z,4.63
2019-05-09T23:31:36.126Z,4.07
2019-05-09T23:34:05.462Z,3.90
2019-05-09T23:36:34.785Z,4.57
2019-05-09T23:39:15.811Z,4.97
2019-05-09T23:41:45.151Z,5.47
2019-05-09T23:44:14.474Z,4.37
2019-05-09T23:46:43.806Z,5.00
2019-05-09T23:49:13.151Z,4.70
2019-05-09T23:51:47.009Z,4.20
2019-05-09T23:54:45.798Z,4.93
2019-05-09T23:57:25.709Z,4.33
