createdAt,value
2018-07-31T00:01:52.895Z,8.73
2018-07-31T00:04:28.974Z,13.37
2018-07-31T00:07:05.776Z,9.77
2018-07-31T00:09:41.694Z,8.57
2018-07-31T00:12:17.596Z,11.73
2018-07-31T00:14:53.802Z,11.10
2018-07-31T00:17:29.995Z,8.97
2018-07-31T00:20:06.651Z,7.57
2018-07-31T00:22:43.010Z,8.73
2018-07-31T00:25:18.561Z,7.40
2018-07-31T00:27:54.272Z,8.73
2018-07-31T00:30:30.703Z,9.33
2018-07-31T00:33:06.664Z,9.43
2018-07-31T00:35:42.654Z,13.70
2018-07-31T00:38:19.580Z,8.97
2018-07-31T00:40:55.567Z,9.17
2018-07-31T00:43:31.722Z,8.53
2018-07-31T00:46:08.003Z,7.77
2018-07-31T00:48:43.909Z,11.33
2018-07-31T00:51:19.683Z,8.20
2018-07-31T00:53:56.072Z,11.57
2018-07-31T00:56:32.289Z,8.83
2018-07-31T00:59:08.173Z,9.27
2018-07-31T01:01:44.581Z,8.47
2018-07-31T01:04:20.568Z,8.20
2018-07-31T01:06:56.733Z,11.67
2018-07-31T01:09:33.252Z,9.87
2018-07-31T01:12:09.309Z,8.90
2018-07-31T01:14:45.292Z,9.97
2018-07-31T01:17:21.180Z,11.77
2018-07-31T01:19:57.403Z,11.53
2018-07-31T01:22:33.638Z,9.37
2018-07-31T01:25:09.763Z,10.57
2018-07-31T01:27:45.751Z,9.47
2018-07-31T01:30:21.951Z,10.53
2018-07-31T01:32:58.215Z,11.03
2018-07-31T01:35:34.514Z,13.57
2018-07-31T01:38:10.791Z,11.70
2018-07-31T01:40:46.653Z,9.07
2018-07-31T01:43:22.614Z,8.77
2018-07-31T01:45:59.040Z,10.17
2018-07-31T01:48:34.908Z,9.53
2018-07-31T01:51:10.896Z,9.90
2018-07-31T01:53:47.072Z,19.17
2018-07-31T01:56:23.961Z,9.70
2018-07-31T01:59:00.006Z,11.60
2018-07-31T02:01:35.886Z,9.40
2018-07-31T02:04:13.076Z,8.93
2018-07-31T02:06:49.171Z,9.07
2018-07-31T02:09:25.533Z,8.97
2018-07-31T02:12:01.865Z,9.03
2018-07-31T02:14:37.676Z,11.27
2018-07-31T02:17:13.822Z,9.63
2018-07-31T02:19:50.146Z,11.17
2018-07-31T02:22:26.533Z,8.87
2018-07-31T02:25:02.674Z,11.47
2018-07-31T02:27:38.383Z,9.33
2018-07-31T02:30:19.728Z,9.27
2018-07-31T02:32:55.628Z,11.70
2018-07-31T02:35:31.675Z,10.73
2018-07-31T02:38:08.398Z,12.63
2018-07-31T02:40:44.505Z,12.53
2018-07-31T02:43:20.476Z,8.73
2018-07-31T02:45:56.676Z,9.90
2018-07-31T02:48:32.639Z,12.17
2018-07-31T02:51:08.800Z,9.20
2018-07-31T02:53:45.321Z,10.80
2018-07-31T02:56:21.278Z,10.20
2018-07-31T02:58:57.272Z,9.93
2018-07-31T03:01:33.671Z,9.07
2018-07-31T03:04:09.804Z,9.03
2018-07-31T03:06:45.914Z,9.23
2018-07-31T03:09:22.144Z,10.37
2018-07-31T03:11:58.181Z,9.57
2018-07-31T03:14:34.121Z,9.53
2018-07-31T03:17:10.823Z,10.23
2018-07-31T03:19:46.765Z,11.27
2018-07-31T03:22:23.349Z,9.23
2018-07-31T03:24:59.548Z,11.13
2018-07-31T03:27:36.069Z,12.53
2018-07-31T03:30:12.304Z,12.43
2018-07-31T03:32:48.491Z,10.03
2018-07-31T03:35:24.456Z,9.33
2018-07-31T03:38:00.213Z,12.30
2018-07-31T03:40:36.010Z,10.27
2018-07-31T03:43:12.951Z,11.47
2018-07-31T03:45:48.950Z,12.87
2018-07-31T03:48:25.052Z,10.93
2018-07-31T03:51:01.321Z,9.80
2018-07-31T03:53:37.428Z,10.87
2018-07-31T03:56:13.810Z,10.03
2018-07-31T03:58:50.205Z,9.77
2018-07-31T04:01:26.116Z,8.83
2018-07-31T04:04:02.367Z,10.27
2018-07-31T04:06:38.955Z,10.20
2018-07-31T04:09:15.196Z,10.87
2018-07-31T04:11:51.188Z,9.73
2018-07-31T04:14:27.674Z,11.77
2018-07-31T04:17:03.253Z,10.70
2018-07-31T04:19:39.166Z,14.33
2018-07-31T04:22:15.516Z,12.07
2018-07-31T04:24:51.800Z,12.53
2018-07-31T04:27:27.705Z,14.10
2018-07-31T04:30:04.442Z,13.63
2018-07-31T04:32:40.544Z,16.77
2018-07-31T04:35:16.666Z,12.43
2018-07-31T04:37:53.141Z,15.20
2018-07-31T04:40:29.256Z,15.10
2018-07-31T04:43:05.273Z,15.47
2018-07-31T04:45:41.819Z,17.27
2018-07-31T04:48:18.008Z,16.37
2018-07-31T04:50:53.902Z,14.70
2018-07-31T04:53:30.239Z,14.87
2018-07-31T04:56:06.325Z,16.97
2018-07-31T04:58:42.416Z,18.17
2018-07-31T05:01:18.680Z,14.13
2018-07-31T05:03:54.623Z,17.00
2018-07-31T05:06:31.426Z,12.03
2018-07-31T05:09:10.290Z,12.97
2018-07-31T05:11:46.489Z,12.80
2018-07-31T05:14:22.569Z,12.00
2018-07-31T05:16:59.616Z,15.73
2018-07-31T05:19:35.944Z,16.73
2018-07-31T05:22:12.912Z,14.73
2018-07-31T05:24:48.751Z,16.20
2018-07-31T05:27:25.928Z,11.50
2018-07-31T05:30:02.045Z,11.13
2018-07-31T05:32:38.238Z,12.87
2018-07-31T05:35:15.113Z,14.13
2018-07-31T05:37:51.215Z,12.37
2018-07-31T05:40:27.807Z,14.23
2018-07-31T05:43:04.021Z,13.10
2018-07-31T05:45:39.956Z,12.07
2018-07-31T05:48:16.359Z,11.67
2018-07-31T05:50:52.324Z,13.67
2018-07-31T05:53:28.637Z,11.47
2018-07-31T05:56:04.553Z,11.47
2018-07-31T05:58:41.893Z,11.73
2018-07-31T06:01:17.881Z,12.40
2018-07-31T06:03:54.285Z,11.73
2018-07-31T06:06:30.783Z,13.77
2018-07-31T06:09:09.172Z,11.30
2018-07-31T06:11:45.103Z,11.63
2018-07-31T06:14:22.087Z,11.70
2018-07-31T06:16:57.942Z,13.50
2018-07-31T06:19:33.485Z,11.27
2018-07-31T06:22:09.687Z,11.83
2018-07-31T06:24:45.219Z,13.53
2018-07-31T06:27:21.795Z,12.53
2018-07-31T06:29:59.930Z,12.73
2018-07-31T06:32:35.971Z,12.00
2018-07-31T06:35:12.344Z,11.80
2018-07-31T06:37:48.288Z,14.30
2018-07-31T06:40:24.263Z,16.13
2018-07-31T06:43:00.371Z,13.63
2018-07-31T06:45:37.496Z,13.40
2018-07-31T06:48:13.898Z,12.30
2018-07-31T06:50:49.958Z,12.00
2018-07-31T06:53:26.499Z,11.67
2018-07-31T06:56:02.778Z,12.80
2018-07-31T06:58:39.087Z,11.50
2018-07-31T07:01:15.993Z,12.57
2018-07-31T07:03:52.259Z,10.87
2018-07-31T07:06:28.421Z,14.53
2018-07-31T07:09:08.286Z,12.43
2018-07-31T07:11:44.826Z,13.00
2018-07-31T07:14:21.616Z,15.83
2018-07-31T07:16:59.622Z,11.67
2018-07-31T07:19:35.911Z,11.47
2018-07-31T07:22:11.824Z,12.03
2018-07-31T07:24:48.050Z,10.90
2018-07-31T07:27:24.227Z,11.40
2018-07-31T07:30:00.602Z,11.37
2018-07-31T07:32:36.441Z,10.83
2018-07-31T07:35:12.332Z,10.80
2018-07-31T07:37:48.415Z,13.27
2018-07-31T07:40:24.594Z,11.13
2018-07-31T07:43:00.676Z,10.27
2018-07-31T07:45:37.723Z,13.30
2018-07-31T07:48:13.848Z,11.60
2018-07-31T07:50:50.220Z,11.77
2018-07-31T07:53:26.346Z,11.53
2018-07-31T07:56:02.920Z,10.57
2018-07-31T07:58:39.116Z,12.17
2018-07-31T08:01:15.205Z,11.07
2018-07-31T08:03:52.176Z,11.73
2018-07-31T08:06:28.502Z,10.47
2018-07-31T08:09:06.518Z,10.13
2018-07-31T08:11:43.125Z,10.97
2018-07-31T08:14:19.070Z,13.23
2018-07-31T08:16:55.150Z,9.73
2018-07-31T08:19:32.109Z,13.70
2018-07-31T08:22:08.754Z,10.57
2018-07-31T08:24:45.093Z,9.97
2018-07-31T08:27:21.142Z,9.20
2018-07-31T08:29:57.878Z,8.40
2018-07-31T08:32:34.312Z,8.07
2018-07-31T08:35:10.689Z,8.93
2018-07-31T08:37:47.228Z,10.53
2018-07-31T08:40:23.336Z,9.37
2018-07-31T08:42:59.556Z,11.77
2018-07-31T08:45:36.139Z,8.63
2018-07-31T08:48:12.355Z,8.50
2018-07-31T08:50:48.824Z,9.50
2018-07-31T08:53:25.388Z,8.80
2018-07-31T08:56:01.348Z,9.00
2018-07-31T08:58:37.471Z,8.80
2018-07-31T09:01:15.705Z,8.73
2018-07-31T09:03:51.948Z,8.40
2018-07-31T09:06:28.019Z,9.00
2018-07-31T09:09:06.698Z,8.10
2018-07-31T09:11:43.013Z,8.77
2018-07-31T09:14:19.165Z,9.23
2018-07-31T09:16:55.453Z,9.83
2018-07-31T09:19:31.232Z,9.17
2018-07-31T09:22:07.042Z,8.83
2018-07-31T09:24:44.136Z,8.53
2018-07-31T09:27:20.338Z,9.33
2018-07-31T09:29:56.558Z,8.30
2018-07-31T09:32:38.071Z,8.87
2018-07-31T09:35:14.433Z,7.50
2018-07-31T09:37:50.803Z,10.17
2018-07-31T09:40:27.261Z,8.20
2018-07-31T09:43:03.624Z,8.30
2018-07-31T09:45:39.988Z,8.63
2018-07-31T09:48:17.189Z,9.10
2018-07-31T09:50:53.558Z,8.20
2018-07-31T09:53:29.726Z,7.40
2018-07-31T09:56:06.178Z,7.93
2018-07-31T09:58:42.852Z,8.40
2018-07-31T10:01:20.242Z,9.37
2018-07-31T10:03:56.766Z,9.40
2018-07-31T10:06:33.788Z,7.10
2018-07-31T10:09:10.995Z,7.00
2018-07-31T10:11:47.256Z,6.43
2018-07-31T10:14:23.347Z,6.60
2018-07-31T10:17:00.594Z,6.30
2018-07-31T10:19:36.654Z,7.13
2018-07-31T10:22:13.408Z,7.33
2018-07-31T10:24:49.971Z,6.97
2018-07-31T10:27:26.214Z,8.67
2018-07-31T10:30:02.842Z,7.77
2018-07-31T10:32:39.160Z,7.67
2018-07-31T10:35:15.358Z,7.30
2018-07-31T10:37:51.706Z,7.20
2018-07-31T10:40:29.130Z,7.33
2018-07-31T10:43:05.491Z,7.27
2018-07-31T10:45:41.769Z,6.73
2018-07-31T10:48:18.151Z,7.07
2018-07-31T10:50:54.609Z,6.63
2018-07-31T10:53:30.755Z,6.77
2018-07-31T10:56:09.396Z,6.90
2018-07-31T10:58:45.800Z,6.70
2018-07-31T11:01:21.831Z,6.60
2018-07-31T11:03:57.879Z,7.07
2018-07-31T11:06:33.930Z,6.57
2018-07-31T11:09:11.345Z,8.10
2018-07-31T11:11:47.846Z,7.53
2018-07-31T11:14:24.096Z,6.73
2018-07-31T11:17:01.116Z,6.67
2018-07-31T11:19:38.309Z,6.57
2018-07-31T11:22:14.495Z,7.33
2018-07-31T11:24:52.799Z,7.40
2018-07-31T11:27:29.081Z,7.57
2018-07-31T11:30:05.974Z,7.60
2018-07-31T11:32:42.603Z,6.87
2018-07-31T11:35:18.667Z,10.90
2018-07-31T11:37:55.479Z,6.90
2018-07-31T11:40:31.917Z,6.87
2018-07-31T11:43:08.321Z,6.60
2018-07-31T11:45:44.771Z,9.13
2018-07-31T11:48:21.130Z,6.43
2018-07-31T11:50:57.268Z,7.37
2018-07-31T11:53:33.898Z,6.90
2018-07-31T11:56:10.388Z,8.23
2018-07-31T11:58:46.568Z,7.40
2018-07-31T12:01:22.776Z,7.70
2018-07-31T12:04:00.369Z,7.43
2018-07-31T12:06:36.401Z,6.90
2018-07-31T12:09:14.146Z,7.23
2018-07-31T12:11:50.633Z,7.10
2018-07-31T12:14:27.735Z,8.23
2018-07-31T12:17:04.063Z,7.23
2018-07-31T12:19:42.725Z,6.63
2018-07-31T12:22:19.105Z,7.30
2018-07-31T12:24:55.451Z,6.97
2018-07-31T12:27:31.903Z,6.60
2018-07-31T12:30:09.725Z,6.87
2018-07-31T12:32:46.009Z,6.60
2018-07-31T12:35:22.915Z,7.07
2018-07-31T12:37:59.044Z,9.27
2018-07-31T12:40:35.197Z,7.00
2018-07-31T12:43:11.403Z,6.60
2018-07-31T12:45:47.609Z,7.37
2018-07-31T12:48:23.715Z,8.73
2018-07-31T12:51:00.270Z,6.70
2018-07-31T12:53:36.384Z,6.47
2018-07-31T12:56:12.584Z,6.57
2018-07-31T12:58:48.563Z,7.03
2018-07-31T13:01:24.742Z,7.30
2018-07-31T13:04:01.100Z,7.00
2018-07-31T13:06:37.746Z,7.20
2018-07-31T13:09:13.918Z,6.40
2018-07-31T13:11:50.242Z,6.23
2018-07-31T13:14:27.331Z,7.27
2018-07-31T13:17:03.540Z,6.53
2018-07-31T13:19:39.737Z,7.27
2018-07-31T13:22:16.197Z,6.97
2018-07-31T13:24:52.362Z,7.00
2018-07-31T13:27:28.600Z,6.87
2018-07-31T13:30:07.591Z,7.30
2018-07-31T13:32:44.093Z,7.13
2018-07-31T13:35:20.371Z,7.17
2018-07-31T13:37:57.185Z,7.03
2018-07-31T13:40:33.481Z,7.03
2018-07-31T13:43:09.566Z,6.30
2018-07-31T13:45:46.398Z,7.00
2018-07-31T13:48:22.940Z,7.77
2018-07-31T13:50:59.061Z,7.03
2018-07-31T13:53:35.355Z,7.60
2018-07-31T13:56:12.007Z,7.37
2018-07-31T13:58:48.370Z,6.70
2018-07-31T14:01:25.151Z,6.73
2018-07-31T14:04:01.236Z,6.80
2018-07-31T14:06:38.158Z,6.37
2018-07-31T14:09:14.429Z,7.40
2018-07-31T14:11:50.726Z,7.80
2018-07-31T14:14:26.989Z,6.90
2018-07-31T14:17:03.278Z,7.13
2018-07-31T14:19:39.287Z,6.73
2018-07-31T14:22:15.746Z,7.23
2018-07-31T14:24:52.055Z,8.03
2018-07-31T14:27:28.258Z,6.80
2018-07-31T14:30:05.194Z,6.73
2018-07-31T14:32:41.300Z,7.03
2018-07-31T14:35:17.775Z,9.87
2018-07-31T14:37:53.638Z,6.90
2018-07-31T14:40:29.828Z,7.37
2018-07-31T14:43:06.219Z,6.47
2018-07-31T14:45:42.455Z,6.77
2018-07-31T14:48:18.581Z,7.07
2018-07-31T14:50:56.102Z,7.35
2018-07-31T14:53:32.655Z,7.37
2018-07-31T14:56:08.742Z,6.70
2018-07-31T14:58:44.809Z,6.80
2018-07-31T15:01:21.408Z,6.47
2018-07-31T15:03:57.545Z,5.83
2018-07-31T15:06:34.481Z,6.80
2018-07-31T15:09:11.440Z,6.70
2018-07-31T15:11:47.408Z,7.90
2018-07-31T15:14:23.647Z,6.10
2018-07-31T15:17:00.748Z,7.35
2018-07-31T15:19:37.005Z,6.45
2018-07-31T15:22:14.047Z,7.10
2018-07-31T15:24:51.533Z,6.40
2018-07-31T15:27:27.575Z,6.53
2018-07-31T15:30:05.455Z,6.08
2018-07-31T15:32:41.442Z,6.12
2018-07-31T15:35:18.479Z,6.10
2018-07-31T15:37:55.153Z,6.22
2018-07-31T15:40:31.693Z,6.42
2018-07-31T15:43:08.238Z,6.45
2018-07-31T15:45:47.507Z,6.55
2018-07-31T15:48:24.586Z,6.90
2018-07-31T15:51:01.176Z,6.80
2018-07-31T15:53:38.311Z,6.23
2018-07-31T15:56:15.637Z,6.33
2018-07-31T15:58:51.946Z,6.37
2018-07-31T16:01:30.786Z,7.00
2018-07-31T16:04:07.563Z,6.33
2018-07-31T16:06:44.068Z,6.30
2018-07-31T16:09:20.595Z,7.25
2018-07-31T16:11:56.936Z,8.15
2018-07-31T16:14:34.802Z,7.20
2018-07-31T16:17:12.840Z,6.47
2018-07-31T16:19:48.988Z,7.25
2018-07-31T16:22:26.425Z,7.58
2018-07-31T16:25:03.366Z,6.40
2018-07-31T16:27:40.169Z,7.40
2018-07-31T16:30:16.587Z,10.50
2018-07-31T16:32:53.855Z,7.95
2018-07-31T16:35:30.151Z,7.40
2018-07-31T16:38:06.698Z,7.43
2018-07-31T16:40:44.257Z,7.60
2018-07-31T16:43:20.996Z,8.20
2018-07-31T16:45:59.100Z,7.57
2018-07-31T16:48:36.460Z,8.80
2018-07-31T16:51:14.065Z,7.30
2018-07-31T16:53:52.823Z,9.83
2018-07-31T16:56:29.082Z,9.60
2018-07-31T16:59:05.284Z,7.10
2018-07-31T17:01:41.424Z,7.17
2018-07-31T17:04:17.696Z,8.67
2018-07-31T17:06:53.668Z,8.70
2018-07-31T17:09:30.607Z,7.50
2018-07-31T17:12:07.050Z,9.33
2018-07-31T17:14:43.285Z,7.43
2018-07-31T17:17:19.948Z,8.20
2018-07-31T17:19:56.770Z,11.50
2018-07-31T17:22:33.001Z,7.17
2018-07-31T17:25:09.604Z,7.37
2018-07-31T17:27:45.904Z,7.20
2018-07-31T17:30:22.700Z,8.63
2018-07-31T17:32:59.574Z,7.93
2018-07-31T17:35:38.708Z,8.77
2018-07-31T17:38:15.366Z,7.57
2018-07-31T17:40:51.631Z,8.23
2018-07-31T17:43:28.105Z,8.27
2018-07-31T17:46:04.425Z,7.63
2018-07-31T17:48:40.756Z,10.30
2018-07-31T17:51:18.125Z,8.13
2018-07-31T17:53:54.725Z,8.63
2018-07-31T17:56:30.935Z,8.30
2018-07-31T17:59:07.438Z,8.30
2018-07-31T18:01:43.660Z,8.20
2018-07-31T18:04:20.039Z,11.30
2018-07-31T18:06:57.354Z,10.43
2018-07-31T18:09:33.654Z,7.63
2018-07-31T18:12:09.808Z,8.50
2018-07-31T18:14:46.312Z,8.27
2018-07-31T18:17:22.507Z,9.80
2018-07-31T18:19:59.382Z,8.10
2018-07-31T18:22:36.056Z,10.33
2018-07-31T18:25:12.287Z,12.60
2018-07-31T18:27:48.362Z,10.07
2018-07-31T18:30:25.899Z,13.80
2018-07-31T18:33:02.418Z,8.97
2018-07-31T18:35:38.723Z,8.03
2018-07-31T18:38:15.277Z,8.00
2018-07-31T18:40:51.567Z,7.73
2018-07-31T18:43:27.671Z,7.73
2018-07-31T18:46:20.029Z,7.60
2018-07-31T18:48:56.475Z,7.97
2018-07-31T18:51:32.482Z,7.40
2018-07-31T18:54:08.693Z,7.63
2018-07-31T18:56:45.534Z,8.47
2018-07-31T18:59:22.732Z,7.50
2018-07-31T19:01:59.089Z,7.27
2018-07-31T19:04:35.712Z,7.33
2018-07-31T19:07:12.309Z,7.47
2018-07-31T19:09:48.516Z,6.90
2018-07-31T19:12:25.058Z,9.07
2018-07-31T19:15:02.706Z,9.70
2018-07-31T19:17:38.915Z,7.93
2018-07-31T19:20:15.377Z,11.27
2018-07-31T19:22:52.292Z,9.60
2018-07-31T19:25:28.518Z,8.17
2018-07-31T19:28:05.431Z,10.47
2018-07-31T19:30:41.679Z,8.67
2018-07-31T19:33:18.583Z,9.07
2018-07-31T19:35:54.722Z,8.40
2018-07-31T19:38:31.628Z,7.97
2018-07-31T19:41:08.185Z,8.63
2018-07-31T19:43:44.479Z,9.77
2018-07-31T19:46:20.866Z,7.87
2018-07-31T19:48:57.230Z,7.50
2018-07-31T19:51:33.630Z,7.23
2018-07-31T19:54:10.801Z,8.20
2018-07-31T19:56:47.395Z,7.40
2018-07-31T19:59:23.669Z,8.87
2018-07-31T20:02:00.179Z,7.87
2018-07-31T20:04:36.661Z,8.93
2018-07-31T20:07:13.107Z,8.17
2018-07-31T20:09:50.552Z,8.30
2018-07-31T20:12:26.652Z,7.87
2018-07-31T20:15:03.032Z,9.30
2018-07-31T20:17:39.442Z,7.87
2018-07-31T20:20:15.600Z,8.33
2018-07-31T20:22:52.157Z,7.50
2018-07-31T20:25:28.715Z,7.60
2018-07-31T20:28:05.054Z,7.07
2018-07-31T20:30:41.921Z,7.60
2018-07-31T20:33:17.991Z,7.53
2018-07-31T20:35:54.097Z,8.30
2018-07-31T20:38:30.119Z,9.20
2018-07-31T20:41:06.226Z,7.10
2018-07-31T20:43:42.463Z,7.43
2018-07-31T20:46:19.315Z,7.00
2018-07-31T20:48:56.543Z,7.63
2018-07-31T20:51:33.102Z,7.90
2018-07-31T20:54:09.193Z,9.80
2018-07-31T20:56:45.707Z,8.30
2018-07-31T20:59:21.777Z,7.97
2018-07-31T21:01:58.297Z,7.73
2018-07-31T21:04:34.439Z,6.97
2018-07-31T21:07:10.353Z,7.30
2018-07-31T21:09:46.442Z,8.33
2018-07-31T21:12:22.709Z,8.27
2018-07-31T21:14:58.950Z,7.73
2018-07-31T21:17:35.133Z,10.20
2018-07-31T21:20:11.665Z,7.60
2018-07-31T21:22:47.681Z,8.30
2018-07-31T21:25:23.910Z,8.23
2018-07-31T21:28:00.318Z,8.07
2018-07-31T21:30:36.200Z,8.13
2018-07-31T21:33:13.042Z,7.57
2018-07-31T21:35:49.618Z,7.53
2018-07-31T21:38:25.587Z,7.63
2018-07-31T21:41:01.931Z,7.53
2018-07-31T21:43:37.728Z,9.40
2018-07-31T21:46:13.522Z,7.93
2018-07-31T21:48:51.034Z,8.80
2018-07-31T21:51:28.127Z,9.17
2018-07-31T21:54:04.670Z,7.40
2018-07-31T21:56:40.969Z,10.20
2018-07-31T21:59:17.499Z,7.27
2018-07-31T22:01:54.281Z,7.83
2018-07-31T22:04:30.226Z,7.63
2018-07-31T22:07:07.557Z,8.17
2018-07-31T22:09:44.705Z,8.47
2018-07-31T22:12:21.304Z,7.73
2018-07-31T22:14:57.679Z,7.37
2018-07-31T22:17:33.781Z,8.17
2018-07-31T22:20:10.806Z,7.93
2018-07-31T22:22:47.293Z,8.43
2018-07-31T22:25:23.539Z,7.93
2018-07-31T22:27:59.754Z,8.60
2018-07-31T22:30:36.259Z,8.00
2018-07-31T22:33:12.345Z,8.67
2018-07-31T22:35:48.572Z,8.23
2018-07-31T22:38:25.235Z,8.80
2018-07-31T22:41:01.566Z,8.53
2018-07-31T22:43:37.598Z,8.53
2018-07-31T22:46:14.049Z,8.43
2018-07-31T22:48:50.228Z,8.30
2018-07-31T22:51:26.141Z,8.60
2018-07-31T22:54:02.101Z,7.83
2018-07-31T22:56:38.465Z,10.03
2018-07-31T22:59:14.636Z,8.27
2018-07-31T23:01:50.966Z,11.17
2018-07-31T23:04:27.362Z,7.83
2018-07-31T23:07:03.313Z,8.47
2018-07-31T23:09:40.938Z,9.63
2018-07-31T23:12:17.226Z,8.10
2018-07-31T23:14:54.132Z,8.47
2018-07-31T23:17:31.064Z,8.70
2018-07-31T23:20:07.407Z,9.60
2018-07-31T23:22:50.632Z,8.10
2018-07-31T23:25:26.783Z,10.03
2018-07-31T23:28:02.900Z,10.27
2018-07-31T23:30:38.860Z,8.63
2018-07-31T23:33:15.180Z,9.60
2018-07-31T23:35:51.694Z,8.40
2018-07-31T23:38:27.947Z,9.07
2018-07-31T23:41:04.947Z,8.47
2018-07-31T23:43:41.346Z,8.70
2018-07-31T23:46:17.622Z,8.50
2018-07-31T23:48:53.582Z,8.27
2018-07-31T23:51:29.920Z,8.40
2018-07-31T23:54:06.061Z,9.27
2018-07-31T23:56:42.188Z,8.10
2018-07-31T23:59:18.950Z,8.60
