createdAt,value
2018-01-27T00:01:10.794Z,4.8
2018-01-27T00:03:10.953Z,4.8
2018-01-27T00:04:10.629Z,4.8
2018-01-27T00:05:10.970Z,4.8
2018-01-27T00:07:10.620Z,4.8
2018-01-27T00:09:10.951Z,4.8
2018-01-27T00:13:10.633Z,4.8
2018-01-27T00:14:10.827Z,4.8
2018-01-27T00:15:10.796Z,4.8
2018-01-27T00:16:10.629Z,4.8
2018-01-27T00:17:10.644Z,4.8
2018-01-27T00:19:10.659Z,4.8
2018-01-27T00:23:10.779Z,4.8
2018-01-27T00:25:10.830Z,4.8
2018-01-27T00:26:10.858Z,4.8
2018-01-27T00:27:10.606Z,4.8
2018-01-27T00:29:10.663Z,4.8
2018-01-27T00:30:10.658Z,4.8
2018-01-27T00:31:10.698Z,4.8
2018-01-27T00:33:10.673Z,4.7
2018-01-27T00:37:10.717Z,4.7
2018-01-27T00:38:10.696Z,4.7
2018-01-27T00:39:10.821Z,4.7
2018-01-27T00:40:11.281Z,4.7
2018-01-27T00:41:11.098Z,4.7
2018-01-27T00:42:10.602Z,4.7
2018-01-27T00:43:10.727Z,4.7
2018-01-27T00:44:10.671Z,4.7
2018-01-27T00:45:10.681Z,4.7
2018-01-27T00:47:11.188Z,4.7
2018-01-27T00:48:11.093Z,4.7
2018-01-27T00:50:10.887Z,4.7
2018-01-27T00:51:11.074Z,4.7
2018-01-27T00:52:11.131Z,4.7
2018-01-27T00:53:10.665Z,4.7
2018-01-27T00:54:10.962Z,4.7
2018-01-27T00:56:10.681Z,4.7
2018-01-27T00:59:10.850Z,4.7
2018-01-27T01:00:10.723Z,4.7
2018-01-27T01:02:11.068Z,4.7
2018-01-27T01:03:11.029Z,4.7
2018-01-27T01:04:10.861Z,4.7
2018-01-27T01:05:10.754Z,4.7
2018-01-27T01:06:10.706Z,4.7
2018-01-27T01:07:10.715Z,4.7
2018-01-27T01:08:10.712Z,4.7
2018-01-27T01:10:10.721Z,4.7
2018-01-27T01:13:10.701Z,4.7
2018-01-27T01:14:10.882Z,4.7
2018-01-27T01:16:10.727Z,4.7
2018-01-27T01:18:10.774Z,4.7
2018-01-27T01:20:10.719Z,4.7
2018-01-27T01:22:11.142Z,4.7
2018-01-27T01:23:10.899Z,4.7
2018-01-27T01:24:10.958Z,4.7
2018-01-27T01:27:10.824Z,4.7
2018-01-27T01:28:10.754Z,4.7
2018-01-27T01:30:10.944Z,4.6
2018-01-27T01:33:10.762Z,4.6
2018-01-27T01:34:10.758Z,4.6
2018-01-27T01:36:11.129Z,4.6
2018-01-27T01:38:10.965Z,4.6
2018-01-27T01:39:10.777Z,4.6
2018-01-27T01:40:10.944Z,4.5
2018-01-27T01:41:11.442Z,4.5
2018-01-27T01:43:10.798Z,4.4
2018-01-27T01:44:10.811Z,4.4
2018-01-27T01:46:10.788Z,4.3
2018-01-27T01:47:11.191Z,4.3
2018-01-27T01:48:10.775Z,4.3
2018-01-27T01:50:10.800Z,4.3
2018-01-27T01:51:10.754Z,4.2
2018-01-27T01:55:10.826Z,4.3
2018-01-27T01:57:10.827Z,4.4
2018-01-27T01:58:10.830Z,4.4
2018-01-27T02:01:11.299Z,4.4
2018-01-27T02:02:11.233Z,4.4
2018-01-27T02:03:11.185Z,4.3
2018-01-27T02:04:10.802Z,4.3
2018-01-27T02:06:10.799Z,4.3
2018-01-27T02:09:10.833Z,4.3
2018-01-27T02:10:10.839Z,4.3
2018-01-27T02:11:10.820Z,4.3
2018-01-27T02:12:10.827Z,4.3
2018-01-27T02:13:11.012Z,4.3
2018-01-27T02:14:11.228Z,4.3
2018-01-27T02:15:10.814Z,4.3
2018-01-27T02:16:10.820Z,4.3
2018-01-27T02:17:10.990Z,4.3
2018-01-27T02:19:11.629Z,4.3
2018-01-27T02:20:10.829Z,4.3
2018-01-27T02:21:11.011Z,4.3
2018-01-27T02:23:11.246Z,4.3
2018-01-27T02:24:10.843Z,4.2
2018-01-27T02:25:10.812Z,4.2
2018-01-27T02:26:11.224Z,4.2
2018-01-27T02:27:11.006Z,4.2
2018-01-27T02:28:11.005Z,4.2
2018-01-27T02:30:11.188Z,4.2
2018-01-27T02:31:10.860Z,4.2
2018-01-27T02:32:10.835Z,4.2
2018-01-27T02:33:10.834Z,4.2
2018-01-27T02:34:11.268Z,4.3
2018-01-27T02:35:11.234Z,4.3
2018-01-27T02:37:10.817Z,4.3
2018-01-27T02:38:10.922Z,4.3
2018-01-27T02:41:10.925Z,4.3
2018-01-27T02:42:11.505Z,4.3
2018-01-27T02:43:11.259Z,4.3
2018-01-27T02:44:10.876Z,4.3
2018-01-27T02:46:11.252Z,4.3
2018-01-27T02:47:11.273Z,4.3
2018-01-27T02:49:11.058Z,4.3
2018-01-27T02:50:11.215Z,4.3
2018-01-27T02:51:11.298Z,4.3
2018-01-27T02:52:10.914Z,4.3
2018-01-27T02:53:10.876Z,4.3
2018-01-27T02:54:10.913Z,4.3
2018-01-27T02:55:10.878Z,4.3
2018-01-27T02:56:10.856Z,4.3
2018-01-27T02:57:11.251Z,4.3
2018-01-27T02:58:11.613Z,4.3
2018-01-27T02:59:10.906Z,4.2
2018-01-27T03:00:10.855Z,4.2
2018-01-27T03:01:10.907Z,4.2
2018-01-27T03:02:10.860Z,4.2
2018-01-27T03:04:11.294Z,4.3
2018-01-27T03:05:11.108Z,4.3
2018-01-27T03:06:11.306Z,4.3
2018-01-27T03:08:11.280Z,4.2
2018-01-27T03:09:10.863Z,4.2
2018-01-27T03:10:10.949Z,4.2
2018-01-27T03:11:10.937Z,4.2
2018-01-27T03:13:10.960Z,4.1
2018-01-27T03:15:11.210Z,4.1
2018-01-27T03:17:10.997Z,4.1
2018-01-27T03:20:10.937Z,4.0
2018-01-27T03:21:10.980Z,4.0
2018-01-27T03:24:11.113Z,4.0
2018-01-27T03:25:11.372Z,4.0
2018-01-27T03:26:11.120Z,4.0
2018-01-27T03:27:11.316Z,4.1
2018-01-27T03:28:10.936Z,4.1
2018-01-27T03:30:11.164Z,4.1
2018-01-27T03:32:10.911Z,4.2
2018-01-27T03:33:11.161Z,4.2
2018-01-27T03:34:11.372Z,4.2
2018-01-27T03:36:10.937Z,4.1
2018-01-27T03:38:11.045Z,4.2
2018-01-27T03:40:11.192Z,4.2
2018-01-27T03:41:10.977Z,4.2
2018-01-27T03:42:11.345Z,4.2
2018-01-27T03:44:10.970Z,4.2
2018-01-27T03:45:11.400Z,4.2
2018-01-27T03:46:11.393Z,4.2
2018-01-27T03:47:11.009Z,4.1
2018-01-27T03:49:11.029Z,4.1
2018-01-27T03:50:11.005Z,4.1
2018-01-27T03:51:11.003Z,4.1
2018-01-27T03:53:10.992Z,4.1
2018-01-27T03:54:11.120Z,4.1
2018-01-27T03:55:11.196Z,4.1
2018-01-27T03:56:11.015Z,4.1
2018-01-27T03:57:10.990Z,4.1
2018-01-27T03:58:11.159Z,4.1
2018-01-27T03:59:11.407Z,4.1
2018-01-27T04:00:11.012Z,4.0
2018-01-27T04:01:11.377Z,4.0
2018-01-27T04:03:11.019Z,4.0
2018-01-27T04:04:10.973Z,4.0
2018-01-27T04:05:10.974Z,4.0
2018-01-27T04:06:11.024Z,4.0
2018-01-27T04:07:11.008Z,4.0
2018-01-27T04:08:10.995Z,4.0
2018-01-27T04:09:11.415Z,4.0
2018-01-27T04:10:11.017Z,3.9
2018-01-27T04:11:11.013Z,3.9
2018-01-27T04:12:11.017Z,3.9
2018-01-27T04:14:11.405Z,3.9
2018-01-27T04:15:11.441Z,3.9
2018-01-27T04:17:11.428Z,3.9
2018-01-27T04:18:11.016Z,3.9
2018-01-27T04:19:11.073Z,3.9
2018-01-27T04:21:11.033Z,3.9
2018-01-27T04:24:11.060Z,3.9
2018-01-27T04:28:11.124Z,3.9
2018-01-27T04:29:11.202Z,3.9
2018-01-27T04:30:11.055Z,3.9
2018-01-27T04:31:11.075Z,3.9
2018-01-27T04:33:11.489Z,3.8
2018-01-27T04:34:11.412Z,3.8
2018-01-27T04:35:11.483Z,3.8
2018-01-27T04:36:11.072Z,3.8
2018-01-27T04:37:11.078Z,3.8
2018-01-27T04:38:11.082Z,3.8
2018-01-27T04:40:11.041Z,3.8
2018-01-27T04:41:11.218Z,3.8
2018-01-27T04:43:11.483Z,3.8
2018-01-27T04:44:11.721Z,3.8
2018-01-27T04:45:11.494Z,3.8
2018-01-27T04:46:11.072Z,3.8
2018-01-27T04:48:11.525Z,3.8
2018-01-27T04:50:11.137Z,3.8
2018-01-27T04:51:11.074Z,3.7
2018-01-27T04:52:11.091Z,3.7
2018-01-27T04:55:11.107Z,3.7
2018-01-27T04:56:11.544Z,3.7
2018-01-27T04:57:11.279Z,3.7
2018-01-27T05:00:11.501Z,3.8
2018-01-27T05:03:11.272Z,3.7
2018-01-27T05:04:11.304Z,3.7
2018-01-27T05:05:11.130Z,3.7
2018-01-27T05:06:11.265Z,3.7
2018-01-27T05:07:11.526Z,3.7
2018-01-27T05:08:11.128Z,3.7
2018-01-27T05:09:11.157Z,3.7
2018-01-27T05:10:11.191Z,3.7
2018-01-27T05:13:11.143Z,3.7
2018-01-27T05:15:11.562Z,3.7
2018-01-27T05:17:11.507Z,3.7
2018-01-27T05:19:11.171Z,3.7
2018-01-27T05:20:11.117Z,3.7
2018-01-27T05:21:11.326Z,3.6
2018-01-27T05:22:11.324Z,3.6
2018-01-27T05:23:11.347Z,3.6
2018-01-27T05:25:11.287Z,3.6
2018-01-27T05:27:11.177Z,3.6
2018-01-27T05:29:11.370Z,3.6
2018-01-27T05:30:11.586Z,3.6
2018-01-27T05:33:11.557Z,3.6
2018-01-27T05:40:11.339Z,3.6
2018-01-27T05:42:11.171Z,3.6
2018-01-27T05:43:11.283Z,3.6
2018-01-27T05:44:11.187Z,3.5
2018-01-27T05:46:11.356Z,3.5
2018-01-27T05:47:12.036Z,3.5
2018-01-27T05:48:11.383Z,3.5
2018-01-27T05:49:11.158Z,3.5
2018-01-27T05:50:11.453Z,3.5
2018-01-27T05:54:11.558Z,3.5
2018-01-27T05:55:11.733Z,3.4
2018-01-27T05:56:11.559Z,3.4
2018-01-27T05:58:11.433Z,3.5
2018-01-27T06:00:11.175Z,3.5
2018-01-27T06:01:11.609Z,3.5
2018-01-27T06:02:11.220Z,3.5
2018-01-27T06:04:11.559Z,3.5
2018-01-27T06:05:11.213Z,3.5
2018-01-27T06:07:11.206Z,3.5
2018-01-27T06:08:11.236Z,3.5
2018-01-27T06:09:11.234Z,3.5
2018-01-27T06:10:11.552Z,3.5
2018-01-27T06:11:11.566Z,3.5
2018-01-27T06:14:11.831Z,3.5
2018-01-27T06:16:11.800Z,3.5
2018-01-27T06:17:11.236Z,3.5
2018-01-27T06:21:11.632Z,3.5
2018-01-27T06:22:11.431Z,3.4
2018-01-27T06:23:11.279Z,3.4
2018-01-27T06:26:11.275Z,3.4
2018-01-27T06:27:11.630Z,3.4
2018-01-27T06:29:11.253Z,3.4
2018-01-27T06:30:11.456Z,3.3
2018-01-27T06:31:11.674Z,3.3
2018-01-27T06:32:11.243Z,3.3
2018-01-27T06:34:11.277Z,3.3
2018-01-27T06:35:11.262Z,3.3
2018-01-27T06:37:11.476Z,3.3
2018-01-27T06:40:11.442Z,3.3
2018-01-27T06:41:11.633Z,3.3
2018-01-27T06:42:11.489Z,3.3
2018-01-27T06:43:11.665Z,3.4
2018-01-27T06:45:11.726Z,3.4
2018-01-27T06:46:12.244Z,3.4
2018-01-27T06:49:11.279Z,3.4
2018-01-27T06:50:11.892Z,3.4
2018-01-27T06:52:11.500Z,3.4
2018-01-27T06:53:11.390Z,3.4
2018-01-27T06:54:11.387Z,3.4
2018-01-27T06:55:11.486Z,3.4
2018-01-27T06:56:11.483Z,3.4
2018-01-27T06:57:11.423Z,3.4
2018-01-27T06:58:11.306Z,3.4
2018-01-27T06:59:11.553Z,3.4
2018-01-27T07:00:11.701Z,3.4
2018-01-27T07:01:11.717Z,3.3
2018-01-27T07:02:11.760Z,3.3
2018-01-27T07:03:11.513Z,3.3
2018-01-27T07:04:11.709Z,3.3
2018-01-27T07:05:11.743Z,3.3
2018-01-27T07:06:11.376Z,3.3
2018-01-27T07:07:11.342Z,3.3
2018-01-27T07:08:11.351Z,3.3
2018-01-27T07:09:11.362Z,3.3
2018-01-27T07:10:11.803Z,3.3
2018-01-27T07:11:11.763Z,3.3
2018-01-27T07:12:11.827Z,3.3
2018-01-27T07:13:11.611Z,3.3
2018-01-27T07:14:11.763Z,3.3
2018-01-27T07:17:11.366Z,3.3
2018-01-27T07:19:11.738Z,3.3
2018-01-27T07:21:11.374Z,3.3
2018-01-27T07:22:11.398Z,3.3
2018-01-27T07:23:11.719Z,3.3
2018-01-27T07:24:11.368Z,3.3
2018-01-27T07:26:11.352Z,3.3
2018-01-27T07:27:11.412Z,3.3
2018-01-27T07:28:11.378Z,3.3
2018-01-27T07:30:11.771Z,3.3
2018-01-27T07:33:11.603Z,3.3
2018-01-27T07:37:11.383Z,3.3
2018-01-27T07:38:11.814Z,3.3
2018-01-27T07:39:11.463Z,3.3
2018-01-27T07:40:11.623Z,3.3
2018-01-27T07:41:11.553Z,3.3
2018-01-27T07:42:11.750Z,3.3
2018-01-27T07:43:11.417Z,3.3
2018-01-27T07:44:11.451Z,3.4
2018-01-27T07:46:11.463Z,3.4
2018-01-27T07:47:12.090Z,3.4
2018-01-27T07:48:11.571Z,3.4
2018-01-27T07:49:11.612Z,3.4
2018-01-27T07:50:11.495Z,3.4
2018-01-27T07:51:11.440Z,3.4
2018-01-27T07:52:11.443Z,3.4
2018-01-27T07:53:11.859Z,3.4
2018-01-27T07:54:11.424Z,3.4
2018-01-27T07:55:11.843Z,3.4
2018-01-27T07:56:11.870Z,3.4
2018-01-27T07:57:11.414Z,3.4
2018-01-27T07:58:11.433Z,3.4
2018-01-27T07:59:11.408Z,3.4
2018-01-27T08:00:11.434Z,3.4
2018-01-27T08:03:11.460Z,3.5
2018-01-27T08:04:11.509Z,3.5
2018-01-27T08:05:11.876Z,3.5
2018-01-27T08:08:11.578Z,3.5
2018-01-27T08:10:11.493Z,3.6
2018-01-27T08:11:11.963Z,3.6
2018-01-27T08:14:11.884Z,3.6
2018-01-27T08:15:11.456Z,3.6
2018-01-27T08:16:11.630Z,3.6
2018-01-27T08:18:11.496Z,3.6
2018-01-27T08:19:11.635Z,3.6
2018-01-27T08:20:11.450Z,3.6
2018-01-27T08:21:11.487Z,3.6
2018-01-27T08:22:11.876Z,3.6
2018-01-27T08:23:11.768Z,3.6
2018-01-27T08:24:11.890Z,3.7
2018-01-27T08:26:11.502Z,3.7
2018-01-27T08:27:11.481Z,3.7
2018-01-27T08:28:11.662Z,3.7
2018-01-27T08:29:11.514Z,3.7
2018-01-27T08:31:11.881Z,3.8
2018-01-27T08:33:11.492Z,3.8
2018-01-27T08:35:11.959Z,3.8
2018-01-27T08:36:11.702Z,3.8
2018-01-27T08:37:11.531Z,3.9
2018-01-27T08:38:11.552Z,3.9
2018-01-27T08:40:11.568Z,3.8
2018-01-27T08:41:11.535Z,3.8
2018-01-27T08:42:11.519Z,3.8
2018-01-27T08:43:11.559Z,3.8
2018-01-27T08:47:11.726Z,3.7
2018-01-27T08:48:12.286Z,3.7
2018-01-27T08:50:11.568Z,3.7
2018-01-27T08:51:11.763Z,3.7
2018-01-27T08:52:12.049Z,3.7
2018-01-27T08:53:11.548Z,3.7
2018-01-27T08:54:11.632Z,3.7
2018-01-27T08:55:11.602Z,3.7
2018-01-27T08:57:11.598Z,3.7
2018-01-27T08:58:11.662Z,3.7
2018-01-27T08:59:11.626Z,3.7
2018-01-27T09:02:12.602Z,3.7
2018-01-27T09:03:11.621Z,3.9
2018-01-27T09:04:12.038Z,3.9
2018-01-27T09:06:11.704Z,3.9
2018-01-27T09:07:11.636Z,3.9
2018-01-27T09:08:12.083Z,3.9
2018-01-27T09:09:11.833Z,3.9
2018-01-27T09:10:11.704Z,3.9
2018-01-27T09:11:12.214Z,3.9
2018-01-27T09:13:11.627Z,3.9
2018-01-27T09:14:12.040Z,3.9
2018-01-27T09:15:11.641Z,3.8
2018-01-27T09:17:11.611Z,3.8
2018-01-27T09:18:12.223Z,3.9
2018-01-27T09:19:11.999Z,3.9
2018-01-27T09:20:11.896Z,3.9
2018-01-27T09:21:11.685Z,3.9
2018-01-27T09:23:11.670Z,3.8
2018-01-27T09:24:11.735Z,3.8
2018-01-27T09:25:12.159Z,3.9
2018-01-27T09:26:13.034Z,3.9
2018-01-27T09:27:11.812Z,3.9
2018-01-27T09:28:11.753Z,3.9
2018-01-27T09:29:11.678Z,3.9
2018-01-27T09:30:11.860Z,3.9
2018-01-27T09:31:12.162Z,4.0
2018-01-27T09:33:11.624Z,3.9
2018-01-27T09:34:12.198Z,3.9
2018-01-27T09:35:11.701Z,3.9
2018-01-27T09:37:11.646Z,3.9
2018-01-27T09:38:11.705Z,4.0
2018-01-27T09:39:12.060Z,4.0
2018-01-27T09:40:12.401Z,4.0
2018-01-27T09:41:12.091Z,4.0
2018-01-27T09:42:11.682Z,4.0
2018-01-27T09:43:11.930Z,3.9
2018-01-27T09:44:11.723Z,3.9
2018-01-27T09:45:11.667Z,3.9
2018-01-27T09:46:11.817Z,3.9
2018-01-27T09:48:11.725Z,4.1
2018-01-27T09:49:12.391Z,4.1
2018-01-27T09:50:12.084Z,4.1
2018-01-27T09:51:11.831Z,4.1
2018-01-27T09:52:11.837Z,4.1
2018-01-27T09:53:12.090Z,4.1
2018-01-27T09:54:11.692Z,4.1
2018-01-27T09:55:11.679Z,4.1
2018-01-27T09:57:11.707Z,4.1
2018-01-27T09:58:11.912Z,4.1
2018-01-27T09:59:11.800Z,4.2
2018-01-27T10:00:11.985Z,4.2
2018-01-27T10:03:12.180Z,4.3
2018-01-27T10:04:11.741Z,4.3
2018-01-27T10:05:11.763Z,4.3
2018-01-27T10:06:11.720Z,4.3
2018-01-27T10:08:11.879Z,4.3
2018-01-27T10:09:11.698Z,4.3
2018-01-27T10:10:11.949Z,4.3
2018-01-27T10:13:11.952Z,4.3
2018-01-27T10:14:11.865Z,4.3
2018-01-27T10:15:11.706Z,4.3
2018-01-27T10:16:11.770Z,4.4
2018-01-27T10:17:12.116Z,4.4
2018-01-27T10:18:11.699Z,4.4
2018-01-27T10:19:11.759Z,4.3
2018-01-27T10:20:11.748Z,4.3
2018-01-27T10:21:11.782Z,4.5
2018-01-27T10:22:12.139Z,4.5
2018-01-27T10:23:11.771Z,4.5
2018-01-27T10:24:12.353Z,4.6
2018-01-27T10:25:12.168Z,4.6
2018-01-27T10:26:11.888Z,4.7
2018-01-27T10:28:11.748Z,4.7
2018-01-27T10:29:11.771Z,4.7
2018-01-27T10:30:11.783Z,4.7
2018-01-27T10:31:11.918Z,4.7
2018-01-27T10:32:11.936Z,4.8
2018-01-27T10:34:11.728Z,4.7
2018-01-27T10:35:11.967Z,4.7
2018-01-27T10:37:11.775Z,4.7
2018-01-27T10:38:11.788Z,4.7
2018-01-27T10:40:12.134Z,4.9
2018-01-27T10:41:11.813Z,4.9
2018-01-27T10:42:11.757Z,4.8
2018-01-27T10:45:11.776Z,4.9
2018-01-27T10:50:12.375Z,4.9
2018-01-27T10:53:11.763Z,5.2
2018-01-27T10:54:11.937Z,5.1
2018-01-27T10:55:11.829Z,5.1
2018-01-27T10:57:11.810Z,4.9
2018-01-27T10:58:12.195Z,4.9
2018-01-27T10:59:11.809Z,4.9
2018-01-27T11:01:11.878Z,5.1
2018-01-27T11:02:11.988Z,5.4
2018-01-27T11:04:12.213Z,5.4
2018-01-27T11:05:11.812Z,5.3
2018-01-27T11:06:11.973Z,5.3
2018-01-27T11:07:12.188Z,5.1
2018-01-27T11:09:12.198Z,5.1
2018-01-27T11:10:11.814Z,5.2
2018-01-27T11:11:11.968Z,5.2
2018-01-27T11:12:12.229Z,5.2
2018-01-27T11:14:12.247Z,5.2
2018-01-27T11:15:12.236Z,5.1
2018-01-27T11:16:11.892Z,5.1
2018-01-27T11:17:12.254Z,5.3
2018-01-27T11:18:11.809Z,5.3
2018-01-27T11:19:12.051Z,5.3
2018-01-27T11:20:11.833Z,5.5
2018-01-27T11:23:12.274Z,5.3
2018-01-27T11:24:12.214Z,5.3
2018-01-27T11:26:12.222Z,5.3
2018-01-27T11:27:12.091Z,5.4
2018-01-27T11:30:12.009Z,5.4
2018-01-27T11:31:12.576Z,5.4
2018-01-27T11:32:11.927Z,5.4
2018-01-27T11:33:12.241Z,5.3
2018-01-27T11:36:11.883Z,5.4
2018-01-27T11:38:11.912Z,5.4
2018-01-27T11:39:12.262Z,5.4
2018-01-27T11:40:12.310Z,5.2
2018-01-27T11:43:12.261Z,5.3
2018-01-27T11:46:12.092Z,5.3
2018-01-27T11:47:49.382Z,5.3
2018-01-27T11:48:49.077Z,5.3
2018-01-27T11:49:49.201Z,5.3
2018-01-27T11:50:49.227Z,5.4
2018-01-27T11:51:49.080Z,5.4
2018-01-27T11:52:49.097Z,5.4
2018-01-27T11:53:49.053Z,5.4
2018-01-27T11:54:49.393Z,5.4
2018-01-27T11:55:49.035Z,5.4
2018-01-27T11:56:49.072Z,5.4
2018-01-27T11:57:49.117Z,5.2
2018-01-27T11:58:49.232Z,5.2
2018-01-27T11:59:49.249Z,5.2
2018-01-27T12:00:49.024Z,5.2
2018-01-27T12:01:49.028Z,5.2
2018-01-27T12:02:49.231Z,5.2
2018-01-27T12:04:49.200Z,5.2
2018-01-27T12:05:49.034Z,5.2
2018-01-27T12:06:49.043Z,5.2
2018-01-27T12:07:49.308Z,5.2
2018-01-27T12:08:49.449Z,5.2
2018-01-27T12:09:49.044Z,5.2
2018-01-27T12:10:49.290Z,5.2
2018-01-27T12:11:49.051Z,5.2
2018-01-27T12:12:49.072Z,5.2
2018-01-27T12:13:49.459Z,5.2
2018-01-27T12:14:49.025Z,5.2
2018-01-27T12:15:49.085Z,5.2
2018-01-27T12:16:49.014Z,5.2
2018-01-27T12:17:49.085Z,5.2
2018-01-27T12:19:49.612Z,5.1
2018-01-27T12:20:49.461Z,5.2
2018-01-27T12:21:49.076Z,5.2
2018-01-27T12:22:49.498Z,5.2
2018-01-27T12:23:49.128Z,5.2
2018-01-27T12:24:49.082Z,5.2
2018-01-27T12:25:49.257Z,5.1
2018-01-27T12:26:49.075Z,5.1
2018-01-27T12:27:49.326Z,5.1
2018-01-27T12:28:51.547Z,5.1
2018-01-27T12:29:49.612Z,5.1
2018-01-27T12:30:49.496Z,5.2
2018-01-27T12:31:49.093Z,5.2
2018-01-27T12:32:49.067Z,5.2
2018-01-27T12:33:49.072Z,5.4
2018-01-27T12:34:49.499Z,5.4
2018-01-27T12:35:49.512Z,5.4
2018-01-27T12:36:49.445Z,5.4
2018-01-27T12:37:49.486Z,5.4
2018-01-27T12:39:49.163Z,5.5
2018-01-27T12:40:49.262Z,5.5
2018-01-27T12:41:49.136Z,5.6
2018-01-27T12:42:49.477Z,5.6
2018-01-27T12:43:49.503Z,5.5
2018-01-27T12:44:49.141Z,5.5
2018-01-27T12:45:49.120Z,5.5
2018-01-27T12:46:49.263Z,5.6
2018-01-27T12:47:49.141Z,5.6
2018-01-27T12:48:49.302Z,5.5
2018-01-27T12:49:49.110Z,5.5
2018-01-27T12:50:49.106Z,5.5
2018-01-27T12:51:49.140Z,5.5
2018-01-27T12:52:49.193Z,5.5
2018-01-27T12:53:49.105Z,5.5
2018-01-27T12:55:49.126Z,5.5
2018-01-27T12:56:49.297Z,5.5
2018-01-27T12:57:49.117Z,5.5
2018-01-27T12:58:49.129Z,5.5
2018-01-27T12:59:49.221Z,5.5
2018-01-27T13:00:49.317Z,5.5
2018-01-27T13:01:49.536Z,5.6
2018-01-27T13:03:49.320Z,5.4
2018-01-27T13:04:51.876Z,5.4
2018-01-27T13:07:49.152Z,5.4
2018-01-27T13:08:49.183Z,5.4
2018-01-27T13:09:51.203Z,5.4
2018-01-27T13:10:49.156Z,5.4
2018-01-27T13:11:49.347Z,5.5
2018-01-27T13:12:49.564Z,5.5
2018-01-27T13:13:49.158Z,5.5
2018-01-27T13:14:49.144Z,5.5
2018-01-27T13:15:49.546Z,5.5
2018-01-27T13:16:49.527Z,5.5
2018-01-27T13:17:49.166Z,5.5
2018-01-27T13:18:49.557Z,5.5
2018-01-27T13:19:51.219Z,5.5
2018-01-27T13:20:49.214Z,5.5
2018-01-27T13:22:49.176Z,5.7
2018-01-27T13:23:49.384Z,5.7
2018-01-27T13:24:51.442Z,5.6
2018-01-27T13:25:49.202Z,5.6
2018-01-27T13:26:49.360Z,5.6
2018-01-27T13:27:49.572Z,5.6
2018-01-27T13:28:49.175Z,5.6
2018-01-27T13:29:49.363Z,5.6
2018-01-27T13:30:49.191Z,5.6
2018-01-27T13:31:49.426Z,5.6
2018-01-27T13:32:51.482Z,5.6
2018-01-27T13:33:49.410Z,5.6
2018-01-27T13:34:53.962Z,5.6
2018-01-27T13:35:49.247Z,5.6
2018-01-27T13:36:49.625Z,5.7
2018-01-27T13:38:49.577Z,5.7
2018-01-27T13:39:49.384Z,5.6
2018-01-27T13:40:49.428Z,5.6
2018-01-27T13:41:49.580Z,5.6
2018-01-27T13:42:49.207Z,5.8
2018-01-27T13:45:49.413Z,5.9
2018-01-27T13:47:49.220Z,5.9
2018-01-27T13:48:49.224Z,5.9
2018-01-27T13:50:49.630Z,6.0
2018-01-27T13:51:49.230Z,6.0
2018-01-27T13:52:49.277Z,6.2
2018-01-27T13:53:49.271Z,6.2
2018-01-27T13:54:49.665Z,6.4
2018-01-27T13:55:50.895Z,6.4
2018-01-27T13:56:49.219Z,6.4
2018-01-27T13:57:49.616Z,6.9
2018-01-27T13:58:52.278Z,6.9
2018-01-27T14:00:49.635Z,7.2
2018-01-27T14:03:51.338Z,7.0
2018-01-27T14:04:51.298Z,7.3
2018-01-27T14:05:49.289Z,7.3
2018-01-27T14:06:49.474Z,7.3
2018-01-27T14:07:53.520Z,7.2
2018-01-27T14:08:49.249Z,7.2
2018-01-27T14:09:49.658Z,7.2
2018-01-27T14:10:49.273Z,7.1
2018-01-27T14:11:51.804Z,7.1
2018-01-27T14:12:49.665Z,7.1
2018-01-27T14:13:49.703Z,7.1
2018-01-27T14:15:51.646Z,7.0
2018-01-27T14:16:49.275Z,7.0
2018-01-27T14:17:49.361Z,7.3
2018-01-27T14:18:49.448Z,7.3
2018-01-27T14:19:49.284Z,7.3
2018-01-27T14:20:52.200Z,7.5
2018-01-27T14:21:49.443Z,7.5
2018-01-27T14:22:49.666Z,7.6
2018-01-27T14:23:49.304Z,7.6
2018-01-27T14:24:49.455Z,7.6
2018-01-27T14:25:51.394Z,7.1
2018-01-27T14:27:50.128Z,7.0
2018-01-27T14:28:52.032Z,7.0
2018-01-27T14:29:49.459Z,7.0
2018-01-27T14:30:49.290Z,7.3
2018-01-27T14:31:49.329Z,7.3
2018-01-27T14:32:49.321Z,7.4
2018-01-27T14:33:49.523Z,7.4
2018-01-27T14:34:49.736Z,7.4
2018-01-27T14:35:49.539Z,7.4
2018-01-27T14:36:52.965Z,7.4
2018-01-27T14:37:49.719Z,7.2
2018-01-27T14:39:49.720Z,7.2
2018-01-27T14:40:49.387Z,7.0
2018-01-27T14:41:49.317Z,7.0
2018-01-27T14:42:49.480Z,7.0
2018-01-27T14:43:51.584Z,6.6
2018-01-27T14:44:52.028Z,6.6
2018-01-27T14:45:51.401Z,6.5
2018-01-27T14:46:49.333Z,6.5
2018-01-27T14:47:49.340Z,6.5
2018-01-27T14:48:49.312Z,6.3
2018-01-27T14:49:49.297Z,6.3
2018-01-27T14:50:49.733Z,6.1
2018-01-27T14:51:49.316Z,6.1
2018-01-27T14:52:49.585Z,6.1
2018-01-27T14:53:49.723Z,6.1
2018-01-27T14:54:49.517Z,6.1
2018-01-27T14:55:49.384Z,6.2
2018-01-27T14:56:49.505Z,6.2
2018-01-27T14:57:51.599Z,6.2
2018-01-27T14:58:49.378Z,6.3
2018-01-27T14:59:49.310Z,6.3
2018-01-27T15:00:49.410Z,6.1
2018-01-27T15:02:51.968Z,6.1
2018-01-27T15:03:49.764Z,6.1
2018-01-27T15:04:49.409Z,6.1
2018-01-27T15:06:49.778Z,6.0
2018-01-27T15:07:49.359Z,6.0
2018-01-27T15:08:51.882Z,6.1
2018-01-27T15:09:49.355Z,6.1
2018-01-27T15:10:49.417Z,6.1
2018-01-27T15:11:49.401Z,6.2
2018-01-27T15:12:49.846Z,6.2
2018-01-27T15:13:49.566Z,6.1
2018-01-27T15:14:51.944Z,6.1
2018-01-27T15:15:49.420Z,6.1
2018-01-27T15:18:49.406Z,6.0
2018-01-27T15:19:52.161Z,6.0
2018-01-27T15:20:49.385Z,6.0
2018-01-27T15:21:49.613Z,6.0
2018-01-27T15:22:49.403Z,6.0
2018-01-27T15:23:49.431Z,6.0
2018-01-27T15:24:49.427Z,6.0
2018-01-27T15:25:49.804Z,6.0
2018-01-27T15:27:49.504Z,6.0
2018-01-27T15:29:49.399Z,5.7
2018-01-27T15:30:49.420Z,5.7
2018-01-27T15:31:49.597Z,5.6
2018-01-27T15:32:49.845Z,5.6
2018-01-27T15:33:51.515Z,5.6
2018-01-27T15:34:50.324Z,5.6
2018-01-27T15:35:51.550Z,5.6
2018-01-27T15:36:49.452Z,5.3
2018-01-27T15:37:49.831Z,5.3
2018-01-27T15:38:52.436Z,5.2
2018-01-27T15:39:51.894Z,5.2
2018-01-27T15:40:49.605Z,5.2
2018-01-27T15:41:49.469Z,5.1
2018-01-27T15:43:51.971Z,5.1
2018-01-27T15:44:51.529Z,4.9
2018-01-27T15:45:49.628Z,4.9
2018-01-27T15:46:49.431Z,4.7
2018-01-27T15:47:49.450Z,4.7
2018-01-27T15:48:51.895Z,0.0
2018-01-27T15:49:49.932Z,0.0
2018-01-27T15:51:49.836Z,0.0
2018-01-27T15:52:52.320Z,0.0
2018-01-27T15:53:49.610Z,0.0
2018-01-27T15:54:49.461Z,0.0
2018-01-27T15:55:49.494Z,0.0
2018-01-27T15:56:49.509Z,0.0
2018-01-27T15:57:51.538Z,0.0
2018-01-27T15:58:49.911Z,0.0
2018-01-27T16:00:50.550Z,0.0
2018-01-27T16:02:49.877Z,0.0
2018-01-27T16:03:52.212Z,4.3
2018-01-27T16:04:49.495Z,4.3
2018-01-27T16:06:49.656Z,4.4
2018-01-27T16:07:51.788Z,4.4
2018-01-27T16:09:49.635Z,4.4
2018-01-27T16:11:49.635Z,4.4
2018-01-27T16:13:49.929Z,4.4
2018-01-27T16:14:49.893Z,4.4
2018-01-27T16:15:51.965Z,4.4
2018-01-27T16:16:49.568Z,4.4
2018-01-27T16:17:49.895Z,4.3
2018-01-27T16:18:49.531Z,4.3
2018-01-27T16:19:49.978Z,4.2
2018-01-27T16:21:49.685Z,4.2
2018-01-27T16:22:49.896Z,4.2
2018-01-27T16:23:51.780Z,4.2
2018-01-27T16:24:49.579Z,4.2
2018-01-27T16:25:51.586Z,4.2
2018-01-27T16:26:53.165Z,4.2
2018-01-27T16:27:53.451Z,4.0
2018-01-27T16:28:51.977Z,4.0
2018-01-27T16:29:51.586Z,4.1
2018-01-27T16:30:49.727Z,4.1
2018-01-27T16:32:49.715Z,4.1
2018-01-27T16:33:49.545Z,4.1
2018-01-27T16:34:49.578Z,4.0
2018-01-27T16:38:49.748Z,4.0
2018-01-27T16:39:49.460Z,4.0
2018-01-27T16:40:49.940Z,4.0
2018-01-27T16:41:52.322Z,4.0
2018-01-27T16:42:50.711Z,3.9
2018-01-27T16:43:49.511Z,3.9
2018-01-27T16:44:50.006Z,3.9
2018-01-27T16:45:51.766Z,3.9
2018-01-27T16:47:52.102Z,3.8
2018-01-27T16:48:49.568Z,3.8
2018-01-27T16:49:52.098Z,3.8
2018-01-27T16:50:49.564Z,3.7
2018-01-27T16:51:49.686Z,3.7
2018-01-27T16:52:51.622Z,3.7
2018-01-27T16:54:49.949Z,3.7
2018-01-27T16:56:51.757Z,3.7
2018-01-27T16:57:49.733Z,3.7
2018-01-27T16:58:51.614Z,3.7
2018-01-27T16:59:49.559Z,3.7
2018-01-27T17:00:49.743Z,3.8
2018-01-27T17:01:49.554Z,3.8
2018-01-27T17:02:49.792Z,3.8
2018-01-27T17:03:49.813Z,3.8
2018-01-27T17:04:49.798Z,3.8
2018-01-27T17:05:52.497Z,3.7
2018-01-27T17:06:52.692Z,3.7
2018-01-27T17:07:52.281Z,3.7
2018-01-27T17:08:52.585Z,3.7
2018-01-27T17:09:52.151Z,3.7
2018-01-27T17:10:49.645Z,3.8
2018-01-27T17:11:52.035Z,3.8
2018-01-27T17:12:52.318Z,3.8
2018-01-27T17:13:51.639Z,3.7
2018-01-27T17:14:49.952Z,3.7
2018-01-27T17:15:49.574Z,3.7
2018-01-27T17:16:52.057Z,3.7
2018-01-27T17:17:50.022Z,3.7
2018-01-27T17:18:52.174Z,3.8
2018-01-27T17:19:49.757Z,3.8
2018-01-27T17:20:50.072Z,3.7
2018-01-27T17:21:49.573Z,3.7
2018-01-27T17:23:51.682Z,3.7
2018-01-27T17:24:49.673Z,3.7
2018-01-27T17:25:49.591Z,3.7
2018-01-27T17:26:51.929Z,3.7
2018-01-27T17:27:49.945Z,3.7
2018-01-27T17:28:49.628Z,3.6
2018-01-27T17:29:50.024Z,3.6
2018-01-27T17:30:51.729Z,3.6
2018-01-27T17:31:49.776Z,3.6
2018-01-27T17:32:49.828Z,3.6
2018-01-27T17:33:52.603Z,3.0
2018-01-27T17:34:52.363Z,3.0
2018-01-27T17:35:52.072Z,3.0
2018-01-27T17:36:52.050Z,3.0
2018-01-27T17:38:50.039Z,2.8
2018-01-27T17:40:49.713Z,2.7
2018-01-27T17:41:52.192Z,2.7
2018-01-27T17:42:49.698Z,2.7
2018-01-27T17:43:50.019Z,2.7
2018-01-27T17:44:52.196Z,2.7
2018-01-27T17:45:49.640Z,2.7
2018-01-27T17:46:50.003Z,2.6
2018-01-27T17:47:49.653Z,2.6
2018-01-27T17:48:49.678Z,2.6
2018-01-27T17:49:49.843Z,2.6
2018-01-27T17:50:50.069Z,2.6
2018-01-27T17:51:49.910Z,2.6
2018-01-27T17:52:57.222Z,2.6
2018-01-27T17:53:57.851Z,2.5
2018-01-27T17:54:49.858Z,2.5
2018-01-27T17:55:52.212Z,2.5
2018-01-27T17:56:52.662Z,2.4
2018-01-27T17:57:51.732Z,2.4
2018-01-27T17:58:49.613Z,2.3
2018-01-27T18:01:49.852Z,2.3
2018-01-27T18:02:49.620Z,2.3