createdAt,value
2017-12-31T00:02:26.323Z,6.80
2017-12-31T00:04:52.702Z,6.80
2017-12-31T00:07:19.148Z,6.80
2017-12-31T00:09:45.517Z,6.90
2017-12-31T00:12:12.616Z,6.80
2017-12-31T00:14:38.976Z,6.80
2017-12-31T00:17:05.329Z,7.00
2017-12-31T00:19:32.440Z,7.00
2017-12-31T00:21:58.768Z,7.00
2017-12-31T00:24:25.091Z,7.10
2017-12-31T00:26:51.457Z,7.10
2017-12-31T00:29:18.597Z,7.10
2017-12-31T00:31:44.958Z,7.10
2017-12-31T00:34:11.384Z,7.10
2017-12-31T00:36:37.772Z,7.10
2017-12-31T00:39:04.176Z,7.20
2017-12-31T00:41:30.607Z,7.20
2017-12-31T00:43:56.991Z,7.20
2017-12-31T00:46:24.062Z,7.20
2017-12-31T00:48:51.165Z,7.20
2017-12-31T00:51:17.543Z,7.20
2017-12-31T00:53:44.632Z,7.20
2017-12-31T00:56:10.972Z,7.20
2017-12-31T00:58:37.299Z,7.20
2017-12-31T01:01:03.622Z,7.20
2017-12-31T01:03:29.970Z,7.20
2017-12-31T01:05:56.326Z,7.10
2017-12-31T01:08:22.716Z,7.10
2017-12-31T01:10:49.092Z,7.20
2017-12-31T01:13:16.157Z,7.20
2017-12-31T01:15:42.494Z,7.20
2017-12-31T01:18:08.815Z,7.20
2017-12-31T01:20:35.164Z,7.10
2017-12-31T01:23:01.474Z,7.20
2017-12-31T01:25:27.811Z,7.20
2017-12-31T01:27:54.130Z,7.20
2017-12-31T01:30:21.203Z,7.30
2017-12-31T01:32:49.060Z,7.30
2017-12-31T01:35:15.389Z,7.30
2017-12-31T01:37:41.761Z,7.40
2017-12-31T01:40:08.071Z,7.30
2017-12-31T01:42:34.400Z,7.40
2017-12-31T01:45:00.709Z,7.40
2017-12-31T01:47:27.046Z,7.50
2017-12-31T01:49:53.390Z,7.50
2017-12-31T01:52:19.710Z,7.60
2017-12-31T01:54:46.022Z,7.60
2017-12-31T01:57:13.094Z,7.60
2017-12-31T01:59:39.417Z,7.50
2017-12-31T02:02:05.738Z,7.60
2017-12-31T02:04:32.071Z,7.60
2017-12-31T02:06:58.407Z,7.70
2017-12-31T02:09:25.027Z,7.70
2017-12-31T02:11:51.415Z,7.60
2017-12-31T02:14:18.501Z,7.60
2017-12-31T02:16:44.859Z,7.60
2017-12-31T02:19:11.267Z,7.60
2017-12-31T02:21:37.581Z,7.60
2017-12-31T02:24:04.642Z,7.60
2017-12-31T02:26:31.708Z,7.70
2017-12-31T02:28:58.026Z,7.60
2017-12-31T02:31:25.080Z,7.50
2017-12-31T02:33:51.551Z,7.50
2017-12-31T02:36:17.870Z,7.40
2017-12-31T02:38:44.226Z,7.30
2017-12-31T02:41:10.645Z,7.30
2017-12-31T02:43:37.004Z,7.20
2017-12-31T02:46:04.169Z,7.20
2017-12-31T02:48:30.518Z,7.20
2017-12-31T02:50:56.855Z,7.20
2017-12-31T02:53:23.203Z,7.20
2017-12-31T02:55:49.556Z,7.20
2017-12-31T02:58:15.880Z,7.10
2017-12-31T03:00:42.223Z,7.00
2017-12-31T03:03:09.323Z,6.90
2017-12-31T03:05:35.650Z,6.90
2017-12-31T03:08:01.985Z,6.90
2017-12-31T03:10:28.319Z,6.90
2017-12-31T03:12:54.666Z,6.90
2017-12-31T03:15:20.989Z,6.80
2017-12-31T03:17:47.371Z,6.80
2017-12-31T03:20:14.438Z,6.80
2017-12-31T03:22:40.784Z,6.70
2017-12-31T03:25:07.090Z,6.70
2017-12-31T03:27:33.449Z,6.70
2017-12-31T03:29:59.817Z,6.60
2017-12-31T03:32:26.198Z,6.60
2017-12-31T03:34:52.530Z,6.70
2017-12-31T03:37:18.954Z,6.70
2017-12-31T03:39:45.310Z,6.60
2017-12-31T03:42:11.630Z,6.50
2017-12-31T03:44:37.967Z,6.50
2017-12-31T03:47:04.383Z,6.50
2017-12-31T03:49:30.771Z,6.50
2017-12-31T03:51:57.102Z,6.50
2017-12-31T03:54:23.431Z,6.40
2017-12-31T03:56:49.748Z,6.30
2017-12-31T03:59:16.092Z,6.30
2017-12-31T04:01:42.422Z,6.30
2017-12-31T04:04:08.754Z,6.30
2017-12-31T04:06:35.083Z,6.20
2017-12-31T04:09:01.466Z,6.10
2017-12-31T04:11:27.786Z,6.00
2017-12-31T04:13:54.835Z,5.90
2017-12-31T04:16:21.161Z,5.80
2017-12-31T04:18:47.513Z,5.90
2017-12-31T04:21:13.834Z,5.90
2017-12-31T04:23:40.174Z,5.80
2017-12-31T04:26:06.494Z,5.80
2017-12-31T04:28:32.827Z,5.80
2017-12-31T04:30:59.158Z,5.60
2017-12-31T04:33:25.507Z,5.70
2017-12-31T04:35:51.842Z,5.80
2017-12-31T04:38:18.197Z,5.80
2017-12-31T04:40:44.545Z,5.70
2017-12-31T04:43:10.858Z,5.80
2017-12-31T04:45:37.207Z,5.80
2017-12-31T04:48:03.537Z,5.90
2017-12-31T04:50:29.905Z,5.80
2017-12-31T04:52:56.254Z,5.80
2017-12-31T04:55:22.575Z,5.90
2017-12-31T04:57:48.894Z,5.90
2017-12-31T05:00:15.230Z,5.80
2017-12-31T05:02:41.572Z,5.90
2017-12-31T05:05:07.952Z,5.80
2017-12-31T05:07:35.039Z,5.90
2017-12-31T05:10:01.372Z,5.80
2017-12-31T05:12:27.711Z,5.80
2017-12-31T05:14:54.060Z,5.80
2017-12-31T05:17:20.423Z,5.80
2017-12-31T05:19:47.511Z,5.70
2017-12-31T05:22:13.819Z,5.70
2017-12-31T05:24:40.158Z,5.50
2017-12-31T05:27:06.521Z,5.60
2017-12-31T05:29:32.838Z,5.60
2017-12-31T05:31:59.149Z,5.60
2017-12-31T05:34:25.488Z,5.60
2017-12-31T05:36:51.810Z,5.50
2017-12-31T05:39:18.126Z,5.50
2017-12-31T05:41:45.211Z,5.50
2017-12-31T05:44:11.528Z,5.40
2017-12-31T05:46:37.867Z,5.50
2017-12-31T05:49:04.188Z,5.50
2017-12-31T05:51:30.549Z,5.50
2017-12-31T05:53:56.862Z,5.50
2017-12-31T05:56:23.190Z,5.50
2017-12-31T05:58:49.517Z,5.60
2017-12-31T06:01:15.863Z,5.50
2017-12-31T06:03:42.167Z,5.60
2017-12-31T06:06:08.487Z,5.60
2017-12-31T06:08:34.788Z,5.50
2017-12-31T06:11:01.122Z,5.50
2017-12-31T06:13:28.218Z,5.60
2017-12-31T06:15:54.545Z,5.60
2017-12-31T06:18:20.855Z,5.60
2017-12-31T06:20:47.159Z,5.60
2017-12-31T06:23:14.247Z,5.60
2017-12-31T06:25:40.562Z,5.60
2017-12-31T06:28:06.873Z,5.70
2017-12-31T06:30:33.942Z,5.70
2017-12-31T06:33:00.301Z,5.60
2017-12-31T06:35:26.624Z,5.70
2017-12-31T06:37:52.958Z,5.70
2017-12-31T06:40:19.305Z,5.60
2017-12-31T06:42:45.653Z,5.60
2017-12-31T06:45:11.978Z,5.70
2017-12-31T06:47:38.347Z,5.70
2017-12-31T06:50:04.681Z,5.70
2017-12-31T06:52:31.040Z,5.70
2017-12-31T06:54:57.394Z,5.70
2017-12-31T06:57:23.749Z,5.70
2017-12-31T06:59:51.122Z,5.80
2017-12-31T07:02:17.463Z,5.90
2017-12-31T07:04:43.842Z,5.70
2017-12-31T07:07:10.174Z,5.80
2017-12-31T07:09:36.527Z,5.80
2017-12-31T07:12:02.857Z,5.70
2017-12-31T07:14:29.936Z,5.70
2017-12-31T07:16:56.270Z,5.70
2017-12-31T07:19:29.471Z,5.60
2017-12-31T07:21:55.802Z,5.60
2017-12-31T07:24:22.168Z,5.70
2017-12-31T07:26:48.519Z,5.70
2017-12-31T07:29:14.842Z,5.60
2017-12-31T07:31:41.926Z,5.70
2017-12-31T07:34:08.254Z,5.70
2017-12-31T07:36:34.576Z,5.80
2017-12-31T07:39:01.628Z,6.00
2017-12-31T07:41:27.963Z,5.90
2017-12-31T07:43:54.290Z,5.90
2017-12-31T07:46:20.623Z,5.90
2017-12-31T07:48:46.964Z,6.00
2017-12-31T07:51:13.291Z,6.10
2017-12-31T07:53:39.618Z,6.20
2017-12-31T07:56:05.998Z,6.30
2017-12-31T07:58:32.316Z,6.20
2017-12-31T08:00:58.659Z,6.20
2017-12-31T08:03:24.990Z,6.30
2017-12-31T08:05:51.334Z,6.30
2017-12-31T08:08:17.703Z,6.20
2017-12-31T08:10:44.036Z,6.30
2017-12-31T08:13:10.366Z,6.20
2017-12-31T08:15:36.694Z,6.20
2017-12-31T08:18:03.017Z,6.10
2017-12-31T08:20:30.058Z,6.20
2017-12-31T08:22:56.396Z,6.20
2017-12-31T08:25:22.731Z,6.20
2017-12-31T08:27:49.054Z,6.20
2017-12-31T08:30:15.408Z,6.20
2017-12-31T08:32:41.771Z,6.20
2017-12-31T08:35:08.099Z,6.30
2017-12-31T08:37:34.429Z,6.30
2017-12-31T08:40:00.761Z,6.40
2017-12-31T08:42:27.867Z,6.50
2017-12-31T08:44:54.190Z,6.50
2017-12-31T08:47:20.558Z,6.50
2017-12-31T08:49:46.890Z,6.60
2017-12-31T08:52:13.230Z,6.60
2017-12-31T08:54:39.566Z,6.60
2017-12-31T08:57:05.894Z,6.60
2017-12-31T08:59:32.228Z,6.60
2017-12-31T09:01:58.570Z,6.50
2017-12-31T09:04:25.656Z,6.50
2017-12-31T09:06:52.026Z,6.40
2017-12-31T09:09:19.115Z,6.50
2017-12-31T09:11:46.182Z,6.50
2017-12-31T09:14:12.526Z,6.50
2017-12-31T09:16:38.874Z,6.60
2017-12-31T09:19:05.211Z,6.60
2017-12-31T09:21:31.542Z,6.60
2017-12-31T09:23:57.868Z,6.70
2017-12-31T09:26:24.203Z,6.80
2017-12-31T09:28:50.532Z,6.70
2017-12-31T09:31:16.857Z,6.70
2017-12-31T09:33:43.162Z,6.80
2017-12-31T09:36:09.485Z,6.80
2017-12-31T09:38:35.816Z,6.80
2017-12-31T09:41:02.154Z,6.80
2017-12-31T09:43:28.486Z,6.80
2017-12-31T09:45:54.787Z,6.90
2017-12-31T09:48:21.102Z,6.90
2017-12-31T09:50:48.170Z,7.00
2017-12-31T09:53:15.319Z,7.00
2017-12-31T09:55:42.366Z,7.00
2017-12-31T09:58:09.425Z,7.00
2017-12-31T10:00:35.745Z,6.90
2017-12-31T10:03:02.075Z,7.10
2017-12-31T10:05:28.394Z,7.00
2017-12-31T10:07:55.456Z,7.10
2017-12-31T10:10:21.778Z,7.00
2017-12-31T10:12:48.118Z,7.10
2017-12-31T10:15:14.437Z,7.20
2017-12-31T10:17:41.494Z,7.20
2017-12-31T10:20:07.840Z,7.20
2017-12-31T10:22:34.147Z,7.30
2017-12-31T10:25:01.214Z,7.30
2017-12-31T10:27:27.570Z,7.20
2017-12-31T10:29:53.916Z,7.30
2017-12-31T10:32:20.262Z,7.30
2017-12-31T10:34:46.635Z,7.40
2017-12-31T10:37:13.006Z,7.30
2017-12-31T10:39:39.335Z,7.30
2017-12-31T10:42:05.639Z,7.40
2017-12-31T10:44:32.017Z,7.40
2017-12-31T10:46:59.093Z,7.50
2017-12-31T10:49:25.518Z,7.40
2017-12-31T10:51:52.112Z,7.50
2017-12-31T10:54:18.531Z,7.40
2017-12-31T10:56:44.847Z,7.60
2017-12-31T10:59:11.194Z,7.50
2017-12-31T11:01:37.538Z,7.60
2017-12-31T11:04:03.880Z,7.60
2017-12-31T11:06:30.235Z,7.60
2017-12-31T11:08:57.293Z,7.70
2017-12-31T11:11:23.625Z,7.70
2017-12-31T11:13:49.963Z,7.70
2017-12-31T11:16:16.286Z,7.70
2017-12-31T11:18:42.614Z,7.80
2017-12-31T11:21:08.946Z,7.80
2017-12-31T11:23:35.983Z,7.80
2017-12-31T11:26:02.319Z,7.80
2017-12-31T11:28:28.644Z,7.90
2017-12-31T11:30:54.991Z,8.00
2017-12-31T11:33:21.331Z,8.00
2017-12-31T11:35:47.644Z,8.00
2017-12-31T11:38:13.989Z,8.10
2017-12-31T11:40:40.323Z,8.20
2017-12-31T11:43:06.655Z,8.10
2017-12-31T11:45:33.018Z,8.20
2017-12-31T11:47:59.415Z,8.20
2017-12-31T11:50:25.811Z,8.20
2017-12-31T11:52:52.253Z,8.30
2017-12-31T11:55:18.883Z,8.30
2017-12-31T11:57:45.951Z,8.40
2017-12-31T12:00:12.294Z,8.40
2017-12-31T12:02:38.617Z,8.50
2017-12-31T12:05:05.089Z,8.60
2017-12-31T12:07:31.413Z,8.60
2017-12-31T12:09:57.713Z,8.60
2017-12-31T12:12:24.074Z,8.70
2017-12-31T12:14:50.479Z,8.80
2017-12-31T12:17:16.814Z,8.90
2017-12-31T12:19:43.145Z,9.00
2017-12-31T12:22:09.479Z,9.10
2017-12-31T12:24:35.960Z,9.10
2017-12-31T12:27:02.374Z,9.30
2017-12-31T12:29:28.873Z,9.30
2017-12-31T12:31:55.217Z,9.30
2017-12-31T12:34:21.519Z,9.30
2017-12-31T12:36:47.969Z,9.40
2017-12-31T12:39:14.396Z,9.40
2017-12-31T12:41:40.946Z,9.50
2017-12-31T12:44:07.396Z,9.60
2017-12-31T12:46:33.745Z,9.60
2017-12-31T12:49:00.055Z,9.60
2017-12-31T12:51:26.489Z,9.60
2017-12-31T12:53:52.827Z,9.60
2017-12-31T12:56:19.172Z,9.60
2017-12-31T12:58:45.553Z,9.70
2017-12-31T13:01:11.968Z,9.70
2017-12-31T13:03:38.284Z,9.80
2017-12-31T13:06:05.330Z,9.80
2017-12-31T13:08:32.512Z,9.80
2017-12-31T13:10:58.845Z,9.80
2017-12-31T13:13:25.182Z,9.90
2017-12-31T13:15:51.502Z,9.90
2017-12-31T13:18:17.840Z,10.00
2017-12-31T13:20:44.170Z,10.00
2017-12-31T13:23:10.504Z,10.00
2017-12-31T13:25:36.833Z,10.10
2017-12-31T13:28:03.225Z,10.10
2017-12-31T13:30:29.684Z,10.10
2017-12-31T13:32:55.996Z,10.20
2017-12-31T13:35:22.329Z,10.30
2017-12-31T13:37:48.778Z,10.30
2017-12-31T13:40:15.196Z,10.40
2017-12-31T13:42:41.580Z,10.40
2017-12-31T13:45:07.887Z,10.40
2017-12-31T13:47:34.265Z,10.50
2017-12-31T13:50:01.312Z,10.60
2017-12-31T13:52:28.396Z,10.60
2017-12-31T13:54:54.774Z,10.60
2017-12-31T13:57:21.148Z,10.60
2017-12-31T13:59:47.506Z,10.70
2017-12-31T14:02:13.866Z,10.70
2017-12-31T14:04:40.244Z,10.70
2017-12-31T14:07:06.604Z,10.70
2017-12-31T14:09:32.984Z,10.70
2017-12-31T14:12:00.060Z,10.80
2017-12-31T14:14:26.448Z,10.80
2017-12-31T14:16:52.847Z,10.80
2017-12-31T14:19:19.194Z,10.80
2017-12-31T14:21:45.582Z,10.80
2017-12-31T14:24:11.938Z,10.80
2017-12-31T14:26:38.312Z,10.80
2017-12-31T14:29:05.500Z,10.90
2017-12-31T14:31:31.844Z,10.80
2017-12-31T14:33:58.169Z,10.90
2017-12-31T14:36:24.548Z,10.90
2017-12-31T14:38:50.878Z,10.90
2017-12-31T14:41:17.938Z,10.90
2017-12-31T14:43:45.023Z,11.00
2017-12-31T14:46:11.338Z,10.90
2017-12-31T14:48:37.659Z,11.00
2017-12-31T14:51:04.016Z,10.90
2017-12-31T14:53:30.371Z,11.00
2017-12-31T14:55:56.746Z,11.00
2017-12-31T14:58:23.860Z,11.00
2017-12-31T15:00:50.209Z,11.00
2017-12-31T15:03:17.288Z,11.00
2017-12-31T15:05:43.630Z,11.00
2017-12-31T15:08:09.993Z,11.10
2017-12-31T15:10:36.437Z,11.10
2017-12-31T15:13:02.778Z,11.10
2017-12-31T15:15:29.215Z,11.10
2017-12-31T15:17:56.321Z,11.10
2017-12-31T15:20:23.460Z,11.10
2017-12-31T15:22:49.882Z,11.00
2017-12-31T15:25:16.241Z,11.00
2017-12-31T15:27:42.618Z,11.00
2017-12-31T15:30:08.983Z,11.00
2017-12-31T15:32:35.332Z,11.00
2017-12-31T15:35:01.777Z,11.00
2017-12-31T15:37:28.130Z,11.00
2017-12-31T15:39:54.500Z,11.10
2017-12-31T15:42:20.975Z,11.10
2017-12-31T15:44:47.287Z,11.00
2017-12-31T15:47:13.632Z,11.00
2017-12-31T15:49:39.961Z,11.10
2017-12-31T15:52:06.326Z,11.00
2017-12-31T15:54:33.474Z,10.90
2017-12-31T15:57:00.588Z,10.90
2017-12-31T15:59:26.894Z,10.90
2017-12-31T16:01:53.230Z,10.90
2017-12-31T16:04:19.582Z,11.00
2017-12-31T16:06:45.905Z,10.90
2017-12-31T16:09:12.209Z,11.00
2017-12-31T16:11:38.676Z,11.00
2017-12-31T16:14:05.037Z,11.00
2017-12-31T16:16:32.261Z,11.00
2017-12-31T16:18:58.628Z,10.90
2017-12-31T16:21:25.731Z,10.90
2017-12-31T16:23:52.138Z,10.90
2017-12-31T16:26:18.622Z,11.00
2017-12-31T16:28:44.989Z,11.00
2017-12-31T16:31:11.374Z,11.00
2017-12-31T16:33:37.717Z,11.00
2017-12-31T16:36:04.083Z,11.00
2017-12-31T16:38:30.442Z,11.00
2017-12-31T16:40:56.792Z,11.00
2017-12-31T16:43:23.185Z,11.00
2017-12-31T16:45:49.501Z,10.90
2017-12-31T16:48:15.876Z,10.80
2017-12-31T16:50:43.013Z,10.80
2017-12-31T16:53:09.408Z,10.80
2017-12-31T16:55:35.793Z,10.80
2017-12-31T16:58:02.193Z,10.80
2017-12-31T17:00:28.554Z,10.90
2017-12-31T17:02:54.948Z,10.90
2017-12-31T17:05:21.278Z,10.80
2017-12-31T17:07:47.664Z,10.80
2017-12-31T17:10:14.026Z,10.80
2017-12-31T17:12:41.125Z,10.80
2017-12-31T17:15:07.523Z,10.70
2017-12-31T17:17:33.966Z,10.70
2017-12-31T17:20:00.428Z,10.80
2017-12-31T17:22:26.967Z,10.80
2017-12-31T17:24:53.337Z,10.80
2017-12-31T17:27:20.418Z,10.80
2017-12-31T17:29:46.753Z,10.80
2017-12-31T17:32:13.131Z,10.80
2017-12-31T17:34:40.295Z,10.80
2017-12-31T17:37:06.665Z,10.80
2017-12-31T17:39:32.993Z,10.80
2017-12-31T17:41:59.342Z,10.80
2017-12-31T17:44:25.690Z,10.80
2017-12-31T17:46:52.079Z,10.80
2017-12-31T17:49:18.696Z,10.80
2017-12-31T17:51:45.149Z,10.70
2017-12-31T17:54:11.479Z,10.80
2017-12-31T17:56:37.800Z,10.80
2017-12-31T17:59:04.136Z,10.80
2017-12-31T18:01:30.486Z,10.80
2017-12-31T18:03:56.826Z,10.80
2017-12-31T18:06:23.209Z,10.70
2017-12-31T18:08:49.539Z,10.70
2017-12-31T18:11:15.902Z,10.80
2017-12-31T18:13:42.226Z,10.80
2017-12-31T18:16:09.380Z,10.80
2017-12-31T18:18:35.728Z,10.70
2017-12-31T18:21:02.035Z,10.70
2017-12-31T18:23:29.193Z,10.80
2017-12-31T18:25:55.547Z,10.70
2017-12-31T18:28:21.897Z,10.70
2017-12-31T18:30:48.975Z,10.80
2017-12-31T18:33:15.283Z,10.70
2017-12-31T18:35:41.682Z,10.70
2017-12-31T18:38:08.033Z,10.80
2017-12-31T18:40:34.362Z,10.80
2017-12-31T18:43:02.211Z,10.70
2017-12-31T18:45:28.582Z,10.70
2017-12-31T18:47:54.979Z,10.80
2017-12-31T18:50:21.359Z,10.80
2017-12-31T18:52:47.682Z,10.80
2017-12-31T18:55:14.732Z,10.80
2017-12-31T18:57:41.060Z,10.80
2017-12-31T19:00:07.452Z,10.80
2017-12-31T19:02:34.538Z,10.70
2017-12-31T19:05:00.877Z,10.70
2017-12-31T19:07:27.229Z,10.70
2017-12-31T19:09:53.590Z,10.80
2017-12-31T19:12:19.906Z,10.90
2017-12-31T19:14:46.329Z,10.90
2017-12-31T19:17:12.729Z,10.80
2017-12-31T19:19:39.827Z,10.90
2017-12-31T19:22:06.175Z,10.80
2017-12-31T19:24:32.513Z,10.90
2017-12-31T19:26:59.583Z,10.80
2017-12-31T19:29:25.901Z,10.80
2017-12-31T19:31:52.958Z,10.80
2017-12-31T19:34:19.313Z,10.80
2017-12-31T19:36:45.688Z,10.70
2017-12-31T19:39:12.082Z,10.70
2017-12-31T19:41:38.465Z,10.80
2017-12-31T19:44:05.567Z,10.80
2017-12-31T19:46:31.913Z,10.70
2017-12-31T19:48:58.264Z,10.70
2017-12-31T19:51:24.645Z,10.80
2017-12-31T19:53:50.968Z,10.80
2017-12-31T19:56:17.287Z,10.80
2017-12-31T19:58:43.660Z,10.80
2017-12-31T20:01:10.033Z,10.80
2017-12-31T20:03:37.123Z,10.70
2017-12-31T20:06:03.582Z,10.60
2017-12-31T20:08:29.958Z,10.60
2017-12-31T20:10:57.002Z,10.50
2017-12-31T20:13:23.332Z,10.50
2017-12-31T20:15:49.693Z,10.50
2017-12-31T20:18:16.065Z,10.50
2017-12-31T20:20:42.561Z,10.40
2017-12-31T20:23:08.943Z,10.40
2017-12-31T20:25:36.035Z,10.40
2017-12-31T20:28:02.409Z,10.40
2017-12-31T20:30:28.792Z,10.40
2017-12-31T20:32:55.187Z,10.40
2017-12-31T20:35:22.284Z,10.40
2017-12-31T20:37:48.660Z,10.40
2017-12-31T20:40:15.010Z,10.40
2017-12-31T20:42:42.143Z,10.30
2017-12-31T20:45:08.453Z,10.30
2017-12-31T20:47:34.797Z,10.40
2017-12-31T20:50:01.109Z,10.40
2017-12-31T20:52:27.435Z,10.40
2017-12-31T20:54:53.766Z,10.40
2017-12-31T20:57:20.134Z,10.40
2017-12-31T20:59:47.247Z,10.40
2017-12-31T21:02:13.573Z,10.30
2017-12-31T21:04:39.988Z,10.40
2017-12-31T21:07:06.383Z,10.30
2017-12-31T21:09:32.727Z,10.30
2017-12-31T21:11:59.106Z,10.30
2017-12-31T21:14:25.485Z,10.40
2017-12-31T21:16:51.975Z,10.20
2017-12-31T21:19:18.323Z,10.20
2017-12-31T21:21:45.434Z,10.30
2017-12-31T21:24:11.901Z,10.30
2017-12-31T21:26:38.271Z,10.20
2017-12-31T21:29:04.727Z,10.20
2017-12-31T21:31:31.047Z,10.30
2017-12-31T21:33:57.405Z,10.30
2017-12-31T21:36:23.774Z,10.20
2017-12-31T21:38:50.866Z,10.30
2017-12-31T21:41:17.256Z,10.30
2017-12-31T21:43:44.365Z,10.10
2017-12-31T21:46:10.683Z,10.10
2017-12-31T21:48:37.033Z,10.00
2017-12-31T21:51:03.443Z,10.10
2017-12-31T21:53:29.730Z,10.10
2017-12-31T21:55:56.824Z,10.10
2017-12-31T21:58:23.173Z,10.00
2017-12-31T22:00:49.550Z,10.00
2017-12-31T22:03:15.916Z,10.00
2017-12-31T22:05:42.268Z,9.90
2017-12-31T22:08:08.677Z,10.00
2017-12-31T22:10:35.053Z,10.00
2017-12-31T22:13:02.162Z,9.90
2017-12-31T22:15:28.614Z,9.90
2017-12-31T22:17:54.936Z,9.80
2017-12-31T22:20:21.346Z,10.00
2017-12-31T22:22:47.653Z,10.00
2017-12-31T22:25:14.135Z,10.00
2017-12-31T22:27:40.497Z,10.10
2017-12-31T22:30:06.885Z,10.10
2017-12-31T22:32:33.231Z,10.10
2017-12-31T22:34:59.602Z,10.10
2017-12-31T22:37:25.918Z,10.10
2017-12-31T22:39:52.281Z,10.10
2017-12-31T22:42:18.656Z,10.30
2017-12-31T22:44:45.025Z,10.20
2017-12-31T22:47:11.398Z,10.20
2017-12-31T22:49:37.793Z,10.20
2017-12-31T22:52:04.246Z,10.30
2017-12-31T22:54:30.613Z,10.30
2017-12-31T22:56:56.977Z,10.20
2017-12-31T22:59:23.333Z,10.20
2017-12-31T23:01:49.649Z,10.20
2017-12-31T23:04:16.009Z,10.10
2017-12-31T23:06:42.379Z,10.20
2017-12-31T23:09:08.722Z,10.20
2017-12-31T23:11:35.782Z,10.20
2017-12-31T23:14:02.102Z,10.10
2017-12-31T23:16:29.157Z,10.20
2017-12-31T23:18:55.513Z,10.20
2017-12-31T23:21:21.904Z,10.20
2017-12-31T23:23:48.998Z,10.20
2017-12-31T23:26:15.362Z,10.20
2017-12-31T23:28:41.689Z,10.30
2017-12-31T23:31:08.071Z,10.20
2017-12-31T23:33:34.448Z,10.20
2017-12-31T23:36:00.772Z,10.20
2017-12-31T23:38:27.176Z,10.20
2017-12-31T23:40:53.528Z,10.30
2017-12-31T23:43:19.898Z,10.20
2017-12-31T23:45:47.150Z,10.20
2017-12-31T23:48:14.448Z,10.10
2017-12-31T23:50:40.817Z,10.10
2017-12-31T23:53:07.192Z,9.70
2017-12-31T23:55:33.508Z,9.60
2017-12-31T23:58:00.609Z,9.50
