createdAt,value
2023-01-13T00:00:50.762Z,97570.09
2023-01-13T00:03:17.261Z,97572.88
2023-01-13T00:05:43.829Z,97564.94
2023-01-13T00:08:10.369Z,97573.25
2023-01-13T00:10:37.029Z,97566.94
2023-01-13T00:13:05.135Z,97556.94
2023-01-13T00:15:32.944Z,97556.25
2023-01-13T00:17:59.507Z,97560.38
2023-01-13T00:20:26.077Z,97564.38
2023-01-13T00:22:52.645Z,97570.41
2023-01-13T00:25:19.232Z,97557.72
2023-01-13T00:27:45.735Z,97560.53
2023-01-13T00:30:12.659Z,97560.28
2023-01-13T00:32:39.343Z,97568.16
2023-01-13T00:35:06.330Z,97564.84
2023-01-13T00:37:36.187Z,97565.31
2023-01-13T00:40:02.956Z,97570.06
2023-01-13T00:42:47.912Z,97571.22
2023-01-13T00:45:14.521Z,97564.38
2023-01-13T00:47:41.110Z,97571.88
2023-01-13T00:50:08.358Z,97569.97
2023-01-13T00:52:34.919Z,97565.84
2023-01-13T00:55:01.474Z,97575.75
2023-01-13T00:57:28.050Z,97572.16
2023-01-13T00:59:54.722Z,97575.38
2023-01-13T01:02:21.406Z,97565.84
2023-01-13T01:04:47.948Z,97564.94
2023-01-13T01:07:14.463Z,97564.16
2023-01-13T01:09:41.059Z,97567.41
2023-01-13T01:12:07.562Z,97569.47
2023-01-13T01:14:34.546Z,97567.47
2023-01-13T01:17:01.147Z,97555.53
2023-01-13T01:19:27.750Z,97560.09
2023-01-13T01:21:54.996Z,97554.09
2023-01-13T01:24:21.844Z,97553.41
2023-01-13T01:26:48.360Z,97554.53
2023-01-13T01:29:15.593Z,97563.41
2023-01-13T01:31:42.961Z,97555.06
2023-01-13T01:34:09.465Z,97557.03
2023-01-13T01:36:36.644Z,97543.91
2023-01-13T01:39:04.333Z,97553.81
2023-01-13T01:41:33.007Z,97545.00
2023-01-13T01:44:04.223Z,97539.78
2023-01-13T01:46:42.308Z,97545.72
2023-01-13T01:49:32.385Z,97543.00
2023-01-13T01:52:03.800Z,97540.13
2023-01-13T01:54:59.632Z,97551.25
2023-01-13T01:57:34.638Z,97541.59
2023-01-13T02:00:02.109Z,97546.63
2023-01-13T02:02:30.335Z,97543.91
2023-01-13T02:04:57.364Z,97548.63
2023-01-13T02:07:30.654Z,97535.81
2023-01-13T02:10:00.996Z,97532.13
2023-01-13T02:12:34.428Z,97540.88
2023-01-13T02:15:03.256Z,97542.47
2023-01-13T02:17:35.835Z,97543.28
2023-01-13T02:20:19.913Z,97532.47
2023-01-13T02:22:50.815Z,97534.34
2023-01-13T02:25:44.448Z,97534.38
2023-01-13T02:28:32.816Z,97530.06
2023-01-13T02:31:26.995Z,97539.53
2023-01-13T02:34:23.089Z,97525.59
2023-01-13T02:37:00.834Z,97529.53
2023-01-13T02:39:42.031Z,97522.38
2023-01-13T02:42:32.781Z,97527.28
2023-01-13T02:45:10.197Z,97523.75
2023-01-13T02:47:39.426Z,97528.00
2023-01-13T02:50:11.950Z,97524.03
2023-01-13T02:52:44.774Z,97518.44
2023-01-13T02:55:20.807Z,97525.28
2023-01-13T02:57:49.093Z,97532.03
2023-01-13T03:00:16.929Z,97509.72
2023-01-13T03:02:43.496Z,97525.97
2023-01-13T03:05:15.480Z,97520.31
2023-01-13T03:07:53.352Z,97523.19
2023-01-13T03:10:30.649Z,97521.16
2023-01-13T03:13:24.949Z,97524.81
2023-01-13T03:15:58.594Z,97521.59
2023-01-13T03:18:25.054Z,97523.28
2023-01-13T03:21:19.280Z,97516.84
2023-01-13T03:23:57.485Z,97517.72
2023-01-13T03:26:33.742Z,97514.13
2023-01-13T03:29:12.160Z,97514.56
2023-01-13T03:31:47.915Z,97520.19
2023-01-13T03:34:19.609Z,97520.97
2023-01-13T03:36:51.148Z,97519.88
2023-01-13T03:39:24.752Z,97520.25
2023-01-13T03:42:00.090Z,97524.75
2023-01-13T03:44:33.878Z,97521.94
2023-01-13T03:47:27.533Z,97519.47
2023-01-13T03:50:24.271Z,97526.72
2023-01-13T03:52:53.262Z,97521.22
2023-01-13T03:55:25.671Z,97531.91
2023-01-13T03:58:14.391Z,97522.78
2023-01-13T04:00:54.735Z,97522.19
2023-01-13T04:03:32.055Z,97525.34
2023-01-13T04:06:09.693Z,97518.78
2023-01-13T04:08:41.844Z,97530.19
2023-01-13T04:11:26.854Z,97535.03
2023-01-13T04:13:55.912Z,97525.53
2023-01-13T04:16:22.745Z,97536.13
2023-01-13T04:18:49.997Z,97538.91
2023-01-13T04:21:16.723Z,97531.88
2023-01-13T04:23:43.212Z,97537.88
2023-01-13T04:26:09.771Z,97532.13
2023-01-13T04:28:36.295Z,97539.72
2023-01-13T04:31:02.960Z,97541.81
2023-01-13T04:33:29.547Z,97541.13
2023-01-13T04:35:56.272Z,97539.56
2023-01-13T04:38:22.937Z,97542.22
2023-01-13T04:40:49.494Z,97541.44
2023-01-13T04:43:16.655Z,97539.44
2023-01-13T04:45:43.726Z,97537.00
2023-01-13T04:48:10.787Z,97542.66
2023-01-13T04:50:37.496Z,97538.69
2023-01-13T04:53:04.159Z,97541.84
2023-01-13T04:55:31.860Z,97548.13
2023-01-13T04:58:05.740Z,97545.84
2023-01-13T05:00:33.323Z,97545.81
2023-01-13T05:02:59.975Z,97549.75
2023-01-13T05:05:28.181Z,97559.50
2023-01-13T05:07:54.899Z,97568.25
2023-01-13T05:10:23.866Z,97563.47
2023-01-13T05:13:10.115Z,97558.78
2023-01-13T05:15:55.592Z,97567.69
2023-01-13T05:18:22.184Z,97566.03
2023-01-13T05:20:50.099Z,97559.56
2023-01-13T05:23:35.004Z,97566.31
2023-01-13T05:26:01.839Z,97568.25
2023-01-13T05:28:32.586Z,97571.31
2023-01-13T05:30:59.351Z,97568.88
2023-01-13T05:33:26.114Z,97571.22
2023-01-13T05:35:52.746Z,97581.50
2023-01-13T05:38:19.304Z,97583.50
2023-01-13T05:41:04.401Z,97577.69
2023-01-13T05:43:32.939Z,97569.97
2023-01-13T05:46:05.253Z,97580.25
2023-01-13T05:48:40.046Z,97582.91
2023-01-13T05:51:09.207Z,97576.88
2023-01-13T05:53:36.104Z,97582.44
2023-01-13T05:56:06.612Z,97581.66
2023-01-13T05:58:34.093Z,97584.03
2023-01-13T06:01:05.937Z,97588.91
2023-01-13T06:03:33.014Z,97583.75
2023-01-13T06:06:01.874Z,97583.28
2023-01-13T06:08:29.012Z,97587.97
2023-01-13T06:10:55.795Z,97588.84
2023-01-13T06:13:23.004Z,97592.75
2023-01-13T06:15:49.575Z,97592.66
2023-01-13T06:18:16.168Z,97595.06
2023-01-13T06:20:42.828Z,97594.78
2023-01-13T06:23:11.778Z,97597.13
2023-01-13T06:25:46.617Z,97599.50
2023-01-13T06:28:13.166Z,97605.41
2023-01-13T06:30:47.121Z,97594.19
2023-01-13T06:33:18.614Z,97602.88
2023-01-13T06:35:53.019Z,97591.47
2023-01-13T06:38:21.627Z,97600.56
2023-01-13T06:40:48.455Z,97606.03
2023-01-13T06:43:16.666Z,97602.41
2023-01-13T06:45:53.214Z,97606.75
2023-01-13T06:48:27.962Z,97598.03
2023-01-13T06:50:54.813Z,97600.00
2023-01-13T06:53:21.437Z,97599.53
2023-01-13T06:55:48.079Z,97600.25
2023-01-13T06:58:14.627Z,97603.09
2023-01-13T07:00:41.701Z,97608.34
2023-01-13T07:03:14.430Z,97605.88
2023-01-13T07:05:42.630Z,97603.41
2023-01-13T07:08:10.251Z,97618.75
2023-01-13T07:10:37.623Z,97617.16
2023-01-13T07:13:23.018Z,97610.31
2023-01-13T07:16:00.635Z,97609.09
2023-01-13T07:18:28.823Z,97609.00
2023-01-13T07:20:57.414Z,97606.44
2023-01-13T07:23:28.095Z,97608.03
2023-01-13T07:25:58.701Z,97607.97
2023-01-13T07:28:26.753Z,97611.25
2023-01-13T07:30:53.499Z,97608.34
2023-01-13T07:33:20.528Z,97612.22
2023-01-13T07:35:48.251Z,97612.56
2023-01-13T07:38:16.037Z,97613.47
2023-01-13T07:40:42.655Z,97618.19
2023-01-13T07:43:30.909Z,97614.56
2023-01-13T07:46:03.150Z,97616.03
2023-01-13T07:48:31.260Z,97615.44
2023-01-13T07:51:02.248Z,97612.56
2023-01-13T07:53:28.762Z,97620.34
2023-01-13T07:55:57.171Z,97613.78
2023-01-13T07:58:24.913Z,97615.38
2023-01-13T08:00:52.150Z,97614.50
2023-01-13T08:03:18.901Z,97616.03
2023-01-13T08:05:46.757Z,97612.22
2023-01-13T08:08:13.890Z,97614.31
2023-01-13T08:10:40.616Z,97619.31
2023-01-13T08:13:19.764Z,97620.22
2023-01-13T08:15:51.373Z,97624.38
2023-01-13T08:18:21.248Z,97626.78
2023-01-13T08:20:49.043Z,97620.97
2023-01-13T08:23:16.142Z,97615.31
2023-01-13T08:25:42.707Z,97627.91
2023-01-13T08:28:09.274Z,97621.44
2023-01-13T08:30:35.969Z,97622.53
2023-01-13T08:33:05.823Z,97623.63
2023-01-13T08:35:32.419Z,97626.84
2023-01-13T08:37:58.933Z,97621.97
2023-01-13T08:40:25.704Z,97617.69
2023-01-13T08:42:53.866Z,97623.94
2023-01-13T08:45:20.500Z,97618.97
2023-01-13T08:47:47.084Z,97619.63
2023-01-13T08:50:14.606Z,97626.53
2023-01-13T08:52:41.704Z,97624.91
2023-01-13T08:55:09.164Z,97613.56
2023-01-13T08:57:35.629Z,97615.97
2023-01-13T09:00:03.030Z,97612.97
2023-01-13T09:02:29.532Z,97612.25
2023-01-13T09:04:56.311Z,97607.88
2023-01-13T09:07:23.041Z,97599.34
2023-01-13T09:09:49.609Z,97602.00
2023-01-13T09:12:36.610Z,97589.38
2023-01-13T09:15:04.211Z,97592.97
2023-01-13T09:17:30.773Z,97579.13
2023-01-13T09:19:57.340Z,97570.81
2023-01-13T09:22:27.082Z,97557.72
2023-01-13T09:24:55.074Z,97551.03
2023-01-13T09:27:22.437Z,97558.50
2023-01-13T09:29:49.156Z,97557.56
2023-01-13T09:32:16.228Z,97556.53
2023-01-13T09:35:01.146Z,97562.94
2023-01-13T09:37:27.755Z,97558.63
2023-01-13T09:39:54.454Z,97557.06
2023-01-13T09:43:01.717Z,97564.34
2023-01-13T09:45:41.180Z,97559.09
2023-01-13T09:48:10.500Z,97565.41
2023-01-13T09:50:50.916Z,97559.72
2023-01-13T09:53:27.530Z,97557.81
2023-01-13T09:55:55.040Z,97556.06
2023-01-13T09:58:21.975Z,97550.63
2023-01-13T10:01:02.252Z,97548.88
2023-01-13T10:03:31.244Z,97548.72
2023-01-13T10:06:22.670Z,97546.97
2023-01-13T10:08:49.475Z,97541.53
2023-01-13T10:11:40.845Z,97532.19
2023-01-13T10:14:18.220Z,97530.88
2023-01-13T10:16:51.187Z,97531.84
2023-01-13T10:19:29.331Z,97537.00
2023-01-13T10:22:31.926Z,97528.06
2023-01-13T10:25:06.892Z,97531.84
2023-01-13T10:27:34.949Z,97529.38
2023-01-13T10:30:21.460Z,97526.34
2023-01-13T10:32:57.328Z,97530.19
2023-01-13T10:36:12.629Z,97526.16
2023-01-13T10:38:49.990Z,97513.47
2023-01-13T10:41:16.580Z,97526.06
2023-01-13T10:44:04.546Z,97522.66
2023-01-13T10:46:34.838Z,97524.94
2023-01-13T10:49:04.427Z,97515.28
2023-01-13T10:51:44.254Z,97518.44
2023-01-13T10:54:13.780Z,97511.63
2023-01-13T10:56:42.809Z,97511.25
2023-01-13T10:59:17.612Z,97503.34
2023-01-13T11:02:23.522Z,97495.97
2023-01-13T11:04:53.957Z,97503.25
2023-01-13T11:07:45.879Z,97509.41
2023-01-13T11:10:15.360Z,97510.13
2023-01-13T11:13:14.136Z,97506.44
2023-01-13T11:15:53.947Z,97495.22
2023-01-13T11:19:11.979Z,97493.41
2023-01-13T11:21:50.411Z,97498.03
2023-01-13T11:24:27.249Z,97495.75
2023-01-13T11:27:00.526Z,97485.59
2023-01-13T11:29:39.624Z,97486.91
2023-01-13T11:32:17.833Z,97490.66
2023-01-13T11:34:48.749Z,97485.63
2023-01-13T11:37:23.379Z,97482.78
2023-01-13T11:40:05.622Z,97481.13
2023-01-13T11:42:47.000Z,97485.06
2023-01-13T11:45:34.848Z,97484.97
2023-01-13T11:48:02.326Z,97485.63
2023-01-13T11:50:42.650Z,97492.16
2023-01-13T11:53:18.344Z,97490.47
2023-01-13T11:56:08.917Z,97488.91
2023-01-13T11:59:03.521Z,97495.97
2023-01-13T12:01:42.251Z,97483.28
2023-01-13T12:04:43.991Z,97487.53
2023-01-13T12:07:16.502Z,97488.31
2023-01-13T12:09:55.648Z,97487.59
2023-01-13T12:12:40.534Z,97478.72
2023-01-13T12:15:22.573Z,97490.28
2023-01-13T12:18:07.389Z,97482.09
2023-01-13T12:21:07.281Z,97488.25
2023-01-13T12:23:48.892Z,97476.28
2023-01-13T12:26:17.246Z,97476.00
2023-01-13T12:29:01.241Z,97478.16
2023-01-13T12:31:28.612Z,97485.16
2023-01-13T12:34:10.076Z,97486.16
2023-01-13T12:36:54.933Z,97488.38
2023-01-13T12:40:03.211Z,97489.53
2023-01-13T12:42:51.070Z,97489.34
2023-01-13T12:45:22.857Z,97490.03
2023-01-13T12:47:49.677Z,97492.22
2023-01-13T12:50:22.383Z,97498.63
2023-01-13T12:52:53.841Z,97487.59
2023-01-13T12:55:25.105Z,97494.59
2023-01-13T12:58:06.912Z,97488.78
2023-01-13T13:00:39.575Z,97492.84
2023-01-13T13:03:12.438Z,97483.75
2023-01-13T13:05:48.238Z,97488.09
2023-01-13T13:08:21.597Z,97483.09
2023-01-13T13:11:28.867Z,97485.91
2023-01-13T13:13:56.052Z,97493.41
2023-01-13T13:16:25.594Z,97493.84
2023-01-13T13:19:22.824Z,97497.34
2023-01-13T13:22:14.059Z,97492.84
2023-01-13T13:24:41.843Z,97494.94
2023-01-13T13:27:18.410Z,97497.75
2023-01-13T13:29:50.803Z,97502.66
2023-01-13T13:32:42.240Z,97498.63
2023-01-13T13:35:30.248Z,97508.94
2023-01-13T13:38:30.977Z,97501.25
2023-01-13T13:41:16.559Z,97497.59
2023-01-13T13:44:04.398Z,97502.03
2023-01-13T13:46:49.469Z,97501.97
2023-01-13T13:49:17.244Z,97504.78
2023-01-13T13:51:49.621Z,97498.38
2023-01-13T13:54:22.439Z,97497.00
2023-01-13T13:56:50.841Z,97496.22
2023-01-13T13:59:23.272Z,97497.06
2023-01-13T14:02:01.146Z,97496.38
2023-01-13T14:04:30.508Z,97495.88
2023-01-13T14:07:00.131Z,97490.84
2023-01-13T14:09:38.822Z,97498.44
2023-01-13T14:12:15.291Z,97496.66
2023-01-13T14:14:46.565Z,97495.88
2023-01-13T14:17:23.871Z,97495.94
2023-01-13T14:19:59.078Z,97499.00
2023-01-13T14:22:25.904Z,97495.13
2023-01-13T14:24:58.512Z,97501.19
2023-01-13T14:27:27.561Z,97495.91
2023-01-13T14:30:00.567Z,97506.00
2023-01-13T14:32:36.691Z,97509.03
2023-01-13T14:35:07.680Z,97510.72
2023-01-13T14:37:34.180Z,97509.31
2023-01-13T14:40:01.021Z,97511.41
2023-01-13T14:42:29.721Z,97511.75
2023-01-13T14:44:56.506Z,97514.22
2023-01-13T14:47:33.785Z,97521.41
2023-01-13T14:50:07.742Z,97522.28
2023-01-13T14:52:46.271Z,97510.38
2023-01-13T14:55:29.476Z,97519.81
2023-01-13T14:58:17.483Z,97526.09
2023-01-13T15:00:44.170Z,97521.41
2023-01-13T15:03:14.956Z,97530.16
2023-01-13T15:05:47.810Z,97522.28
2023-01-13T15:08:14.272Z,97522.97
2023-01-13T15:11:00.470Z,97517.03
2023-01-13T15:13:53.359Z,97527.88
2023-01-13T15:16:25.931Z,97531.81
2023-01-13T15:18:54.316Z,97533.47
2023-01-13T15:21:21.531Z,97536.31
2023-01-13T15:23:48.064Z,97531.22
2023-01-13T15:26:19.295Z,97538.84
2023-01-13T15:28:45.946Z,97542.50
2023-01-13T15:31:12.657Z,97546.28
2023-01-13T15:33:39.585Z,97544.25
2023-01-13T15:36:15.713Z,97537.19
2023-01-13T15:38:42.206Z,97544.72
2023-01-13T15:41:09.966Z,97546.38
2023-01-13T15:43:55.420Z,97541.19
2023-01-13T15:46:40.369Z,97545.56
2023-01-13T15:49:23.404Z,97546.72
2023-01-13T15:51:50.143Z,97546.38
2023-01-13T15:54:16.776Z,97544.72
2023-01-13T15:56:43.483Z,97539.28
2023-01-13T15:59:16.905Z,97544.19
2023-01-13T16:01:44.106Z,97541.09
2023-01-13T16:04:10.736Z,97545.94
2023-01-13T16:06:37.397Z,97541.19
2023-01-13T16:09:05.203Z,97546.19
2023-01-13T16:11:31.918Z,97546.94
2023-01-13T16:13:58.780Z,97543.97
2023-01-13T16:16:28.078Z,97549.56
2023-01-13T16:18:55.474Z,97558.13
2023-01-13T16:21:22.557Z,97553.13
2023-01-13T16:23:49.732Z,97559.66
2023-01-13T16:26:19.344Z,97556.16
2023-01-13T16:28:46.641Z,97551.03
2023-01-13T16:31:32.276Z,97555.91
2023-01-13T16:34:00.511Z,97556.13
2023-01-13T16:36:28.934Z,97557.72
2023-01-13T16:38:56.798Z,97560.59
2023-01-13T16:41:25.006Z,97572.19
2023-01-13T16:43:52.065Z,97570.50
2023-01-13T16:46:26.922Z,97565.81
2023-01-13T16:48:57.056Z,97574.25
2023-01-13T16:51:24.532Z,97563.97
2023-01-13T16:53:51.220Z,97566.53
2023-01-13T16:56:21.364Z,97569.47
2023-01-13T16:58:48.406Z,97560.00
2023-01-13T17:01:25.386Z,97576.38
2023-01-13T17:03:53.075Z,97569.34
2023-01-13T17:06:24.449Z,97572.28
2023-01-13T17:08:52.978Z,97569.81
2023-01-13T17:11:20.496Z,97573.03
2023-01-13T17:13:47.113Z,97572.16
2023-01-13T17:16:19.475Z,97567.50
2023-01-13T17:18:48.114Z,97562.25
2023-01-13T17:21:15.310Z,97564.63
2023-01-13T17:23:41.936Z,97571.91
2023-01-13T17:26:21.355Z,97559.47
2023-01-13T17:28:47.905Z,97572.25
2023-01-13T17:31:14.571Z,97571.66
2023-01-13T17:33:41.117Z,97566.00
2023-01-13T17:36:07.821Z,97572.13
2023-01-13T17:38:34.336Z,97574.66
2023-01-13T17:41:05.122Z,97563.78
2023-01-13T17:43:32.244Z,97566.16
2023-01-13T17:45:59.130Z,97573.00
2023-01-13T17:48:26.515Z,97554.69
2023-01-13T17:50:53.690Z,97569.56
2023-01-13T17:53:21.217Z,97568.59
2023-01-13T17:55:52.548Z,97572.84
2023-01-13T17:58:20.933Z,97568.19
2023-01-13T18:00:48.116Z,97567.38
2023-01-13T18:03:15.667Z,97565.97
2023-01-13T18:05:42.438Z,97559.56
2023-01-13T18:08:09.169Z,97565.09
2023-01-13T18:10:36.006Z,97556.75
2023-01-13T18:13:03.634Z,97569.84
2023-01-13T18:15:30.423Z,97564.75
2023-01-13T18:17:57.064Z,97563.56
2023-01-13T18:20:42.318Z,97567.59
2023-01-13T18:23:48.645Z,97562.81
2023-01-13T18:26:35.988Z,97570.31
2023-01-13T18:29:02.566Z,97579.91
2023-01-13T18:31:29.260Z,97582.31
2023-01-13T18:33:55.867Z,97584.34
2023-01-13T18:36:22.671Z,97583.56
2023-01-13T18:38:50.772Z,97584.47
2023-01-13T18:41:37.041Z,97586.06
2023-01-13T18:44:04.210Z,97585.69
2023-01-13T18:46:30.873Z,97585.28
2023-01-13T18:48:57.761Z,97578.06
2023-01-13T18:51:24.381Z,97576.44
2023-01-13T18:53:50.907Z,97587.59
2023-01-13T18:56:17.884Z,97578.03
2023-01-13T18:58:51.583Z,97577.34
2023-01-13T19:01:22.459Z,97585.31
2023-01-13T19:03:57.442Z,97571.56
2023-01-13T19:06:27.281Z,97575.22
2023-01-13T19:08:55.349Z,97575.66
2023-01-13T19:11:23.617Z,97572.88
2023-01-13T19:13:51.751Z,97569.66
2023-01-13T19:16:21.465Z,97564.53
2023-01-13T19:18:49.054Z,97553.81
2023-01-13T19:21:15.740Z,97554.19
2023-01-13T19:23:42.347Z,97561.75
2023-01-13T19:26:10.851Z,97562.59
2023-01-13T19:28:41.933Z,97569.75
2023-01-13T19:31:11.366Z,97565.41
2023-01-13T19:33:40.259Z,97565.41
2023-01-13T19:36:09.531Z,97566.56
2023-01-13T19:38:37.552Z,97562.22
2023-01-13T19:41:11.211Z,97567.38
2023-01-13T19:43:57.524Z,97559.81
2023-01-13T19:46:26.345Z,97559.44
2023-01-13T19:48:52.973Z,97566.56
2023-01-13T19:51:19.502Z,97568.16
2023-01-13T19:53:46.965Z,97562.19
2023-01-13T19:56:15.320Z,97573.28
2023-01-13T19:58:42.101Z,97567.31
2023-01-13T20:01:10.225Z,97565.75
2023-01-13T20:03:37.739Z,97567.31
2023-01-13T20:06:07.908Z,97568.09
2023-01-13T20:08:34.534Z,97564.94
2023-01-13T20:11:21.035Z,97567.31
2023-01-13T20:13:48.811Z,97563.31
2023-01-13T20:16:15.562Z,97563.28
2023-01-13T20:18:42.286Z,97560.13
2023-01-13T20:21:08.932Z,97573.19
2023-01-13T20:23:36.147Z,97566.06
2023-01-13T20:26:07.573Z,97566.47
2023-01-13T20:28:37.505Z,97561.72
2023-01-13T20:31:12.521Z,97560.16
2023-01-13T20:33:39.262Z,97557.78
2023-01-13T20:36:07.116Z,97568.91
2023-01-13T20:38:39.502Z,97579.22
2023-01-13T20:41:25.822Z,97567.34
2023-01-13T20:43:53.602Z,97566.59
2023-01-13T20:46:20.932Z,97576.88
2023-01-13T20:48:47.448Z,97572.13
2023-01-13T20:51:14.150Z,97568.97
2023-01-13T20:53:41.573Z,97572.94
2023-01-13T20:56:09.412Z,97569.75
2023-01-13T20:58:38.600Z,97574.09
2023-01-13T21:01:06.024Z,97577.66
2023-01-13T21:03:32.970Z,97585.16
2023-01-13T21:05:59.605Z,97574.88
2023-01-13T21:08:26.159Z,97585.97
2023-01-13T21:10:59.826Z,97589.53
2023-01-13T21:13:45.150Z,97585.59
2023-01-13T21:16:12.078Z,97593.50
2023-01-13T21:18:56.855Z,97593.50
2023-01-13T21:21:23.419Z,97591.94
2023-01-13T21:23:52.949Z,97595.88
2023-01-13T21:26:22.100Z,97595.47
2023-01-13T21:28:49.984Z,97601.81
2023-01-13T21:31:17.676Z,97595.09
2023-01-13T21:33:44.994Z,97601.41
2023-01-13T21:36:12.463Z,97608.94
2023-01-13T21:38:39.002Z,97602.56
2023-01-13T21:41:08.443Z,97607.72
2023-01-13T21:43:55.977Z,97599.00
2023-01-13T21:46:42.114Z,97606.13
2023-01-13T21:49:08.716Z,97610.09
2023-01-13T21:51:35.503Z,97602.16
2023-01-13T21:54:02.096Z,97607.31
2023-01-13T21:56:28.755Z,97604.56
2023-01-13T21:58:58.136Z,97599.78
2023-01-13T22:01:25.640Z,97610.09
2023-01-13T22:04:10.861Z,97609.28
2023-01-13T22:06:37.428Z,97611.69
2023-01-13T22:09:04.938Z,97600.22
2023-01-13T22:11:32.439Z,97605.34
2023-01-13T22:14:11.075Z,97605.38
2023-01-13T22:16:49.041Z,97614.06
2023-01-13T22:19:18.120Z,97609.34
2023-01-13T22:21:44.695Z,97605.78
2023-01-13T22:24:11.709Z,97598.66
2023-01-13T22:26:38.437Z,97593.50
2023-01-13T22:29:05.048Z,97597.84
2023-01-13T22:31:31.901Z,97595.88
2023-01-13T22:33:58.692Z,97599.03
2023-01-13T22:36:25.311Z,97591.91
2023-01-13T22:38:56.390Z,97599.81
2023-01-13T22:41:23.892Z,97593.50
2023-01-13T22:43:50.548Z,97592.72
2023-01-13T22:46:18.318Z,97600.63
2023-01-13T22:48:45.978Z,97596.25
2023-01-13T22:51:14.906Z,97593.50
2023-01-13T22:53:42.319Z,97589.56
2023-01-13T22:56:15.229Z,97583.19
2023-01-13T22:58:41.803Z,97584.41
2023-01-13T23:01:11.207Z,97583.19
2023-01-13T23:03:37.987Z,97583.97
2023-01-13T23:06:05.242Z,97578.41
2023-01-13T23:08:33.198Z,97577.63
2023-01-13T23:11:05.365Z,97580.75
2023-01-13T23:13:32.534Z,97572.81
2023-01-13T23:16:04.140Z,97573.63
2023-01-13T23:18:31.323Z,97582.28
2023-01-13T23:21:06.534Z,97577.91
2023-01-13T23:23:34.219Z,97574.31
2023-01-13T23:26:01.276Z,97571.16
2023-01-13T23:28:27.990Z,97564.81
2023-01-13T23:30:54.754Z,97571.16
2023-01-13T23:33:21.796Z,97574.72
2023-01-13T23:35:59.857Z,97573.53
2023-01-13T23:38:27.754Z,97568.00
2023-01-13T23:40:54.748Z,97566.44
2023-01-13T23:43:21.853Z,97546.63
2023-01-13T23:45:48.583Z,97560.88
2023-01-13T23:48:15.498Z,97546.66
2023-01-13T23:50:42.290Z,97556.13
2023-01-13T23:53:09.350Z,97560.44
2023-01-13T23:55:36.275Z,97559.28
2023-01-13T23:58:02.871Z,97556.13
