createdAt,value
2022-08-19T00:01:52.917Z,15.52
2022-08-19T00:04:24.290Z,15.58
2022-08-19T00:06:53.501Z,15.56
2022-08-19T00:09:23.981Z,15.56
2022-08-19T00:11:53.062Z,15.59
2022-08-19T00:14:22.936Z,15.60
2022-08-19T00:16:55.350Z,15.56
2022-08-19T00:19:24.724Z,15.50
2022-08-19T00:21:53.153Z,15.44
2022-08-19T00:24:21.398Z,15.39
2022-08-19T00:26:49.623Z,15.38
2022-08-19T00:29:20.511Z,15.37
2022-08-19T00:31:50.645Z,15.32
2022-08-19T00:34:20.462Z,15.32
2022-08-19T00:36:49.433Z,15.29
2022-08-19T00:39:19.183Z,15.26
2022-08-19T00:41:49.853Z,15.21
2022-08-19T00:44:21.406Z,15.22
2022-08-19T00:46:58.181Z,15.23
2022-08-19T00:49:33.753Z,15.31
2022-08-19T00:52:06.597Z,15.32
2022-08-19T00:54:35.417Z,15.30
2022-08-19T00:57:07.364Z,15.27
2022-08-19T00:59:58.799Z,15.25
2022-08-19T01:02:28.236Z,15.22
2022-08-19T01:04:58.274Z,15.19
2022-08-19T01:07:26.865Z,15.17
2022-08-19T01:09:55.764Z,15.15
2022-08-19T01:12:24.513Z,15.13
2022-08-19T01:14:53.572Z,15.15
2022-08-19T01:17:22.583Z,15.16
2022-08-19T01:19:50.723Z,15.18
2022-08-19T01:22:33.435Z,15.24
2022-08-19T01:25:02.557Z,15.32
2022-08-19T01:27:43.211Z,15.40
2022-08-19T01:30:17.063Z,15.44
2022-08-19T01:32:45.333Z,15.49
2022-08-19T01:35:15.136Z,15.51
2022-08-19T01:37:47.693Z,15.51
2022-08-19T01:40:17.270Z,15.51
2022-08-19T01:42:45.513Z,15.51
2022-08-19T01:45:13.713Z,15.49
2022-08-19T01:47:42.332Z,15.48
2022-08-19T01:50:12.390Z,15.47
2022-08-19T01:52:41.392Z,15.46
2022-08-19T01:55:14.143Z,15.47
2022-08-19T01:57:44.943Z,15.45
2022-08-19T02:00:17.093Z,15.45
2022-08-19T02:02:45.373Z,15.47
2022-08-19T02:05:14.483Z,15.47
2022-08-19T02:07:43.285Z,15.47
2022-08-19T02:10:17.233Z,15.45
2022-08-19T02:12:45.778Z,15.46
2022-08-19T02:15:16.122Z,15.44
2022-08-19T02:17:44.663Z,15.44
2022-08-19T02:20:14.482Z,15.42
2022-08-19T02:22:43.573Z,15.43
2022-08-19T02:25:15.854Z,15.40
2022-08-19T02:27:44.953Z,15.38
2022-08-19T02:30:20.068Z,15.39
2022-08-19T02:32:48.672Z,15.36
2022-08-19T02:35:17.454Z,15.36
2022-08-19T02:38:03.271Z,15.33
2022-08-19T02:40:35.448Z,15.28
2022-08-19T02:43:03.961Z,15.23
2022-08-19T02:45:34.304Z,15.19
2022-08-19T02:48:02.553Z,15.15
2022-08-19T02:50:40.043Z,15.11
2022-08-19T02:53:19.831Z,15.08
2022-08-19T02:55:50.013Z,15.06
2022-08-19T02:58:19.345Z,15.02
2022-08-19T03:00:50.531Z,14.99
2022-08-19T03:03:19.711Z,14.92
2022-08-19T03:05:56.468Z,14.84
2022-08-19T03:08:26.845Z,14.78
2022-08-19T03:10:56.553Z,14.68
2022-08-19T03:13:25.421Z,14.58
2022-08-19T03:15:53.543Z,14.58
2022-08-19T03:18:23.153Z,14.57
2022-08-19T03:20:55.593Z,14.61
2022-08-19T03:23:25.282Z,14.60
2022-08-19T03:26:05.699Z,14.54
2022-08-19T03:28:51.227Z,14.49
2022-08-19T03:31:44.084Z,14.44
2022-08-19T03:34:18.292Z,14.40
2022-08-19T03:36:47.470Z,14.36
2022-08-19T03:39:16.575Z,14.30
2022-08-19T03:41:48.485Z,14.25
2022-08-19T03:44:21.674Z,14.20
2022-08-19T03:46:52.282Z,14.15
2022-08-19T03:49:21.743Z,14.13
2022-08-19T03:51:57.873Z,14.10
2022-08-19T03:54:27.402Z,14.11
2022-08-19T03:56:57.960Z,14.09
2022-08-19T03:59:31.052Z,14.10
2022-08-19T04:02:02.275Z,14.11
2022-08-19T04:04:31.857Z,14.09
2022-08-19T04:07:00.472Z,14.03
2022-08-19T04:09:28.998Z,14.01
2022-08-19T04:11:59.528Z,13.99
2022-08-19T04:14:32.002Z,13.98
2022-08-19T04:17:01.322Z,13.95
2022-08-19T04:19:31.825Z,13.93
2022-08-19T04:22:00.532Z,13.88
2022-08-19T04:24:30.703Z,13.84
2022-08-19T04:26:59.142Z,13.77
2022-08-19T04:29:28.802Z,13.74
2022-08-19T04:31:58.633Z,13.71
2022-08-19T04:34:29.602Z,13.66
2022-08-19T04:36:59.910Z,13.59
2022-08-19T04:39:45.005Z,13.54
2022-08-19T04:42:31.524Z,13.48
2022-08-19T04:45:01.772Z,13.39
2022-08-19T04:47:47.546Z,13.36
2022-08-19T04:50:20.933Z,13.30
2022-08-19T04:52:49.108Z,13.23
2022-08-19T04:55:17.632Z,13.17
2022-08-19T04:57:46.002Z,13.10
2022-08-19T05:00:16.783Z,13.08
2022-08-19T05:02:45.043Z,13.06
2022-08-19T05:05:13.526Z,13.08
2022-08-19T05:07:42.105Z,13.00
2022-08-19T05:10:10.792Z,12.97
2022-08-19T05:12:39.080Z,13.02
2022-08-19T05:15:10.542Z,13.05
2022-08-19T05:17:59.974Z,13.03
2022-08-19T05:20:45.762Z,13.01
2022-08-19T05:23:21.880Z,13.00
2022-08-19T05:25:51.244Z,12.97
2022-08-19T05:28:19.533Z,12.92
2022-08-19T05:30:49.074Z,12.91
2022-08-19T05:33:18.973Z,12.93
2022-08-19T05:35:47.162Z,12.93
2022-08-19T05:38:15.252Z,12.95
2022-08-19T05:40:48.852Z,12.93
2022-08-19T05:43:17.590Z,12.96
2022-08-19T05:45:46.695Z,12.97
2022-08-19T05:48:15.694Z,13.00
2022-08-19T05:50:46.383Z,13.04
2022-08-19T05:53:15.544Z,13.06
2022-08-19T05:55:43.715Z,13.10
2022-08-19T05:58:12.302Z,13.13
2022-08-19T06:00:41.104Z,13.14
2022-08-19T06:03:12.835Z,13.16
2022-08-19T06:05:50.209Z,13.12
2022-08-19T06:08:34.321Z,13.12
2022-08-19T06:11:17.563Z,13.09
2022-08-19T06:13:51.522Z,13.12
2022-08-19T06:16:23.208Z,13.16
2022-08-19T06:18:53.582Z,13.20
2022-08-19T06:21:23.432Z,13.21
2022-08-19T06:23:54.093Z,13.13
2022-08-19T06:26:23.144Z,13.01
2022-08-19T06:28:51.371Z,12.91
2022-08-19T06:31:22.883Z,12.81
2022-08-19T06:33:51.903Z,12.75
2022-08-19T06:36:21.951Z,12.68
2022-08-19T06:38:55.863Z,12.58
2022-08-19T06:41:24.093Z,12.51
2022-08-19T06:43:53.979Z,12.51
2022-08-19T06:46:22.303Z,12.48
2022-08-19T06:48:54.293Z,12.45
2022-08-19T06:51:24.911Z,12.42
2022-08-19T06:53:56.715Z,12.37
2022-08-19T06:56:31.941Z,12.30
2022-08-19T06:59:00.773Z,12.25
2022-08-19T07:01:29.123Z,12.24
2022-08-19T07:03:58.174Z,12.23
2022-08-19T07:06:43.273Z,12.19
2022-08-19T07:09:18.642Z,12.17
2022-08-19T07:11:48.782Z,12.19
2022-08-19T07:14:20.288Z,12.16
2022-08-19T07:16:50.007Z,12.15
2022-08-19T07:19:19.523Z,12.13
2022-08-19T07:21:49.015Z,12.08
2022-08-19T07:24:20.593Z,12.13
2022-08-19T07:26:51.672Z,12.14
2022-08-19T07:29:24.195Z,12.16
2022-08-19T07:31:57.188Z,12.13
2022-08-19T07:34:26.921Z,12.12
2022-08-19T07:36:56.572Z,12.15
2022-08-19T07:39:29.603Z,12.18
2022-08-19T07:41:59.923Z,12.19
2022-08-19T07:44:28.258Z,12.22
2022-08-19T07:46:58.841Z,12.21
2022-08-19T07:49:27.113Z,12.25
2022-08-19T07:51:58.100Z,12.31
2022-08-19T07:54:29.231Z,12.44
2022-08-19T07:56:57.713Z,12.47
2022-08-19T07:59:26.543Z,12.46
2022-08-19T08:01:55.024Z,12.53
2022-08-19T08:04:41.231Z,12.62
2022-08-19T08:07:31.552Z,12.63
2022-08-19T08:10:03.360Z,12.63
2022-08-19T08:12:36.373Z,12.69
2022-08-19T08:15:12.727Z,12.73
2022-08-19T08:17:49.044Z,12.79
2022-08-19T08:20:18.855Z,12.87
2022-08-19T08:23:06.020Z,12.90
2022-08-19T08:25:37.454Z,12.89
2022-08-19T08:28:09.692Z,12.91
2022-08-19T08:30:45.195Z,12.96
2022-08-19T08:33:13.962Z,12.94
2022-08-19T08:35:44.293Z,13.03
2022-08-19T08:38:13.171Z,13.14
2022-08-19T08:40:46.983Z,13.16
2022-08-19T08:43:24.281Z,13.16
2022-08-19T08:45:57.402Z,13.17
2022-08-19T08:48:33.591Z,13.24
2022-08-19T08:51:07.103Z,13.27
2022-08-19T08:53:41.854Z,13.41
2022-08-19T08:56:14.090Z,13.63
2022-08-19T08:58:56.518Z,13.76
2022-08-19T09:01:25.007Z,13.79
2022-08-19T09:04:03.099Z,13.83
2022-08-19T09:06:40.829Z,13.91
2022-08-19T09:09:19.002Z,13.92
2022-08-19T09:11:58.840Z,13.99
2022-08-19T09:14:54.324Z,14.13
2022-08-19T09:17:32.100Z,14.32
2022-08-19T09:20:05.943Z,14.48
2022-08-19T09:22:37.993Z,14.52
2022-08-19T09:25:07.312Z,14.75
2022-08-19T09:27:42.524Z,15.03
2022-08-19T09:30:25.673Z,15.40
2022-08-19T09:32:54.762Z,15.50
2022-08-19T09:35:24.398Z,15.68
2022-08-19T09:37:57.766Z,15.80
2022-08-19T09:40:30.125Z,15.86
2022-08-19T09:43:01.593Z,16.05
2022-08-19T09:45:29.791Z,16.19
2022-08-19T09:47:58.954Z,16.28
2022-08-19T09:50:27.233Z,16.16
2022-08-19T09:52:57.543Z,16.27
2022-08-19T09:55:32.070Z,16.45
2022-08-19T09:58:03.650Z,16.57
2022-08-19T10:00:33.022Z,16.62
2022-08-19T10:03:01.321Z,16.50
2022-08-19T10:05:48.438Z,16.45
2022-08-19T10:08:18.551Z,16.26
2022-08-19T10:10:49.707Z,16.02
2022-08-19T10:13:26.450Z,16.27
2022-08-19T10:15:57.252Z,16.85
2022-08-19T10:18:26.810Z,17.34
2022-08-19T10:21:08.712Z,17.21
2022-08-19T10:23:38.413Z,17.37
2022-08-19T10:26:07.602Z,17.70
2022-08-19T10:28:39.293Z,17.56
2022-08-19T10:31:09.241Z,17.03
2022-08-19T10:33:53.466Z,16.68
2022-08-19T10:36:24.582Z,16.45
2022-08-19T10:38:58.465Z,16.20
2022-08-19T10:41:29.792Z,15.90
2022-08-19T10:44:04.120Z,15.89
2022-08-19T10:46:34.102Z,16.54
2022-08-19T10:49:03.522Z,17.16
2022-08-19T10:51:49.559Z,17.07
2022-08-19T10:54:31.226Z,16.66
2022-08-19T10:57:00.594Z,16.65
2022-08-19T10:59:35.776Z,16.83
2022-08-19T11:02:07.690Z,17.23
2022-08-19T11:04:35.985Z,17.69
2022-08-19T11:07:04.611Z,18.20
2022-08-19T11:09:34.215Z,18.54
2022-08-19T11:12:04.978Z,18.56
2022-08-19T11:14:35.802Z,18.74
2022-08-19T11:17:05.762Z,18.36
2022-08-19T11:19:34.552Z,18.42
2022-08-19T11:22:04.359Z,18.89
2022-08-19T11:24:34.152Z,19.24
2022-08-19T11:27:05.809Z,19.84
2022-08-19T11:29:35.832Z,20.53
2022-08-19T11:32:07.700Z,20.81
2022-08-19T11:34:36.352Z,20.20
2022-08-19T11:37:06.690Z,19.12
2022-08-19T11:39:38.067Z,18.54
2022-08-19T11:42:29.003Z,17.87
2022-08-19T11:44:58.662Z,17.28
2022-08-19T11:47:27.194Z,17.25
2022-08-19T11:49:55.467Z,17.84
2022-08-19T11:52:23.573Z,18.46
2022-08-19T11:54:51.883Z,19.12
2022-08-19T11:57:20.811Z,19.65
2022-08-19T11:59:51.422Z,19.92
2022-08-19T12:02:22.604Z,19.95
2022-08-19T12:04:51.013Z,19.69
2022-08-19T12:07:19.908Z,19.63
2022-08-19T12:09:48.826Z,19.03
2022-08-19T12:12:17.893Z,18.50
2022-08-19T12:14:47.544Z,18.78
2022-08-19T12:17:16.208Z,18.49
2022-08-19T12:19:45.772Z,18.50
2022-08-19T12:22:13.811Z,18.96
2022-08-19T12:24:41.911Z,18.92
2022-08-19T12:27:12.876Z,18.59
2022-08-19T12:29:42.436Z,18.36
2022-08-19T12:32:12.094Z,18.22
2022-08-19T12:34:41.420Z,18.38
2022-08-19T12:37:11.943Z,19.09
2022-08-19T12:39:43.419Z,19.85
2022-08-19T12:42:12.812Z,20.30
2022-08-19T12:44:42.704Z,20.10
2022-08-19T12:47:12.482Z,20.18
2022-08-19T12:49:53.548Z,20.35
2022-08-19T12:52:26.211Z,20.25
2022-08-19T12:54:56.222Z,19.56
2022-08-19T12:57:32.530Z,19.08
2022-08-19T13:00:04.879Z,19.19
2022-08-19T13:02:38.485Z,19.16
2022-08-19T13:05:12.299Z,19.22
2022-08-19T13:07:44.695Z,18.98
2022-08-19T13:10:16.375Z,18.64
2022-08-19T13:12:45.612Z,18.49
2022-08-19T13:15:15.176Z,18.44
2022-08-19T13:17:44.132Z,18.78
2022-08-19T13:20:13.534Z,19.87
2022-08-19T13:22:43.314Z,20.84
2022-08-19T13:25:12.362Z,20.87
2022-08-19T13:27:41.919Z,19.79
2022-08-19T13:30:30.172Z,19.24
2022-08-19T13:33:16.290Z,18.78
2022-08-19T13:35:48.792Z,18.26
2022-08-19T13:38:21.377Z,19.23
2022-08-19T13:40:51.425Z,20.04
2022-08-19T13:43:23.841Z,20.70
2022-08-19T13:45:57.418Z,19.97
2022-08-19T13:48:27.912Z,19.33
2022-08-19T13:50:57.145Z,19.31
2022-08-19T13:53:26.701Z,19.75
2022-08-19T13:55:55.451Z,20.20
2022-08-19T13:58:24.581Z,20.20
2022-08-19T14:00:52.892Z,20.06
2022-08-19T14:03:21.152Z,19.33
2022-08-19T14:05:49.385Z,18.81
2022-08-19T14:08:19.195Z,18.52
2022-08-19T14:10:49.554Z,18.97
2022-08-19T14:13:22.163Z,19.15
2022-08-19T14:15:51.312Z,19.92
2022-08-19T14:18:20.402Z,19.94
2022-08-19T14:20:48.672Z,19.13
2022-08-19T14:23:16.722Z,18.51
2022-08-19T14:25:45.721Z,18.42
2022-08-19T14:28:15.231Z,18.26
2022-08-19T14:30:45.476Z,18.06
2022-08-19T14:33:15.233Z,18.46
2022-08-19T14:35:46.532Z,18.96
2022-08-19T14:38:18.743Z,19.31
2022-08-19T14:40:58.234Z,20.08
2022-08-19T14:43:27.773Z,20.18
2022-08-19T14:45:57.952Z,19.79
2022-08-19T14:48:29.034Z,19.67
2022-08-19T14:50:57.635Z,19.55
2022-08-19T14:53:25.670Z,19.53
2022-08-19T14:55:53.802Z,19.30
2022-08-19T14:58:29.026Z,18.78
2022-08-19T15:01:01.066Z,18.73
2022-08-19T15:03:29.962Z,19.08
2022-08-19T15:05:59.115Z,19.41
2022-08-19T15:08:29.242Z,19.53
2022-08-19T15:10:58.512Z,19.20
2022-08-19T15:13:28.282Z,18.87
2022-08-19T15:15:56.473Z,18.69
2022-08-19T15:18:26.690Z,18.63
2022-08-19T15:20:55.943Z,18.59
2022-08-19T15:23:24.532Z,18.52
2022-08-19T15:25:55.840Z,18.42
2022-08-19T15:28:25.403Z,18.40
2022-08-19T15:30:54.833Z,18.39
2022-08-19T15:33:23.021Z,18.30
2022-08-19T15:35:54.164Z,18.25
2022-08-19T15:38:23.875Z,18.21
2022-08-19T15:40:51.952Z,18.13
2022-08-19T15:43:22.384Z,18.04
2022-08-19T15:45:50.602Z,18.07
2022-08-19T15:48:18.922Z,18.13
2022-08-19T15:50:46.914Z,18.19
2022-08-19T15:53:17.152Z,18.14
2022-08-19T15:55:48.530Z,18.04
2022-08-19T15:58:34.753Z,18.00
2022-08-19T16:01:24.009Z,17.92
2022-08-19T16:04:14.520Z,17.93
2022-08-19T16:06:47.000Z,17.79
2022-08-19T16:09:17.083Z,17.78
2022-08-19T16:11:56.149Z,17.88
2022-08-19T16:14:26.524Z,17.96
2022-08-19T16:16:56.803Z,18.12
2022-08-19T16:19:26.315Z,18.23
2022-08-19T16:21:56.482Z,18.18
2022-08-19T16:24:29.844Z,17.94
2022-08-19T16:26:58.453Z,17.83
2022-08-19T16:29:34.406Z,17.82
2022-08-19T16:32:12.650Z,18.10
2022-08-19T16:34:42.305Z,18.35
2022-08-19T16:37:11.063Z,18.49
2022-08-19T16:39:41.230Z,18.41
2022-08-19T16:42:14.041Z,18.29
2022-08-19T16:44:45.055Z,18.28
2022-08-19T16:47:15.373Z,18.29
2022-08-19T16:49:54.572Z,18.28
2022-08-19T16:52:27.133Z,18.14
2022-08-19T16:54:56.775Z,17.97
2022-08-19T16:57:25.040Z,17.82
2022-08-19T16:59:53.881Z,17.64
2022-08-19T17:02:23.674Z,17.50
2022-08-19T17:04:59.321Z,17.41
2022-08-19T17:07:28.129Z,17.54
2022-08-19T17:09:58.385Z,17.86
2022-08-19T17:12:35.466Z,18.20
2022-08-19T17:15:08.328Z,18.35
2022-08-19T17:17:37.154Z,18.19
2022-08-19T17:20:06.480Z,17.86
2022-08-19T17:22:35.900Z,17.60
2022-08-19T17:25:05.990Z,17.35
2022-08-19T17:27:34.222Z,17.25
2022-08-19T17:30:03.014Z,17.20
2022-08-19T17:32:35.112Z,17.15
2022-08-19T17:35:04.753Z,17.16
2022-08-19T17:37:34.272Z,17.16
2022-08-19T17:40:03.244Z,17.07
2022-08-19T17:42:32.735Z,16.95
2022-08-19T17:45:00.992Z,16.86
2022-08-19T17:47:29.943Z,16.77
2022-08-19T17:49:58.242Z,16.72
2022-08-19T17:52:26.643Z,16.68
2022-08-19T17:54:54.783Z,16.66
2022-08-19T17:57:22.932Z,16.68
2022-08-19T17:59:52.652Z,16.67
2022-08-19T18:02:22.055Z,16.65
2022-08-19T18:04:50.740Z,16.70
2022-08-19T18:07:21.530Z,16.74
2022-08-19T18:09:52.983Z,16.76
2022-08-19T18:12:24.962Z,16.71
2022-08-19T18:14:54.402Z,16.61
2022-08-19T18:17:23.391Z,16.49
2022-08-19T18:19:51.973Z,16.36
2022-08-19T18:22:26.679Z,16.23
2022-08-19T18:24:55.742Z,16.06
2022-08-19T18:27:24.032Z,15.90
2022-08-19T18:29:52.553Z,15.75
2022-08-19T18:32:24.060Z,15.63
2022-08-19T18:34:52.532Z,15.52
2022-08-19T18:37:21.111Z,15.45
2022-08-19T18:40:07.148Z,15.42
2022-08-19T18:42:53.061Z,15.39
2022-08-19T18:45:38.792Z,15.32
2022-08-19T18:48:27.997Z,15.31
2022-08-19T18:50:58.113Z,15.22
2022-08-19T18:53:28.423Z,15.14
2022-08-19T18:55:56.870Z,15.10
2022-08-19T18:58:33.751Z,15.14
2022-08-19T19:01:09.136Z,15.23
2022-08-19T19:03:39.942Z,15.29
2022-08-19T19:06:08.634Z,15.33
2022-08-19T19:08:37.442Z,15.37
2022-08-19T19:11:06.203Z,15.34
2022-08-19T19:13:35.549Z,15.25
2022-08-19T19:16:04.122Z,15.18
2022-08-19T19:18:33.385Z,15.07
2022-08-19T19:21:02.953Z,14.96
2022-08-19T19:23:31.174Z,14.93
2022-08-19T19:26:00.529Z,14.85
2022-08-19T19:28:28.870Z,14.78
2022-08-19T19:30:59.175Z,14.71
2022-08-19T19:33:27.953Z,14.66
2022-08-19T19:35:56.542Z,14.56
2022-08-19T19:38:26.241Z,14.48
2022-08-19T19:40:54.482Z,14.45
2022-08-19T19:43:22.872Z,14.43
2022-08-19T19:45:52.083Z,14.40
2022-08-19T19:48:20.582Z,14.37
2022-08-19T19:50:54.293Z,14.36
2022-08-19T19:53:27.569Z,14.36
2022-08-19T19:55:59.802Z,14.34
2022-08-19T19:58:29.325Z,14.29
2022-08-19T20:00:59.472Z,14.23
2022-08-19T20:03:29.979Z,14.12
2022-08-19T20:05:59.594Z,14.01
2022-08-19T20:08:46.812Z,13.90
2022-08-19T20:11:25.924Z,13.77
2022-08-19T20:13:54.349Z,13.62
2022-08-19T20:16:23.062Z,13.49
2022-08-19T20:18:51.292Z,13.42
2022-08-19T20:21:25.851Z,13.34
2022-08-19T20:24:09.172Z,13.27
2022-08-19T20:26:38.882Z,13.17
2022-08-19T20:29:37.901Z,13.09
2022-08-19T20:31:59.132Z,13.03
2022-08-19T20:34:28.747Z,12.93
2022-08-19T20:36:57.064Z,12.86
2022-08-19T20:39:26.592Z,12.77
2022-08-19T20:41:56.369Z,12.74
2022-08-19T20:44:25.913Z,12.67
2022-08-19T20:46:56.085Z,12.57
2022-08-19T20:49:27.470Z,12.47
2022-08-19T20:51:56.737Z,12.37
2022-08-19T20:54:26.977Z,12.29
2022-08-19T20:56:56.064Z,12.22
2022-08-19T20:59:25.887Z,12.15
2022-08-19T21:01:55.582Z,12.10
2022-08-19T21:04:24.452Z,12.00
2022-08-19T21:06:52.502Z,11.94
2022-08-19T21:09:20.813Z,11.91
2022-08-19T21:11:51.212Z,11.85
2022-08-19T21:14:19.782Z,11.81
2022-08-19T21:16:49.261Z,11.78
2022-08-19T21:19:22.022Z,11.79
2022-08-19T21:21:52.142Z,11.79
2022-08-19T21:24:20.541Z,11.80
2022-08-19T21:26:51.399Z,11.80
2022-08-19T21:29:20.022Z,11.81
2022-08-19T21:31:49.005Z,11.79
2022-08-19T21:34:17.623Z,11.74
2022-08-19T21:36:45.895Z,11.66
2022-08-19T21:39:14.322Z,11.62
2022-08-19T21:41:43.813Z,11.62
2022-08-19T21:44:13.452Z,11.55
2022-08-19T21:46:42.113Z,11.46
2022-08-19T21:49:10.153Z,11.44
2022-08-19T21:51:38.373Z,11.46
2022-08-19T21:54:07.154Z,11.48
2022-08-19T21:56:42.203Z,11.49
2022-08-19T21:59:10.343Z,11.53
2022-08-19T22:01:39.822Z,11.60
2022-08-19T22:04:08.143Z,11.63
2022-08-19T22:06:36.562Z,11.69
2022-08-19T22:09:05.332Z,11.71
2022-08-19T22:11:33.922Z,11.70
2022-08-19T22:14:03.885Z,11.68
2022-08-19T22:16:33.812Z,11.65
2022-08-19T22:19:03.132Z,11.66
2022-08-19T22:21:39.631Z,11.64
2022-08-19T22:24:09.833Z,11.64
2022-08-19T22:26:38.031Z,11.64
2022-08-19T22:29:07.110Z,11.62
2022-08-19T22:31:35.833Z,11.62
2022-08-19T22:34:06.058Z,11.62
2022-08-19T22:36:34.662Z,11.62
2022-08-19T22:39:03.652Z,11.61
2022-08-19T22:41:33.659Z,11.62
2022-08-19T22:44:02.042Z,11.61
2022-08-19T22:46:34.317Z,11.58
2022-08-19T22:49:02.614Z,11.59
2022-08-19T22:51:49.893Z,11.59
2022-08-19T22:54:18.523Z,11.60
2022-08-19T22:56:46.813Z,11.60
2022-08-19T22:59:15.002Z,11.59
2022-08-19T23:01:43.239Z,11.59
2022-08-19T23:04:11.949Z,11.59
2022-08-19T23:06:42.337Z,11.62
2022-08-19T23:09:16.670Z,11.64
2022-08-19T23:11:45.714Z,11.65
2022-08-19T23:14:14.375Z,11.64
2022-08-19T23:16:42.896Z,11.62
2022-08-19T23:19:11.852Z,11.60
2022-08-19T23:21:42.782Z,11.56
2022-08-19T23:24:12.184Z,11.50
2022-08-19T23:27:02.341Z,11.43
2022-08-19T23:29:48.531Z,11.35
2022-08-19T23:32:17.453Z,11.30
2022-08-19T23:34:46.171Z,11.25
2022-08-19T23:37:15.694Z,11.21
2022-08-19T23:39:45.391Z,11.17
2022-08-19T23:42:13.865Z,11.15
2022-08-19T23:44:52.089Z,11.12
2022-08-19T23:47:22.006Z,11.07
2022-08-19T23:49:50.616Z,11.03
2022-08-19T23:52:20.762Z,10.99
2022-08-19T23:54:49.061Z,10.98
2022-08-19T23:57:17.472Z,10.99
2022-08-19T23:59:46.231Z,11.00
