createdAt,value
2023-02-28T00:01:14.114Z,1.90
2023-02-28T00:03:42.001Z,2.10
2023-02-28T00:06:10.845Z,1.80
2023-02-28T00:08:39.133Z,1.90
2023-02-28T00:11:09.449Z,1.80
2023-02-28T00:13:40.802Z,1.80
2023-02-28T00:16:10.580Z,1.70
2023-02-28T00:18:38.513Z,2.00
2023-02-28T00:21:06.773Z,1.80
2023-02-28T00:23:35.053Z,1.70
2023-02-28T00:26:02.915Z,1.60
2023-02-28T00:28:30.820Z,1.60
2023-02-28T00:31:00.849Z,1.70
2023-02-28T00:33:28.830Z,1.50
2023-02-28T00:36:05.431Z,1.80
2023-02-28T00:38:33.184Z,1.50
2023-02-28T00:41:05.333Z,1.40
2023-02-28T00:43:34.614Z,1.40
2023-02-28T00:46:04.551Z,1.30
2023-02-28T00:48:32.886Z,1.30
2023-02-28T00:51:00.654Z,1.40
2023-02-28T00:53:28.421Z,1.40
2023-02-28T00:55:56.309Z,1.30
2023-02-28T00:58:24.141Z,1.20
2023-02-28T01:00:53.698Z,1.20
2023-02-28T01:03:23.569Z,1.20
2023-02-28T01:05:51.654Z,1.30
2023-02-28T01:08:19.496Z,1.20
2023-02-28T01:10:47.364Z,1.20
2023-02-28T01:13:15.503Z,1.20
2023-02-28T01:15:47.261Z,1.20
2023-02-28T01:18:15.058Z,1.10
2023-02-28T01:20:44.261Z,1.30
2023-02-28T01:23:11.969Z,0.70
2023-02-28T01:25:39.878Z,1.20
2023-02-28T01:28:07.807Z,1.10
2023-02-28T01:30:35.571Z,1.20
2023-02-28T01:33:03.294Z,1.00
2023-02-28T01:35:34.834Z,1.10
2023-02-28T01:38:20.563Z,1.10
2023-02-28T01:40:49.214Z,1.10
2023-02-28T01:43:23.409Z,1.20
2023-02-28T01:45:51.674Z,1.20
2023-02-28T01:48:21.069Z,1.00
2023-02-28T01:50:49.892Z,1.00
2023-02-28T01:53:24.063Z,1.00
2023-02-28T01:55:54.704Z,1.10
2023-02-28T01:58:22.646Z,0.90
2023-02-28T02:00:50.788Z,1.20
2023-02-28T02:03:21.866Z,0.90
2023-02-28T02:05:49.701Z,1.00
2023-02-28T02:08:22.018Z,1.60
2023-02-28T02:10:54.893Z,0.90
2023-02-28T02:13:47.493Z,0.90
2023-02-28T02:16:31.563Z,0.80
2023-02-28T02:19:08.067Z,0.80
2023-02-28T02:22:05.452Z,1.00
2023-02-28T02:25:00.768Z,0.80
2023-02-28T02:27:50.495Z,0.80
2023-02-28T02:30:46.342Z,0.80
2023-02-28T02:33:49.978Z,0.60
2023-02-28T02:36:25.324Z,0.80
2023-02-28T02:38:57.576Z,0.60
2023-02-28T02:41:30.231Z,0.60
2023-02-28T02:44:04.568Z,0.60
2023-02-28T02:46:36.438Z,0.60
2023-02-28T02:49:08.383Z,0.70
2023-02-28T02:51:40.140Z,0.80
2023-02-28T02:54:11.720Z,0.60
2023-02-28T02:56:41.939Z,0.60
2023-02-28T02:59:13.426Z,0.60
2023-02-28T03:01:43.315Z,0.40
2023-02-28T03:04:15.465Z,0.50
2023-02-28T03:06:44.684Z,0.60
2023-02-28T03:09:12.520Z,0.30
2023-02-28T03:11:41.770Z,0.60
2023-02-28T03:14:35.156Z,0.70
2023-02-28T03:17:27.749Z,0.50
2023-02-28T03:20:08.407Z,0.60
2023-02-28T03:22:53.379Z,0.70
2023-02-28T03:25:30.453Z,0.60
2023-02-28T03:28:05.260Z,0.50
2023-02-28T03:30:40.270Z,0.10
2023-02-28T03:33:11.296Z,0.50
2023-02-28T03:35:44.050Z,0.20
2023-02-28T03:38:19.050Z,0.50
2023-02-28T03:40:52.227Z,0.30
2023-02-28T03:43:26.911Z,0.60
2023-02-28T03:45:57.018Z,0.40
2023-02-28T03:48:33.976Z,0.60
2023-02-28T03:51:04.024Z,0.50
2023-02-28T03:53:36.954Z,0.70
2023-02-28T03:56:10.440Z,-0.20
2023-02-28T03:58:43.580Z,0.50
2023-02-28T04:01:14.561Z,0.40
2023-02-28T04:03:42.335Z,0.70
2023-02-28T04:06:17.677Z,0.40
2023-02-28T04:08:46.957Z,0.40
2023-02-28T04:11:22.284Z,0.40
2023-02-28T04:13:50.148Z,0.60
2023-02-28T04:16:33.542Z,0.50
2023-02-28T04:19:04.009Z,0.20
2023-02-28T04:21:32.110Z,0.60
2023-02-28T04:24:03.873Z,0.60
2023-02-28T04:26:32.707Z,0.30
2023-02-28T04:29:01.039Z,0.40
2023-02-28T04:31:29.312Z,0.30
2023-02-28T04:33:57.302Z,0.50
2023-02-28T04:36:25.311Z,0.50
2023-02-28T04:38:53.166Z,0.40
2023-02-28T04:41:23.624Z,0.30
2023-02-28T04:43:52.430Z,0.00
2023-02-28T04:46:20.842Z,0.50
2023-02-28T04:48:48.747Z,0.50
2023-02-28T04:51:19.217Z,0.30
2023-02-28T04:53:47.124Z,0.40
2023-02-28T04:56:16.697Z,0.50
2023-02-28T04:58:46.159Z,0.20
2023-02-28T05:01:20.808Z,0.30
2023-02-28T05:03:49.083Z,0.60
2023-02-28T05:06:17.255Z,0.50
2023-02-28T05:08:45.396Z,0.40
2023-02-28T05:11:18.849Z,0.40
2023-02-28T05:13:48.611Z,0.70
2023-02-28T05:16:16.477Z,0.50
2023-02-28T05:18:44.774Z,0.50
2023-02-28T05:21:29.751Z,0.10
2023-02-28T05:23:59.199Z,0.80
2023-02-28T05:26:27.520Z,0.70
2023-02-28T05:28:56.949Z,0.60
2023-02-28T05:31:25.013Z,1.10
2023-02-28T05:33:52.877Z,0.60
2023-02-28T05:36:20.671Z,1.00
2023-02-28T05:38:49.923Z,1.00
2023-02-28T05:41:20.245Z,0.80
2023-02-28T05:43:48.427Z,1.10
2023-02-28T05:46:18.672Z,0.80
2023-02-28T05:48:49.266Z,0.80
2023-02-28T05:51:17.428Z,0.80
2023-02-28T05:53:45.421Z,0.80
2023-02-28T05:56:13.168Z,0.90
2023-02-28T05:58:40.876Z,0.80
2023-02-28T06:01:37.420Z,0.70
2023-02-28T06:04:07.009Z,0.80
2023-02-28T06:06:46.588Z,1.00
2023-02-28T06:09:14.321Z,0.70
2023-02-28T06:11:42.705Z,1.10
2023-02-28T06:14:17.137Z,0.70
2023-02-28T06:16:46.575Z,0.90
2023-02-28T06:19:14.634Z,0.90
2023-02-28T06:21:42.430Z,0.80
2023-02-28T06:24:10.602Z,1.00
2023-02-28T06:26:38.562Z,1.10
2023-02-28T06:29:06.372Z,1.10
2023-02-28T06:31:34.454Z,1.20
2023-02-28T06:34:03.738Z,1.10
2023-02-28T06:36:31.640Z,0.90
2023-02-28T06:38:59.432Z,1.40
2023-02-28T06:41:28.938Z,1.30
2023-02-28T06:43:56.938Z,1.30
2023-02-28T06:46:25.339Z,0.80
2023-02-28T06:48:53.213Z,1.50
2023-02-28T06:51:23.311Z,1.40
2023-02-28T06:53:51.249Z,0.70
2023-02-28T06:56:22.118Z,1.50
2023-02-28T06:58:50.776Z,1.60
2023-02-28T07:01:19.851Z,1.90
2023-02-28T07:03:47.733Z,1.60
2023-02-28T07:06:15.495Z,1.70
2023-02-28T07:08:44.876Z,1.90
2023-02-28T07:11:12.718Z,1.80
2023-02-28T07:13:40.445Z,1.80
2023-02-28T07:16:11.387Z,2.00
2023-02-28T07:18:39.913Z,2.10
2023-02-28T07:21:09.743Z,2.20
2023-02-28T07:23:38.838Z,1.80
2023-02-28T07:26:08.525Z,2.40
2023-02-28T07:28:36.351Z,2.50
2023-02-28T07:31:08.166Z,2.40
2023-02-28T07:33:36.195Z,2.70
2023-02-28T07:36:05.150Z,2.50
2023-02-28T07:38:33.037Z,2.80
2023-02-28T07:41:00.795Z,2.80
2023-02-28T07:43:30.012Z,3.00
2023-02-28T07:45:57.759Z,2.90
2023-02-28T07:48:26.360Z,3.20
2023-02-28T07:50:57.368Z,3.60
2023-02-28T07:53:25.209Z,4.50
2023-02-28T07:55:56.404Z,4.70
2023-02-28T07:58:24.581Z,5.60
2023-02-28T08:00:53.818Z,6.20
2023-02-28T08:03:22.693Z,6.70
2023-02-28T08:05:51.283Z,6.70
2023-02-28T08:08:19.285Z,7.20
2023-02-28T08:10:47.065Z,7.70
2023-02-28T08:13:14.790Z,7.20
2023-02-28T08:15:43.642Z,7.20
2023-02-28T08:18:12.720Z,7.30
2023-02-28T08:20:40.410Z,7.80
2023-02-28T08:23:08.167Z,7.60
2023-02-28T08:25:35.944Z,7.20
2023-02-28T08:28:03.723Z,7.70
2023-02-28T08:30:31.525Z,7.70
2023-02-28T08:32:59.362Z,7.40
2023-02-28T08:35:28.504Z,7.90
2023-02-28T08:37:56.348Z,8.10
2023-02-28T08:40:24.134Z,8.30
2023-02-28T08:42:51.840Z,8.70
2023-02-28T08:45:19.531Z,8.90
2023-02-28T08:47:47.415Z,9.20
2023-02-28T08:50:15.861Z,9.30
2023-02-28T08:52:46.018Z,9.50
2023-02-28T08:55:13.764Z,10.10
2023-02-28T08:57:41.542Z,10.60
2023-02-28T09:00:15.065Z,10.20
2023-02-28T09:02:45.308Z,9.90
2023-02-28T09:05:15.036Z,10.00
2023-02-28T09:07:46.465Z,10.20
2023-02-28T09:10:16.310Z,10.70
2023-02-28T09:12:48.132Z,10.20
2023-02-28T09:15:17.927Z,10.90
2023-02-28T09:17:48.661Z,10.60
2023-02-28T09:20:18.559Z,10.40
2023-02-28T09:22:50.144Z,10.40
2023-02-28T09:25:20.840Z,11.00
2023-02-28T09:27:50.844Z,10.80
2023-02-28T09:30:21.073Z,10.80
2023-02-28T09:32:53.357Z,11.30
2023-02-28T09:35:23.357Z,11.70
2023-02-28T09:37:55.488Z,12.00
2023-02-28T09:40:28.219Z,11.70
2023-02-28T09:43:02.723Z,11.70
2023-02-28T09:45:35.639Z,11.70
2023-02-28T09:48:12.235Z,12.00
2023-02-28T09:50:45.418Z,10.60
2023-02-28T09:53:24.147Z,10.90
2023-02-28T09:55:56.210Z,11.20
2023-02-28T09:58:31.937Z,11.30
2023-02-28T10:01:05.523Z,11.10
2023-02-28T10:03:40.805Z,11.00
2023-02-28T10:06:15.006Z,11.30
2023-02-28T10:08:54.157Z,10.50
2023-02-28T10:11:23.778Z,9.90
2023-02-28T10:13:56.775Z,10.30
2023-02-28T10:16:30.617Z,10.10
2023-02-28T10:19:04.339Z,10.00
2023-02-28T10:21:37.043Z,8.90
2023-02-28T10:24:18.528Z,10.00
2023-02-28T10:26:49.327Z,10.30
2023-02-28T10:29:17.632Z,10.60
2023-02-28T10:31:45.544Z,10.50
2023-02-28T10:34:14.819Z,11.10
2023-02-28T10:36:44.920Z,11.80
2023-02-28T10:39:39.687Z,11.40
2023-02-28T10:42:22.058Z,11.20
2023-02-28T10:44:49.949Z,12.30
2023-02-28T10:47:19.599Z,12.00
2023-02-28T10:49:51.275Z,12.40
2023-02-28T10:52:38.471Z,13.30
2023-02-28T10:55:21.885Z,13.70
2023-02-28T10:57:49.942Z,13.10
2023-02-28T11:00:20.663Z,13.00
2023-02-28T11:02:48.638Z,12.90
2023-02-28T11:05:31.735Z,13.60
2023-02-28T11:08:05.544Z,13.70
2023-02-28T11:10:35.748Z,13.50
2023-02-28T11:13:04.546Z,13.60
2023-02-28T11:15:34.883Z,13.20
2023-02-28T11:18:07.625Z,12.60
2023-02-28T11:20:36.246Z,11.80
2023-02-28T11:23:06.161Z,11.80
2023-02-28T11:25:38.659Z,11.50
2023-02-28T11:28:08.900Z,11.10
2023-02-28T11:30:39.061Z,11.40
2023-02-28T11:33:26.018Z,11.40
2023-02-28T11:35:57.381Z,12.20
2023-02-28T11:38:25.426Z,12.70
2023-02-28T11:41:09.597Z,11.80
2023-02-28T11:43:57.065Z,10.30
2023-02-28T11:46:36.016Z,9.60
2023-02-28T11:49:19.324Z,9.80
2023-02-28T11:51:51.703Z,9.90
2023-02-28T11:54:31.793Z,10.10
2023-02-28T11:57:21.743Z,10.40
2023-02-28T12:00:02.820Z,10.90
2023-02-28T12:02:35.047Z,11.30
2023-02-28T12:05:20.384Z,11.50
2023-02-28T12:07:59.027Z,11.30
2023-02-28T12:10:30.797Z,12.10
2023-02-28T12:13:16.363Z,12.40
2023-02-28T12:15:56.126Z,12.50
2023-02-28T12:18:37.338Z,12.80
2023-02-28T12:21:16.883Z,13.00
2023-02-28T12:24:04.936Z,12.70
2023-02-28T12:26:39.245Z,12.10
2023-02-28T12:29:16.761Z,11.30
2023-02-28T12:31:49.793Z,10.20
2023-02-28T12:34:22.660Z,9.40
2023-02-28T12:36:53.643Z,9.90
2023-02-28T12:39:26.267Z,10.70
2023-02-28T12:41:56.796Z,11.00
2023-02-28T12:44:32.687Z,11.40
2023-02-28T12:47:05.646Z,11.70
2023-02-28T12:49:38.246Z,11.40
2023-02-28T12:52:08.438Z,12.00
2023-02-28T12:54:42.078Z,11.30
2023-02-28T12:57:16.374Z,10.30
2023-02-28T12:59:51.390Z,10.20
2023-02-28T13:02:54.145Z,10.30
2023-02-28T13:05:58.140Z,10.30
2023-02-28T13:08:54.969Z,10.50
2023-02-28T13:11:27.590Z,11.20
2023-02-28T13:14:00.930Z,11.80
2023-02-28T13:16:32.025Z,11.60
2023-02-28T13:19:12.248Z,11.20
2023-02-28T13:21:47.674Z,11.40
2023-02-28T13:24:49.105Z,11.40
2023-02-28T13:27:35.491Z,10.80
2023-02-28T13:30:23.542Z,10.60
2023-02-28T13:33:23.992Z,10.40
2023-02-28T13:36:08.965Z,10.10
2023-02-28T13:38:41.493Z,10.70
2023-02-28T13:41:46.385Z,11.00
2023-02-28T13:44:16.246Z,11.00
2023-02-28T13:47:21.124Z,11.50
2023-02-28T13:49:51.315Z,11.50
2023-02-28T13:52:23.697Z,10.10
2023-02-28T13:55:26.162Z,9.60
2023-02-28T13:58:13.597Z,9.50
2023-02-28T14:00:59.814Z,9.30
2023-02-28T14:04:05.298Z,9.60
2023-02-28T14:06:35.630Z,9.80
2023-02-28T14:09:09.003Z,9.90
2023-02-28T14:11:38.851Z,9.90
2023-02-28T14:14:08.317Z,9.30
2023-02-28T14:16:43.263Z,9.30
2023-02-28T14:19:16.377Z,9.40
2023-02-28T14:22:01.918Z,9.70
2023-02-28T14:24:53.502Z,9.60
2023-02-28T14:27:35.725Z,9.10
2023-02-28T14:30:23.041Z,9.40
2023-02-28T14:33:03.507Z,9.50
2023-02-28T14:35:45.725Z,8.90
2023-02-28T14:38:22.306Z,8.90
2023-02-28T14:40:53.197Z,8.60
2023-02-28T14:43:24.507Z,8.70
2023-02-28T14:45:54.797Z,8.20
2023-02-28T14:48:26.031Z,8.20
2023-02-28T14:50:56.090Z,8.30
2023-02-28T14:53:29.190Z,7.60
2023-02-28T14:55:57.184Z,8.10
2023-02-28T14:58:27.440Z,8.00
2023-02-28T15:00:57.156Z,8.10
2023-02-28T15:03:26.773Z,7.40
2023-02-28T15:05:56.116Z,8.00
2023-02-28T15:08:27.055Z,7.80
2023-02-28T15:10:58.268Z,7.40
2023-02-28T15:13:31.994Z,7.20
2023-02-28T15:16:04.284Z,7.10
2023-02-28T15:18:38.029Z,7.00
2023-02-28T15:21:09.135Z,7.50
2023-02-28T15:23:39.155Z,7.20
2023-02-28T15:26:07.543Z,7.20
2023-02-28T15:28:35.398Z,7.50
2023-02-28T15:31:04.856Z,7.20
2023-02-28T15:33:34.580Z,7.30
2023-02-28T15:36:14.248Z,7.40
2023-02-28T15:38:45.332Z,7.60
2023-02-28T15:41:26.607Z,7.40
2023-02-28T15:44:19.601Z,7.10
2023-02-28T15:46:58.653Z,7.10
2023-02-28T15:49:27.059Z,7.30
2023-02-28T15:51:55.958Z,7.10
2023-02-28T15:54:29.250Z,7.00
2023-02-28T15:56:58.938Z,7.20
2023-02-28T15:59:29.034Z,6.70
2023-02-28T16:02:18.741Z,6.70
2023-02-28T16:05:15.194Z,7.00
2023-02-28T16:07:44.520Z,6.70
2023-02-28T16:10:15.913Z,6.50
2023-02-28T16:12:44.089Z,6.40
2023-02-28T16:15:21.198Z,6.60
2023-02-28T16:17:49.421Z,6.40
2023-02-28T16:20:18.599Z,6.60
2023-02-28T16:22:46.608Z,6.40
2023-02-28T16:25:17.637Z,6.30
2023-02-28T16:27:50.332Z,6.60
2023-02-28T16:30:22.496Z,6.50
2023-02-28T16:32:50.958Z,6.40
2023-02-28T16:35:19.700Z,6.30
2023-02-28T16:37:48.105Z,6.30
2023-02-28T16:40:21.713Z,6.50
2023-02-28T16:42:52.291Z,6.20
2023-02-28T16:45:22.682Z,6.00
2023-02-28T16:47:50.459Z,6.10
2023-02-28T16:50:20.178Z,5.90
2023-02-28T16:52:48.780Z,6.20
2023-02-28T16:55:18.057Z,5.80
2023-02-28T16:57:49.219Z,5.70
2023-02-28T17:00:17.530Z,5.80
2023-02-28T17:02:46.509Z,5.80
2023-02-28T17:05:15.841Z,5.60
2023-02-28T17:07:44.654Z,5.60
2023-02-28T17:10:18.322Z,5.60
2023-02-28T17:12:46.381Z,5.70
2023-02-28T17:15:15.685Z,5.60
2023-02-28T17:17:44.844Z,5.30
2023-02-28T17:20:15.741Z,5.50
2023-02-28T17:22:43.525Z,5.20
2023-02-28T17:25:12.620Z,5.50
2023-02-28T17:27:42.064Z,5.50
2023-02-28T17:30:18.028Z,4.60
2023-02-28T17:32:45.947Z,5.20
2023-02-28T17:35:14.563Z,5.10
2023-02-28T17:37:42.625Z,4.80
2023-02-28T17:40:15.636Z,4.60
2023-02-28T17:42:44.859Z,5.10
2023-02-28T17:45:13.161Z,5.10
2023-02-28T17:47:42.121Z,5.10
2023-02-28T17:50:14.837Z,5.10
2023-02-28T17:52:42.653Z,5.20
2023-02-28T17:55:11.720Z,5.00
2023-02-28T17:57:39.564Z,5.10
2023-02-28T18:00:14.383Z,4.70
2023-02-28T18:02:42.268Z,4.80
2023-02-28T18:05:10.967Z,4.90
2023-02-28T18:07:39.478Z,5.00
2023-02-28T18:10:08.617Z,4.80
2023-02-28T18:12:36.471Z,4.70
2023-02-28T18:15:04.740Z,5.00
2023-02-28T18:17:33.992Z,4.90
2023-02-28T18:20:01.948Z,5.10
2023-02-28T18:22:29.838Z,4.90
2023-02-28T18:24:57.621Z,4.60
2023-02-28T18:27:25.374Z,4.90
2023-02-28T18:29:53.218Z,4.60
2023-02-28T18:32:21.075Z,4.80
2023-02-28T18:34:50.809Z,4.70
2023-02-28T18:37:19.644Z,4.80
2023-02-28T18:39:47.729Z,4.80
2023-02-28T18:42:15.736Z,4.80
2023-02-28T18:44:43.750Z,4.60
2023-02-28T18:47:12.019Z,4.50
2023-02-28T18:49:39.796Z,4.60
2023-02-28T18:52:09.109Z,4.60
2023-02-28T18:54:37.210Z,4.20
2023-02-28T18:57:05.394Z,4.70
2023-02-28T18:59:33.330Z,4.40
2023-02-28T19:02:01.268Z,4.50
2023-02-28T19:04:29.135Z,4.50
2023-02-28T19:06:57.417Z,4.40
2023-02-28T19:09:26.592Z,4.30
2023-02-28T19:11:55.265Z,3.90
2023-02-28T19:14:23.287Z,4.30
2023-02-28T19:16:52.307Z,4.20
2023-02-28T19:19:20.186Z,4.20
2023-02-28T19:21:47.859Z,3.70
2023-02-28T19:24:15.594Z,4.40
2023-02-28T19:26:44.732Z,4.10
2023-02-28T19:29:12.603Z,4.10
2023-02-28T19:31:40.607Z,3.40
2023-02-28T19:34:08.665Z,3.90
2023-02-28T19:36:36.778Z,3.80
2023-02-28T19:39:05.983Z,4.00
2023-02-28T19:41:33.860Z,3.80
2023-02-28T19:44:02.973Z,3.40
2023-02-28T19:46:30.733Z,3.70
2023-02-28T19:48:58.546Z,3.90
2023-02-28T19:51:27.610Z,3.20
2023-02-28T19:53:55.793Z,3.60
2023-02-28T19:56:23.604Z,3.70
2023-02-28T19:58:51.412Z,3.50
2023-02-28T20:01:20.870Z,3.80
2023-02-28T20:03:50.329Z,3.50
2023-02-28T20:06:18.225Z,3.40
2023-02-28T20:08:46.157Z,2.80
2023-02-28T20:11:15.909Z,3.30
2023-02-28T20:13:45.977Z,3.20
2023-02-28T20:16:15.522Z,3.10
2023-02-28T20:18:46.121Z,2.60
2023-02-28T20:21:16.396Z,3.20
2023-02-28T20:23:45.399Z,3.10
2023-02-28T20:26:13.490Z,3.10
2023-02-28T20:28:41.640Z,3.10
2023-02-28T20:31:13.647Z,3.10
2023-02-28T20:33:41.694Z,3.10
2023-02-28T20:36:11.970Z,2.70
2023-02-28T20:38:39.699Z,3.00
2023-02-28T20:41:09.192Z,3.10
2023-02-28T20:43:37.119Z,3.00
2023-02-28T20:46:05.184Z,3.30
2023-02-28T20:48:35.600Z,3.20
2023-02-28T20:51:05.149Z,2.80
2023-02-28T20:53:35.882Z,3.30
2023-02-28T20:56:05.607Z,3.30
2023-02-28T20:58:36.932Z,3.30
2023-02-28T21:01:12.518Z,3.30
2023-02-28T21:03:40.744Z,3.50
2023-02-28T21:06:09.000Z,3.60
2023-02-28T21:08:39.329Z,3.40
2023-02-28T21:11:10.967Z,3.90
2023-02-28T21:13:39.220Z,3.00
2023-02-28T21:16:08.700Z,3.50
2023-02-28T21:18:37.679Z,3.50
2023-02-28T21:21:07.587Z,3.00
2023-02-28T21:23:35.631Z,3.40
2023-02-28T21:26:05.759Z,3.70
2023-02-28T21:28:34.328Z,3.20
2023-02-28T21:31:03.139Z,3.40
2023-02-28T21:33:31.094Z,3.50
2023-02-28T21:36:03.175Z,3.50
2023-02-28T21:38:31.440Z,3.40
2023-02-28T21:41:06.264Z,3.30
2023-02-28T21:43:34.220Z,3.30
2023-02-28T21:46:03.507Z,3.40
2023-02-28T21:48:32.762Z,3.10
2023-02-28T21:51:02.484Z,3.00
2023-02-28T21:53:31.296Z,3.10
2023-02-28T21:56:01.242Z,2.90
2023-02-28T21:58:30.584Z,3.10
2023-02-28T22:01:05.887Z,3.10
2023-02-28T22:03:33.724Z,3.10
2023-02-28T22:06:01.829Z,2.90
2023-02-28T22:08:29.592Z,2.70
2023-02-28T22:11:02.434Z,3.00
2023-02-28T22:13:31.638Z,2.80
2023-02-28T22:16:03.653Z,2.60
2023-02-28T22:18:31.519Z,3.00
2023-02-28T22:20:59.256Z,2.70
2023-02-28T22:23:27.400Z,3.10
2023-02-28T22:25:55.698Z,3.00
2023-02-28T22:28:24.304Z,2.60
2023-02-28T22:30:53.513Z,3.00
2023-02-28T22:33:21.342Z,2.70
2023-02-28T22:35:49.562Z,2.80
2023-02-28T22:38:17.787Z,2.90
2023-02-28T22:40:46.793Z,2.50
2023-02-28T22:43:14.630Z,2.80
2023-02-28T22:45:42.856Z,2.40
2023-02-28T22:48:11.980Z,2.70
2023-02-28T22:50:39.797Z,2.50
2023-02-28T22:53:07.590Z,2.60
2023-02-28T22:55:35.327Z,2.60
2023-02-28T22:58:03.040Z,2.60
2023-02-28T23:00:30.833Z,2.20
2023-02-28T23:02:58.569Z,1.80
2023-02-28T23:05:27.604Z,2.50
2023-02-28T23:07:55.977Z,2.30
2023-02-28T23:10:23.738Z,2.60
2023-02-28T23:12:53.616Z,2.20
2023-02-28T23:15:22.263Z,2.10
2023-02-28T23:17:51.121Z,2.30
2023-02-28T23:20:21.435Z,2.30
2023-02-28T23:22:51.276Z,2.50
2023-02-28T23:25:22.428Z,2.30
2023-02-28T23:27:50.249Z,2.50
2023-02-28T23:30:18.441Z,2.10
2023-02-28T23:32:46.229Z,2.50
2023-02-28T23:35:14.215Z,1.50
2023-02-28T23:37:42.415Z,2.50
2023-02-28T23:40:12.770Z,2.10
2023-02-28T23:42:40.493Z,2.30
2023-02-28T23:45:09.563Z,2.30
2023-02-28T23:47:37.266Z,1.80
2023-02-28T23:50:05.801Z,2.00
2023-02-28T23:52:33.499Z,1.90
2023-02-28T23:55:02.001Z,2.00
2023-02-28T23:57:31.092Z,1.90
2023-02-28T23:59:58.827Z,2.00
