createdAt,value
2018-04-28T00:02:24.432Z,11.03
2018-04-28T00:04:51.717Z,11.63
2018-04-28T00:07:19.103Z,12.23
2018-04-28T00:09:46.745Z,12.00
2018-04-28T00:12:13.972Z,14.00
2018-04-28T00:14:41.464Z,13.63
2018-04-28T00:17:09.989Z,15.20
2018-04-28T00:19:40.161Z,16.83
2018-04-28T00:25:27.249Z,18.43
2018-04-28T00:28:03.439Z,18.87
2018-04-28T00:30:47.498Z,19.80
2018-04-28T00:33:25.035Z,21.27
2018-04-28T00:36:11.447Z,19.57
2018-04-28T00:38:40.267Z,20.00
2018-04-28T00:41:07.508Z,21.33
2018-04-28T00:43:34.629Z,23.17
2018-04-28T00:46:05.776Z,22.53
2018-04-28T00:48:46.134Z,23.77
2018-04-28T00:51:21.130Z,21.63
2018-04-28T00:53:49.194Z,23.33
2018-04-28T00:56:19.386Z,23.73
2018-04-28T00:58:56.943Z,22.17
2018-04-28T01:01:39.305Z,23.10
2018-04-28T01:04:15.312Z,22.63
2018-04-28T01:06:42.778Z,22.70
2018-04-28T01:09:10.054Z,24.00
2018-04-28T01:11:37.563Z,24.30
2018-04-28T01:14:13.600Z,23.17
2018-04-28T01:16:47.673Z,23.40
2018-04-28T01:19:20.941Z,23.23
2018-04-28T01:21:47.987Z,22.53
2018-04-28T01:24:32.950Z,24.17
2018-04-28T01:30:26.332Z,23.37
2018-04-28T01:32:56.729Z,22.20
2018-04-28T01:35:26.038Z,24.03
2018-04-28T01:38:02.963Z,24.60
2018-04-28T01:40:31.080Z,23.10
2018-04-28T01:43:10.893Z,24.13
2018-04-28T01:45:49.901Z,24.50
2018-04-28T01:48:33.543Z,25.00
2018-04-28T01:51:14.436Z,24.27
2018-04-28T01:59:43.789Z,25.37
2018-04-28T02:02:12.407Z,24.77
2018-04-28T02:04:46.021Z,24.63
2018-04-28T02:07:13.244Z,23.93
2018-04-28T02:09:44.070Z,24.73
2018-04-28T02:15:12.848Z,24.23
2018-04-28T02:20:51.290Z,22.77
2018-04-28T02:26:18.705Z,23.87
2018-04-28T02:29:03.225Z,22.83
2018-04-28T02:31:47.309Z,22.83
2018-04-28T02:37:30.080Z,24.20
2018-04-28T02:40:03.396Z,23.23
2018-04-28T02:42:46.834Z,23.07
2018-04-28T02:48:36.801Z,22.60
2018-04-28T02:51:09.975Z,22.73
2018-04-28T02:53:54.591Z,23.60
2018-04-28T02:56:31.804Z,22.43
2018-04-28T02:59:07.949Z,23.37
2018-04-28T03:04:30.688Z,22.57
2018-04-28T03:09:56.544Z,22.30
2018-04-28T03:12:24.188Z,22.97
2018-04-28T03:14:52.625Z,22.90
2018-04-28T03:17:26.775Z,22.47
2018-04-28T03:22:49.825Z,22.90
2018-04-28T03:25:18.973Z,21.07
2018-04-28T03:27:54.839Z,22.87
2018-04-28T03:30:29.568Z,22.67
2018-04-28T03:32:58.341Z,22.47
2018-04-28T03:35:26.476Z,23.20
2018-04-28T03:37:55.551Z,23.07
2018-04-28T03:40:23.213Z,23.10
2018-04-28T03:46:21.395Z,21.47
2018-04-28T03:48:54.252Z,21.23
2018-04-28T03:51:28.652Z,20.93
2018-04-28T03:53:59.743Z,20.70
2018-04-28T03:59:56.524Z,20.90
2018-04-28T04:02:35.728Z,20.77
2018-04-28T04:05:08.489Z,22.23
2018-04-28T04:07:38.422Z,21.07
2018-04-28T04:13:12.567Z,20.60
2018-04-28T04:15:51.868Z,19.53
2018-04-28T04:21:31.729Z,20.93
2018-04-28T04:27:39.208Z,18.93
2018-04-28T04:30:15.124Z,18.70
2018-04-28T04:32:42.114Z,18.60
2018-04-28T04:35:17.702Z,18.50
2018-04-28T04:37:49.256Z,19.07
2018-04-28T04:46:31.326Z,17.07
2018-04-28T04:49:34.260Z,16.47
2018-04-28T04:52:18.867Z,16.40
2018-04-28T04:54:55.389Z,17.87
2018-04-28T05:00:37.824Z,15.37
2018-04-28T05:06:11.800Z,15.10
2018-04-28T05:08:42.756Z,16.80
2018-04-28T05:14:23.344Z,17.23
2018-04-28T05:17:02.302Z,16.70
2018-04-28T05:26:05.883Z,17.07
2018-04-28T05:32:14.962Z,15.90
2018-04-28T05:37:52.824Z,16.90
2018-04-28T05:40:25.928Z,16.83
2018-04-28T05:43:03.312Z,16.47
2018-04-28T05:45:40.359Z,15.93
2018-04-28T05:51:24.924Z,15.33
2018-04-28T05:57:21.877Z,15.13
2018-04-28T06:00:01.368Z,13.63
2018-04-28T06:02:35.374Z,13.77
2018-04-28T06:08:15.415Z,14.13
2018-04-28T06:11:02.092Z,13.70
2018-04-28T06:13:52.831Z,13.27
2018-04-28T06:19:45.155Z,13.70
2018-04-28T06:22:12.598Z,14.00
2018-04-28T06:24:40.542Z,13.43
2018-04-28T06:27:07.498Z,13.40
2018-04-28T06:29:34.647Z,13.23
2018-04-28T06:32:04.124Z,12.90
2018-04-28T06:34:30.818Z,13.53
2018-04-28T06:36:58.641Z,14.17
2018-04-28T06:39:25.291Z,13.53
2018-04-28T06:41:52.414Z,14.70
2018-04-28T06:44:19.263Z,14.23
2018-04-28T06:46:46.101Z,15.27
2018-04-28T06:49:13.460Z,14.57
2018-04-28T06:51:40.234Z,13.53
2018-04-28T06:54:06.881Z,14.40
2018-04-28T06:56:33.594Z,15.23
2018-04-28T06:59:00.005Z,14.57
2018-04-28T07:01:27.228Z,14.43
2018-04-28T07:03:54.106Z,12.83
2018-04-28T07:06:21.067Z,13.73
2018-04-28T07:08:48.010Z,13.60
2018-04-28T07:11:15.069Z,13.30
2018-04-28T07:13:42.664Z,14.00
2018-04-28T07:16:10.280Z,14.30
2018-04-28T07:18:36.839Z,14.13
2018-04-28T07:21:04.304Z,14.47
2018-04-28T07:23:31.181Z,12.80
2018-04-28T07:25:58.273Z,12.73
2018-04-28T07:28:24.768Z,12.83
2018-04-28T07:30:51.411Z,13.03
2018-04-28T07:33:20.216Z,13.13
2018-04-28T07:35:46.941Z,13.07
2018-04-28T07:38:15.217Z,13.30
2018-04-28T07:40:42.094Z,13.50
2018-04-28T07:43:09.106Z,13.50
2018-04-28T07:45:35.806Z,15.57
2018-04-28T07:48:05.112Z,14.73
2018-04-28T07:50:32.192Z,13.47
2018-04-28T07:52:58.988Z,12.93
2018-04-28T07:55:26.442Z,14.47
2018-04-28T07:57:55.100Z,15.47
2018-04-28T08:00:21.959Z,13.67
2018-04-28T08:02:48.925Z,14.27
2018-04-28T08:05:16.579Z,14.97
2018-04-28T08:07:44.031Z,14.30
2018-04-28T08:10:10.843Z,14.80
2018-04-28T08:12:37.854Z,13.67
2018-04-28T08:15:06.498Z,13.63
2018-04-28T08:17:34.390Z,13.00
2018-04-28T08:20:03.262Z,14.27
2018-04-28T08:22:33.129Z,14.50
2018-04-28T08:25:01.338Z,14.67
2018-04-28T08:27:28.469Z,15.10
2018-04-28T08:30:11.432Z,14.47
2018-04-28T08:32:42.089Z,14.33
2018-04-28T08:35:10.208Z,16.90
2018-04-28T08:37:37.314Z,14.17
2018-04-28T08:40:05.222Z,14.13
2018-04-28T08:42:34.968Z,13.63
2018-04-28T08:45:02.943Z,13.83
2018-04-28T08:47:29.942Z,14.23
2018-04-28T08:49:56.345Z,15.17
2018-04-28T08:52:24.378Z,15.33
2018-04-28T08:54:51.296Z,14.10
2018-04-28T08:57:21.618Z,15.60
2018-04-28T09:00:01.099Z,14.30
2018-04-28T09:02:27.488Z,13.87
2018-04-28T09:04:54.073Z,14.77
2018-04-28T09:07:29.274Z,15.40
2018-04-28T09:09:55.545Z,16.10
2018-04-28T09:12:22.869Z,16.23
2018-04-28T09:14:49.858Z,15.37
2018-04-28T09:17:17.564Z,15.40
2018-04-28T09:19:44.604Z,14.70
2018-04-28T09:22:11.728Z,15.40
2018-04-28T09:24:39.116Z,16.50
2018-04-28T09:27:06.013Z,15.50
2018-04-28T09:29:32.951Z,16.00
2018-04-28T09:32:00.924Z,15.90
2018-04-28T09:34:28.340Z,16.20
2018-04-28T09:36:56.328Z,15.73
2018-04-28T09:39:30.684Z,16.33
2018-04-28T09:41:58.175Z,15.60
2018-04-28T09:44:24.866Z,16.40
2018-04-28T09:46:51.854Z,15.40
2018-04-28T09:49:19.793Z,15.37
2018-04-28T09:51:46.844Z,15.60
2018-04-28T09:54:13.666Z,16.20
2018-04-28T09:56:40.633Z,17.07
2018-04-28T09:59:07.852Z,15.90
2018-04-28T10:01:41.039Z,16.67
2018-04-28T10:04:13.884Z,16.90
2018-04-28T10:06:40.691Z,15.37
2018-04-28T10:09:07.506Z,16.23
2018-04-28T10:11:34.466Z,17.10
2018-04-28T10:14:01.488Z,16.10
2018-04-28T10:16:28.784Z,16.43
2018-04-28T10:18:55.529Z,17.00
2018-04-28T10:21:23.105Z,17.27
2018-04-28T10:23:49.985Z,18.57
2018-04-28T10:26:18.137Z,16.03
2018-04-28T10:28:45.009Z,15.27
2018-04-28T10:31:11.806Z,15.40
2018-04-28T10:33:39.161Z,16.67
2018-04-28T10:36:05.820Z,16.10
2018-04-28T10:38:33.555Z,15.17
2018-04-28T10:41:00.631Z,15.03
2018-04-28T10:43:27.720Z,15.00
2018-04-28T10:45:55.510Z,14.87
2018-04-28T10:48:22.974Z,17.67
2018-04-28T10:50:50.519Z,16.40
2018-04-28T10:53:17.318Z,16.47
2018-04-28T10:55:44.001Z,19.63
2018-04-28T10:58:11.778Z,16.33
2018-04-28T11:00:39.531Z,15.57
2018-04-28T11:03:08.702Z,15.33
2018-04-28T11:05:35.552Z,15.13
2018-04-28T11:08:02.607Z,15.30
2018-04-28T11:10:29.535Z,16.13
2018-04-28T11:12:57.375Z,15.00
2018-04-28T11:15:24.533Z,15.27
2018-04-28T11:17:51.449Z,16.60
2018-04-28T11:22:52.286Z,14.43
2018-04-28T11:25:21.250Z,16.37
2018-04-28T11:27:47.982Z,15.63
2018-04-28T11:32:57.130Z,13.67
2018-04-28T11:35:24.216Z,14.00
2018-04-28T11:37:52.246Z,12.17
2018-04-28T11:40:19.494Z,15.07
2018-04-28T11:42:46.509Z,12.13
2018-04-28T11:45:14.472Z,15.77
2018-04-28T11:47:41.205Z,14.13
2018-04-28T11:50:08.696Z,13.47
2018-04-28T11:52:36.073Z,13.13
2018-04-28T11:55:02.838Z,12.13
2018-04-28T11:57:30.504Z,15.30
2018-04-28T11:59:57.856Z,13.27
2018-04-28T12:02:25.354Z,13.37
2018-04-28T12:04:52.300Z,13.33
2018-04-28T12:07:19.884Z,13.33
2018-04-28T12:09:46.871Z,13.40
2018-04-28T12:12:15.866Z,12.37
2018-04-28T12:14:42.998Z,13.13
2018-04-28T12:17:11.574Z,13.80
2018-04-28T12:19:41.628Z,12.77
2018-04-28T12:22:08.985Z,12.07
2018-04-28T12:24:36.466Z,12.50
2018-04-28T12:27:04.264Z,13.03
2018-04-28T12:29:31.303Z,12.30
2018-04-28T12:31:58.569Z,13.27
2018-04-28T12:34:26.807Z,12.13
2018-04-28T12:36:54.752Z,11.53
2018-04-28T12:39:21.395Z,11.23
2018-04-28T12:41:48.467Z,10.70
2018-04-28T12:44:15.422Z,11.80
2018-04-28T12:46:43.864Z,11.00
2018-04-28T12:49:11.268Z,10.37
2018-04-28T12:51:38.277Z,10.70
2018-04-28T12:54:05.190Z,10.00
2018-04-28T12:56:32.685Z,13.50
2018-04-28T12:58:59.618Z,10.73
2018-04-28T13:01:27.156Z,10.40
2018-04-28T13:03:55.149Z,10.47
2018-04-28T13:06:22.401Z,11.10
2018-04-28T13:08:49.344Z,9.93
2018-04-28T13:11:16.849Z,8.60
2018-04-28T13:13:44.510Z,9.00
2018-04-28T13:16:11.995Z,8.27
2018-04-28T13:18:39.402Z,9.97
2018-04-28T13:21:06.314Z,8.13
2018-04-28T13:23:33.714Z,9.47
2018-04-28T13:26:00.478Z,10.37
2018-04-28T13:28:28.029Z,9.43
2018-04-28T13:30:55.075Z,9.77
2018-04-28T13:38:28.420Z,8.97
2018-04-28T13:40:55.930Z,11.23
2018-04-28T13:43:26.685Z,8.73
2018-04-28T13:45:53.849Z,8.60
2018-04-28T13:48:20.671Z,10.20
2018-04-28T13:50:47.620Z,9.83
2018-04-28T13:53:14.576Z,9.23
2018-04-28T13:55:43.056Z,8.93
2018-04-28T13:58:12.143Z,7.87
2018-04-28T14:00:39.011Z,8.67
2018-04-28T14:03:06.635Z,8.33
2018-04-28T14:05:34.000Z,8.43
2018-04-28T14:08:01.409Z,8.30
2018-04-28T14:10:29.396Z,8.87
2018-04-28T14:15:30.356Z,10.10
2018-04-28T14:17:57.046Z,11.20
2018-04-28T14:20:24.681Z,10.70
2018-04-28T14:22:51.902Z,10.43
2018-04-28T14:25:20.030Z,10.83
2018-04-28T14:27:46.998Z,9.97
2018-04-28T14:30:14.453Z,10.70
2018-04-28T14:32:41.752Z,10.93
2018-04-28T14:35:08.873Z,11.00
2018-04-28T14:37:35.945Z,10.07
2018-04-28T14:40:02.938Z,10.27
2018-04-28T14:42:37.404Z,9.67
2018-04-28T14:45:03.983Z,10.63
2018-04-28T14:47:31.703Z,10.90
2018-04-28T14:49:59.801Z,10.40
2018-04-28T14:52:28.165Z,8.77
2018-04-28T14:54:56.594Z,9.80
2018-04-28T14:57:23.367Z,9.97
2018-04-28T14:59:50.954Z,10.53
2018-04-28T15:02:17.946Z,10.40
2018-04-28T15:04:45.948Z,10.03
2018-04-28T15:07:12.966Z,9.30
2018-04-28T15:09:40.660Z,10.90
2018-04-28T15:12:07.637Z,10.20
2018-04-28T15:14:35.536Z,9.33
2018-04-28T15:17:02.405Z,13.07
2018-04-28T15:19:29.457Z,9.83
2018-04-28T15:21:56.705Z,9.20
2018-04-28T15:24:23.542Z,10.97
2018-04-28T15:26:51.392Z,12.33
2018-04-28T15:29:18.728Z,13.20
2018-04-28T15:31:47.442Z,13.67
2018-04-28T15:34:14.580Z,14.87
2018-04-28T15:36:41.390Z,14.17
2018-04-28T15:39:09.561Z,13.83
2018-04-28T15:41:36.679Z,15.90
2018-04-28T15:44:03.618Z,16.43
2018-04-28T15:46:30.673Z,14.40
2018-04-28T15:51:38.565Z,16.37
2018-04-28T15:54:06.005Z,15.23
2018-04-28T15:56:33.964Z,14.20
2018-04-28T15:59:00.977Z,13.93
2018-04-28T16:01:28.789Z,15.23
2018-04-28T16:03:56.496Z,13.00
2018-04-28T16:06:23.362Z,15.70
2018-04-28T16:08:50.259Z,13.67
2018-04-28T16:11:17.519Z,15.23
2018-04-28T16:13:45.354Z,15.10
2018-04-28T16:16:12.612Z,14.03
2018-04-28T16:18:39.873Z,14.17
2018-04-28T16:21:06.748Z,13.90
2018-04-28T16:23:34.305Z,14.17
2018-04-28T16:26:01.162Z,13.00
2018-04-28T16:28:28.543Z,13.60
2018-04-28T16:30:55.619Z,11.67
2018-04-28T16:33:22.760Z,14.57
2018-04-28T16:35:50.397Z,12.90
2018-04-28T16:38:17.141Z,14.13
2018-04-28T16:40:45.099Z,13.20
2018-04-28T16:43:11.925Z,14.60
2018-04-28T16:45:38.908Z,12.53
2018-04-28T16:48:05.473Z,13.10
2018-04-28T16:50:32.328Z,14.37
2018-04-28T16:52:59.328Z,12.93
2018-04-28T16:55:26.296Z,14.43
2018-04-28T16:57:52.668Z,14.20
2018-04-28T17:00:19.800Z,12.93
2018-04-28T17:02:46.721Z,12.20
2018-04-28T17:05:14.259Z,12.13
2018-04-28T17:07:41.491Z,12.53
2018-04-28T17:10:08.176Z,11.77
2018-04-28T17:12:36.063Z,11.93
2018-04-28T17:15:03.582Z,11.43
2018-04-28T17:17:42.519Z,14.27
2018-04-28T17:20:09.362Z,12.13
2018-04-28T17:22:36.203Z,12.47
2018-04-28T17:25:04.189Z,12.30
2018-04-28T17:27:31.042Z,12.07
2018-04-28T17:29:57.556Z,13.20
2018-04-28T17:32:23.966Z,13.37
2018-04-28T17:34:50.968Z,13.93
2018-04-28T17:37:18.548Z,14.20
2018-04-28T17:39:45.504Z,12.83
2018-04-28T17:42:14.156Z,13.23
2018-04-28T17:44:41.194Z,12.30
2018-04-28T17:47:08.066Z,13.70
2018-04-28T17:49:35.451Z,13.13
2018-04-28T17:52:03.232Z,13.37
2018-04-28T17:54:30.748Z,14.10
2018-04-28T17:56:57.605Z,14.03
2018-04-28T17:59:24.504Z,13.53
2018-04-28T18:01:51.072Z,13.97
2018-04-28T18:04:18.186Z,13.47
2018-04-28T18:06:44.882Z,14.37
2018-04-28T18:09:11.550Z,13.43
2018-04-28T18:11:39.503Z,12.80
2018-04-28T18:14:07.011Z,13.37
2018-04-28T18:16:33.849Z,13.43
2018-04-28T18:19:01.030Z,14.37
2018-04-28T18:21:27.997Z,12.93
2018-04-28T18:23:55.744Z,13.27
2018-04-28T18:26:23.117Z,14.37
2018-04-28T18:28:49.899Z,13.53
2018-04-28T18:31:16.750Z,13.40
2018-04-28T18:33:43.363Z,14.33
2018-04-28T18:36:09.766Z,12.67
2018-04-28T18:38:36.741Z,12.77
2018-04-28T18:41:04.055Z,14.13
2018-04-28T18:43:31.011Z,14.30
2018-04-28T18:45:58.170Z,14.27
2018-04-28T18:48:24.749Z,14.07
2018-04-28T18:50:51.326Z,13.97
2018-04-28T18:53:20.022Z,12.80
2018-04-28T18:55:47.344Z,12.60
2018-04-28T18:58:14.900Z,14.00
2018-04-28T19:00:42.351Z,12.77
2018-04-28T19:03:09.292Z,13.60
2018-04-28T19:05:36.534Z,12.57
2018-04-28T19:08:03.702Z,12.43
2018-04-28T19:10:30.264Z,12.47
2018-04-28T19:12:57.183Z,12.77
2018-04-28T19:15:23.684Z,12.47
2018-04-28T19:17:50.750Z,13.83
2018-04-28T19:20:17.858Z,12.47
2018-04-28T19:22:46.580Z,13.00
2018-04-28T19:25:13.468Z,13.30
2018-04-28T19:27:40.279Z,13.57
2018-04-28T19:30:07.075Z,12.90
2018-04-28T19:32:35.424Z,12.00
2018-04-28T19:35:02.051Z,12.03
2018-04-28T19:37:28.544Z,11.80
2018-04-28T19:39:55.448Z,12.73
2018-04-28T19:42:22.754Z,13.33
2018-04-28T19:44:49.706Z,12.37
2018-04-28T19:47:22.011Z,13.10
2018-04-28T19:49:51.313Z,12.70
2018-04-28T19:52:18.723Z,13.17
2018-04-28T19:54:48.314Z,13.73
2018-04-28T19:57:19.344Z,13.17
2018-04-28T19:59:48.174Z,13.83
2018-04-28T20:02:17.530Z,14.60
2018-04-28T20:04:55.116Z,14.07
2018-04-28T20:07:22.113Z,13.77
2018-04-28T20:09:49.331Z,12.90
2018-04-28T20:12:16.573Z,13.20
2018-04-28T20:14:43.429Z,13.13
2018-04-28T20:17:10.190Z,13.00
2018-04-28T20:19:36.952Z,13.83
2018-04-28T20:22:16.215Z,13.40
2018-04-28T20:24:54.821Z,12.43
2018-04-28T20:27:22.203Z,12.67
2018-04-28T20:29:48.775Z,13.13
2018-04-28T20:32:16.056Z,13.67
2018-04-28T20:34:42.814Z,13.03
2018-04-28T20:37:09.479Z,12.30
2018-04-28T20:39:36.991Z,13.03
2018-04-28T20:42:04.069Z,12.10
2018-04-28T20:44:30.914Z,12.93
2018-04-28T20:46:57.870Z,12.53
2018-04-28T20:49:26.146Z,12.57
2018-04-28T20:51:53.248Z,12.90
2018-04-28T20:54:20.342Z,12.40
2018-04-28T20:56:47.233Z,12.70
2018-04-28T20:59:13.729Z,13.27
2018-04-28T21:01:42.450Z,13.70
2018-04-28T21:04:09.297Z,12.03
2018-04-28T21:06:36.203Z,12.53
2018-04-28T21:09:03.688Z,12.30
2018-04-28T21:11:31.382Z,12.67
2018-04-28T21:13:58.613Z,12.43
2018-04-28T21:16:25.419Z,12.00
2018-04-28T21:18:54.069Z,12.70
2018-04-28T21:21:21.210Z,12.00
2018-04-28T21:23:47.981Z,12.87
2018-04-28T21:26:15.576Z,12.93
2018-04-28T21:28:43.142Z,13.57
2018-04-28T21:31:10.106Z,13.03
2018-04-28T21:33:36.850Z,12.20
2018-04-28T21:36:04.436Z,12.80
2018-04-28T21:38:33.053Z,12.13
2018-04-28T21:40:59.896Z,11.93
2018-04-28T21:43:27.196Z,12.13
2018-04-28T21:45:54.073Z,11.17
2018-04-28T21:48:21.489Z,12.00
2018-04-28T21:57:34.384Z,10.90
2018-04-28T22:00:01.354Z,11.47
2018-04-28T22:02:28.551Z,10.63
2018-04-28T22:04:56.187Z,11.83
2018-04-28T22:07:25.289Z,11.70
2018-04-28T22:09:52.017Z,11.60
2018-04-28T22:12:18.740Z,10.33
2018-04-28T22:14:46.239Z,10.30
2018-04-28T22:17:13.569Z,10.90
2018-04-28T22:19:41.034Z,11.33
2018-04-28T22:22:08.901Z,10.27
2018-04-28T22:24:36.167Z,10.57
2018-04-28T22:27:02.972Z,11.07
2018-04-28T22:29:29.849Z,10.03
2018-04-28T22:31:57.579Z,10.87
2018-04-28T22:34:24.784Z,9.30
2018-04-28T22:36:53.831Z,10.47
2018-04-28T22:39:20.981Z,10.70
2018-04-28T22:41:48.339Z,9.97
2018-04-28T22:44:15.255Z,10.20
2018-04-28T22:46:42.530Z,9.87
2018-04-28T22:49:09.647Z,10.00
2018-04-28T22:51:36.945Z,10.90
2018-04-28T22:54:04.307Z,10.37
2018-04-28T22:56:32.411Z,11.47
2018-04-28T22:58:59.220Z,11.47
2018-04-28T23:01:25.934Z,10.60
2018-04-28T23:03:52.579Z,12.13
2018-04-28T23:06:20.746Z,11.60
2018-04-28T23:08:55.099Z,12.83
2018-04-28T23:11:22.942Z,13.13
2018-04-28T23:13:50.362Z,13.23
2018-04-28T23:16:18.101Z,13.93
2018-04-28T23:18:45.436Z,14.53
2018-04-28T23:21:13.325Z,14.97
2018-04-28T23:23:41.105Z,14.30
2018-04-28T23:26:09.420Z,15.80
2018-04-28T23:28:37.125Z,14.33
2018-04-28T23:31:05.044Z,15.70
2018-04-28T23:33:32.602Z,14.60
2018-04-28T23:35:59.710Z,14.13
2018-04-28T23:38:26.942Z,16.63
2018-04-28T23:40:54.880Z,16.07
2018-04-28T23:43:21.928Z,15.83
2018-04-28T23:45:50.111Z,16.33
2018-04-28T23:48:16.905Z,16.00
2018-04-28T23:50:44.615Z,16.27
2018-04-28T23:53:11.609Z,17.07
2018-04-28T23:55:38.919Z,17.07
2018-04-28T23:58:08.445Z,16.70
