createdAt,value
2023-04-16T03:02:45.092Z,67.79
2023-04-16T03:05:15.097Z,67.99
2023-04-16T03:07:44.036Z,68.12
2023-04-16T03:10:14.405Z,68.17
2023-04-16T03:12:43.798Z,68.25
2023-04-16T03:15:13.318Z,68.14
2023-04-16T03:17:43.095Z,68.07
2023-04-16T03:20:12.308Z,67.91
2023-04-16T03:22:41.501Z,68.15
2023-04-16T03:25:10.674Z,68.09
2023-04-16T03:27:43.035Z,68.27
2023-04-16T03:30:13.549Z,68.13
2023-04-16T03:32:43.481Z,68.39
2023-04-16T03:35:13.476Z,68.21
2023-04-16T03:37:42.568Z,68.25
2023-04-16T03:40:11.653Z,68.04
2023-04-16T03:42:41.168Z,68.41
2023-04-16T03:45:10.032Z,68.21
2023-04-16T03:47:38.993Z,68.07
2023-04-16T03:50:07.968Z,68.37
2023-04-16T03:52:37.740Z,68.32
2023-04-16T03:55:07.100Z,68.20
2023-04-16T03:57:36.621Z,68.10
2023-04-16T04:00:10.596Z,67.94
2023-04-16T04:03:00.047Z,68.11
2023-04-16T04:05:28.924Z,68.01
2023-04-16T04:07:57.603Z,68.18
2023-04-16T04:10:26.663Z,68.53
2023-04-16T04:12:55.503Z,68.46
2023-04-16T04:15:24.142Z,68.36
2023-04-16T04:17:53.253Z,68.56
2023-04-16T04:20:22.360Z,68.45
2023-04-16T04:22:52.929Z,68.40
2023-04-16T04:25:24.295Z,68.66
2023-04-16T04:27:52.740Z,68.48
2023-04-16T04:30:21.391Z,68.41
2023-04-16T04:32:49.987Z,68.65
2023-04-16T04:35:18.680Z,68.83
2023-04-16T04:37:49.818Z,68.65
2023-04-16T04:40:21.549Z,68.41
2023-04-16T04:42:50.077Z,68.43
2023-04-16T04:45:19.939Z,68.52
2023-04-16T04:47:49.430Z,68.50
2023-04-16T04:50:18.338Z,68.48
2023-04-16T04:52:47.113Z,68.42
2023-04-16T04:55:16.794Z,68.69
2023-04-16T04:57:46.178Z,68.44
2023-04-16T05:00:15.173Z,68.62
2023-04-16T05:02:51.123Z,68.69
2023-04-16T05:05:20.390Z,68.46
2023-04-16T05:07:49.403Z,68.43
2023-04-16T05:10:18.734Z,68.76
2023-04-16T05:12:51.334Z,68.36
2023-04-16T05:15:20.009Z,68.49
2023-04-16T05:17:48.575Z,68.17
2023-04-16T05:20:16.932Z,68.53
2023-04-16T05:22:48.434Z,68.48
2023-04-16T05:25:17.632Z,68.57
2023-04-16T05:27:46.331Z,68.59
2023-04-16T05:30:14.672Z,68.70
2023-04-16T05:32:43.127Z,68.61
2023-04-16T05:35:11.734Z,68.56
2023-04-16T05:37:40.572Z,68.25
2023-04-16T05:40:09.864Z,68.29
2023-04-16T05:42:38.531Z,68.12
2023-04-16T05:45:07.444Z,68.13
2023-04-16T05:47:36.055Z,68.36
2023-04-16T05:50:04.700Z,68.29
2023-04-16T05:52:33.198Z,68.36
2023-04-16T05:55:02.040Z,68.11
2023-04-16T05:57:31.158Z,68.06
2023-04-16T06:00:00.319Z,68.20
2023-04-16T06:02:31.197Z,68.38
2023-04-16T06:05:00.610Z,68.39
2023-04-16T06:07:29.413Z,68.08
2023-04-16T06:09:58.774Z,68.23
2023-04-16T06:12:27.724Z,68.25
2023-04-16T06:14:57.032Z,68.07
2023-04-16T06:17:26.034Z,68.33
2023-04-16T06:19:54.651Z,68.28
2023-04-16T06:22:23.548Z,68.07
2023-04-16T06:24:53.774Z,68.11
2023-04-16T06:27:22.940Z,68.29
2023-04-16T06:29:52.020Z,68.24
2023-04-16T06:32:21.617Z,68.33
2023-04-16T06:34:50.849Z,68.41
2023-04-16T06:37:20.242Z,68.37
2023-04-16T06:39:49.329Z,68.37
2023-04-16T06:42:17.954Z,68.48
2023-04-16T06:44:47.524Z,68.12
2023-04-16T06:47:17.630Z,68.49
2023-04-16T06:49:47.648Z,68.37
2023-04-16T06:52:16.786Z,68.18
2023-04-16T06:54:46.246Z,68.29
2023-04-16T06:57:14.809Z,68.17
2023-04-16T06:59:44.236Z,68.52
2023-04-16T07:02:12.512Z,68.28
2023-04-16T07:04:41.234Z,68.28
2023-04-16T07:07:09.574Z,68.50
2023-04-16T07:09:38.488Z,68.34
2023-04-16T07:12:07.736Z,68.14
2023-04-16T07:14:36.913Z,68.39
2023-04-16T07:17:05.901Z,68.41
2023-04-16T07:19:36.040Z,68.18
2023-04-16T07:22:05.226Z,68.36
2023-04-16T07:24:34.015Z,68.26
2023-04-16T07:27:02.902Z,68.20
2023-04-16T07:29:32.221Z,68.06
2023-04-16T07:32:01.134Z,68.21
2023-04-16T07:34:29.746Z,68.00
2023-04-16T07:36:58.066Z,68.02
2023-04-16T07:39:26.720Z,68.00
2023-04-16T07:41:55.267Z,67.99
2023-04-16T07:44:23.542Z,68.04
2023-04-16T07:46:52.332Z,67.78
2023-04-16T07:49:20.842Z,67.97
2023-04-16T07:51:49.314Z,68.13
2023-04-16T07:54:17.846Z,67.99
2023-04-16T07:56:46.442Z,68.28
2023-04-16T07:59:23.021Z,68.15
2023-04-16T08:01:55.273Z,68.21
2023-04-16T08:04:25.883Z,68.21
2023-04-16T08:06:55.022Z,68.13
2023-04-16T08:09:24.794Z,68.09
2023-04-16T08:11:53.734Z,67.89
2023-04-16T08:14:22.183Z,67.82
2023-04-16T08:16:50.602Z,67.69
2023-04-16T08:19:18.856Z,67.69
2023-04-16T08:21:47.974Z,67.73
2023-04-16T08:24:16.973Z,67.57
2023-04-16T08:26:45.478Z,67.63
2023-04-16T08:29:13.776Z,67.68
2023-04-16T08:31:42.323Z,67.41
2023-04-16T08:34:12.097Z,67.27
2023-04-16T08:36:41.164Z,67.51
2023-04-16T08:39:10.519Z,67.31
2023-04-16T08:41:42.789Z,67.41
2023-04-16T08:44:21.988Z,67.14
2023-04-16T08:46:55.173Z,67.15
2023-04-16T08:49:24.185Z,67.19
2023-04-16T08:51:54.011Z,67.10
2023-04-16T08:54:35.023Z,67.12
2023-04-16T08:57:06.526Z,66.87
2023-04-16T08:59:35.901Z,67.10
2023-04-16T09:02:06.676Z,67.10
2023-04-16T09:04:37.193Z,66.79
2023-04-16T09:07:08.649Z,66.72
2023-04-16T09:09:39.049Z,66.83
2023-04-16T09:12:07.863Z,66.77
2023-04-16T09:14:36.441Z,66.66
2023-04-16T09:17:06.736Z,66.69
2023-04-16T09:19:35.981Z,66.74
2023-04-16T09:22:04.943Z,66.75
2023-04-16T09:24:34.296Z,66.53
2023-04-16T09:27:03.186Z,66.54
2023-04-16T09:29:38.575Z,66.46
2023-04-16T09:32:11.221Z,66.39
2023-04-16T09:35:00.158Z,66.24
2023-04-16T09:37:33.149Z,66.39
2023-04-16T09:40:04.469Z,66.48
2023-04-16T09:42:35.014Z,66.50
2023-04-16T09:45:05.733Z,66.55
2023-04-16T09:47:42.841Z,66.56
2023-04-16T09:50:17.806Z,66.39
2023-04-16T09:52:51.891Z,66.32
2023-04-16T09:55:27.479Z,66.20
2023-04-16T09:58:01.345Z,66.31
2023-04-16T10:00:32.119Z,66.15
2023-04-16T10:03:07.726Z,66.20
2023-04-16T10:05:37.828Z,66.38
2023-04-16T10:08:13.692Z,66.43
2023-04-16T10:10:42.769Z,66.34
2023-04-16T10:13:13.321Z,66.33
2023-04-16T10:15:41.940Z,66.39
2023-04-16T10:18:11.198Z,66.29
2023-04-16T10:20:40.974Z,66.22
2023-04-16T10:23:10.376Z,66.29
2023-04-16T10:25:39.225Z,66.24
2023-04-16T10:28:07.500Z,66.38
2023-04-16T10:30:37.493Z,66.24
2023-04-16T10:33:06.751Z,65.98
2023-04-16T10:35:39.836Z,65.96
2023-04-16T10:38:27.545Z,65.92
2023-04-16T10:41:00.590Z,65.96
2023-04-16T10:43:30.792Z,66.03
2023-04-16T10:46:17.895Z,65.99
2023-04-16T10:48:50.794Z,65.84
2023-04-16T10:51:36.684Z,65.70
2023-04-16T10:54:09.267Z,65.67
2023-04-16T10:56:38.197Z,65.71
2023-04-16T10:59:11.824Z,65.81
2023-04-16T11:01:44.196Z,65.72
2023-04-16T11:04:22.583Z,65.64
2023-04-16T11:07:03.942Z,65.63
2023-04-16T11:09:47.101Z,65.68
2023-04-16T11:12:18.922Z,65.56
2023-04-16T11:14:51.812Z,65.51
2023-04-16T11:17:21.916Z,65.50
2023-04-16T11:19:51.461Z,65.67
2023-04-16T11:22:22.900Z,65.48
2023-04-16T11:24:55.325Z,65.63
2023-04-16T11:27:24.361Z,65.58
2023-04-16T11:30:00.736Z,65.54
2023-04-16T11:32:31.993Z,65.60
2023-04-16T11:35:04.457Z,65.67
2023-04-16T11:37:37.951Z,65.43
2023-04-16T11:40:07.616Z,65.48
2023-04-16T11:42:43.640Z,65.52
2023-04-16T11:45:12.696Z,65.27
2023-04-16T11:47:46.330Z,65.52
2023-04-16T11:50:18.417Z,65.58
2023-04-16T11:52:48.062Z,65.42
2023-04-16T11:55:17.073Z,65.23
2023-04-16T11:57:46.323Z,65.34
2023-04-16T12:00:16.147Z,65.41
2023-04-16T12:02:46.857Z,65.24
2023-04-16T12:05:36.320Z,65.34
2023-04-16T12:08:07.522Z,65.28
2023-04-16T12:10:37.420Z,65.25
2023-04-16T12:13:16.853Z,65.33
2023-04-16T12:15:46.717Z,65.25
2023-04-16T12:18:19.516Z,65.10
2023-04-16T12:20:48.340Z,65.09
2023-04-16T12:23:24.098Z,65.05
2023-04-16T12:25:53.321Z,65.05
2023-04-16T12:28:29.482Z,65.00
2023-04-16T12:30:58.170Z,64.97
2023-04-16T12:33:27.132Z,64.95
2023-04-16T12:35:55.697Z,65.02
2023-04-16T12:38:26.011Z,64.86
2023-04-16T12:40:57.473Z,64.87
2023-04-16T12:43:26.694Z,64.83
2023-04-16T12:45:55.247Z,64.89
2023-04-16T12:48:24.651Z,64.87
2023-04-16T12:50:54.446Z,65.03
2023-04-16T12:53:23.235Z,65.05
2023-04-16T12:55:51.960Z,65.29
2023-04-16T12:58:21.327Z,65.01
2023-04-16T13:00:50.265Z,64.97
2023-04-16T13:03:21.382Z,65.01
2023-04-16T13:05:53.988Z,64.91
2023-04-16T13:08:23.824Z,64.82
2023-04-16T13:10:52.607Z,64.93
2023-04-16T13:13:22.394Z,65.05
2023-04-16T13:15:51.252Z,65.04
2023-04-16T13:18:25.730Z,64.75
2023-04-16T13:20:55.488Z,65.02
2023-04-16T13:23:25.234Z,64.66
2023-04-16T13:25:53.898Z,64.77
2023-04-16T13:28:23.657Z,64.94
2023-04-16T13:30:53.741Z,64.82
2023-04-16T13:33:22.721Z,64.78
2023-04-16T13:35:51.193Z,64.64
2023-04-16T13:38:20.388Z,64.58
2023-04-16T13:40:49.371Z,64.67
2023-04-16T13:43:20.009Z,64.76
2023-04-16T13:45:49.801Z,64.55
2023-04-16T13:48:19.666Z,64.72
2023-04-16T13:50:51.781Z,64.58
2023-04-16T13:53:22.448Z,64.50
2023-04-16T13:55:51.973Z,64.44
2023-04-16T13:58:22.234Z,64.51
2023-04-16T14:00:51.554Z,64.47
2023-04-16T14:03:20.488Z,64.33
2023-04-16T14:05:50.025Z,64.53
2023-04-16T14:08:21.951Z,64.50
2023-04-16T14:10:51.703Z,64.40
2023-04-16T14:13:20.828Z,64.38
2023-04-16T14:15:50.222Z,64.45
2023-04-16T14:18:19.898Z,64.44
2023-04-16T14:20:49.498Z,64.51
2023-04-16T14:23:19.288Z,64.31
2023-04-16T14:25:48.580Z,64.55
2023-04-16T14:28:17.637Z,64.45
2023-04-16T14:30:46.748Z,64.43
2023-04-16T14:33:16.605Z,64.52
2023-04-16T14:35:45.650Z,64.20
2023-04-16T14:38:14.364Z,64.47
2023-04-16T14:40:42.748Z,64.44
2023-04-16T14:43:11.279Z,64.57
2023-04-16T14:45:39.873Z,64.65
2023-04-16T14:48:08.280Z,64.59
2023-04-16T14:50:43.789Z,64.81
2023-04-16T14:53:12.504Z,64.81
2023-04-16T14:55:40.860Z,64.56
2023-04-16T14:58:09.843Z,64.55
2023-04-16T15:00:38.793Z,64.66
2023-04-16T15:03:07.910Z,64.80
2023-04-16T15:05:37.356Z,64.90
2023-04-16T15:08:06.374Z,64.74
2023-04-16T15:10:35.617Z,64.81
2023-04-16T15:13:04.760Z,64.71
2023-04-16T15:15:34.465Z,64.48
2023-04-16T15:18:03.696Z,64.62
2023-04-16T15:20:33.886Z,64.66
2023-04-16T15:23:03.440Z,64.76
2023-04-16T15:25:32.064Z,64.82
2023-04-16T15:28:02.889Z,64.79
2023-04-16T15:30:31.854Z,64.58
2023-04-16T15:33:00.247Z,64.54
2023-04-16T15:35:28.750Z,64.49
2023-04-16T15:37:58.577Z,64.71
2023-04-16T15:40:27.522Z,64.82
2023-04-16T15:42:56.938Z,64.63
2023-04-16T15:45:26.208Z,64.85
2023-04-16T15:47:55.457Z,64.66
2023-04-16T15:50:26.197Z,64.77
2023-04-16T15:52:54.361Z,64.80
2023-04-16T15:55:22.883Z,64.72
2023-04-16T15:57:51.602Z,64.72
2023-04-16T16:00:23.097Z,64.68
2023-04-16T16:02:52.037Z,64.67
2023-04-16T16:05:20.919Z,64.47
2023-04-16T16:07:49.296Z,64.55
2023-04-16T16:10:18.023Z,64.81
2023-04-16T16:12:49.808Z,64.68
2023-04-16T16:15:18.381Z,64.61
2023-04-16T16:17:47.773Z,64.77
2023-04-16T16:20:17.251Z,64.68
2023-04-16T16:22:47.713Z,64.88
2023-04-16T16:25:16.905Z,64.85
2023-04-16T16:27:45.114Z,64.86
2023-04-16T16:30:13.429Z,64.87
2023-04-16T16:32:44.572Z,64.77
2023-04-16T16:35:14.101Z,64.89
2023-04-16T16:37:42.550Z,64.86
2023-04-16T16:40:11.354Z,64.90
2023-04-16T16:42:39.819Z,64.90
2023-04-16T16:45:09.755Z,64.93
2023-04-16T16:47:41.051Z,64.83
2023-04-16T16:50:11.746Z,65.00
2023-04-16T16:52:40.353Z,64.83
2023-04-16T16:55:11.149Z,64.96
2023-04-16T16:57:39.928Z,64.79
2023-04-16T17:00:12.141Z,64.85
2023-04-16T17:02:40.989Z,64.86
2023-04-16T17:05:09.894Z,64.87
2023-04-16T17:07:38.286Z,64.82
2023-04-16T17:10:07.166Z,64.87
2023-04-16T17:12:35.679Z,64.77
2023-04-16T17:15:04.247Z,65.04
2023-04-16T17:17:33.795Z,65.05
2023-04-16T17:20:04.220Z,65.13
2023-04-16T17:22:32.726Z,65.24
2023-04-16T17:25:02.188Z,65.18
2023-04-16T17:27:33.924Z,65.13
2023-04-16T17:30:03.476Z,64.98
2023-04-16T17:32:33.504Z,65.11
2023-04-16T17:35:04.577Z,65.07
2023-04-16T17:37:33.384Z,65.16
2023-04-16T17:40:01.492Z,65.24
2023-04-16T17:42:29.601Z,65.32
2023-04-16T17:44:59.720Z,65.39
2023-04-16T17:47:28.016Z,65.33
2023-04-16T17:49:56.980Z,65.34
2023-04-16T17:52:26.237Z,65.40
2023-04-16T17:55:00.449Z,65.30
2023-04-16T17:57:29.142Z,65.39
2023-04-16T17:59:57.364Z,65.39
2023-04-16T18:02:26.186Z,65.41
2023-04-16T18:04:54.772Z,65.45
2023-04-16T18:07:23.520Z,65.40
2023-04-16T18:09:52.520Z,65.39
2023-04-16T18:12:21.264Z,65.50
2023-04-16T18:14:49.845Z,65.47
2023-04-16T18:17:18.319Z,65.41
2023-04-16T18:19:46.530Z,65.46
2023-04-16T18:22:14.676Z,65.54
2023-04-16T18:24:43.555Z,65.52
2023-04-16T18:27:12.895Z,65.40
2023-04-16T18:29:44.127Z,65.29
2023-04-16T18:32:14.064Z,65.44
2023-04-16T18:34:42.395Z,65.39
2023-04-16T18:37:11.276Z,65.37
2023-04-16T18:39:39.388Z,65.33
2023-04-16T18:42:08.086Z,65.29
2023-04-16T18:44:36.205Z,65.32
2023-04-16T18:47:05.295Z,65.34
2023-04-16T18:49:33.777Z,65.41
2023-04-16T18:52:02.410Z,65.43
2023-04-16T18:54:30.772Z,65.41
2023-04-16T18:57:00.822Z,65.74
2023-04-16T18:59:29.635Z,65.57
2023-04-16T19:01:58.174Z,65.50
2023-04-16T19:04:26.564Z,65.43
2023-04-16T19:06:55.122Z,65.70
2023-04-16T19:09:25.238Z,65.62
2023-04-16T19:11:54.099Z,65.68
2023-04-16T19:14:23.218Z,65.61
2023-04-16T19:16:52.021Z,65.61
2023-04-16T19:19:20.499Z,65.55
2023-04-16T19:21:50.176Z,65.93
2023-04-16T19:24:20.036Z,65.92
2023-04-16T19:26:48.659Z,65.78
2023-04-16T19:29:18.489Z,65.99
2023-04-16T19:31:48.456Z,65.72
2023-04-16T19:34:17.320Z,65.60
2023-04-16T19:36:46.553Z,65.77
2023-04-16T19:39:15.413Z,65.97
2023-04-16T19:41:44.639Z,65.65
2023-04-16T19:44:13.166Z,65.79
2023-04-16T19:46:41.949Z,66.00
2023-04-16T19:49:11.224Z,66.02
2023-04-16T19:51:40.107Z,66.16
2023-04-16T19:54:09.234Z,66.03
2023-04-16T19:56:37.835Z,66.42
2023-04-16T19:59:06.488Z,66.37
2023-04-16T20:01:34.938Z,66.17
2023-04-16T20:04:03.228Z,66.35
2023-04-16T20:06:32.059Z,66.26
2023-04-16T20:09:00.554Z,66.39
2023-04-16T20:11:29.309Z,66.35
2023-04-16T20:14:00.681Z,66.19
2023-04-16T20:16:30.379Z,66.38
2023-04-16T20:19:08.775Z,66.28
2023-04-16T20:21:40.916Z,66.44
2023-04-16T20:24:11.231Z,66.03
2023-04-16T20:26:39.566Z,66.38
2023-04-16T20:29:08.481Z,66.51
2023-04-16T20:31:38.366Z,66.21
2023-04-16T20:34:07.853Z,66.79
2023-04-16T20:36:37.050Z,67.05
2023-04-16T20:39:07.464Z,66.99
2023-04-16T20:41:40.374Z,66.50
2023-04-16T20:44:10.869Z,66.68
2023-04-16T20:46:39.870Z,66.63
2023-04-16T20:49:09.831Z,66.52
2023-04-16T20:51:40.291Z,66.71
2023-04-16T20:54:10.948Z,66.41
2023-04-16T20:56:39.792Z,66.60
2023-04-16T20:59:08.997Z,66.46
2023-04-16T21:01:38.142Z,66.35
2023-04-16T21:04:07.254Z,66.44
2023-04-16T21:06:39.113Z,66.73
2023-04-16T21:09:08.051Z,66.80
2023-04-16T21:11:37.344Z,66.81
2023-04-16T21:14:07.086Z,66.87
2023-04-16T21:16:36.292Z,67.01
2023-04-16T21:19:05.234Z,66.73
2023-04-16T21:21:34.808Z,66.79
2023-04-16T21:24:03.585Z,66.96
2023-04-16T21:26:32.103Z,67.19
2023-04-16T21:29:01.526Z,67.02
2023-04-16T21:31:30.328Z,67.16
2023-04-16T21:33:59.402Z,67.16
2023-04-16T21:36:29.706Z,67.29
2023-04-16T21:38:58.186Z,67.29
2023-04-16T21:41:27.261Z,67.31
2023-04-16T21:43:56.663Z,67.27
2023-04-16T21:46:27.276Z,67.14
2023-04-16T21:48:56.495Z,67.33
2023-04-16T21:51:30.155Z,67.16
2023-04-16T21:53:58.807Z,67.12
2023-04-16T21:56:28.231Z,67.32
2023-04-16T21:58:57.230Z,67.42
2023-04-16T22:01:26.001Z,67.23
2023-04-16T22:03:55.239Z,67.27
2023-04-16T22:06:24.318Z,67.21
2023-04-16T22:08:54.017Z,67.23
2023-04-16T22:11:23.384Z,67.25
2023-04-16T22:13:52.311Z,67.19
2023-04-16T22:16:21.577Z,67.47
2023-04-16T22:18:50.811Z,67.36
2023-04-16T22:21:22.273Z,67.36
2023-04-16T22:23:51.593Z,67.15
2023-04-16T22:26:20.742Z,67.44
2023-04-16T22:28:49.676Z,67.47
2023-04-16T22:31:17.972Z,67.50
2023-04-16T22:33:46.785Z,67.35
2023-04-16T22:36:15.591Z,67.42
2023-04-16T22:38:44.545Z,67.38
2023-04-16T22:41:13.627Z,67.32
2023-04-16T22:43:43.504Z,67.38
2023-04-16T22:46:13.262Z,67.37
2023-04-16T22:48:42.255Z,67.37
2023-04-16T22:51:11.455Z,67.55
2023-04-16T22:53:40.563Z,67.32
2023-04-16T22:56:09.331Z,67.43
2023-04-16T22:58:40.628Z,67.78
2023-04-16T23:01:09.436Z,67.65
2023-04-16T23:03:38.468Z,67.69
2023-04-16T23:06:07.459Z,67.40
2023-04-16T23:08:36.210Z,67.56
2023-04-16T23:11:05.037Z,67.74
2023-04-16T23:13:33.964Z,67.63
2023-04-16T23:16:03.016Z,67.62
2023-04-16T23:18:32.250Z,67.70
2023-04-16T23:21:01.286Z,67.58
2023-04-16T23:23:30.504Z,67.60
2023-04-16T23:25:59.761Z,67.47
2023-04-16T23:28:28.676Z,67.56
2023-04-16T23:30:57.590Z,67.64
2023-04-16T23:33:26.772Z,67.49
2023-04-16T23:35:55.622Z,67.64
2023-04-16T23:38:24.587Z,67.54
2023-04-16T23:40:53.383Z,67.74
2023-04-16T23:43:22.755Z,67.52
2023-04-16T23:45:51.031Z,67.59
2023-04-16T23:48:20.118Z,67.65
2023-04-16T23:50:49.092Z,67.80
2023-04-16T23:53:18.345Z,67.66
2023-04-16T23:55:47.149Z,67.79
2023-04-16T23:58:16.191Z,67.65
