createdAt,value
2017-11-29T00:00:16.509Z,16.50
2017-11-29T00:02:44.083Z,13.50
2017-11-29T00:05:11.710Z,13.77
2017-11-29T00:07:40.455Z,15.60
2017-11-29T00:10:10.866Z,21.15
2017-11-29T00:12:38.459Z,17.00
2017-11-29T00:15:06.033Z,15.20
2017-11-29T00:17:33.605Z,14.60
2017-11-29T00:20:01.206Z,13.82
2017-11-29T00:22:28.790Z,14.50
2017-11-29T00:24:57.144Z,19.70
2017-11-29T00:27:24.746Z,15.32
2017-11-29T00:29:52.321Z,21.75
2017-11-29T00:32:19.883Z,15.85
2017-11-29T00:34:47.484Z,15.32
2017-11-29T00:37:15.083Z,18.20
2017-11-29T00:39:44.211Z,15.75
2017-11-29T00:42:11.798Z,18.80
2017-11-29T00:44:39.363Z,16.83
2017-11-29T00:47:06.911Z,15.15
2017-11-29T00:49:34.510Z,20.50
2017-11-29T00:52:02.088Z,18.30
2017-11-29T00:54:29.685Z,20.48
2017-11-29T00:56:57.274Z,16.73
2017-11-29T00:59:25.631Z,20.90
2017-11-29T01:01:53.209Z,23.42
2017-11-29T01:04:21.584Z,17.05
2017-11-29T01:06:49.152Z,12.27
2017-11-29T01:09:17.475Z,12.88
2017-11-29T01:11:45.083Z,14.23
2017-11-29T01:14:13.421Z,15.00
2017-11-29T01:16:40.967Z,15.80
2017-11-29T01:19:08.554Z,13.77
2017-11-29T01:21:36.111Z,15.73
2017-11-29T01:24:03.683Z,18.08
2017-11-29T01:26:31.270Z,13.82
2017-11-29T01:28:59.586Z,13.77
2017-11-29T01:31:27.150Z,12.57
2017-11-29T01:33:54.730Z,14.50
2017-11-29T01:36:22.313Z,15.27
2017-11-29T01:38:49.889Z,11.15
2017-11-29T01:41:18.281Z,12.57
2017-11-29T01:43:45.854Z,12.27
2017-11-29T01:46:13.433Z,16.80
2017-11-29T01:48:41.037Z,17.05
2017-11-29T01:51:09.391Z,16.05
2017-11-29T01:53:37.012Z,12.40
2017-11-29T01:56:04.612Z,9.20
2017-11-29T01:58:32.182Z,13.27
2017-11-29T02:00:59.743Z,10.93
2017-11-29T02:03:27.339Z,11.40
2017-11-29T02:05:54.938Z,14.18
2017-11-29T02:08:22.488Z,9.95
2017-11-29T02:10:50.082Z,12.88
2017-11-29T02:13:17.634Z,11.70
2017-11-29T02:15:45.228Z,12.40
2017-11-29T02:18:13.594Z,9.02
2017-11-29T02:20:41.975Z,11.75
2017-11-29T02:23:10.336Z,15.35
2017-11-29T02:25:37.955Z,9.00
2017-11-29T02:28:05.547Z,7.43
2017-11-29T02:30:33.129Z,10.80
2017-11-29T02:33:01.525Z,7.80
2017-11-29T02:35:29.911Z,7.35
2017-11-29T02:37:57.501Z,8.38
2017-11-29T02:40:37.168Z,11.70
2017-11-29T02:43:04.757Z,9.05
2017-11-29T02:45:33.141Z,7.18
2017-11-29T02:48:01.547Z,9.40
2017-11-29T02:50:29.125Z,10.20
2017-11-29T02:52:56.789Z,9.18
2017-11-29T02:55:24.420Z,6.50
2017-11-29T02:57:52.761Z,6.62
2017-11-29T03:00:20.394Z,6.18
2017-11-29T03:02:47.974Z,6.15
2017-11-29T03:05:15.557Z,5.70
2017-11-29T03:07:43.893Z,6.85
2017-11-29T03:10:11.480Z,5.85
2017-11-29T03:12:39.045Z,8.68
2017-11-29T03:15:06.644Z,5.60
2017-11-29T03:17:34.227Z,5.22
2017-11-29T03:20:01.793Z,6.00
2017-11-29T03:22:29.387Z,5.70
2017-11-29T03:24:56.968Z,10.82
2017-11-29T03:27:24.545Z,6.25
2017-11-29T03:29:52.125Z,5.75
2017-11-29T03:32:19.708Z,6.85
2017-11-29T03:34:47.268Z,6.20
2017-11-29T03:37:14.833Z,7.22
2017-11-29T03:39:42.428Z,7.05
2017-11-29T03:42:10.008Z,11.82
2017-11-29T03:44:37.576Z,9.35
2017-11-29T03:47:05.173Z,7.15
2017-11-29T03:49:32.765Z,10.40
2017-11-29T03:52:01.079Z,9.20
2017-11-29T03:54:28.668Z,5.47
2017-11-29T03:56:56.259Z,9.73
2017-11-29T03:59:24.597Z,7.25
2017-11-29T04:01:52.177Z,11.77
2017-11-29T04:04:19.736Z,11.55
2017-11-29T04:06:47.293Z,14.65
2017-11-29T04:09:14.910Z,11.18
2017-11-29T04:11:42.511Z,10.15
2017-11-29T04:14:10.144Z,6.95
2017-11-29T04:16:37.752Z,7.57
2017-11-29T04:19:06.089Z,12.20
2017-11-29T04:21:33.693Z,6.82
2017-11-29T04:24:02.092Z,9.35
2017-11-29T04:26:29.658Z,8.60
2017-11-29T04:28:57.216Z,8.60
2017-11-29T04:31:24.821Z,7.25
2017-11-29T04:33:53.173Z,7.05
2017-11-29T04:36:20.727Z,9.15
2017-11-29T04:38:48.316Z,6.93
2017-11-29T04:41:15.877Z,6.22
2017-11-29T04:43:43.459Z,9.63
2017-11-29T04:46:11.057Z,5.78
2017-11-29T04:48:38.663Z,9.75
2017-11-29T04:51:06.255Z,8.60
2017-11-29T04:53:33.907Z,11.45
2017-11-29T04:56:02.267Z,9.38
2017-11-29T04:58:29.836Z,6.72
2017-11-29T05:00:57.437Z,7.18
2017-11-29T05:03:25.043Z,9.68
2017-11-29T05:05:52.641Z,7.22
2017-11-29T05:08:20.265Z,12.07
2017-11-29T05:10:47.853Z,10.95
2017-11-29T05:13:16.216Z,6.32
2017-11-29T05:15:43.827Z,8.00
2017-11-29T05:18:11.433Z,5.62
2017-11-29T05:20:39.080Z,9.10
2017-11-29T05:23:06.689Z,7.30
2017-11-29T05:25:34.307Z,8.35
2017-11-29T05:28:01.913Z,6.40
2017-11-29T05:30:29.543Z,6.82
2017-11-29T05:32:57.184Z,5.60
2017-11-29T05:35:24.799Z,8.05
2017-11-29T05:37:52.392Z,7.30
2017-11-29T05:40:21.337Z,8.57
2017-11-29T05:42:48.931Z,10.18
2017-11-29T05:45:16.555Z,7.30
2017-11-29T05:47:44.914Z,6.35
2017-11-29T05:50:12.507Z,7.62
2017-11-29T05:52:40.146Z,6.40
2017-11-29T05:55:08.502Z,6.12
2017-11-29T05:57:36.090Z,10.02
2017-11-29T06:00:04.487Z,6.32
2017-11-29T06:02:32.093Z,9.98
2017-11-29T06:04:59.729Z,6.80
2017-11-29T06:07:27.331Z,7.97
2017-11-29T06:09:54.933Z,5.12
2017-11-29T06:12:22.562Z,6.68
2017-11-29T06:14:50.158Z,7.65
2017-11-29T06:17:17.745Z,6.28
2017-11-29T06:19:45.348Z,6.35
2017-11-29T06:22:13.722Z,8.88
2017-11-29T06:24:42.102Z,5.10
2017-11-29T06:27:10.462Z,6.62
2017-11-29T06:29:38.408Z,7.70
2017-11-29T06:32:05.986Z,6.60
2017-11-29T06:34:33.591Z,9.93
2017-11-29T06:37:01.182Z,7.55
2017-11-29T06:39:28.746Z,8.50
2017-11-29T06:41:56.319Z,6.43
2017-11-29T06:44:23.908Z,7.10
2017-11-29T06:46:52.237Z,7.20
2017-11-29T06:49:19.802Z,11.68
2017-11-29T06:51:47.400Z,10.65
2017-11-29T06:54:14.981Z,9.10
2017-11-29T06:56:43.310Z,11.20
2017-11-29T06:59:10.918Z,10.43
2017-11-29T07:01:39.266Z,7.75
2017-11-29T07:04:06.816Z,8.35
2017-11-29T07:06:34.429Z,7.03
2017-11-29T07:09:01.997Z,9.15
2017-11-29T07:11:29.554Z,8.15
2017-11-29T07:13:57.148Z,6.50
2017-11-29T07:16:24.708Z,13.80
2017-11-29T07:18:52.300Z,10.88
2017-11-29T07:21:19.878Z,9.43
2017-11-29T07:23:48.200Z,8.63
2017-11-29T07:26:15.784Z,15.75
2017-11-29T07:28:43.388Z,7.55
2017-11-29T07:31:10.974Z,5.90
2017-11-29T07:33:38.569Z,6.28
2017-11-29T07:36:06.205Z,8.30
2017-11-29T07:38:33.760Z,7.20
2017-11-29T07:41:01.337Z,6.82
2017-11-29T07:43:28.958Z,10.25
2017-11-29T07:45:56.503Z,6.03
2017-11-29T07:48:24.072Z,6.60
2017-11-29T07:50:52.443Z,7.53
2017-11-29T07:53:20.013Z,9.73
2017-11-29T07:55:47.560Z,5.65
2017-11-29T07:58:15.157Z,5.85
2017-11-29T08:00:42.725Z,5.05
2017-11-29T08:03:10.309Z,4.47
2017-11-29T08:05:37.910Z,6.50
2017-11-29T08:08:05.464Z,5.93
2017-11-29T08:10:33.050Z,7.45
2017-11-29T08:13:00.630Z,6.12
2017-11-29T08:15:28.173Z,4.68
2017-11-29T08:17:55.776Z,4.00
2017-11-29T08:20:23.382Z,11.27
2017-11-29T08:22:50.943Z,5.90
2017-11-29T08:25:18.591Z,7.62
2017-11-29T08:27:46.191Z,3.42
2017-11-29T08:30:13.754Z,4.68
2017-11-29T08:32:42.104Z,3.10
2017-11-29T08:35:09.736Z,12.00
2017-11-29T08:37:37.293Z,5.30
2017-11-29T08:40:04.887Z,5.10
2017-11-29T08:42:32.492Z,4.50
2017-11-29T08:45:00.094Z,3.72
2017-11-29T08:47:27.711Z,5.15
2017-11-29T08:49:55.344Z,3.45
2017-11-29T08:52:22.980Z,7.10
2017-11-29T08:54:50.594Z,6.97
2017-11-29T08:57:18.229Z,4.25
2017-11-29T08:59:45.817Z,8.50
2017-11-29T09:02:13.410Z,9.32
2017-11-29T09:04:41.013Z,12.98
2017-11-29T09:07:08.593Z,14.70
2017-11-29T09:09:36.225Z,13.93
2017-11-29T09:12:03.852Z,11.60
2017-11-29T09:14:31.433Z,15.43
2017-11-29T09:16:59.057Z,18.23
2017-11-29T09:19:27.448Z,13.93
2017-11-29T09:21:55.792Z,13.50
2017-11-29T09:24:23.426Z,13.15
2017-11-29T09:26:51.022Z,16.95
2017-11-29T09:29:18.612Z,10.30
2017-11-29T09:31:46.193Z,12.57
2017-11-29T09:34:13.844Z,11.38
2017-11-29T09:36:41.436Z,9.88
2017-11-29T09:39:09.042Z,9.27
2017-11-29T09:41:37.444Z,9.10
2017-11-29T09:44:05.031Z,4.18
2017-11-29T09:46:32.614Z,6.35
2017-11-29T09:49:00.251Z,7.72
2017-11-29T09:51:27.842Z,9.70
2017-11-29T09:53:55.449Z,5.53
2017-11-29T09:56:23.112Z,6.20
2017-11-29T09:58:50.713Z,4.50
2017-11-29T10:01:18.306Z,4.50
2017-11-29T10:03:46.722Z,5.18
2017-11-29T10:06:14.308Z,6.05
2017-11-29T10:08:41.905Z,4.15
2017-11-29T10:11:10.297Z,5.95
2017-11-29T10:13:37.892Z,5.57
2017-11-29T10:16:05.462Z,6.93
2017-11-29T10:18:33.104Z,4.37
2017-11-29T10:21:00.673Z,4.80
2017-11-29T10:23:28.249Z,4.45
2017-11-29T10:25:55.882Z,7.82
2017-11-29T10:28:23.458Z,4.90
2017-11-29T10:30:51.058Z,5.00
2017-11-29T10:33:18.701Z,3.90
2017-11-29T10:35:46.276Z,3.45
2017-11-29T10:38:13.853Z,4.85
2017-11-29T10:40:42.244Z,4.25
2017-11-29T10:43:09.843Z,4.45
2017-11-29T10:45:37.445Z,3.55
2017-11-29T10:48:05.885Z,3.22
2017-11-29T10:50:33.480Z,2.78
2017-11-29T10:53:01.916Z,3.05
2017-11-29T10:55:29.530Z,3.55
2017-11-29T10:57:57.120Z,2.85
2017-11-29T11:00:25.482Z,3.22
2017-11-29T11:02:53.085Z,7.85
2017-11-29T11:05:20.700Z,2.17
2017-11-29T11:07:48.296Z,2.90
2017-11-29T11:10:15.948Z,2.25
2017-11-29T11:12:43.540Z,3.00
2017-11-29T11:15:11.134Z,5.40
2017-11-29T11:17:39.513Z,3.47
2017-11-29T11:20:07.939Z,7.22
2017-11-29T11:22:35.559Z,2.65
2017-11-29T11:25:03.224Z,2.50
2017-11-29T11:27:30.851Z,4.25
2017-11-29T11:29:58.469Z,2.60
2017-11-29T11:32:26.085Z,5.10
2017-11-29T11:34:54.481Z,2.83
2017-11-29T11:37:22.860Z,5.85
2017-11-29T11:39:51.242Z,7.40
2017-11-29T11:42:19.608Z,2.92
2017-11-29T11:44:47.988Z,3.20
2017-11-29T11:47:16.366Z,2.65
2017-11-29T11:49:44.730Z,2.90
2017-11-29T11:52:13.096Z,2.65
2017-11-29T11:54:40.725Z,2.72
2017-11-29T11:57:08.366Z,2.60
2017-11-29T11:59:35.944Z,3.58
2017-11-29T12:02:03.555Z,2.58
2017-11-29T12:04:31.913Z,2.45
2017-11-29T12:06:59.492Z,3.35
2017-11-29T12:09:27.896Z,8.65
2017-11-29T12:11:55.486Z,3.15
2017-11-29T12:14:23.070Z,9.75
2017-11-29T12:16:50.706Z,2.85
2017-11-29T12:19:18.296Z,2.60
2017-11-29T12:21:45.883Z,2.10
2017-11-29T12:24:14.309Z,2.53
2017-11-29T12:26:41.917Z,3.03
2017-11-29T12:29:10.288Z,4.05
2017-11-29T12:31:37.973Z,3.65
2017-11-29T12:34:06.329Z,2.95
2017-11-29T12:36:33.941Z,3.58
2017-11-29T12:39:01.556Z,3.30
2017-11-29T12:41:29.928Z,2.33
2017-11-29T12:43:57.522Z,2.50
2017-11-29T12:46:25.146Z,2.35
2017-11-29T12:49:04.496Z,3.30
2017-11-29T12:51:32.916Z,2.72
2017-11-29T12:54:00.489Z,3.85
2017-11-29T12:56:28.107Z,2.62
2017-11-29T12:58:56.480Z,3.62
2017-11-29T13:01:24.847Z,2.75
2017-11-29T13:03:53.245Z,2.58
2017-11-29T13:06:20.912Z,5.37
2017-11-29T13:08:48.552Z,4.90
2017-11-29T13:11:16.903Z,4.00
2017-11-29T13:13:44.557Z,5.82
2017-11-29T13:16:12.156Z,3.92
2017-11-29T13:18:40.519Z,3.83
2017-11-29T13:21:08.156Z,3.47
2017-11-29T13:23:35.729Z,3.15
2017-11-29T13:26:03.329Z,2.67
2017-11-29T13:28:31.741Z,4.97
2017-11-29T13:30:59.378Z,2.47
2017-11-29T13:33:26.945Z,4.20
2017-11-29T13:35:54.558Z,1.98
2017-11-29T13:38:22.147Z,3.20
2017-11-29T13:40:50.532Z,5.37
2017-11-29T13:43:18.147Z,2.80
2017-11-29T13:45:45.727Z,3.47
2017-11-29T13:48:13.336Z,3.20
2017-11-29T13:50:40.989Z,3.85
2017-11-29T13:53:08.570Z,4.82
2017-11-29T13:55:36.164Z,3.72
2017-11-29T13:58:03.766Z,4.22
2017-11-29T14:00:31.356Z,3.62
2017-11-29T14:02:58.937Z,3.40
2017-11-29T14:05:26.580Z,7.55
2017-11-29T14:07:55.010Z,3.92
2017-11-29T14:10:23.347Z,4.00
2017-11-29T14:12:50.951Z,5.82
2017-11-29T14:15:19.275Z,3.92
2017-11-29T14:17:46.865Z,7.87
2017-11-29T14:20:14.484Z,6.85
2017-11-29T14:22:42.036Z,4.05
2017-11-29T14:25:09.610Z,4.87
2017-11-29T14:27:37.208Z,5.25
2017-11-29T14:30:04.763Z,4.45
2017-11-29T14:32:32.310Z,4.12
2017-11-29T14:34:59.896Z,4.35
2017-11-29T14:37:28.237Z,5.10
2017-11-29T14:39:55.806Z,8.20
2017-11-29T14:42:23.445Z,4.87
2017-11-29T14:44:50.996Z,4.15
2017-11-29T14:47:18.546Z,7.47
2017-11-29T14:49:46.141Z,4.95
2017-11-29T14:52:13.700Z,4.25
2017-11-29T14:54:41.260Z,4.68
2017-11-29T14:57:08.846Z,6.32
2017-11-29T14:59:37.161Z,5.15
2017-11-29T15:02:04.709Z,10.43
2017-11-29T15:04:32.303Z,5.53
2017-11-29T15:07:00.157Z,4.90
2017-11-29T15:09:27.726Z,5.12
2017-11-29T15:11:55.317Z,4.75
2017-11-29T15:14:24.807Z,9.38
2017-11-29T15:16:52.376Z,7.35
2017-11-29T15:19:19.971Z,4.45
2017-11-29T15:21:47.546Z,4.93
2017-11-29T15:24:15.957Z,4.30
2017-11-29T15:26:43.550Z,4.93
2017-11-29T15:29:11.140Z,4.32
2017-11-29T15:31:39.036Z,5.22
2017-11-29T15:34:06.628Z,6.10
2017-11-29T15:36:34.204Z,6.97
2017-11-29T15:39:02.578Z,7.72
2017-11-29T15:41:30.974Z,6.35
2017-11-29T15:43:59.313Z,4.78
2017-11-29T15:46:26.902Z,6.05
2017-11-29T15:48:55.266Z,5.30
2017-11-29T15:51:23.020Z,8.50
2017-11-29T15:53:50.759Z,6.87
2017-11-29T15:56:18.946Z,7.43
2017-11-29T15:58:48.231Z,7.12
2017-11-29T16:01:15.865Z,9.90
2017-11-29T16:03:43.519Z,9.18
2017-11-29T16:06:11.844Z,8.70
2017-11-29T16:08:39.494Z,6.62
2017-11-29T16:11:07.096Z,8.18
2017-11-29T16:13:36.772Z,7.57
2017-11-29T16:16:04.503Z,7.47
2017-11-29T16:18:32.135Z,8.50
2017-11-29T16:21:00.499Z,8.48
2017-11-29T16:23:28.080Z,8.60
2017-11-29T16:25:56.433Z,7.80
2017-11-29T16:28:24.032Z,8.73
2017-11-29T16:30:51.650Z,7.20
2017-11-29T16:33:19.265Z,8.32
2017-11-29T16:35:46.851Z,8.13
2017-11-29T16:38:14.463Z,7.82
2017-11-29T16:40:43.098Z,6.97
2017-11-29T16:43:10.658Z,8.05
2017-11-29T16:45:38.230Z,8.18
2017-11-29T16:48:07.787Z,9.55
2017-11-29T16:50:35.666Z,10.63
2017-11-29T16:53:03.275Z,5.68
2017-11-29T16:55:30.892Z,9.50
2017-11-29T16:57:58.450Z,6.85
2017-11-29T17:00:26.046Z,15.23
2017-11-29T17:02:53.669Z,9.02
2017-11-29T17:05:21.257Z,11.30
2017-11-29T17:07:48.842Z,10.98
2017-11-29T17:10:18.442Z,8.07
2017-11-29T17:12:46.799Z,7.82
2017-11-29T17:15:14.357Z,10.05
2017-11-29T17:17:41.968Z,10.02
2017-11-29T17:20:10.301Z,11.63
2017-11-29T17:22:37.877Z,11.15
2017-11-29T17:25:05.503Z,10.32
2017-11-29T17:27:33.057Z,10.80
2017-11-29T17:30:07.567Z,10.63
2017-11-29T17:32:35.174Z,10.10
2017-11-29T17:35:02.749Z,16.10
2017-11-29T17:37:30.343Z,11.60
2017-11-29T17:39:57.921Z,10.65
2017-11-29T17:42:25.498Z,13.90
2017-11-29T17:44:53.108Z,22.33
2017-11-29T17:47:20.717Z,12.18
2017-11-29T17:49:48.303Z,20.88
2017-11-29T17:52:15.922Z,12.85
2017-11-29T17:54:43.508Z,16.05
2017-11-29T17:57:11.062Z,13.43
2017-11-29T17:59:38.651Z,12.43
2017-11-29T18:02:06.231Z,13.13
2017-11-29T18:04:34.604Z,12.10
2017-11-29T18:07:03.082Z,16.17
2017-11-29T18:09:31.511Z,14.77
2017-11-29T18:11:59.105Z,14.50
2017-11-29T18:14:26.751Z,13.77
2017-11-29T18:16:54.308Z,15.38
2017-11-29T18:19:21.896Z,12.75
2017-11-29T18:21:50.328Z,16.75
2017-11-29T18:24:17.946Z,13.65
2017-11-29T18:26:46.294Z,17.62
2017-11-29T18:29:13.902Z,10.82
2017-11-29T18:31:41.472Z,11.95
2017-11-29T18:34:09.086Z,10.60
2017-11-29T18:36:36.692Z,11.38
2017-11-29T18:39:04.289Z,15.40
2017-11-29T18:41:31.832Z,9.88
2017-11-29T18:43:59.422Z,12.23
2017-11-29T18:46:27.047Z,11.00
2017-11-29T18:48:54.629Z,11.40
2017-11-29T18:51:22.220Z,13.38
2017-11-29T18:53:49.802Z,11.88
2017-11-29T18:56:18.161Z,13.23
2017-11-29T18:58:46.567Z,12.50
2017-11-29T19:01:14.194Z,11.52
2017-11-29T19:03:41.770Z,10.93
2017-11-29T19:06:10.885Z,13.70
2017-11-29T19:08:38.470Z,13.60
2017-11-29T19:11:06.070Z,10.25
2017-11-29T19:13:33.683Z,14.87
2017-11-29T19:16:01.253Z,13.20
2017-11-29T19:18:28.837Z,8.77
2017-11-29T19:20:56.434Z,11.20
2017-11-29T19:23:24.762Z,9.70
2017-11-29T19:25:52.328Z,9.85
2017-11-29T19:28:19.943Z,9.18
2017-11-29T19:30:47.521Z,7.40
2017-11-29T19:33:15.082Z,6.75
2017-11-29T19:35:42.690Z,8.40
2017-11-29T19:38:10.293Z,8.43
2017-11-29T19:40:37.859Z,7.93
2017-11-29T19:43:05.464Z,7.15
2017-11-29T19:45:33.821Z,11.18
2017-11-29T19:48:01.384Z,8.57
2017-11-29T19:50:29.739Z,8.93
2017-11-29T19:52:57.305Z,8.75
2017-11-29T19:55:24.910Z,12.35
2017-11-29T19:57:52.744Z,8.02
2017-11-29T20:00:20.350Z,11.00
2017-11-29T20:02:48.708Z,11.32
2017-11-29T20:05:17.127Z,8.95
2017-11-29T20:07:44.695Z,11.52
2017-11-29T20:10:12.496Z,11.63
2017-11-29T20:12:40.122Z,8.68
2017-11-29T20:15:07.715Z,6.55
2017-11-29T20:17:35.322Z,9.05
2017-11-29T20:20:03.746Z,6.53
2017-11-29T20:22:31.391Z,10.32
2017-11-29T20:24:58.943Z,7.90
2017-11-29T20:27:26.562Z,6.10
2017-11-29T20:29:55.007Z,8.38
2017-11-29T20:32:22.587Z,8.95
2017-11-29T20:34:50.190Z,7.55
2017-11-29T20:37:17.752Z,4.03
2017-11-29T20:39:45.315Z,7.78
2017-11-29T20:42:12.918Z,6.78
2017-11-29T20:44:40.480Z,5.68
2017-11-29T20:47:08.097Z,4.43
2017-11-29T20:49:35.706Z,6.55
2017-11-29T20:52:03.317Z,4.93
2017-11-29T20:54:30.888Z,5.53
2017-11-29T20:56:58.478Z,4.93
2017-11-29T20:59:26.067Z,5.68
2017-11-29T21:01:53.659Z,8.27
2017-11-29T21:04:21.268Z,6.40
2017-11-29T21:06:48.844Z,5.28
2017-11-29T21:09:16.427Z,5.30
2017-11-29T21:11:44.040Z,4.85
2017-11-29T21:14:11.606Z,4.55
2017-11-29T21:16:39.205Z,5.43
2017-11-29T21:19:07.595Z,4.70
2017-11-29T21:21:35.185Z,4.53
2017-11-29T21:24:02.767Z,11.70
2017-11-29T21:26:30.362Z,7.32
2017-11-29T21:28:58.693Z,5.78
2017-11-29T21:31:26.241Z,4.28
2017-11-29T21:33:53.847Z,5.18
2017-11-29T21:36:23.468Z,4.07
2017-11-29T21:38:51.796Z,4.65
2017-11-29T21:41:19.395Z,6.68
2017-11-29T21:43:47.732Z,7.00
2017-11-29T21:46:15.332Z,7.15
2017-11-29T21:48:43.684Z,6.37
2017-11-29T21:51:11.236Z,6.90
2017-11-29T21:53:38.797Z,7.72
2017-11-29T21:56:06.399Z,5.10
2017-11-29T21:58:34.767Z,6.07
2017-11-29T22:01:03.112Z,10.05
2017-11-29T22:03:31.731Z,6.03
2017-11-29T22:05:59.335Z,7.75
2017-11-29T22:08:26.892Z,5.65
2017-11-29T22:10:54.471Z,5.90
2017-11-29T22:13:22.041Z,7.35
2017-11-29T22:15:51.675Z,5.75
2017-11-29T22:18:20.020Z,8.13
2017-11-29T22:20:47.590Z,5.22
2017-11-29T22:23:15.914Z,7.57
2017-11-29T22:25:43.524Z,6.95
2017-11-29T22:28:11.105Z,5.60
2017-11-29T22:30:38.661Z,4.70
2017-11-29T22:33:06.256Z,4.30
2017-11-29T22:35:33.829Z,4.30
2017-11-29T22:38:01.384Z,6.10
2017-11-29T22:40:28.979Z,4.10
2017-11-29T22:42:56.550Z,3.92
2017-11-29T22:45:24.107Z,4.35
2017-11-29T22:47:51.707Z,4.05
2017-11-29T22:50:19.269Z,4.25
2017-11-29T22:52:47.590Z,5.05
2017-11-29T22:55:15.185Z,4.28
2017-11-29T22:57:42.757Z,4.07
2017-11-29T23:00:11.119Z,4.60
2017-11-29T23:02:38.714Z,5.18
2017-11-29T23:05:06.307Z,5.57
2017-11-29T23:07:33.876Z,5.22
2017-11-29T23:10:01.476Z,4.30
2017-11-29T23:12:29.828Z,4.50
2017-11-29T23:14:57.383Z,4.10
2017-11-29T23:17:24.972Z,6.62
2017-11-29T23:19:53.298Z,7.03
2017-11-29T23:22:20.856Z,6.82
2017-11-29T23:24:48.448Z,5.43
2017-11-29T23:27:16.009Z,6.87
2017-11-29T23:29:43.578Z,6.40
2017-11-29T23:32:11.942Z,7.50
2017-11-29T23:34:39.531Z,7.70
2017-11-29T23:37:07.892Z,5.50
2017-11-29T23:39:35.514Z,7.97
2017-11-29T23:42:03.104Z,7.65
2017-11-29T23:44:30.687Z,7.30
2017-11-29T23:46:59.066Z,7.18
2017-11-29T23:49:27.438Z,6.97
2017-11-29T23:51:55.773Z,6.03
2017-11-29T23:54:23.384Z,4.03
2017-11-29T23:56:50.972Z,5.50
2017-11-29T23:59:18.533Z,4.28
