createdAt,value
2019-06-20T00:00:07.293Z,0.00
2019-06-20T00:01:24.695Z,0.00
2019-06-20T00:02:15.283Z,0.00
2019-06-20T00:03:17.745Z,0.00
2019-06-20T00:04:35.775Z,0.00
2019-06-20T00:05:30.152Z,0.00
2019-06-20T00:06:39.787Z,0.00
2019-06-20T00:07:31.404Z,0.00
2019-06-20T00:08:44.511Z,0.00
2019-06-20T00:09:52.525Z,0.00
2019-06-20T00:10:49.643Z,0.00
2019-06-20T00:12:05.112Z,0.00
2019-06-20T00:13:03.698Z,0.00
2019-06-20T00:14:17.209Z,0.00
2019-06-20T00:15:18.339Z,0.00
2019-06-20T00:16:27.052Z,0.00
2019-06-20T00:17:35.050Z,0.00
2019-06-20T00:18:33.516Z,0.00
2019-06-20T00:19:36.705Z,0.00
2019-06-20T00:20:52.577Z,0.00
2019-06-20T00:21:48.590Z,0.00
2019-06-20T00:22:58.640Z,0.00
2019-06-20T00:24:02.840Z,0.00
2019-06-20T00:25:16.361Z,0.00
2019-06-20T00:26:23.945Z,0.00
2019-06-20T00:27:25.180Z,0.00
2019-06-20T00:28:25.701Z,0.00
2019-06-20T00:29:26.216Z,0.00
2019-06-20T00:30:31.757Z,0.00
2019-06-20T00:31:38.727Z,0.00
2019-06-20T00:32:45.835Z,0.00
2019-06-20T00:33:58.605Z,0.00
2019-06-20T00:34:52.160Z,0.00
2019-06-20T00:36:05.580Z,0.00
2019-06-20T00:37:25.156Z,0.00
2019-06-20T00:38:14.815Z,0.00
2019-06-20T00:39:21.082Z,0.00
2019-06-20T00:40:36.227Z,0.00
2019-06-20T00:41:39.920Z,0.00
2019-06-20T00:42:40.133Z,0.00
2019-06-20T00:43:41.474Z,0.00
2019-06-20T00:44:41.580Z,0.00
2019-06-20T00:46:02.076Z,0.00
2019-06-20T00:46:51.937Z,0.00
2019-06-20T00:47:59.732Z,0.00
2019-06-20T00:49:13.658Z,0.00
2019-06-20T00:50:22.372Z,0.00
2019-06-20T00:51:20.430Z,0.00
2019-06-20T00:52:22.083Z,0.00
2019-06-20T00:53:28.739Z,0.00
2019-06-20T00:54:37.959Z,0.00
2019-06-20T00:55:51.486Z,0.00
2019-06-20T00:56:55.794Z,0.00
2019-06-20T00:57:58.055Z,0.00
2019-06-20T00:58:58.470Z,0.00
2019-06-20T01:00:04.845Z,0.00
2019-06-20T01:01:16.313Z,0.00
2019-06-20T01:02:21.941Z,0.00
2019-06-20T01:03:22.362Z,0.00
2019-06-20T01:04:26.868Z,0.00
2019-06-20T01:05:22.950Z,0.00
2019-06-20T01:06:44.188Z,0.00
2019-06-20T01:07:35.903Z,0.00
2019-06-20T01:08:43.078Z,0.00
2019-06-20T01:09:49.942Z,0.00
2019-06-20T01:11:08.387Z,0.00
2019-06-20T01:12:12.904Z,0.00
2019-06-20T01:13:14.751Z,0.00
2019-06-20T01:14:22.134Z,0.00
2019-06-20T01:15:19.281Z,0.00
2019-06-20T01:16:16.609Z,0.00
2019-06-20T01:17:37.715Z,0.00
2019-06-20T01:18:31.984Z,0.00
2019-06-20T01:19:42.642Z,0.00
2019-06-20T01:20:50.121Z,0.00
2019-06-20T01:21:48.636Z,0.00
2019-06-20T01:23:01.192Z,0.00
2019-06-20T01:24:00.484Z,0.00
2019-06-20T01:25:19.642Z,0.00
2019-06-20T01:26:23.445Z,0.00
2019-06-20T01:27:26.719Z,0.00
2019-06-20T01:28:29.395Z,0.00
2019-06-20T01:29:38.203Z,0.00
2019-06-20T01:30:40.669Z,0.00
2019-06-20T01:31:47.024Z,0.00
2019-06-20T01:32:43.344Z,0.00
2019-06-20T01:33:59.634Z,0.00
2019-06-20T01:35:08.346Z,0.00
2019-06-20T01:36:13.265Z,0.00
2019-06-20T01:37:19.318Z,0.00
2019-06-20T01:38:17.069Z,0.00
2019-06-20T01:39:21.375Z,0.00
2019-06-20T01:40:23.379Z,0.00
2019-06-20T01:41:39.928Z,0.00
2019-06-20T01:42:43.617Z,0.00
2019-06-20T01:43:50.251Z,0.00
2019-06-20T01:44:42.915Z,0.00
2019-06-20T01:45:58.381Z,0.00
2019-06-20T01:46:53.166Z,0.00
2019-06-20T01:48:08.740Z,0.00
2019-06-20T01:49:19.088Z,0.00
2019-06-20T01:50:17.148Z,0.00
2019-06-20T01:51:17.773Z,0.00
2019-06-20T01:52:29.761Z,0.00
2019-06-20T01:53:36.836Z,0.00
2019-06-20T01:54:42.161Z,0.00
2019-06-20T01:55:43.911Z,0.00
2019-06-20T01:56:49.039Z,0.00
2019-06-20T01:57:54.479Z,0.00
2019-06-20T01:58:57.960Z,0.00
2019-06-20T02:00:06.567Z,0.00
2019-06-20T02:01:17.939Z,0.00
2019-06-20T02:02:18.258Z,0.00
2019-06-20T02:03:15.093Z,0.00
2019-06-20T02:04:20.214Z,0.00
2019-06-20T02:05:31.384Z,0.00
2019-06-20T02:06:48.387Z,0.00
2019-06-20T02:07:50.548Z,0.00
2019-06-20T02:08:54.241Z,0.00
2019-06-20T02:09:56.192Z,0.00
2019-06-20T02:11:01.626Z,0.00
2019-06-20T02:12:11.569Z,0.00
2019-06-20T02:13:15.568Z,0.00
2019-06-20T02:14:14.446Z,0.00
2019-06-20T02:15:25.925Z,0.00
2019-06-20T02:16:32.178Z,0.00
2019-06-20T02:17:28.808Z,0.00
2019-06-20T02:18:38.336Z,0.00
2019-06-20T02:19:44.178Z,0.00
2019-06-20T02:20:47.053Z,0.00
2019-06-20T02:22:01.190Z,0.00
2019-06-20T02:23:11.446Z,0.00
2019-06-20T02:24:04.175Z,0.00
2019-06-20T02:25:11.760Z,0.00
2019-06-20T02:26:14.427Z,0.00
2019-06-20T02:27:29.896Z,0.00
2019-06-20T02:28:27.857Z,0.00
2019-06-20T02:29:39.537Z,0.00
2019-06-20T02:30:36.778Z,0.00
2019-06-20T02:31:52.660Z,0.00
2019-06-20T02:32:57.890Z,0.00
2019-06-20T02:33:58.201Z,0.00
2019-06-20T02:34:58.006Z,0.00
2019-06-20T02:36:11.322Z,0.00
2019-06-20T02:37:09.393Z,0.00
2019-06-20T02:38:30.277Z,0.00
2019-06-20T02:39:26.705Z,0.00
2019-06-20T02:40:25.279Z,0.00
2019-06-20T02:41:33.804Z,0.00
2019-06-20T02:42:43.419Z,0.00
2019-06-20T02:43:41.587Z,0.00
2019-06-20T02:44:58.993Z,0.00
2019-06-20T02:46:06.071Z,0.00
2019-06-20T02:47:08.025Z,0.00
2019-06-20T02:48:14.991Z,0.00
2019-06-20T02:49:21.649Z,0.00
2019-06-20T02:50:18.074Z,0.00
2019-06-20T02:51:31.498Z,0.00
2019-06-20T02:52:26.383Z,0.00
2019-06-20T02:53:31.509Z,0.00
2019-06-20T02:54:44.316Z,0.00
2019-06-20T02:55:50.672Z,0.00
2019-06-20T02:56:53.749Z,0.00
2019-06-20T02:57:56.724Z,0.00
2019-06-20T02:59:01.138Z,0.00
2019-06-20T03:00:12.615Z,0.00
2019-06-20T03:01:17.943Z,0.00
2019-06-20T03:02:26.451Z,4.00
2019-06-20T03:03:33.228Z,4.00
2019-06-20T03:04:30.874Z,4.00
2019-06-20T03:05:38.453Z,0.00
2019-06-20T03:06:53.409Z,0.00
2019-06-20T03:07:46.058Z,0.00
2019-06-20T03:08:57.109Z,0.00
2019-06-20T03:09:53.744Z,0.00
2019-06-20T03:11:05.931Z,0.00
2019-06-20T03:12:07.983Z,0.00
2019-06-20T03:13:14.647Z,0.00
2019-06-20T03:14:15.064Z,0.00
2019-06-20T03:15:25.516Z,0.00
2019-06-20T03:16:33.226Z,0.00
2019-06-20T03:17:39.761Z,4.00
2019-06-20T03:18:42.025Z,4.00
2019-06-20T03:19:50.735Z,4.00
2019-06-20T03:20:59.450Z,4.00
2019-06-20T03:21:54.332Z,4.00
2019-06-20T03:23:06.124Z,4.00
2019-06-20T03:24:15.645Z,4.00
2019-06-20T03:25:18.831Z,4.00
2019-06-20T03:26:29.893Z,4.00
2019-06-20T03:27:25.905Z,4.00
2019-06-20T03:28:32.832Z,8.00
2019-06-20T03:29:54.694Z,4.00
2019-06-20T03:30:46.518Z,4.00
2019-06-20T03:31:57.993Z,4.00
2019-06-20T03:32:53.386Z,4.00
2019-06-20T03:33:56.257Z,4.00
2019-06-20T03:35:02.408Z,4.00
2019-06-20T03:36:20.445Z,4.00
2019-06-20T03:37:24.538Z,4.00
2019-06-20T03:38:22.806Z,4.00
2019-06-20T03:39:33.570Z,8.00
2019-06-20T03:40:32.549Z,8.00
2019-06-20T03:41:40.541Z,8.00
2019-06-20T03:42:44.053Z,8.00
2019-06-20T03:43:48.748Z,8.00
2019-06-20T03:45:01.796Z,8.00
2019-06-20T03:46:00.946Z,8.00
2019-06-20T03:47:02.694Z,8.00
2019-06-20T03:48:16.218Z,8.00
2019-06-20T03:49:12.434Z,12.00
2019-06-20T03:50:16.231Z,8.00
2019-06-20T03:51:29.449Z,8.00
2019-06-20T03:52:27.508Z,12.00
2019-06-20T03:53:37.245Z,8.00
2019-06-20T03:54:47.599Z,8.00
2019-06-20T03:55:48.009Z,12.00
2019-06-20T03:56:56.720Z,12.00
2019-06-20T03:58:05.127Z,8.00
2019-06-20T03:59:08.819Z,12.00
2019-06-20T04:00:13.944Z,12.00
2019-06-20T04:01:19.175Z,12.00
2019-06-20T04:02:28.091Z,16.00
2019-06-20T04:03:31.989Z,16.00
2019-06-20T04:04:30.466Z,12.00
2019-06-20T04:05:45.533Z,16.00
2019-06-20T04:06:54.640Z,12.00
2019-06-20T04:07:54.445Z,16.00
2019-06-20T04:08:52.916Z,12.00
2019-06-20T04:10:03.786Z,12.00
2019-06-20T04:11:13.921Z,12.00
2019-06-20T04:12:29.283Z,16.00
2019-06-20T04:13:21.201Z,16.00
2019-06-20T04:14:20.901Z,16.00
2019-06-20T04:15:36.270Z,16.00
2019-06-20T04:16:28.495Z,16.00
2019-06-20T04:17:41.810Z,16.00
2019-06-20T04:18:55.643Z,20.00
2019-06-20T04:19:50.427Z,20.00
2019-06-20T04:21:01.392Z,28.00
2019-06-20T04:22:14.410Z,32.00
2019-06-20T04:23:15.637Z,36.00
2019-06-20T04:24:15.440Z,44.00
2019-06-20T04:25:27.746Z,44.00
2019-06-20T04:26:31.635Z,44.00
2019-06-20T04:27:40.139Z,48.00
2019-06-20T04:28:39.536Z,44.00
2019-06-20T04:29:51.212Z,44.00
2019-06-20T04:30:50.913Z,44.00
2019-06-20T04:31:59.537Z,44.00
2019-06-20T04:32:55.025Z,52.00
2019-06-20T04:34:02.507Z,52.00
2019-06-20T04:35:08.042Z,56.00
2019-06-20T04:36:09.583Z,56.00
2019-06-20T04:37:21.061Z,56.00
2019-06-20T04:38:26.800Z,60.00
2019-06-20T04:39:36.749Z,60.00
2019-06-20T04:40:41.766Z,60.00
2019-06-20T04:41:44.647Z,64.00
2019-06-20T04:42:52.841Z,64.00
2019-06-20T04:43:56.941Z,68.00
2019-06-20T04:44:50.290Z,64.00
2019-06-20T04:46:08.432Z,56.00
2019-06-20T04:47:08.327Z,60.00
2019-06-20T04:48:21.339Z,60.00
2019-06-20T04:49:35.486Z,56.00
2019-06-20T04:50:24.325Z,64.00
2019-06-20T04:51:37.851Z,72.00
2019-06-20T04:52:41.643Z,76.00
2019-06-20T04:53:46.472Z,76.00
2019-06-20T04:54:38.281Z,80.00
2019-06-20T04:55:56.002Z,80.00
2019-06-20T04:57:03.275Z,84.00
2019-06-20T04:58:07.807Z,80.00
2019-06-20T04:59:16.104Z,80.00
2019-06-20T05:00:17.122Z,76.00
2019-06-20T05:01:23.169Z,64.00
2019-06-20T05:02:30.355Z,64.00
2019-06-20T05:03:34.658Z,60.00
2019-06-20T05:04:43.157Z,80.00
2019-06-20T05:05:49.415Z,88.00
2019-06-20T05:06:43.381Z,88.00
2019-06-20T05:07:52.815Z,88.00
2019-06-20T05:09:00.292Z,76.00
2019-06-20T05:10:03.101Z,64.00
2019-06-20T05:11:23.146Z,52.00
2019-06-20T05:12:20.177Z,48.00
2019-06-20T05:13:19.055Z,44.00
2019-06-20T05:14:27.258Z,44.00
2019-06-20T05:15:31.359Z,44.00
2019-06-20T05:16:47.236Z,44.00
2019-06-20T05:17:38.454Z,56.00
2019-06-20T05:19:00.869Z,60.00
2019-06-20T05:20:14.496Z,64.00
2019-06-20T05:20:52.485Z,68.00
2019-06-20T05:22:10.926Z,64.00
2019-06-20T05:23:14.415Z,68.00
2019-06-20T05:24:14.116Z,84.00
2019-06-20T05:25:25.080Z,92.00
2019-06-20T05:26:29.793Z,84.00
2019-06-20T05:27:36.561Z,88.00
2019-06-20T05:28:37.188Z,92.00
2019-06-20T05:29:49.373Z,88.00
2019-06-20T05:30:52.555Z,84.00
2019-06-20T05:31:52.068Z,84.00
2019-06-20T05:32:53.695Z,80.00
2019-06-20T05:34:02.666Z,84.00
2019-06-20T05:35:15.314Z,88.00
2019-06-20T05:36:14.603Z,80.00
2019-06-20T05:37:24.237Z,80.00
2019-06-20T05:38:32.641Z,76.00
2019-06-20T05:39:38.788Z,68.00
2019-06-20T05:40:38.082Z,68.00
2019-06-20T05:41:46.917Z,64.00
2019-06-20T05:42:54.456Z,68.00
2019-06-20T05:43:55.311Z,72.00
2019-06-20T05:45:00.738Z,92.00
2019-06-20T05:46:09.532Z,112.00
2019-06-20T05:47:19.499Z,104.00
2019-06-20T05:48:28.719Z,88.00
2019-06-20T05:49:25.248Z,92.00
2019-06-20T05:50:29.551Z,104.00
2019-06-20T05:51:39.748Z,116.00
2019-06-20T05:52:38.982Z,120.00
2019-06-20T05:53:54.043Z,120.00
2019-06-20T05:54:49.440Z,124.00
2019-06-20T05:56:05.014Z,112.00
2019-06-20T05:57:08.093Z,104.00
2019-06-20T05:58:07.896Z,96.00
2019-06-20T05:59:23.066Z,84.00
2019-06-20T06:00:28.902Z,80.00
2019-06-20T06:01:24.095Z,68.00
2019-06-20T06:02:33.113Z,64.00
2019-06-20T06:03:37.623Z,56.00
2019-06-20T06:04:51.562Z,40.00
2019-06-20T06:05:49.833Z,48.00
2019-06-20T06:06:59.046Z,52.00
2019-06-20T06:08:05.817Z,56.00
2019-06-20T06:09:04.794Z,56.00
2019-06-20T06:10:22.008Z,56.00
2019-06-20T06:11:10.138Z,60.00
2019-06-20T06:12:15.875Z,56.00
2019-06-20T06:13:20.637Z,64.00
2019-06-20T06:14:31.569Z,72.00
2019-06-20T06:15:33.917Z,92.00
2019-06-20T06:16:29.126Z,100.00
2019-06-20T06:17:38.849Z,92.00
2019-06-20T06:19:04.967Z,56.00
2019-06-20T06:20:00.978Z,84.00
2019-06-20T06:21:11.551Z,80.00
2019-06-20T06:22:04.784Z,80.00
2019-06-20T06:23:16.872Z,80.00
2019-06-20T06:24:12.988Z,92.00
2019-06-20T06:25:31.440Z,124.00
2019-06-20T06:26:29.600Z,140.00
2019-06-20T06:27:38.814Z,160.00
2019-06-20T06:28:59.507Z,172.00
2019-06-20T06:29:40.257Z,172.00
2019-06-20T06:31:08.530Z,168.00
2019-06-20T06:32:01.166Z,168.00
2019-06-20T06:33:07.010Z,168.00
2019-06-20T06:34:10.395Z,168.00
2019-06-20T06:35:12.552Z,152.00
2019-06-20T06:36:24.853Z,136.00
2019-06-20T06:37:26.798Z,136.00
2019-06-20T06:38:35.918Z,136.00
2019-06-20T06:39:43.523Z,136.00
2019-06-20T06:40:49.039Z,132.00
2019-06-20T06:41:53.042Z,128.00
2019-06-20T06:42:57.860Z,132.00
2019-06-20T06:43:58.994Z,132.00
2019-06-20T06:45:07.912Z,136.00
2019-06-20T06:46:09.759Z,140.00
2019-06-20T06:47:14.996Z,156.00
2019-06-20T06:48:18.792Z,172.00
2019-06-20T06:49:25.137Z,176.00
2019-06-20T06:50:32.827Z,184.00
2019-06-20T06:51:30.691Z,200.00
2019-06-20T06:52:47.380Z,212.00
2019-06-20T06:53:41.655Z,212.00
2019-06-20T06:54:51.184Z,212.00
2019-06-20T06:56:04.095Z,188.00
2019-06-20T06:57:02.874Z,180.00
2019-06-20T06:58:19.269Z,168.00
2019-06-20T06:59:17.119Z,172.00
2019-06-20T07:00:18.186Z,164.00
2019-06-20T07:01:39.682Z,168.00
2019-06-20T07:02:31.989Z,164.00
2019-06-20T07:03:50.424Z,156.00
2019-06-20T07:04:50.740Z,160.00
2019-06-20T07:05:47.170Z,164.00
2019-06-20T07:06:57.613Z,172.00
2019-06-20T07:08:11.854Z,172.00
2019-06-20T07:09:28.044Z,180.00
2019-06-20T07:10:01.114Z,180.00
2019-06-20T07:11:24.269Z,196.00
2019-06-20T07:12:24.479Z,220.00
2019-06-20T07:13:28.273Z,236.00
2019-06-20T07:14:30.642Z,244.00
2019-06-20T07:15:38.427Z,272.00
2019-06-20T07:16:56.532Z,292.00
2019-06-20T07:17:53.286Z,272.00
2019-06-20T07:18:54.214Z,244.00
2019-06-20T07:20:11.025Z,220.00
2019-06-20T07:21:05.904Z,224.00
2019-06-20T07:22:09.912Z,184.00
2019-06-20T07:23:23.223Z,168.00
2019-06-20T07:24:23.740Z,144.00
2019-06-20T07:25:25.294Z,136.00
2019-06-20T07:26:43.622Z,128.00
2019-06-20T07:27:35.638Z,128.00
2019-06-20T07:28:42.628Z,116.00
2019-06-20T07:29:53.368Z,96.00
2019-06-20T07:30:57.795Z,84.00
2019-06-20T07:32:11.917Z,80.00
2019-06-20T07:33:01.088Z,76.00
2019-06-20T07:34:15.513Z,76.00
2019-06-20T07:35:14.097Z,84.00
2019-06-20T07:36:24.949Z,84.00
2019-06-20T07:37:44.314Z,88.00
2019-06-20T07:38:38.992Z,124.00
2019-06-20T07:39:41.455Z,132.00
2019-06-20T07:40:48.118Z,116.00
2019-06-20T07:41:59.725Z,168.00
2019-06-20T07:42:57.350Z,184.00
2019-06-20T07:44:10.472Z,212.00
2019-06-20T07:45:12.532Z,240.00
2019-06-20T07:46:19.593Z,240.00
2019-06-20T07:47:20.111Z,248.00
2019-06-20T07:48:24.631Z,276.00
2019-06-20T07:49:25.138Z,296.00
2019-06-20T07:50:39.430Z,316.00
2019-06-20T07:51:39.282Z,312.00
2019-06-20T07:53:00.944Z,284.00
2019-06-20T07:53:50.257Z,76.00
2019-06-20T07:55:01.528Z,224.00
2019-06-20T07:56:09.376Z,208.00
2019-06-20T07:57:10.347Z,176.00
2019-06-20T07:58:17.830Z,172.00
2019-06-20T07:59:20.906Z,176.00
2019-06-20T08:00:21.327Z,176.00
2019-06-20T08:01:32.798Z,152.00
2019-06-20T08:02:45.917Z,184.00
2019-06-20T08:03:50.131Z,172.00
2019-06-20T08:04:46.449Z,176.00
2019-06-20T08:05:58.430Z,172.00
2019-06-20T08:07:03.043Z,156.00
2019-06-20T08:08:04.508Z,184.00
2019-06-20T08:09:17.390Z,244.00
2019-06-20T08:10:19.138Z,272.00
2019-06-20T08:11:25.904Z,268.00
2019-06-20T08:12:30.319Z,248.00
2019-06-20T08:13:34.828Z,228.00
2019-06-20T08:14:45.493Z,208.00
2019-06-20T08:15:42.115Z,216.00
2019-06-20T08:16:49.594Z,220.00
2019-06-20T08:18:01.896Z,224.00
2019-06-20T08:19:04.763Z,232.00
2019-06-20T08:20:04.265Z,236.00
2019-06-20T08:21:07.237Z,244.00
2019-06-20T08:22:25.611Z,260.00
2019-06-20T08:23:17.902Z,288.00
2019-06-20T08:24:32.445Z,316.00
2019-06-20T08:25:35.527Z,328.00
2019-06-20T08:26:40.656Z,324.00
2019-06-20T08:27:46.187Z,332.00
2019-06-20T08:29:07.095Z,388.00
2019-06-20T08:29:59.206Z,328.00
2019-06-20T08:30:57.323Z,348.00
2019-06-20T08:32:07.923Z,304.00
2019-06-20T08:33:11.884Z,304.00
2019-06-20T08:34:23.710Z,272.00
2019-06-20T08:35:21.769Z,288.00
2019-06-20T08:36:26.595Z,256.00
2019-06-20T08:37:25.674Z,36.00
2019-06-20T08:38:42.582Z,244.00
2019-06-20T08:39:47.606Z,184.00
2019-06-20T08:40:46.894Z,188.00
2019-06-20T08:42:00.623Z,156.00
2019-06-20T08:43:06.346Z,108.00
2019-06-20T08:44:04.528Z,156.00
2019-06-20T08:45:08.852Z,180.00
2019-06-20T08:46:19.496Z,240.00
2019-06-20T08:47:22.361Z,400.00
2019-06-20T08:48:22.678Z,396.00
2019-06-20T08:49:39.375Z,384.00
2019-06-20T08:50:41.948Z,304.00
2019-06-20T08:51:40.439Z,256.00
2019-06-20T08:52:46.878Z,216.00
2019-06-20T08:54:06.238Z,228.00
2019-06-20T08:55:06.749Z,204.00
2019-06-20T08:56:10.650Z,248.00
2019-06-20T08:57:17.724Z,280.00
2019-06-20T08:58:16.501Z,256.00
2019-06-20T08:59:24.954Z,256.00
2019-06-20T09:00:32.496Z,272.00
2019-06-20T09:01:35.775Z,308.00
2019-06-20T09:02:40.406Z,416.00
2019-06-20T09:03:55.269Z,504.00
2019-06-20T09:04:51.776Z,416.00
2019-06-20T09:05:58.398Z,432.00
2019-06-20T09:09:15.248Z,148.00
2019-06-20T09:10:14.125Z,132.00
2019-06-20T09:11:27.546Z,172.00
2019-06-20T09:12:28.894Z,240.00
2019-06-20T09:13:40.416Z,256.00
2019-06-20T09:14:45.903Z,280.00
2019-06-20T09:15:58.794Z,304.00
2019-06-20T09:16:53.893Z,312.00
2019-06-20T09:18:05.070Z,328.00
2019-06-20T09:19:08.248Z,372.00
2019-06-20T09:20:09.074Z,316.00
2019-06-20T09:21:23.129Z,320.00
2019-06-20T09:22:25.369Z,304.00
2019-06-20T09:23:35.626Z,248.00
2019-06-20T09:24:34.503Z,228.00
2019-06-20T09:25:31.632Z,208.00
2019-06-20T09:26:59.409Z,208.00
2019-06-20T09:27:54.324Z,236.00
2019-06-20T09:28:59.345Z,240.00
2019-06-20T09:30:11.088Z,264.00
2019-06-20T09:31:32.905Z,380.00
2019-06-20T09:32:10.284Z,408.00
2019-06-20T09:33:12.234Z,456.00
2019-06-20T09:34:29.651Z,508.00
2019-06-20T09:35:40.000Z,512.00
2019-06-20T09:36:40.619Z,448.00
2019-06-20T09:37:55.113Z,408.00
2019-06-20T09:38:59.545Z,316.00
2019-06-20T09:39:53.172Z,456.00
2019-06-20T09:41:03.402Z,372.00
2019-06-20T09:42:07.074Z,360.00
2019-06-20T09:43:08.421Z,348.00
2019-06-20T09:44:21.833Z,372.00
2019-06-20T09:45:16.823Z,420.00
2019-06-20T09:46:32.094Z,556.00
2019-06-20T09:47:34.243Z,376.00
2019-06-20T09:48:49.308Z,312.00
2019-06-20T09:49:42.652Z,316.00
2019-06-20T09:50:51.755Z,344.00
2019-06-20T09:51:48.579Z,324.00
2019-06-20T09:53:11.770Z,296.00
2019-06-20T09:54:12.070Z,284.00
2019-06-20T09:55:11.265Z,272.00
2019-06-20T09:56:25.602Z,264.00
2019-06-20T09:57:21.526Z,280.00
2019-06-20T09:58:30.940Z,244.00
2019-06-20T09:59:38.114Z,260.00
2019-06-20T10:00:35.258Z,264.00
2019-06-20T10:01:53.391Z,284.00
2019-06-20T10:02:54.106Z,328.00
2019-06-20T10:03:52.398Z,380.00
2019-06-20T10:05:01.420Z,328.00
2019-06-20T10:06:23.213Z,264.00
2019-06-20T10:06:58.031Z,240.00
2019-06-20T10:08:14.319Z,240.00
2019-06-20T10:09:27.635Z,232.00
2019-06-20T10:10:45.450Z,208.00
2019-06-20T10:11:39.527Z,180.00
2019-06-20T10:12:32.164Z,164.00
2019-06-20T10:14:01.149Z,148.00
2019-06-20T10:14:57.983Z,148.00
2019-06-20T10:16:03.517Z,180.00
2019-06-20T10:17:01.691Z,272.00
2019-06-20T10:18:07.531Z,328.00
2019-06-20T10:19:13.363Z,316.00
2019-06-20T10:20:14.920Z,276.00
2019-06-20T10:21:20.961Z,264.00
2019-06-20T10:22:36.533Z,276.00
2019-06-20T10:23:39.715Z,344.00
2019-06-20T10:24:32.369Z,364.00
2019-06-20T10:25:53.646Z,332.00
2019-06-20T10:27:00.113Z,348.00
2019-06-20T10:27:55.408Z,348.00
2019-06-20T10:29:10.573Z,360.00
2019-06-20T10:30:13.379Z,408.00
2019-06-20T10:31:08.944Z,452.00
2019-06-20T10:32:17.350Z,424.00
2019-06-20T10:33:31.998Z,388.00
2019-06-20T10:34:31.114Z,372.00
2019-06-20T10:35:39.905Z,428.00
2019-06-20T10:36:46.472Z,364.00
2019-06-20T10:37:53.463Z,300.00
2019-06-20T10:38:46.504Z,292.00
2019-06-20T10:40:01.456Z,248.00
2019-06-20T10:40:59.918Z,232.00
2019-06-20T10:42:16.708Z,240.00
2019-06-20T10:43:18.036Z,268.00
2019-06-20T10:44:16.556Z,304.00
2019-06-20T10:45:36.690Z,340.00
2019-06-20T10:46:35.059Z,368.00
2019-06-20T10:47:43.714Z,524.00
2019-06-20T10:48:45.977Z,412.00
2019-06-20T10:49:57.226Z,428.00
2019-06-20T10:51:07.446Z,452.00
2019-06-20T10:52:07.145Z,512.00
2019-06-20T10:53:15.651Z,728.00
2019-06-20T10:54:09.944Z,760.00
2019-06-20T10:55:17.306Z,656.00
2019-06-20T10:56:21.713Z,712.00
2019-06-20T10:57:19.574Z,656.00
2019-06-20T10:58:41.638Z,688.00
2019-06-20T10:59:33.818Z,604.00
2019-06-20T11:00:44.481Z,640.00
2019-06-20T11:01:59.332Z,400.00
2019-06-20T11:03:07.025Z,404.00
2019-06-20T11:03:54.530Z,524.00
2019-06-20T11:05:11.439Z,464.00
2019-06-20T11:06:18.503Z,436.00
2019-06-20T11:07:27.216Z,288.00
2019-06-20T11:08:38.933Z,160.00
2019-06-20T11:09:51.504Z,140.00
2019-06-20T11:10:20.703Z,136.00
2019-06-20T11:11:57.352Z,132.00
2019-06-20T11:12:57.567Z,156.00
2019-06-20T11:13:49.579Z,196.00
2019-06-20T11:15:08.850Z,248.00
2019-06-20T11:15:59.221Z,280.00
2019-06-20T11:17:19.818Z,320.00
2019-06-20T11:18:13.469Z,340.00
2019-06-20T11:19:21.053Z,408.00
2019-06-20T11:20:33.757Z,492.00
2019-06-20T11:21:43.501Z,568.00
2019-06-20T11:22:52.202Z,568.00
2019-06-20T11:23:40.917Z,880.00
2019-06-20T11:25:04.913Z,848.00
2019-06-20T11:26:12.917Z,888.00
2019-06-20T11:26:49.002Z,1020.00
2019-06-20T11:28:18.554Z,1032.00
2019-06-20T11:29:47.129Z,768.00
2019-06-20T11:30:44.802Z,744.00
2019-06-20T11:31:37.644Z,652.00
2019-06-20T11:33:07.024Z,584.00
2019-06-20T11:33:40.277Z,488.00
2019-06-20T11:34:42.485Z,476.00
2019-06-20T11:37:00.284Z,536.00
2019-06-20T11:37:49.845Z,700.00
2019-06-20T11:39:04.396Z,832.00
2019-06-20T11:39:55.596Z,856.00
2019-06-20T11:41:49.158Z,832.00
2019-06-20T11:42:51.221Z,708.00
2019-06-20T11:43:58.283Z,620.00
2019-06-20T11:44:30.870Z,592.00
2019-06-20T11:45:51.645Z,336.00
2019-06-20T11:46:40.755Z,276.00
2019-06-20T11:48:07.845Z,248.00
2019-06-20T11:49:24.947Z,236.00
2019-06-20T11:50:08.875Z,224.00
2019-06-20T11:51:05.605Z,196.00
2019-06-20T11:52:28.343Z,168.00
2019-06-20T11:54:01.335Z,160.00
2019-06-20T11:54:48.428Z,164.00
2019-06-20T11:56:09.633Z,176.00
2019-06-20T11:57:15.577Z,164.00
2019-06-20T11:58:00.429Z,164.00
2019-06-20T11:59:11.906Z,184.00
2019-06-20T12:00:38.952Z,188.00
2019-06-20T12:01:08.132Z,180.00
2019-06-20T12:02:28.120Z,208.00
2019-06-20T12:04:25.367Z,248.00
2019-06-20T12:05:45.328Z,316.00
2019-06-20T12:06:56.497Z,368.00
2019-06-20T12:09:04.914Z,376.00
2019-06-20T12:10:25.599Z,428.00
2019-06-20T12:11:39.169Z,420.00
2019-06-20T12:12:20.600Z,408.00
2019-06-20T12:14:15.497Z,456.00
2019-06-20T12:15:28.710Z,500.00
2019-06-20T12:17:08.039Z,448.00
2019-06-20T12:17:57.093Z,456.00
2019-06-20T12:19:55.267Z,444.00
2019-06-20T12:20:44.490Z,364.00
2019-06-20T12:21:50.869Z,312.00
2019-06-20T12:22:51.088Z,288.00
2019-06-20T12:24:08.637Z,264.00
2019-06-20T12:25:18.850Z,236.00
2019-06-20T12:26:25.823Z,220.00
2019-06-20T12:27:29.064Z,220.00
2019-06-20T12:28:27.362Z,212.00
2019-06-20T12:29:52.868Z,192.00
2019-06-20T12:33:56.687Z,168.00
2019-06-20T12:34:46.860Z,172.00
2019-06-20T12:35:56.201Z,168.00
2019-06-20T12:37:27.323Z,168.00
2019-06-20T12:38:43.261Z,160.00
2019-06-20T12:39:35.015Z,160.00
2019-06-20T12:40:56.525Z,184.00
2019-06-20T12:41:36.593Z,208.00
2019-06-20T12:43:08.213Z,228.00
2019-06-20T12:43:48.412Z,228.00
2019-06-20T12:44:41.688Z,216.00
2019-06-20T12:45:47.422Z,204.00
2019-06-20T12:47:30.053Z,196.00
2019-06-20T12:48:09.783Z,188.00
2019-06-20T12:49:16.449Z,176.00
2019-06-20T12:50:20.037Z,172.00
2019-06-20T12:51:14.012Z,172.00
2019-06-20T12:52:29.780Z,176.00
2019-06-20T12:53:41.972Z,180.00
2019-06-20T12:54:50.495Z,200.00
2019-06-20T12:55:54.787Z,212.00
2019-06-20T12:56:52.246Z,216.00
2019-06-20T12:58:08.323Z,208.00
2019-06-20T12:59:18.794Z,204.00
2019-06-20T12:59:55.745Z,212.00
2019-06-20T13:01:44.034Z,224.00
2019-06-20T13:02:09.069Z,220.00
2019-06-20T13:03:40.554Z,196.00
2019-06-20T13:04:22.897Z,188.00
2019-06-20T13:05:36.627Z,196.00
2019-06-20T13:06:49.446Z,192.00
2019-06-20T13:08:06.250Z,196.00
2019-06-20T13:09:01.869Z,200.00
2019-06-20T13:10:18.023Z,212.00
2019-06-20T13:11:04.512Z,228.00
2019-06-20T13:11:56.125Z,260.00
2019-06-20T13:13:13.439Z,284.00
2019-06-20T13:14:28.907Z,296.00
2019-06-20T13:15:19.083Z,320.00
2019-06-20T13:16:31.799Z,328.00
2019-06-20T13:17:42.866Z,348.00
2019-06-20T13:18:44.598Z,392.00
2019-06-20T13:19:26.794Z,412.00
2019-06-20T13:20:50.349Z,420.00
2019-06-20T13:21:57.736Z,464.00
2019-06-20T13:22:58.966Z,536.00
2019-06-20T13:24:06.762Z,572.00
2019-06-20T13:25:13.210Z,564.00
2019-06-20T13:26:10.668Z,536.00
2019-06-20T13:27:24.795Z,452.00
2019-06-20T13:28:19.694Z,324.00
2019-06-20T13:29:36.080Z,224.00
2019-06-20T13:30:46.875Z,160.00
2019-06-20T13:32:03.445Z,124.00
2019-06-20T13:32:56.269Z,92.00
2019-06-20T13:33:40.898Z,68.00
2019-06-20T13:35:00.072Z,48.00
2019-06-20T13:36:19.232Z,36.00
2019-06-20T13:37:26.811Z,32.00
2019-06-20T13:38:16.990Z,28.00
2019-06-20T13:39:45.629Z,32.00
2019-06-20T13:40:39.576Z,40.00
2019-06-20T13:41:34.217Z,60.00
2019-06-20T13:42:34.731Z,96.00
2019-06-20T13:43:57.705Z,124.00
2019-06-20T13:44:56.247Z,136.00
2019-06-20T13:46:05.080Z,132.00
2019-06-20T13:47:18.076Z,132.00
2019-06-20T13:48:00.366Z,140.00
2019-06-20T13:49:19.930Z,160.00
2019-06-20T13:50:15.737Z,192.00
2019-06-20T13:51:21.581Z,248.00
2019-06-20T13:52:38.292Z,332.00
2019-06-20T13:53:33.377Z,380.00
2019-06-20T13:54:33.274Z,432.00
2019-06-20T13:56:00.117Z,460.00
2019-06-20T13:57:08.211Z,408.00
2019-06-20T13:58:04.225Z,336.00
2019-06-20T13:59:01.565Z,268.00
2019-06-20T14:00:15.809Z,220.00
2019-06-20T14:01:09.805Z,208.00
2019-06-20T14:02:15.218Z,220.00
2019-06-20T14:03:32.110Z,196.00
2019-06-20T14:04:32.333Z,176.00
2019-06-20T14:05:32.338Z,184.00
2019-06-20T14:06:33.294Z,228.00
2019-06-20T14:07:55.753Z,276.00