createdAt,value
2022-08-22T00:00:08.488Z,0
2022-08-22T00:02:51.674Z,0
2022-08-22T00:05:08.287Z,0
2022-08-22T00:10:08.373Z,0
2022-08-22T00:15:08.482Z,0
2022-08-22T00:20:08.473Z,0
2022-08-22T00:25:08.538Z,0
2022-08-22T00:30:08.326Z,0
2022-08-22T00:35:08.445Z,0
2022-08-22T00:40:08.776Z,0
2022-08-22T00:45:08.536Z,0
2022-08-22T00:50:08.348Z,0
2022-08-22T00:55:08.405Z,0
2022-08-22T01:00:08.414Z,0
2022-08-22T01:05:08.435Z,0
2022-08-22T01:10:08.355Z,0
2022-08-22T01:15:08.416Z,0
2022-08-22T01:20:08.411Z,0
2022-08-22T01:25:10.359Z,0
2022-08-22T01:30:08.515Z,0
2022-08-22T01:35:08.402Z,0
2022-08-22T01:40:08.519Z,0
2022-08-22T01:45:08.378Z,0
2022-08-22T01:50:08.527Z,0
2022-08-22T01:55:08.508Z,0
2022-08-22T02:00:05.661Z,0
2022-08-22T02:05:05.702Z,0
2022-08-22T02:10:05.626Z,0
2022-08-22T02:15:05.722Z,0
2022-08-22T02:20:05.785Z,0
2022-08-22T02:25:06.939Z,0
2022-08-22T02:30:05.656Z,0
2022-08-22T02:35:05.654Z,0
2022-08-22T02:40:05.866Z,0
2022-08-22T02:45:05.651Z,0
2022-08-22T02:50:05.673Z,0
2022-08-22T02:55:05.716Z,0
2022-08-22T03:00:05.809Z,0
2022-08-22T03:05:05.674Z,0
2022-08-22T03:10:05.663Z,0
2022-08-22T03:15:05.774Z,0
2022-08-22T03:20:05.752Z,0
2022-08-22T03:25:05.887Z,0
2022-08-22T03:30:05.701Z,0
2022-08-22T03:35:05.885Z,0
2022-08-22T03:40:05.794Z,0
2022-08-22T03:45:06.955Z,0
2022-08-22T03:50:05.707Z,0
2022-08-22T03:55:05.770Z,0
2022-08-22T04:00:05.779Z,0
2022-08-22T04:05:05.812Z,0
2022-08-22T04:10:05.856Z,0.15064550264550267
2022-08-22T04:15:05.787Z,0.42306878306878315
2022-08-22T04:20:05.763Z,0.41354497354497355
2022-08-22T04:25:07.926Z,0.5566878306878307
2022-08-22T04:30:05.857Z,0.5627407407407408
2022-08-22T04:35:05.782Z,0.8126560846560847
2022-08-22T04:40:05.858Z,0.9910264550264551
2022-08-22T04:45:05.793Z,1.1893227513227513
2022-08-22T04:50:05.842Z,1.3603386243386242
2022-08-22T04:55:06.021Z,1.5338306878306878
2022-08-22T05:00:05.861Z,1.691703703703704
2022-08-22T05:05:13.301Z,1.8495132275132276
2022-08-22T05:10:09.420Z,1.9725714285714286
2022-08-22T05:15:05.959Z,2.084825396825397
2022-08-22T05:20:05.765Z,2.2036719576719577
2022-08-22T05:25:05.828Z,2.3292169312169313
2022-08-22T05:30:05.798Z,2.4583386243386243
2022-08-22T05:35:05.915Z,2.6671322751322752
2022-08-22T05:40:05.999Z,3.0324656084656083
2022-08-22T05:45:05.943Z,3.5679788359788365
2022-08-22T05:50:05.879Z,4.315026455026455
2022-08-22T05:55:05.820Z,5.2223068783068785
2022-08-22T06:00:05.942Z,6.25247619047619
2022-08-22T06:05:09.943Z,7.434645502645504
2022-08-22T06:10:05.866Z,8.732126984126984
2022-08-22T06:15:10.475Z,10.174380952380952
2022-08-22T06:20:05.873Z,11.860412698412699
2022-08-22T06:25:06.195Z,13.613206349206349
2022-08-22T06:30:05.859Z,15.41277248677249
2022-08-22T06:35:05.866Z,17.58946031746032
2022-08-22T06:40:06.007Z,19.98769312169312
2022-08-22T06:45:06.013Z,22.21137566137566
2022-08-22T06:50:05.879Z,24.151185185185188
2022-08-22T06:55:06.142Z,26.07004232804233
2022-08-22T07:00:05.903Z,27.96579894179894
2022-08-22T07:05:05.909Z,29.734148148148147
2022-08-22T07:10:06.054Z,31.527502645502647
2022-08-22T07:15:05.873Z,33.31224338624338
2022-08-22T07:20:05.918Z,35.04149206349207
2022-08-22T07:25:05.942Z,36.71750264550265
2022-08-22T07:30:06.049Z,38.39312169312169
2022-08-22T07:35:05.905Z,40.057746031746035
2022-08-22T07:40:06.017Z,41.749195767195765
2022-08-22T07:45:05.986Z,43.43683597883598
2022-08-22T07:50:05.958Z,44.968687830687834
2022-08-22T07:55:06.242Z,46.49830687830688
2022-08-22T08:00:05.945Z,48.06003174603175
2022-08-22T08:05:06.010Z,49.378899470899476
2022-08-22T08:10:07.953Z,50.68136507936508
2022-08-22T08:15:06.341Z,52.188328042328045
2022-08-22T08:20:05.975Z,53.4430052910053
2022-08-22T08:25:06.027Z,54.89760846560847
2022-08-22T08:30:05.950Z,56.221640211640214
2022-08-22T08:35:06.074Z,57.10019047619047
2022-08-22T08:40:06.232Z,58.31247619047619
2022-08-22T08:45:06.030Z,59.74205291005291
2022-08-22T08:50:06.496Z,58.599513227513235
2022-08-22T08:55:10.477Z,60.34020105820106
2022-08-22T09:00:06.303Z,61.13609523809524
2022-08-22T09:45:09.506Z,0
2022-08-22T09:50:01.760Z,21.810888888888886
2022-08-22T09:55:01.378Z,62.76626455026455
2022-08-22T10:00:02.087Z,64.13856084656085
2022-08-22T10:05:01.388Z,60.54908994708995
2022-08-22T10:10:01.547Z,65.49493121693122
2022-08-22T10:15:01.627Z,72.68051851851853
2022-08-22T10:20:01.423Z,68.58501587301588
2022-08-22T10:25:01.402Z,62.71224338624338
2022-08-22T10:30:01.407Z,65.46903703703705
2022-08-22T10:35:01.434Z,58.17415873015873
2022-08-22T10:40:01.506Z,49.4502962962963
2022-08-22T10:45:01.516Z,72.5727619047619
2022-08-22T10:50:01.446Z,80.29280423280424
2022-08-22T10:55:01.443Z,37.640846560846555
2022-08-22T11:00:01.640Z,30.189767195767196
2022-08-22T11:05:01.447Z,22.56787301587302
2022-08-22T11:10:01.619Z,22.031513227513226
2022-08-22T11:15:02.928Z,31.963661375661378
2022-08-22T11:20:01.562Z,51.288095238095245
2022-08-22T11:25:04.339Z,50.83712169312169
2022-08-22T11:30:02.176Z,54.9837037037037
2022-08-22T11:35:01.546Z,56.71463492063492
2022-08-22T11:40:01.522Z,53.64661375661376
2022-08-22T11:45:01.627Z,49.6549417989418
2022-08-22T11:50:01.708Z,31.474285714285717
2022-08-22T11:55:01.476Z,55.69702645502645
2022-08-22T12:00:01.508Z,71.03170370370371
2022-08-22T12:05:01.495Z,80.33944973544975
2022-08-22T12:10:01.504Z,75.65920634920636
2022-08-22T12:15:01.593Z,26.91406349206349
2022-08-22T12:20:15.334Z,27.223121693121694
2022-08-22T12:25:03.026Z,22.495216931216934
2022-08-22T12:30:01.487Z,22.042338624338626
2022-08-22T12:35:01.656Z,20.09551322751323
2022-08-22T12:40:01.581Z,17.17778835978836
2022-08-22T12:45:01.609Z,26.094169312169313
2022-08-22T12:50:01.525Z,39.599587301587306
2022-08-22T12:55:01.559Z,25.990656084656088
2022-08-22T13:00:01.719Z,22.955407407407407
2022-08-22T13:05:01.562Z,31.457523809523806
2022-08-22T13:10:01.693Z,62.97631746031745
2022-08-22T13:15:01.613Z,56.92438095238096
2022-08-22T13:20:01.666Z,58.67772486772487
2022-08-22T13:25:01.545Z,69.22481481481482
2022-08-22T13:30:01.557Z,39.71790476190476
2022-08-22T13:35:01.611Z,17.663269841269845
2022-08-22T13:40:01.784Z,26.60056084656085
2022-08-22T13:45:02.335Z,31.411238095238097
2022-08-22T13:50:01.612Z,35.343587301587306
2022-08-22T13:55:01.717Z,35.88787301587302
2022-08-22T14:00:06.047Z,36.66986243386244
2022-08-22T14:05:01.608Z,37.599629629629625
2022-08-22T14:10:02.704Z,38.33326984126984
2022-08-22T14:15:01.674Z,30.39204232804233
2022-08-22T14:20:01.923Z,29.57713227513228
2022-08-22T14:25:01.627Z,28.087460317460316
2022-08-22T14:30:01.795Z,24.504074074074076
2022-08-22T14:35:01.673Z,27.16384126984127
2022-08-22T14:40:01.757Z,30.99607407407407
2022-08-22T14:45:01.754Z,27.20764021164021
2022-08-22T14:50:01.604Z,24.182296296296297
2022-08-22T14:55:04.983Z,25.632920634920637
2022-08-22T15:00:01.630Z,32.80219047619048
2022-08-22T15:05:01.902Z,35.86019047619048
2022-08-22T15:10:03.266Z,41.51951322751323
2022-08-22T15:15:01.834Z,38.02567195767196
2022-08-22T15:20:01.712Z,49.53710052910053
2022-08-22T15:25:01.642Z,47.99992592592593
2022-08-22T15:30:01.806Z,38.53901587301587
2022-08-22T15:35:01.663Z,23.170285714285715
2022-08-22T15:40:02.816Z,20.313968253968255
2022-08-22T15:45:01.737Z,24.65721693121693
2022-08-22T15:50:01.915Z,25.134761904761906
2022-08-22T15:55:01.703Z,25.732042328042326
2022-08-22T16:00:01.829Z,17.22908994708995
2022-08-22T16:05:01.701Z,14.18331216931217
2022-08-22T16:10:01.834Z,23.57173544973545
2022-08-22T16:15:01.772Z,29.774317460317462
2022-08-22T16:20:01.839Z,20.903925925925925
2022-08-22T16:25:01.892Z,21.548878306878308
2022-08-22T16:30:01.750Z,24.759396825396824
2022-08-22T16:35:01.833Z,27.334592592592593
2022-08-22T16:40:02.018Z,12.69715343915344
2022-08-22T16:45:01.800Z,10.823619047619047
2022-08-22T16:50:01.802Z,12.536973544973545
2022-08-22T16:55:01.769Z,14.265089947089946
2022-08-22T17:00:01.733Z,11.383798941798942
2022-08-22T17:05:01.748Z,8.065322751322752
2022-08-22T17:10:01.936Z,7.331597883597883
2022-08-22T17:15:01.824Z,5.523798941798942
2022-08-22T17:20:01.901Z,4.807746031746031
2022-08-22T17:25:01.760Z,4.085851851851851
2022-08-22T17:30:01.767Z,3.619513227513228
2022-08-22T17:35:01.781Z,3.1333650793650794
2022-08-22T17:40:01.826Z,2.7262645502645504
2022-08-22T17:45:01.815Z,2.5449629629629626
2022-08-22T17:50:01.789Z,2.3320846560846564
2022-08-22T17:55:01.930Z,2.1139682539682543
2022-08-22T18:00:01.844Z,1.770920634920635
2022-08-22T18:05:01.829Z,1.1688888888888889
2022-08-22T18:10:01.782Z,0.4835661375661376
2022-08-22T18:15:01.917Z,0.12855026455026455
2022-08-22T18:20:01.888Z,0.18623280423280425
2022-08-22T18:25:01.842Z,0.2160846560846561
2022-08-22T18:30:02.005Z,0
2022-08-22T18:35:02.636Z,0
2022-08-22T18:40:01.986Z,0
2022-08-22T18:45:01.900Z,0
2022-08-22T18:50:01.824Z,0
2022-08-22T18:55:01.848Z,0
2022-08-22T19:00:01.926Z,0
2022-08-22T19:05:01.841Z,0
2022-08-22T19:10:01.858Z,0
2022-08-22T19:15:02.129Z,0
2022-08-22T19:20:01.920Z,0
2022-08-22T19:25:01.913Z,0
2022-08-22T19:30:01.891Z,0
2022-08-22T19:35:02.228Z,0
2022-08-22T19:40:01.938Z,0
2022-08-22T19:45:01.935Z,0
2022-08-22T19:50:02.014Z,0
2022-08-22T19:55:01.893Z,0
2022-08-22T20:00:02.213Z,0
2022-08-22T20:05:01.923Z,0
2022-08-22T20:10:01.924Z,0
2022-08-22T20:15:02.146Z,0
2022-08-22T20:20:18.096Z,0
2022-08-22T20:25:02.052Z,0
2022-08-22T20:30:01.950Z,0
2022-08-22T20:35:01.932Z,0
2022-08-22T20:40:02.023Z,0
2022-08-22T20:45:02.015Z,0
2022-08-22T20:50:02.074Z,0
2022-08-22T20:55:01.925Z,0
2022-08-22T21:00:02.047Z,0
2022-08-22T21:05:01.958Z,0
2022-08-22T21:10:01.996Z,0
2022-08-22T21:15:02.259Z,0
2022-08-22T21:20:02.034Z,0
2022-08-22T21:25:02.232Z,0
2022-08-22T21:30:01.967Z,0
2022-08-22T21:35:01.948Z,0
2022-08-22T21:40:02.030Z,0
2022-08-22T21:45:02.047Z,0
2022-08-22T21:50:02.152Z,0
2022-08-22T21:55:02.025Z,0
2022-08-22T22:00:02.005Z,0
2022-08-22T22:05:02.023Z,0
2022-08-22T22:10:01.999Z,0
2022-08-22T22:15:02.322Z,0
2022-08-22T22:20:02.077Z,0
2022-08-22T22:25:02.161Z,0
2022-08-22T22:30:02.029Z,0
2022-08-22T22:35:02.017Z,0
2022-08-22T22:40:06.999Z,0
2022-08-22T22:45:02.090Z,0
2022-08-22T22:50:02.181Z,0
2022-08-22T22:55:02.048Z,0
2022-08-22T23:00:02.063Z,0
2022-08-22T23:05:02.040Z,0
2022-08-22T23:10:02.277Z,0
2022-08-22T23:15:02.338Z,0
2022-08-22T23:20:02.175Z,0
2022-08-22T23:25:02.200Z,0
2022-08-22T23:30:02.134Z,0
2022-08-22T23:35:02.072Z,0
2022-08-22T23:40:02.148Z,0
2022-08-22T23:45:02.090Z,0
2022-08-22T23:50:04.343Z,0
2022-08-22T23:55:02.087Z,0
