createdAt,value
2018-09-21T00:00:50.614Z,0.00
2018-09-21T00:01:50.647Z,0.00
2018-09-21T00:02:50.696Z,0.00
2018-09-21T00:03:50.704Z,0.00
2018-09-21T00:04:50.737Z,0.00
2018-09-21T00:05:51.091Z,0.00
2018-09-21T00:06:50.795Z,0.00
2018-09-21T00:07:50.827Z,0.00
2018-09-21T00:08:50.868Z,0.00
2018-09-21T00:09:50.884Z,0.00
2018-09-21T00:10:50.914Z,0.00
2018-09-21T00:11:50.944Z,0.00
2018-09-21T00:12:50.975Z,0.00
2018-09-21T00:13:51.003Z,0.00
2018-09-21T00:14:51.034Z,0.00
2018-09-21T00:15:51.064Z,0.00
2018-09-21T00:16:51.091Z,0.00
2018-09-21T00:17:51.123Z,0.00
2018-09-21T00:18:51.153Z,0.00
2018-09-21T00:19:51.183Z,0.00
2018-09-21T00:20:51.210Z,0.00
2018-09-21T00:21:51.243Z,0.00
2018-09-21T00:22:51.270Z,0.00
2018-09-21T00:23:51.300Z,0.00
2018-09-21T00:24:51.329Z,0.00
2018-09-21T00:25:51.358Z,0.00
2018-09-21T00:26:51.398Z,0.00
2018-09-21T00:27:51.419Z,0.00
2018-09-21T00:28:51.449Z,0.00
2018-09-21T00:29:51.477Z,0.00
2018-09-21T00:30:51.507Z,0.00
2018-09-21T00:31:51.538Z,0.00
2018-09-21T00:32:51.566Z,0.00
2018-09-21T00:33:51.598Z,0.00
2018-09-21T00:34:51.675Z,0.00
2018-09-21T00:35:51.658Z,0.00
2018-09-21T00:36:51.686Z,0.00
2018-09-21T00:37:51.714Z,0.00
2018-09-21T00:39:10.959Z,0.00
2018-09-21T00:39:51.774Z,0.00
2018-09-21T00:40:51.804Z,0.00
2018-09-21T00:41:51.835Z,0.00
2018-09-21T00:42:51.861Z,0.00
2018-09-21T00:43:51.894Z,0.00
2018-09-21T00:44:51.922Z,0.00
2018-09-21T00:45:51.952Z,0.00
2018-09-21T00:46:51.981Z,0.00
2018-09-21T00:47:52.013Z,0.00
2018-09-21T00:48:52.040Z,0.00
2018-09-21T00:49:52.074Z,0.00
2018-09-21T00:50:52.102Z,0.00
2018-09-21T00:51:52.131Z,0.00
2018-09-21T00:52:52.159Z,0.00
2018-09-21T00:53:52.191Z,0.00
2018-09-21T00:54:52.218Z,0.00
2018-09-21T00:55:52.252Z,0.00
2018-09-21T00:56:52.279Z,0.00
2018-09-21T00:57:52.307Z,0.00
2018-09-21T00:58:52.337Z,0.00
2018-09-21T00:59:52.371Z,0.00
2018-09-21T01:00:52.395Z,0.00
2018-09-21T01:01:52.425Z,0.00
2018-09-21T01:02:52.455Z,0.00
2018-09-21T01:03:52.487Z,0.00
2018-09-21T01:04:52.513Z,0.00
2018-09-21T01:05:52.543Z,0.00
2018-09-21T01:06:52.577Z,0.00
2018-09-21T01:07:52.603Z,0.00
2018-09-21T01:08:52.636Z,0.00
2018-09-21T01:09:52.662Z,0.00
2018-09-21T01:10:52.694Z,0.00
2018-09-21T01:11:52.724Z,0.00
2018-09-21T01:12:52.750Z,0.00
2018-09-21T01:13:52.780Z,0.00
2018-09-21T01:14:52.811Z,0.00
2018-09-21T01:15:52.842Z,0.00
2018-09-21T01:16:52.870Z,0.00
2018-09-21T01:17:52.900Z,0.00
2018-09-21T01:18:52.930Z,0.00
2018-09-21T01:19:52.958Z,0.00
2018-09-21T01:20:52.987Z,0.00
2018-09-21T01:21:53.018Z,0.00
2018-09-21T01:22:53.047Z,0.00
2018-09-21T01:23:53.082Z,0.00
2018-09-21T01:24:53.107Z,0.00
2018-09-21T01:25:53.137Z,0.00
2018-09-21T01:26:53.168Z,0.00
2018-09-21T01:27:53.200Z,0.00
2018-09-21T01:28:53.226Z,0.00
2018-09-21T01:29:53.254Z,0.00
2018-09-21T01:30:53.284Z,0.00
2018-09-21T01:31:53.316Z,0.00
2018-09-21T01:32:53.410Z,0.00
2018-09-21T01:33:53.375Z,0.00
2018-09-21T01:34:53.404Z,0.00
2018-09-21T01:35:53.440Z,0.00
2018-09-21T01:36:53.462Z,0.00
2018-09-21T01:37:53.491Z,0.00
2018-09-21T01:38:53.521Z,0.00
2018-09-21T01:39:53.551Z,0.00
2018-09-21T01:40:53.580Z,0.00
2018-09-21T01:41:53.610Z,0.00
2018-09-21T01:42:53.637Z,0.00
2018-09-21T01:43:53.670Z,0.00
2018-09-21T01:44:53.698Z,0.00
2018-09-21T01:45:53.727Z,0.00
2018-09-21T01:46:53.755Z,0.00
2018-09-21T01:47:53.785Z,0.00
2018-09-21T01:48:53.814Z,0.00
2018-09-21T01:49:53.846Z,0.00
2018-09-21T01:50:53.893Z,0.00
2018-09-21T01:51:53.903Z,0.00
2018-09-21T01:52:53.931Z,0.00
2018-09-21T01:53:54.007Z,0.00
2018-09-21T01:54:53.991Z,0.00
2018-09-21T01:55:54.023Z,0.00
2018-09-21T01:56:54.050Z,0.00
2018-09-21T01:57:54.081Z,0.00
2018-09-21T01:58:54.117Z,0.00
2018-09-21T01:59:54.148Z,0.00
2018-09-21T02:00:54.168Z,0.00
2018-09-21T02:01:54.197Z,0.00
2018-09-21T02:02:54.227Z,0.00
2018-09-21T02:03:54.259Z,0.00
2018-09-21T02:04:54.285Z,0.00
2018-09-21T02:05:54.316Z,0.00
2018-09-21T02:06:54.345Z,0.00
2018-09-21T02:07:54.375Z,0.00
2018-09-21T02:08:54.405Z,0.00
2018-09-21T02:09:54.435Z,0.00
2018-09-21T02:10:54.464Z,0.00
2018-09-21T02:11:54.492Z,0.00
2018-09-21T02:12:54.523Z,0.00
2018-09-21T02:13:54.550Z,0.00
2018-09-21T02:14:54.582Z,0.00
2018-09-21T02:16:52.199Z,0.00
2018-09-21T02:17:52.248Z,0.00
2018-09-21T02:18:52.257Z,0.00
2018-09-21T02:19:52.288Z,0.00
2018-09-21T02:20:52.316Z,0.00
2018-09-21T02:21:52.391Z,0.00
2018-09-21T02:22:52.375Z,0.00
2018-09-21T02:23:52.406Z,0.00
2018-09-21T02:24:52.449Z,0.00
2018-09-21T02:25:52.463Z,0.00
2018-09-21T02:29:18.379Z,0.00
2018-09-21T02:30:18.409Z,0.00
2018-09-21T02:31:18.455Z,0.00
2018-09-21T02:32:21.090Z,0.00
2018-09-21T02:33:18.502Z,0.00
2018-09-21T02:34:18.529Z,0.00
2018-09-21T02:35:18.555Z,0.00
2018-09-21T02:36:18.588Z,0.00
2018-09-21T02:37:18.614Z,0.00
2018-09-21T02:38:18.643Z,0.00
2018-09-21T02:39:18.673Z,0.00
2018-09-21T02:40:18.701Z,0.00
2018-09-21T02:41:18.780Z,0.00
2018-09-21T02:42:18.761Z,0.00
2018-09-21T02:43:18.791Z,0.00
2018-09-21T02:44:18.821Z,0.00
2018-09-21T02:45:18.857Z,0.00
2018-09-21T02:46:18.879Z,0.00
2018-09-21T02:47:18.913Z,0.00
2018-09-21T02:48:18.939Z,0.00
2018-09-21T02:49:18.970Z,0.00
2018-09-21T02:50:18.996Z,0.00
2018-09-21T02:52:01.580Z,0.00
2018-09-21T02:53:01.609Z,0.00
2018-09-21T02:54:01.637Z,0.00
2018-09-21T02:55:01.670Z,0.00
2018-09-21T02:56:01.697Z,0.00
2018-09-21T02:57:01.728Z,0.00
2018-09-21T02:58:01.755Z,0.00
2018-09-21T02:59:01.784Z,0.00
2018-09-21T03:00:49.600Z,0.00
2018-09-21T03:01:52.233Z,0.00
2018-09-21T03:02:49.437Z,0.00
2018-09-21T03:03:49.470Z,0.00
2018-09-21T03:04:49.494Z,0.00
2018-09-21T03:05:49.527Z,0.00
2018-09-21T03:06:49.560Z,0.00
2018-09-21T03:07:49.584Z,0.00
2018-09-21T03:08:49.612Z,0.00
2018-09-21T03:09:49.642Z,0.00
2018-09-21T03:10:49.672Z,0.00
2018-09-21T03:13:27.385Z,0.00
2018-09-21T03:14:27.427Z,0.00
2018-09-21T03:15:27.442Z,0.00
2018-09-21T03:16:27.473Z,0.00
2018-09-21T03:17:27.502Z,0.00
2018-09-21T03:18:27.531Z,0.00
2018-09-21T03:19:27.560Z,0.00
2018-09-21T03:20:27.596Z,0.00
2018-09-21T03:21:27.619Z,0.00
2018-09-21T03:22:27.648Z,0.00
2018-09-21T03:23:27.679Z,0.00
2018-09-21T03:24:27.707Z,0.00
2018-09-21T03:25:27.737Z,0.00
2018-09-21T03:26:27.766Z,0.00
2018-09-21T03:27:27.795Z,0.00
2018-09-21T03:28:27.879Z,0.00
2018-09-21T03:29:27.855Z,0.00
2018-09-21T03:30:27.885Z,0.00
2018-09-21T03:31:27.914Z,0.00
2018-09-21T03:32:27.944Z,0.00
2018-09-21T03:33:27.974Z,0.00
2018-09-21T03:34:28.002Z,0.00
2018-09-21T03:35:28.030Z,0.00
2018-09-21T03:36:28.062Z,0.00
2018-09-21T03:37:28.090Z,0.00
2018-09-21T03:38:28.119Z,0.00
2018-09-21T03:39:28.148Z,0.00
2018-09-21T03:40:28.180Z,0.00
2018-09-21T03:41:28.207Z,0.00
2018-09-21T03:42:28.237Z,0.00
2018-09-21T03:43:28.267Z,0.00
2018-09-21T03:44:28.297Z,0.00
2018-09-21T03:45:28.325Z,0.00
2018-09-21T03:46:28.355Z,0.00
2018-09-21T03:47:28.385Z,0.00
2018-09-21T03:48:28.417Z,0.00
2018-09-21T03:49:28.443Z,0.00
2018-09-21T03:50:28.472Z,0.00
2018-09-21T03:51:28.503Z,0.00
2018-09-21T03:52:28.531Z,0.00
2018-09-21T03:53:28.564Z,0.00
2018-09-21T03:54:28.590Z,0.00
2018-09-21T03:55:28.619Z,0.00
2018-09-21T03:56:28.647Z,0.00
2018-09-21T03:57:28.678Z,0.00
2018-09-21T03:59:41.333Z,0.00
2018-09-21T04:00:41.360Z,0.00
2018-09-21T04:01:41.389Z,0.00
2018-09-21T04:02:41.422Z,0.00
2018-09-21T04:03:41.466Z,0.00
2018-09-21T04:04:41.482Z,0.00
2018-09-21T04:05:41.518Z,0.00
2018-09-21T04:06:41.539Z,0.00
2018-09-21T04:07:41.566Z,0.00
2018-09-21T04:08:41.596Z,0.00
2018-09-21T04:09:41.624Z,0.00
2018-09-21T04:10:41.679Z,0.00
2018-09-21T04:11:41.684Z,0.00
2018-09-21T04:12:41.715Z,0.00
2018-09-21T04:13:41.743Z,0.00
2018-09-21T04:14:41.775Z,0.00
2018-09-21T04:15:41.803Z,0.00
2018-09-21T04:16:41.833Z,0.00
2018-09-21T04:17:41.864Z,0.00
2018-09-21T04:18:41.893Z,0.00
2018-09-21T04:19:41.942Z,0.00
2018-09-21T04:20:41.951Z,0.00
2018-09-21T04:23:14.684Z,0.00
2018-09-21T04:24:14.681Z,0.00
2018-09-21T04:25:14.711Z,0.00
2018-09-21T04:26:14.743Z,0.00
2018-09-21T04:27:14.787Z,0.00
2018-09-21T04:28:14.802Z,0.00
2018-09-21T04:30:07.407Z,0.00
2018-09-21T04:31:07.436Z,0.00
2018-09-21T04:32:07.466Z,0.00
2018-09-21T04:33:07.498Z,0.00
2018-09-21T04:34:07.524Z,0.00
2018-09-21T04:35:07.556Z,0.00
2018-09-21T04:36:07.640Z,0.00
2018-09-21T04:37:07.617Z,0.00
2018-09-21T04:38:07.644Z,0.00
2018-09-21T04:39:07.673Z,0.00
2018-09-21T04:40:07.703Z,0.00
2018-09-21T04:41:07.732Z,0.00
2018-09-21T04:42:07.762Z,0.00
2018-09-21T04:43:07.793Z,0.00
2018-09-21T04:44:07.833Z,0.00
2018-09-21T04:45:07.854Z,0.00
2018-09-21T04:46:07.883Z,0.00
2018-09-21T04:47:07.917Z,0.00
2018-09-21T04:48:07.943Z,0.00
2018-09-21T04:49:07.972Z,0.00
2018-09-21T04:50:08.002Z,0.00
2018-09-21T04:51:08.030Z,0.00
2018-09-21T04:52:08.059Z,0.00
2018-09-21T04:53:08.155Z,0.00
2018-09-21T04:54:08.119Z,0.00
2018-09-21T04:55:08.153Z,0.00
2018-09-21T04:56:08.181Z,0.00
2018-09-21T04:57:08.211Z,0.00
2018-09-21T04:58:08.240Z,0.00
2018-09-21T04:59:08.269Z,0.00
2018-09-21T05:00:08.299Z,0.00
2018-09-21T05:01:08.330Z,0.00
2018-09-21T05:02:08.359Z,0.00
2018-09-21T05:03:08.389Z,0.00
2018-09-21T05:04:08.418Z,0.00
2018-09-21T05:05:08.447Z,0.00
2018-09-21T05:06:08.476Z,0.00
2018-09-21T05:07:08.506Z,0.00
2018-09-21T05:08:08.537Z,0.00
2018-09-21T05:09:08.567Z,0.00
2018-09-21T05:10:08.600Z,0.00
2018-09-21T05:11:08.629Z,0.00
2018-09-21T05:12:08.658Z,0.00
2018-09-21T05:13:08.687Z,0.00
2018-09-21T05:14:08.715Z,0.00
2018-09-21T05:15:08.746Z,0.00
2018-09-21T05:16:08.776Z,0.00
2018-09-21T05:17:08.807Z,0.00
2018-09-21T05:18:08.835Z,0.00
2018-09-21T05:19:08.865Z,0.00
2018-09-21T05:20:08.896Z,0.00
2018-09-21T05:21:08.926Z,0.00
2018-09-21T05:22:08.957Z,0.00
2018-09-21T05:23:08.985Z,5.63
2018-09-21T05:24:09.018Z,5.63
2018-09-21T05:25:09.048Z,5.63
2018-09-21T05:26:09.077Z,5.63
2018-09-21T05:27:09.105Z,5.63
2018-09-21T05:28:09.137Z,5.63
2018-09-21T05:29:09.166Z,5.63
2018-09-21T05:30:09.197Z,5.63
2018-09-21T05:31:09.227Z,5.63
2018-09-21T05:32:09.256Z,11.25
2018-09-21T05:33:09.286Z,11.25
2018-09-21T05:34:09.323Z,11.25
2018-09-21T05:35:09.412Z,11.25
2018-09-21T05:36:09.378Z,11.25
2018-09-21T05:37:09.406Z,11.25
2018-09-21T05:38:09.437Z,11.25
2018-09-21T05:39:09.468Z,11.25
2018-09-21T05:40:09.496Z,11.25
2018-09-21T05:41:09.527Z,11.25
2018-09-21T05:42:09.555Z,11.25
2018-09-21T05:43:09.591Z,11.25
2018-09-21T05:44:09.619Z,11.25
2018-09-21T05:45:09.649Z,11.25
2018-09-21T05:46:09.676Z,11.25
2018-09-21T05:47:09.714Z,16.88
2018-09-21T05:48:09.756Z,16.88
2018-09-21T05:49:09.768Z,16.88
2018-09-21T05:50:09.797Z,16.88
2018-09-21T05:51:09.827Z,16.88
2018-09-21T05:52:09.857Z,22.50
2018-09-21T05:53:09.891Z,22.50
2018-09-21T05:54:09.920Z,22.50
2018-09-21T05:55:09.950Z,28.13
2018-09-21T05:56:10.041Z,28.13
2018-09-21T05:57:10.011Z,28.13
2018-09-21T05:58:10.039Z,28.13
2018-09-21T05:59:10.073Z,28.13
2018-09-21T06:00:10.100Z,28.13
2018-09-21T06:01:10.132Z,28.13
2018-09-21T06:02:10.239Z,28.13
2018-09-21T06:03:10.193Z,28.13
2018-09-21T06:04:10.220Z,28.13
2018-09-21T06:05:10.251Z,33.75
2018-09-21T06:06:10.281Z,33.75
2018-09-21T06:07:10.311Z,28.13
2018-09-21T06:08:10.344Z,28.13
2018-09-21T06:09:10.383Z,28.13
2018-09-21T06:10:10.404Z,28.13
2018-09-21T06:11:10.434Z,28.13
2018-09-21T06:12:10.462Z,28.13
2018-09-21T06:13:10.494Z,28.13
2018-09-21T06:14:10.573Z,33.75
2018-09-21T06:15:10.554Z,39.38
2018-09-21T06:16:10.586Z,39.38
2018-09-21T06:17:10.615Z,45.00
2018-09-21T06:18:10.650Z,50.63
2018-09-21T06:19:10.694Z,50.63
2018-09-21T06:20:12.185Z,56.25
2018-09-21T06:21:10.766Z,61.88
2018-09-21T06:22:10.766Z,61.88
2018-09-21T06:23:10.797Z,67.50
2018-09-21T06:24:10.828Z,67.50
2018-09-21T06:25:10.858Z,73.13
2018-09-21T06:26:10.889Z,73.13
2018-09-21T06:27:10.925Z,78.75
2018-09-21T06:28:10.949Z,84.38
2018-09-21T06:29:10.981Z,90.00
2018-09-21T06:30:11.011Z,101.25
2018-09-21T06:31:11.041Z,106.88
2018-09-21T06:32:11.073Z,106.88
2018-09-21T06:33:11.101Z,112.50
2018-09-21T06:34:11.135Z,118.13
2018-09-21T06:35:11.161Z,123.75
2018-09-21T06:36:11.192Z,129.38
2018-09-21T06:37:11.223Z,135.00
2018-09-21T06:38:11.255Z,140.63
2018-09-21T06:39:11.284Z,140.63
2018-09-21T06:40:11.315Z,135.00
2018-09-21T06:41:11.345Z,135.00
2018-09-21T06:42:11.376Z,129.38
2018-09-21T06:43:11.406Z,123.75
2018-09-21T06:44:11.436Z,129.38
2018-09-21T06:45:11.467Z,129.38
2018-09-21T06:46:11.500Z,135.00
2018-09-21T06:47:11.528Z,135.00
2018-09-21T06:48:11.568Z,140.63
2018-09-21T06:49:11.589Z,140.63
2018-09-21T06:50:11.620Z,146.25
2018-09-21T06:51:11.650Z,146.25
2018-09-21T06:52:11.683Z,135.00
2018-09-21T06:53:11.714Z,129.38
2018-09-21T06:54:11.743Z,129.38
2018-09-21T06:55:11.773Z,129.38
2018-09-21T06:56:11.806Z,129.38
2018-09-21T06:57:11.837Z,123.75
2018-09-21T06:58:11.866Z,123.75
2018-09-21T06:59:11.901Z,123.75
2018-09-21T07:00:11.927Z,123.75
2018-09-21T07:01:11.960Z,112.50
2018-09-21T07:02:11.992Z,101.25
2018-09-21T07:03:12.019Z,90.00
2018-09-21T07:04:12.055Z,90.00
2018-09-21T07:05:12.084Z,95.63
2018-09-21T07:06:12.111Z,106.88
2018-09-21T07:07:12.142Z,112.50
2018-09-21T07:08:12.173Z,118.13
2018-09-21T07:09:12.204Z,123.75
2018-09-21T07:10:12.234Z,123.75
2018-09-21T07:11:12.268Z,123.75
2018-09-21T07:12:12.297Z,112.50
2018-09-21T07:13:12.330Z,101.25
2018-09-21T07:14:12.359Z,90.00
2018-09-21T07:15:12.411Z,78.75
2018-09-21T07:16:12.419Z,67.50
2018-09-21T07:17:12.452Z,67.50
2018-09-21T07:18:12.480Z,61.88
2018-09-21T07:19:12.511Z,56.25
2018-09-21T07:20:12.566Z,56.25
2018-09-21T07:21:12.574Z,56.25
2018-09-21T07:22:12.605Z,56.25
2018-09-21T07:23:12.635Z,56.25
2018-09-21T07:24:12.667Z,61.88
2018-09-21T07:25:12.703Z,61.88
2018-09-21T07:26:12.727Z,67.50
2018-09-21T07:27:12.760Z,67.50
2018-09-21T07:28:12.789Z,67.50
2018-09-21T07:29:12.822Z,73.13
2018-09-21T07:30:12.852Z,73.13
2018-09-21T07:31:12.937Z,73.13
2018-09-21T07:32:12.913Z,78.75
2018-09-21T07:33:12.948Z,84.38
2018-09-21T07:34:12.972Z,84.38
2018-09-21T07:35:13.006Z,84.38
2018-09-21T07:36:13.034Z,78.75
2018-09-21T07:37:13.067Z,78.75
2018-09-21T07:38:13.096Z,90.00
2018-09-21T07:39:13.127Z,95.63
2018-09-21T07:40:13.160Z,106.88
2018-09-21T07:41:13.188Z,118.13
2018-09-21T07:43:20.831Z,140.63
2018-09-21T07:44:20.899Z,151.88
2018-09-21T07:45:20.892Z,163.13
2018-09-21T07:46:20.923Z,157.50
2018-09-21T07:47:20.955Z,140.63
2018-09-21T07:48:20.985Z,129.38
2018-09-21T07:49:21.014Z,106.88
2018-09-21T07:50:21.067Z,95.63
2018-09-21T07:51:21.075Z,84.38
2018-09-21T07:52:21.109Z,84.38
2018-09-21T07:53:21.136Z,84.38
2018-09-21T07:54:21.185Z,84.38
2018-09-21T07:55:21.197Z,84.38
2018-09-21T07:56:21.228Z,90.00
2018-09-21T07:57:21.259Z,90.00
2018-09-21T07:58:21.290Z,90.00
2018-09-21T07:59:21.341Z,90.00
2018-09-21T08:00:21.354Z,84.38
2018-09-21T08:01:21.382Z,84.38
2018-09-21T08:02:21.415Z,84.38
2018-09-21T08:03:21.444Z,78.75
2018-09-21T08:04:21.473Z,78.75
2018-09-21T08:05:21.504Z,78.75
2018-09-21T08:06:21.535Z,78.75
2018-09-21T08:07:21.591Z,84.38
2018-09-21T08:08:21.595Z,84.38
2018-09-21T08:09:21.645Z,90.00
2018-09-21T08:10:21.676Z,90.00
2018-09-21T08:11:21.686Z,90.00
2018-09-21T08:12:21.719Z,90.00
2018-09-21T08:13:21.748Z,95.63
2018-09-21T08:14:21.777Z,106.88
2018-09-21T08:15:21.825Z,112.50
2018-09-21T08:16:21.840Z,129.38
2018-09-21T08:17:21.871Z,140.63
2018-09-21T08:18:21.899Z,157.50
2018-09-21T08:19:22.159Z,174.38
2018-09-21T08:20:21.960Z,196.88
2018-09-21T08:21:21.991Z,219.38
2018-09-21T08:22:22.023Z,264.38
2018-09-21T08:23:22.053Z,292.50
2018-09-21T08:24:22.084Z,286.88
2018-09-21T08:25:22.113Z,286.88
2018-09-21T08:26:22.143Z,292.50
2018-09-21T08:27:22.174Z,298.13
2018-09-21T08:28:22.205Z,298.13
2018-09-21T08:30:04.789Z,292.50
2018-09-21T08:31:05.144Z,292.50
2018-09-21T08:32:04.852Z,298.13
2018-09-21T08:33:04.919Z,320.63
2018-09-21T08:34:04.912Z,292.50
2018-09-21T08:35:04.944Z,253.13
2018-09-21T08:36:04.974Z,225.00
2018-09-21T08:37:05.029Z,225.00
2018-09-21T08:38:05.036Z,213.75
2018-09-21T08:39:05.067Z,230.63
2018-09-21T08:40:05.098Z,225.00
2018-09-21T08:41:05.127Z,247.50
2018-09-21T08:42:05.159Z,236.25
2018-09-21T08:43:05.192Z,185.63
2018-09-21T08:44:05.224Z,163.13
2018-09-21T08:45:05.253Z,168.75
2018-09-21T08:46:05.285Z,151.88
2018-09-21T08:47:05.316Z,151.88
2018-09-21T08:48:05.347Z,146.25
2018-09-21T08:49:05.377Z,118.13
2018-09-21T08:50:05.430Z,112.50
2018-09-21T08:51:05.440Z,101.25
2018-09-21T08:52:05.469Z,84.38
2018-09-21T08:53:05.500Z,61.88
2018-09-21T08:54:05.531Z,67.50
2018-09-21T08:55:05.630Z,95.63
2018-09-21T08:56:05.592Z,101.25
2018-09-21T08:57:05.625Z,101.25
2018-09-21T08:58:05.654Z,118.13
2018-09-21T08:59:05.687Z,106.88
2018-09-21T09:00:05.724Z,90.00
2018-09-21T09:01:05.745Z,67.50
2018-09-21T09:02:05.776Z,45.00
2018-09-21T09:03:05.831Z,33.75
2018-09-21T09:04:05.841Z,28.13
2018-09-21T09:05:05.869Z,22.50
2018-09-21T09:06:05.899Z,28.13
2018-09-21T09:07:05.930Z,28.13
2018-09-21T09:08:05.965Z,16.88
2018-09-21T09:09:05.993Z,16.88
2018-09-21T09:10:06.024Z,16.88
2018-09-21T09:11:06.056Z,16.88
2018-09-21T09:12:06.084Z,16.88
2018-09-21T09:13:06.114Z,16.88
2018-09-21T09:14:06.144Z,28.13
2018-09-21T09:15:06.176Z,50.63
2018-09-21T09:16:06.205Z,56.25
2018-09-21T09:17:06.235Z,45.00
2018-09-21T09:18:06.265Z,28.13
2018-09-21T09:19:06.296Z,16.88
2018-09-21T09:20:06.327Z,16.88
2018-09-21T09:21:06.357Z,33.75
2018-09-21T09:22:06.390Z,39.38
2018-09-21T09:23:06.452Z,39.38
2018-09-21T09:24:06.448Z,45.00
2018-09-21T09:25:06.484Z,33.75
2018-09-21T09:26:06.507Z,22.50
2018-09-21T09:27:06.536Z,28.13
2018-09-21T09:28:06.568Z,45.00
2018-09-21T09:29:06.596Z,45.00
2018-09-21T09:30:06.704Z,39.38
2018-09-21T09:31:06.659Z,39.38
2018-09-21T09:32:06.684Z,45.00
2018-09-21T09:33:06.863Z,56.25
2018-09-21T09:34:06.743Z,61.88
2018-09-21T09:35:06.772Z,67.50
2018-09-21T09:36:06.803Z,73.13
2018-09-21T09:37:06.829Z,73.13
2018-09-21T09:38:06.863Z,78.75
2018-09-21T09:39:06.890Z,95.63
2018-09-21T09:40:06.918Z,106.88
2018-09-21T09:41:06.948Z,118.13
2018-09-21T09:42:06.975Z,123.75
2018-09-21T09:43:07.130Z,135.00
2018-09-21T09:44:07.037Z,157.50
2018-09-21T09:45:07.063Z,180.00
2018-09-21T09:46:07.092Z,163.13
2018-09-21T09:47:07.120Z,135.00
2018-09-21T09:48:07.152Z,123.75
2018-09-21T09:49:07.226Z,118.13
2018-09-21T09:50:07.253Z,123.75
2018-09-21T09:51:07.251Z,129.38
2018-09-21T09:52:07.267Z,123.75
2018-09-21T09:53:07.296Z,112.50
2018-09-21T09:54:07.323Z,106.88
2018-09-21T09:55:07.354Z,95.63
2018-09-21T09:56:07.382Z,78.75
2018-09-21T09:57:07.409Z,78.75
2018-09-21T09:58:07.445Z,78.75
2018-09-21T09:59:07.470Z,78.75
2018-09-21T10:00:07.496Z,95.63
2018-09-21T10:01:07.528Z,106.88
2018-09-21T10:02:07.554Z,112.50
2018-09-21T10:03:07.583Z,123.75
2018-09-21T10:04:07.611Z,135.00
2018-09-21T10:05:07.639Z,129.38
2018-09-21T10:06:07.668Z,118.13
2018-09-21T10:07:07.696Z,106.88
2018-09-21T10:08:07.728Z,101.25
2018-09-21T10:09:07.754Z,101.25
2018-09-21T10:10:07.784Z,106.88
2018-09-21T10:11:07.812Z,112.50
2018-09-21T10:12:07.841Z,118.13
2018-09-21T10:13:07.869Z,101.25
2018-09-21T10:14:07.899Z,84.38
2018-09-21T10:15:07.929Z,78.75
2018-09-21T10:16:07.958Z,106.88
2018-09-21T10:17:07.984Z,106.88
2018-09-21T10:18:08.017Z,123.75
2018-09-21T10:19:08.044Z,135.00
2018-09-21T10:20:08.071Z,140.63
2018-09-21T10:21:08.098Z,146.25
2018-09-21T10:22:08.127Z,146.25
2018-09-21T10:23:08.157Z,146.25
2018-09-21T10:24:08.222Z,151.88
2018-09-21T10:25:08.213Z,151.88
2018-09-21T10:26:08.244Z,140.63
2018-09-21T10:27:08.395Z,129.38
2018-09-21T10:28:08.441Z,123.75
2018-09-21T10:29:08.330Z,129.38
2018-09-21T10:30:08.400Z,129.38
2018-09-21T10:31:08.389Z,129.38
2018-09-21T10:32:08.414Z,123.75
2018-09-21T10:33:08.441Z,123.75
2018-09-21T10:34:08.471Z,123.75
2018-09-21T10:35:08.498Z,123.75
2018-09-21T10:36:08.528Z,129.38
2018-09-21T10:37:08.676Z,129.38
2018-09-21T10:38:08.589Z,129.38
2018-09-21T10:39:08.660Z,135.00
2018-09-21T10:40:08.792Z,140.63
2018-09-21T10:41:08.671Z,151.88
2018-09-21T10:42:08.700Z,163.13
2018-09-21T10:43:08.789Z,174.38
2018-09-21T10:44:08.756Z,196.88
2018-09-21T10:45:08.784Z,230.63
2018-09-21T10:46:09.140Z,258.75
2018-09-21T10:47:08.841Z,270.00
2018-09-21T10:48:08.871Z,247.50
2018-09-21T10:49:08.897Z,219.38
2018-09-21T10:50:08.928Z,213.75
2018-09-21T10:51:08.955Z,208.13
2018-09-21T10:52:08.986Z,191.25
2018-09-21T10:53:09.013Z,174.38
2018-09-21T10:54:09.045Z,168.75
2018-09-21T10:55:09.071Z,180.00
2018-09-21T10:56:09.102Z,174.38
2018-09-21T10:57:09.128Z,174.38
2018-09-21T10:58:09.156Z,163.13
2018-09-21T10:59:09.187Z,157.50
2018-09-21T11:00:09.229Z,146.25
2018-09-21T11:01:09.242Z,129.38
2018-09-21T11:02:09.270Z,123.75
2018-09-21T11:03:09.298Z,140.63
2018-09-21T11:04:09.328Z,174.38
2018-09-21T11:05:09.355Z,241.88
2018-09-21T11:06:09.383Z,309.38
2018-09-21T11:07:09.456Z,348.75
2018-09-21T11:08:09.442Z,343.13
2018-09-21T11:09:09.468Z,292.50
2018-09-21T11:10:09.497Z,236.25
2018-09-21T11:11:09.529Z,196.88
2018-09-21T11:12:09.557Z,180.00
2018-09-21T11:13:09.641Z,191.25
2018-09-21T11:14:09.619Z,219.38
2018-09-21T11:15:09.643Z,258.75
2018-09-21T11:16:09.669Z,292.50
2018-09-21T11:17:09.699Z,315.00
2018-09-21T11:18:09.732Z,320.63
2018-09-21T11:19:09.755Z,298.13
2018-09-21T11:20:09.786Z,292.50
2018-09-21T11:21:09.811Z,281.25
2018-09-21T11:22:09.845Z,258.75
2018-09-21T11:23:09.872Z,247.50
2018-09-21T11:24:09.900Z,236.25
2018-09-21T11:25:09.929Z,225.00
2018-09-21T11:26:09.957Z,236.25
2018-09-21T11:27:09.990Z,230.63
2018-09-21T11:28:10.015Z,219.38
2018-09-21T11:29:10.044Z,208.13
2018-09-21T11:30:10.077Z,196.88
2018-09-21T11:31:10.102Z,191.25
2018-09-21T11:32:10.134Z,185.63
2018-09-21T11:33:10.210Z,185.63
2018-09-21T11:34:10.186Z,185.63
2018-09-21T11:35:10.218Z,185.63
2018-09-21T11:36:10.244Z,191.25
2018-09-21T11:37:10.277Z,225.00
2018-09-21T11:38:10.325Z,253.13
2018-09-21T11:39:10.332Z,264.38
2018-09-21T11:40:10.364Z,258.75
2018-09-21T11:41:10.390Z,247.50
2018-09-21T11:42:10.419Z,247.50
2018-09-21T11:43:10.446Z,253.13
2018-09-21T11:44:10.477Z,253.13
2018-09-21T11:45:10.503Z,236.25
2018-09-21T11:46:10.603Z,393.75
2018-09-21T11:47:10.607Z,416.25
2018-09-21T11:48:10.591Z,433.13
2018-09-21T11:49:10.618Z,438.75
2018-09-21T11:50:10.651Z,523.13
2018-09-21T11:51:10.680Z,466.88
2018-09-21T11:52:10.709Z,517.50
2018-09-21T11:53:10.737Z,410.63
2018-09-21T11:54:10.805Z,320.63
2018-09-21T11:55:10.796Z,258.75
2018-09-21T11:56:10.826Z,236.25
2018-09-21T11:57:10.853Z,196.88
2018-09-21T11:58:10.880Z,146.25
2018-09-21T11:59:10.910Z,135.00
2018-09-21T12:00:10.942Z,202.50
2018-09-21T12:01:10.968Z,208.13
2018-09-21T12:02:10.998Z,180.00
2018-09-21T12:03:11.032Z,123.75
2018-09-21T12:04:11.059Z,95.63
2018-09-21T12:05:11.107Z,78.75
2018-09-21T12:06:11.165Z,67.50
2018-09-21T12:07:11.144Z,45.00
2018-09-21T12:08:11.174Z,45.00
2018-09-21T12:09:11.201Z,45.00
2018-09-21T12:10:11.231Z,45.00
2018-09-21T12:11:11.265Z,67.50
2018-09-21T12:12:11.390Z,67.50
2018-09-21T12:13:11.318Z,61.88
2018-09-21T12:14:11.350Z,67.50
2018-09-21T12:15:11.377Z,45.00
2018-09-21T12:16:11.483Z,50.63
2018-09-21T12:17:12.187Z,95.63
2018-09-21T12:18:11.468Z,163.13
2018-09-21T12:19:11.820Z,191.25
2018-09-21T12:20:11.522Z,191.25
2018-09-21T12:21:11.553Z,168.75
2018-09-21T12:22:11.642Z,151.88
2018-09-21T12:23:11.611Z,135.00
2018-09-21T12:24:11.638Z,146.25
2018-09-21T12:25:11.666Z,146.25
2018-09-21T12:26:11.697Z,157.50
2018-09-21T12:27:11.726Z,180.00
2018-09-21T12:28:11.756Z,213.75
2018-09-21T12:29:11.784Z,236.25
2018-09-21T12:30:11.838Z,247.50
2018-09-21T12:31:11.840Z,247.50
2018-09-21T12:32:11.871Z,241.88
2018-09-21T12:33:11.898Z,247.50
2018-09-21T12:34:11.928Z,258.75
2018-09-21T12:35:11.957Z,281.25
2018-09-21T12:36:12.006Z,286.88
2018-09-21T12:37:12.014Z,281.25
2018-09-21T12:38:12.044Z,275.63
2018-09-21T12:39:12.074Z,264.38
2018-09-21T12:40:12.101Z,258.75
2018-09-21T12:41:12.132Z,264.38
2018-09-21T12:42:12.160Z,258.75
2018-09-21T12:43:12.188Z,258.75
2018-09-21T12:44:12.218Z,258.75
2018-09-21T12:45:12.249Z,270.00
2018-09-21T12:46:12.280Z,253.13
2018-09-21T12:47:12.307Z,247.50
2018-09-21T12:48:12.335Z,247.50
2018-09-21T12:49:12.364Z,275.63
2018-09-21T12:50:12.418Z,247.50
2018-09-21T12:51:12.422Z,236.25
2018-09-21T12:52:12.452Z,225.00
2018-09-21T12:53:12.481Z,213.75
2018-09-21T12:54:12.512Z,208.13
2018-09-21T12:55:12.539Z,208.13
2018-09-21T12:56:12.569Z,202.50
2018-09-21T12:57:12.597Z,196.88
2018-09-21T12:58:12.704Z,191.25
2018-09-21T12:59:12.657Z,196.88
2018-09-21T13:00:12.687Z,202.50
2018-09-21T13:01:12.716Z,202.50
2018-09-21T13:02:12.746Z,202.50
2018-09-21T13:03:12.774Z,208.13
2018-09-21T13:04:12.803Z,213.75
2018-09-21T13:05:12.837Z,219.38
2018-09-21T13:06:12.894Z,225.00
2018-09-21T13:07:12.891Z,230.63