createdAt,value
2018-05-10T00:02:07.142Z,82.20
2018-05-10T00:04:34.908Z,83.90
2018-05-10T00:07:02.568Z,84.20
2018-05-10T00:09:30.235Z,84.20
2018-05-10T00:11:57.827Z,82.80
2018-05-10T00:14:25.451Z,82.40
2018-05-10T00:16:53.114Z,82.20
2018-05-10T00:19:20.718Z,82.60
2018-05-10T00:21:48.469Z,82.50
2018-05-10T00:24:17.702Z,82.10
2018-05-10T00:26:45.283Z,82.10
2018-05-10T00:29:12.964Z,81.70
2018-05-10T00:31:40.573Z,81.40
2018-05-10T00:34:09.024Z,81.10
2018-05-10T00:36:36.665Z,81.10
2018-05-10T00:39:04.309Z,81.10
2018-05-10T00:41:31.909Z,81.20
2018-05-10T00:44:00.281Z,81.80
2018-05-10T00:46:27.930Z,81.80
2018-05-10T00:48:55.543Z,81.80
2018-05-10T00:51:24.071Z,82.40
2018-05-10T00:53:51.677Z,82.30
2018-05-10T00:56:19.299Z,82.50
2018-05-10T00:58:46.954Z,82.90
2018-05-10T01:01:14.566Z,83.00
2018-05-10T01:03:43.040Z,83.10
2018-05-10T01:06:10.602Z,83.00
2018-05-10T01:08:38.990Z,82.80
2018-05-10T01:11:07.428Z,82.90
2018-05-10T01:13:35.074Z,82.90
2018-05-10T01:16:02.681Z,83.20
2018-05-10T01:18:31.204Z,83.00
2018-05-10T01:20:58.771Z,83.00
2018-05-10T01:23:26.544Z,82.70
2018-05-10T01:25:54.133Z,82.30
2018-05-10T01:28:21.731Z,82.30
2018-05-10T01:30:49.389Z,82.30
2018-05-10T01:33:17.920Z,82.70
2018-05-10T01:35:57.531Z,82.70
2018-05-10T01:38:25.134Z,82.50
2018-05-10T01:40:52.764Z,82.40
2018-05-10T01:43:21.670Z,82.50
2018-05-10T01:45:50.171Z,83.00
2018-05-10T01:48:17.817Z,83.00
2018-05-10T01:50:45.572Z,83.10
2018-05-10T01:53:13.318Z,83.70
2018-05-10T01:55:40.950Z,84.20
2018-05-10T01:58:09.483Z,85.10
2018-05-10T02:00:37.168Z,85.10
2018-05-10T02:03:04.921Z,85.00
2018-05-10T02:05:32.571Z,85.40
2018-05-10T02:08:00.250Z,85.90
2018-05-10T02:10:27.997Z,85.90
2018-05-10T02:12:55.781Z,85.80
2018-05-10T02:15:23.410Z,85.70
2018-05-10T02:17:51.103Z,85.80
2018-05-10T02:20:18.711Z,86.00
2018-05-10T02:22:47.090Z,86.50
2018-05-10T02:25:15.607Z,86.80
2018-05-10T02:27:43.271Z,86.80
2018-05-10T02:30:11.040Z,86.80
2018-05-10T02:32:38.702Z,86.70
2018-05-10T02:35:06.466Z,86.40
2018-05-10T02:37:34.232Z,85.50
2018-05-10T02:40:01.889Z,85.70
2018-05-10T02:42:29.498Z,85.70
2018-05-10T02:44:58.059Z,86.00
2018-05-10T02:47:25.700Z,85.90
2018-05-10T02:49:53.352Z,86.00
2018-05-10T02:52:21.121Z,86.30
2018-05-10T02:54:48.884Z,86.70
2018-05-10T02:57:16.474Z,86.70
2018-05-10T02:59:44.136Z,86.90
2018-05-10T03:02:11.760Z,87.00
2018-05-10T03:04:39.357Z,87.50
2018-05-10T03:07:07.750Z,87.80
2018-05-10T03:09:35.473Z,87.90
2018-05-10T03:12:03.132Z,88.00
2018-05-10T03:14:30.902Z,88.00
2018-05-10T03:16:58.867Z,88.10
2018-05-10T03:19:26.539Z,88.40
2018-05-10T03:21:54.297Z,88.40
2018-05-10T03:24:22.057Z,88.40
2018-05-10T03:26:49.649Z,88.50
2018-05-10T03:29:17.309Z,88.30
2018-05-10T03:31:44.895Z,88.10
2018-05-10T03:34:13.314Z,88.20
2018-05-10T03:36:40.985Z,88.20
2018-05-10T03:39:08.645Z,88.00
2018-05-10T03:41:36.419Z,88.00
2018-05-10T03:44:04.179Z,88.30
2018-05-10T03:46:31.875Z,88.30
2018-05-10T03:48:59.444Z,88.10
2018-05-10T03:51:27.886Z,88.20
2018-05-10T03:53:55.490Z,88.00
2018-05-10T03:56:23.886Z,88.50
2018-05-10T03:58:51.792Z,88.40
2018-05-10T04:01:19.462Z,89.10
2018-05-10T04:03:56.016Z,88.50
2018-05-10T04:09:39.273Z,88.30
2018-05-10T04:12:06.936Z,88.50
2018-05-10T04:14:34.692Z,88.60
2018-05-10T04:17:02.562Z,88.50
2018-05-10T04:19:30.191Z,88.80
2018-05-10T04:21:57.798Z,88.80
2018-05-10T04:24:25.558Z,89.80
2018-05-10T04:26:53.311Z,90.10
2018-05-10T04:29:20.928Z,89.10
2018-05-10T04:31:49.351Z,89.50
2018-05-10T04:34:17.013Z,89.40
2018-05-10T04:36:44.677Z,89.40
2018-05-10T04:39:12.269Z,89.00
2018-05-10T04:41:39.999Z,88.80
2018-05-10T04:44:07.620Z,89.20
2018-05-10T04:46:36.049Z,89.40
2018-05-10T04:49:03.680Z,89.40
2018-05-10T04:51:31.475Z,89.90
2018-05-10T04:53:59.130Z,89.70
2018-05-10T04:56:26.851Z,89.10
2018-05-10T04:58:55.232Z,89.60
2018-05-10T05:01:23.674Z,89.80
2018-05-10T05:03:51.314Z,89.70
2018-05-10T05:06:18.913Z,89.90
2018-05-10T05:08:46.549Z,90.00
2018-05-10T05:11:14.194Z,90.00
2018-05-10T05:13:41.858Z,90.10
2018-05-10T05:16:09.631Z,90.00
2018-05-10T05:18:37.228Z,89.90
2018-05-10T05:21:05.050Z,89.70
2018-05-10T05:23:32.637Z,89.10
2018-05-10T05:26:00.279Z,88.80
2018-05-10T05:28:28.041Z,88.80
2018-05-10T05:30:55.653Z,88.90
2018-05-10T05:33:24.063Z,89.50
2018-05-10T05:35:51.742Z,89.50
2018-05-10T05:38:19.615Z,89.70
2018-05-10T05:40:47.242Z,90.10
2018-05-10T05:43:14.969Z,89.40
2018-05-10T05:45:42.588Z,89.30
2018-05-10T05:48:10.201Z,88.90
2018-05-10T05:50:38.634Z,88.30
2018-05-10T05:55:06.572Z,88.00
2018-05-10T05:57:34.135Z,87.80
2018-05-10T06:00:01.798Z,87.90
2018-05-10T06:02:30.242Z,87.70
2018-05-10T06:04:57.851Z,87.70
2018-05-10T06:07:26.252Z,86.70
2018-05-10T06:09:53.872Z,86.70
2018-05-10T06:12:21.478Z,86.50
2018-05-10T06:14:49.125Z,86.90
2018-05-10T06:17:17.067Z,87.70
2018-05-10T06:19:44.693Z,88.20
2018-05-10T06:24:45.379Z,88.90
2018-05-10T06:27:12.979Z,89.50
2018-05-10T06:29:40.610Z,89.40
2018-05-10T06:32:08.990Z,88.70
2018-05-10T06:34:37.410Z,89.20
2018-05-10T06:37:05.039Z,89.20
2018-05-10T06:39:32.692Z,88.70
2018-05-10T06:42:01.063Z,86.60
2018-05-10T06:44:29.434Z,86.50
2018-05-10T06:46:57.900Z,86.60
2018-05-10T06:49:25.479Z,86.60
2018-05-10T06:51:53.898Z,84.80
2018-05-10T06:54:21.510Z,84.70
2018-05-10T06:56:49.947Z,82.40
2018-05-10T06:59:17.614Z,82.40
2018-05-10T07:01:45.971Z,80.70
2018-05-10T07:04:13.629Z,80.70
2018-05-10T07:06:41.239Z,79.80
2018-05-10T07:09:08.867Z,80.10
2018-05-10T07:11:36.471Z,81.70
2018-05-10T07:14:04.848Z,78.90
2018-05-10T07:16:33.264Z,79.20
2018-05-10T07:19:00.890Z,79.10
2018-05-10T07:21:29.267Z,77.00
2018-05-10T07:23:57.611Z,77.60
2018-05-10T07:26:25.260Z,77.60
2018-05-10T07:28:52.889Z,76.10
2018-05-10T07:31:20.502Z,76.00
2018-05-10T07:33:48.120Z,77.80
2018-05-10T07:36:15.774Z,77.50
2018-05-10T07:38:43.395Z,77.10
2018-05-10T07:41:11.042Z,76.80
2018-05-10T07:43:38.660Z,77.10
2018-05-10T07:46:06.312Z,75.20
2018-05-10T07:48:33.949Z,73.50
2018-05-10T07:51:01.605Z,73.90
2018-05-10T07:53:30.000Z,72.70
2018-05-10T07:55:58.360Z,74.50
2018-05-10T07:58:26.766Z,72.80
2018-05-10T08:00:54.443Z,72.80
2018-05-10T08:03:22.095Z,73.20
2018-05-10T08:05:49.701Z,72.80
2018-05-10T08:08:17.297Z,73.00
2018-05-10T08:10:45.685Z,71.50
2018-05-10T08:13:13.311Z,71.50
2018-05-10T08:15:40.930Z,70.50
2018-05-10T08:18:09.372Z,72.50
2018-05-10T08:20:37.742Z,71.50
2018-05-10T08:23:06.145Z,72.40
2018-05-10T08:25:33.781Z,72.40
2018-05-10T08:28:02.180Z,73.20
2018-05-10T08:30:29.871Z,73.20
2018-05-10T08:32:57.484Z,70.10
2018-05-10T08:35:26.100Z,70.50
2018-05-10T08:37:53.720Z,70.50
2018-05-10T08:40:22.100Z,66.30
2018-05-10T08:42:50.580Z,65.10
2018-05-10T08:45:18.960Z,65.20
2018-05-10T08:47:47.361Z,65.70
2018-05-10T08:50:14.999Z,65.70
2018-05-10T08:52:43.358Z,64.30
2018-05-10T08:55:11.049Z,64.30
2018-05-10T08:57:39.440Z,64.50
2018-05-10T09:00:07.063Z,64.40
2018-05-10T09:02:34.682Z,62.40
2018-05-10T09:05:02.349Z,64.60
2018-05-10T09:07:30.009Z,63.70
2018-05-10T09:09:57.639Z,63.70
2018-05-10T09:12:25.231Z,64.90
2018-05-10T09:14:52.859Z,65.00
2018-05-10T09:17:20.477Z,63.60
2018-05-10T09:19:48.160Z,63.60
2018-05-10T09:22:16.532Z,62.10
2018-05-10T09:24:44.893Z,62.70
2018-05-10T09:27:12.510Z,62.70
2018-05-10T09:29:50.059Z,61.00
2018-05-10T09:32:29.681Z,61.60
2018-05-10T09:35:05.527Z,62.80
2018-05-10T09:37:42.337Z,61.30
2018-05-10T09:40:18.098Z,61.50
2018-05-10T09:42:46.088Z,62.80
2018-05-10T09:45:15.635Z,63.30
2018-05-10T09:47:46.107Z,62.10
2018-05-10T09:50:13.860Z,62.00
2018-05-10T09:52:42.240Z,61.40
2018-05-10T09:55:10.044Z,61.30
2018-05-10T09:57:37.710Z,60.70
2018-05-10T10:00:09.019Z,60.80
2018-05-10T10:02:36.670Z,61.40
2018-05-10T10:05:05.100Z,62.40
2018-05-10T10:07:36.363Z,62.40
2018-05-10T10:10:04.026Z,62.10
2018-05-10T10:12:31.680Z,62.30
2018-05-10T10:14:59.400Z,59.90
2018-05-10T10:17:27.001Z,61.60
2018-05-10T10:19:54.613Z,61.40
2018-05-10T10:22:22.227Z,60.50
2018-05-10T10:24:49.890Z,60.90
2018-05-10T10:27:17.547Z,60.90
2018-05-10T10:29:45.170Z,60.30
2018-05-10T10:32:12.916Z,60.40
2018-05-10T10:34:40.557Z,60.50
2018-05-10T10:37:08.954Z,58.90
2018-05-10T10:39:36.554Z,58.80
2018-05-10T10:42:04.177Z,59.90
2018-05-10T10:47:00.839Z,57.30
2018-05-10T10:49:28.478Z,58.70
2018-05-10T10:51:56.879Z,58.50
2018-05-10T10:54:24.517Z,58.40
2018-05-10T10:56:53.720Z,57.40
2018-05-10T10:59:23.376Z,57.70
2018-05-10T11:01:51.067Z,57.60
2018-05-10T11:04:18.656Z,55.90
2018-05-10T11:06:46.320Z,52.60
2018-05-10T11:09:14.062Z,51.70
2018-05-10T11:11:42.605Z,53.80
2018-05-10T11:14:10.259Z,53.80
2018-05-10T11:16:37.958Z,53.70
2018-05-10T11:19:06.335Z,56.10
2018-05-10T11:21:34.720Z,54.20
2018-05-10T11:24:03.111Z,56.80
2018-05-10T11:26:30.781Z,57.40
2018-05-10T11:28:58.398Z,54.10
2018-05-10T11:31:26.070Z,52.80
2018-05-10T11:33:54.529Z,51.10
2018-05-10T11:36:22.241Z,51.00
2018-05-10T11:38:49.910Z,52.60
2018-05-10T11:41:17.555Z,52.80
2018-05-10T11:43:45.915Z,49.90
2018-05-10T11:46:14.320Z,51.70
2018-05-10T11:48:41.961Z,52.10
2018-05-10T11:51:09.612Z,51.00
2018-05-10T11:53:37.225Z,53.20
2018-05-10T11:56:05.981Z,52.70
2018-05-10T11:58:34.437Z,54.20
2018-05-10T12:01:02.122Z,54.20
2018-05-10T12:03:29.760Z,50.20
2018-05-10T12:05:58.277Z,53.10
2018-05-10T12:08:25.859Z,52.60
2018-05-10T12:10:53.526Z,51.40
2018-05-10T12:13:25.300Z,50.20
2018-05-10T12:15:53.022Z,50.50
2018-05-10T12:18:22.200Z,48.30
2018-05-10T12:20:52.181Z,48.60
2018-05-10T12:23:19.800Z,48.60
2018-05-10T12:25:47.423Z,48.20
2018-05-10T12:28:15.050Z,49.80
2018-05-10T12:30:42.702Z,49.60
2018-05-10T12:33:10.342Z,50.70
2018-05-10T12:35:37.967Z,50.80
2018-05-10T12:38:06.381Z,50.40
2018-05-10T12:40:34.022Z,49.80
2018-05-10T12:43:01.693Z,49.90
2018-05-10T12:45:29.310Z,49.60
2018-05-10T12:47:56.940Z,48.60
2018-05-10T12:50:24.620Z,48.10
2018-05-10T12:52:52.797Z,48.00
2018-05-10T12:55:20.462Z,48.50
2018-05-10T12:57:48.111Z,49.50
2018-05-10T13:00:15.777Z,49.80
2018-05-10T13:02:43.514Z,47.70
2018-05-10T13:05:11.877Z,49.50
2018-05-10T13:07:39.508Z,49.40
2018-05-10T13:10:07.926Z,46.60
2018-05-10T13:12:35.562Z,46.60
2018-05-10T13:15:03.179Z,46.20
2018-05-10T13:17:30.782Z,46.50
2018-05-10T13:19:58.421Z,46.20
2018-05-10T13:22:26.050Z,46.10
2018-05-10T13:24:53.673Z,45.50
2018-05-10T13:27:21.336Z,46.60
2018-05-10T13:29:48.966Z,47.00
2018-05-10T13:32:17.370Z,47.20
2018-05-10T13:34:45.415Z,47.20
2018-05-10T13:37:13.789Z,47.50
2018-05-10T13:39:42.166Z,46.90
2018-05-10T13:42:10.580Z,47.00
2018-05-10T13:44:38.290Z,47.00
2018-05-10T13:47:06.010Z,46.70
2018-05-10T13:49:33.629Z,46.20
2018-05-10T13:52:02.009Z,46.90
2018-05-10T13:54:29.610Z,46.80
2018-05-10T13:56:57.230Z,48.60
2018-05-10T13:59:25.604Z,47.00
2018-05-10T14:01:53.310Z,47.00
2018-05-10T14:04:20.945Z,46.10
2018-05-10T14:06:48.590Z,45.70
2018-05-10T14:09:16.979Z,46.50
2018-05-10T14:11:45.342Z,46.70
2018-05-10T14:14:12.960Z,46.70
2018-05-10T14:16:40.590Z,46.30
2018-05-10T14:19:08.245Z,46.40
2018-05-10T14:21:35.912Z,46.40
2018-05-10T14:24:03.564Z,45.90
2018-05-10T14:26:31.200Z,46.50
2018-05-10T14:28:59.601Z,45.80
2018-05-10T14:31:27.222Z,45.80
2018-05-10T14:33:54.859Z,46.60
2018-05-10T14:36:22.503Z,45.70
2018-05-10T14:38:50.167Z,46.40
2018-05-10T14:41:17.820Z,46.70
2018-05-10T14:43:45.526Z,46.80
2018-05-10T14:46:13.260Z,46.60
2018-05-10T14:48:40.900Z,45.00
2018-05-10T14:51:08.561Z,43.80
2018-05-10T14:53:36.148Z,45.60
2018-05-10T14:56:03.773Z,46.80
2018-05-10T14:58:31.437Z,42.90
2018-05-10T15:00:59.039Z,41.80
2018-05-10T15:03:26.676Z,41.20
2018-05-10T15:05:54.281Z,42.30
2018-05-10T15:08:21.899Z,43.60
2018-05-10T15:10:49.595Z,42.40
2018-05-10T15:13:17.269Z,42.00
2018-05-10T15:15:44.907Z,39.70
2018-05-10T15:18:12.529Z,40.60
2018-05-10T15:20:40.157Z,41.90
2018-05-10T15:23:08.566Z,41.60
2018-05-10T15:25:36.222Z,41.60
2018-05-10T15:28:03.847Z,40.00
2018-05-10T15:30:31.521Z,39.10
2018-05-10T15:32:59.897Z,40.40
2018-05-10T15:35:28.317Z,41.10
2018-05-10T15:37:55.929Z,41.10
2018-05-10T15:40:23.585Z,40.60
2018-05-10T15:42:51.200Z,41.70
2018-05-10T15:45:18.839Z,40.50
2018-05-10T15:47:46.469Z,41.60
2018-05-10T15:50:14.108Z,41.60
2018-05-10T15:52:41.765Z,41.50
2018-05-10T15:55:09.396Z,41.70
2018-05-10T15:57:37.017Z,41.50
2018-05-10T16:00:04.760Z,42.70
2018-05-10T16:02:32.375Z,42.70
2018-05-10T16:05:00.026Z,42.30
2018-05-10T16:07:27.661Z,42.20
2018-05-10T16:09:56.055Z,42.80
2018-05-10T16:12:24.421Z,43.10
2018-05-10T16:14:52.826Z,43.70
2018-05-10T16:17:20.453Z,43.60
2018-05-10T16:19:48.065Z,44.20
2018-05-10T16:22:15.730Z,43.00
2018-05-10T16:24:43.360Z,43.80
2018-05-10T16:27:11.749Z,43.00
2018-05-10T16:29:39.387Z,42.90
2018-05-10T16:32:07.739Z,44.50
2018-05-10T16:34:35.420Z,44.50
2018-05-10T16:37:03.828Z,46.00
2018-05-10T16:39:31.518Z,46.00
2018-05-10T16:41:59.873Z,45.30
2018-05-10T16:44:27.500Z,45.30
2018-05-10T16:46:55.171Z,44.40
2018-05-10T16:49:23.562Z,45.70
2018-05-10T16:51:51.187Z,45.70
2018-05-10T16:54:18.820Z,46.60
2018-05-10T16:56:46.453Z,49.10
2018-05-10T16:59:14.107Z,51.60
2018-05-10T17:01:41.740Z,50.60
2018-05-10T17:04:10.161Z,51.00
2018-05-10T17:06:37.854Z,51.00
2018-05-10T17:09:05.690Z,52.90
2018-05-10T17:11:33.258Z,55.40
2018-05-10T17:14:00.875Z,54.70
2018-05-10T17:16:29.276Z,54.30
2018-05-10T17:18:56.919Z,53.70
2018-05-10T17:21:24.640Z,52.50
2018-05-10T17:23:52.369Z,53.50
2018-05-10T17:26:20.021Z,53.60
2018-05-10T17:28:47.680Z,53.70
2018-05-10T17:31:15.338Z,54.20
2018-05-10T17:33:42.981Z,55.40
2018-05-10T17:36:10.724Z,56.10
2018-05-10T17:38:38.404Z,57.70
2018-05-10T17:41:06.833Z,58.40
2018-05-10T17:43:34.509Z,58.20
2018-05-10T17:46:02.137Z,58.50
2018-05-10T17:48:29.800Z,59.10
2018-05-10T17:50:58.801Z,59.40
2018-05-10T17:53:34.030Z,59.20
2018-05-10T17:56:11.890Z,59.50
2018-05-10T17:58:40.090Z,59.20
2018-05-10T18:01:09.800Z,58.60
2018-05-10T18:03:40.529Z,57.80
2018-05-10T18:06:17.790Z,57.80
2018-05-10T18:08:53.916Z,57.30
2018-05-10T18:11:22.694Z,57.90
2018-05-10T18:13:53.901Z,58.40
2018-05-10T18:16:23.262Z,59.90
2018-05-10T18:18:53.081Z,64.10
2018-05-10T18:21:21.189Z,64.00
2018-05-10T18:23:52.733Z,63.70
2018-05-10T18:26:25.286Z,66.50
2018-05-10T18:28:57.987Z,65.70
2018-05-10T18:31:27.880Z,65.60
2018-05-10T18:34:01.950Z,68.90
2018-05-10T18:36:37.789Z,68.60
2018-05-10T18:39:06.423Z,68.00
2018-05-10T18:41:37.882Z,69.90
2018-05-10T18:44:07.914Z,69.70
2018-05-10T18:46:37.217Z,70.00
2018-05-10T18:49:08.651Z,70.60
2018-05-10T18:51:41.471Z,70.50
2018-05-10T18:54:11.372Z,70.40
2018-05-10T18:56:41.125Z,71.80
2018-05-10T18:59:08.830Z,72.90
2018-05-10T19:01:37.204Z,71.70
2018-05-10T19:04:05.628Z,72.30
2018-05-10T19:06:33.310Z,72.30
2018-05-10T19:09:00.930Z,73.40
2018-05-10T19:11:28.590Z,73.20
2018-05-10T19:13:56.217Z,71.80
2018-05-10T19:16:23.842Z,72.40
2018-05-10T19:18:51.762Z,73.40
2018-05-10T19:21:19.791Z,74.90
2018-05-10T19:23:48.215Z,78.50
2018-05-10T19:26:16.109Z,80.20
2018-05-10T19:28:43.759Z,79.30
2018-05-10T19:31:11.368Z,78.20
2018-05-10T19:33:39.013Z,77.50
2018-05-10T19:36:06.730Z,78.40
2018-05-10T19:38:35.400Z,76.70
2018-05-10T19:41:03.123Z,77.10
2018-05-10T19:43:30.785Z,79.50
2018-05-10T19:45:58.499Z,79.80
2018-05-10T19:48:26.190Z,79.70
2018-05-10T19:50:54.621Z,81.60
2018-05-10T19:53:22.297Z,81.60
2018-05-10T19:55:49.934Z,82.40
2018-05-10T19:58:18.402Z,84.70
2018-05-10T20:00:46.100Z,84.70
2018-05-10T20:03:13.821Z,84.40
2018-05-10T20:05:41.560Z,84.60
2018-05-10T20:08:09.241Z,85.50
2018-05-10T20:10:36.894Z,85.40
2018-05-10T20:13:04.622Z,86.10
2018-05-10T20:15:32.310Z,86.70
2018-05-10T20:17:59.980Z,87.30
2018-05-10T20:20:27.632Z,86.70
2018-05-10T20:22:55.297Z,86.00
2018-05-10T20:25:22.940Z,85.80
2018-05-10T20:27:50.657Z,86.70
2018-05-10T20:30:18.330Z,87.10
2018-05-10T20:32:45.955Z,88.00
2018-05-10T20:35:13.620Z,87.80
2018-05-10T20:37:42.087Z,86.70
2018-05-10T20:40:09.853Z,86.60
2018-05-10T20:42:37.489Z,86.50
2018-05-10T20:45:05.413Z,86.20
2018-05-10T20:47:33.851Z,87.90
2018-05-10T20:50:01.560Z,87.90
2018-05-10T20:52:30.445Z,88.00
2018-05-10T20:54:58.886Z,88.50
2018-05-10T20:57:27.675Z,87.90
2018-05-10T20:59:55.390Z,88.30
2018-05-10T21:02:23.088Z,88.10
2018-05-10T21:04:50.774Z,88.10
2018-05-10T21:07:18.428Z,88.40
2018-05-10T21:09:47.256Z,89.00
2018-05-10T21:12:26.668Z,89.70
2018-05-10T21:14:54.342Z,89.70
2018-05-10T21:17:22.810Z,89.20
2018-05-10T21:19:50.438Z,89.20
2018-05-10T21:22:18.180Z,89.00
2018-05-10T21:24:45.828Z,88.30
2018-05-10T21:27:13.497Z,88.60
2018-05-10T21:29:41.166Z,89.30
2018-05-10T21:32:08.870Z,88.70
2018-05-10T21:34:36.531Z,88.90
2018-05-10T21:37:04.190Z,88.80
2018-05-10T21:39:31.892Z,87.30
2018-05-10T21:42:00.347Z,88.70
2018-05-10T21:44:27.971Z,88.70
2018-05-10T21:46:55.575Z,89.50
2018-05-10T21:49:35.215Z,89.80
2018-05-10T21:52:02.921Z,90.10
2018-05-10T21:54:30.579Z,90.30
2018-05-10T21:56:58.320Z,90.40
2018-05-10T21:59:25.947Z,90.40
2018-05-10T22:01:53.630Z,90.60
2018-05-10T22:04:22.025Z,90.60
2018-05-10T22:06:49.734Z,90.50
2018-05-10T22:09:17.366Z,90.60
2018-05-10T22:11:44.956Z,90.60
2018-05-10T22:14:12.631Z,90.60
2018-05-10T22:16:40.246Z,90.70
2018-05-10T22:19:07.849Z,90.60
2018-05-10T22:21:35.482Z,90.50
2018-05-10T22:24:03.121Z,90.60
2018-05-10T22:26:30.769Z,90.60
2018-05-10T22:28:58.421Z,90.60
2018-05-10T22:31:26.830Z,90.50
2018-05-10T22:33:54.461Z,90.50
2018-05-10T22:36:22.838Z,90.40
2018-05-10T22:38:51.189Z,90.40
2018-05-10T22:41:18.838Z,90.40
2018-05-10T22:43:46.458Z,90.40
2018-05-10T22:46:14.079Z,90.40
2018-05-10T22:48:41.715Z,90.30
2018-05-10T22:51:09.390Z,90.30
2018-05-10T22:53:37.038Z,90.20
2018-05-10T22:56:04.711Z,90.20
2018-05-10T22:58:32.333Z,90.60
2018-05-10T23:00:59.956Z,90.60
2018-05-10T23:03:28.394Z,90.50
2018-05-10T23:05:56.017Z,90.50
2018-05-10T23:08:23.639Z,90.60
2018-05-10T23:10:51.241Z,90.70
2018-05-10T23:13:18.853Z,90.60
2018-05-10T23:15:46.499Z,90.60
2018-05-10T23:18:14.132Z,90.60
2018-05-10T23:20:41.766Z,90.50
2018-05-10T23:23:09.389Z,90.60
2018-05-10T23:25:37.066Z,90.70
2018-05-10T23:28:04.689Z,90.50
2018-05-10T23:30:32.360Z,90.70
2018-05-10T23:32:59.990Z,90.70
2018-05-10T23:35:27.627Z,91.00
2018-05-10T23:37:55.213Z,91.20
2018-05-10T23:40:22.798Z,91.00
2018-05-10T23:42:50.445Z,90.70
2018-05-10T23:45:18.117Z,90.70
2018-05-10T23:47:45.732Z,90.90
2018-05-10T23:50:13.351Z,90.80
2018-05-10T23:52:40.961Z,90.90
2018-05-10T23:55:08.623Z,90.70
2018-05-10T23:57:36.243Z,91.00
