createdAt,value
2022-08-22T00:00:28.053Z,100071.66
2022-08-22T00:03:00.571Z,100048.69
2022-08-22T00:03:01.689Z,100063.44
2022-08-22T00:03:17.423Z,100075.44
2022-08-22T00:06:03.515Z,100079.88
2022-08-22T00:08:43.699Z,100087.28
2022-08-22T00:11:33.153Z,100090.75
2022-08-22T00:14:17.780Z,100088.38
2022-08-22T00:16:51.511Z,100082.38
2022-08-22T00:19:53.588Z,100066.63
2022-08-22T00:22:34.592Z,100073.03
2022-08-22T00:25:26.904Z,100085.81
2022-08-22T00:28:05.201Z,100091.59
2022-08-22T00:30:41.370Z,100082.69
2022-08-22T00:33:18.668Z,100078.16
2022-08-22T00:35:50.437Z,100075.63
2022-08-22T00:38:30.998Z,100081.88
2022-08-22T00:41:10.743Z,100071.19
2022-08-22T00:44:02.613Z,100071.25
2022-08-22T00:47:06.273Z,100080.97
2022-08-22T00:50:00.092Z,100079.03
2022-08-22T00:52:55.368Z,100072.78
2022-08-22T00:55:43.999Z,100073.91
2022-08-22T00:58:17.357Z,100068.38
2022-08-22T01:00:51.866Z,100077.69
2022-08-22T01:03:42.488Z,100072.72
2022-08-22T01:06:28.589Z,100071.06
2022-08-22T01:09:16.274Z,100068.97
2022-08-22T01:11:58.125Z,100068.75
2022-08-22T01:14:37.863Z,100064.66
2022-08-22T01:17:41.809Z,100055.22
2022-08-22T01:20:08.135Z,100055.75
2022-08-22T01:22:54.051Z,100054.53
2022-08-22T01:25:48.559Z,100060.50
2022-08-22T01:28:34.363Z,100050.78
2022-08-22T01:31:38.419Z,100054.09
2022-08-22T01:34:26.579Z,100053.72
2022-08-22T01:37:08.250Z,100052.47
2022-08-22T01:40:13.033Z,100057.19
2022-08-22T01:42:53.617Z,100050.22
2022-08-22T01:45:50.178Z,100049.13
2022-08-22T01:48:41.999Z,100052.41
2022-08-22T01:51:28.047Z,100053.78
2022-08-22T01:54:09.359Z,100049.69
2022-08-22T01:56:42.115Z,100051.91
2022-08-22T01:59:14.896Z,100051.09
2022-08-22T02:01:49.997Z,100046.22
2022-08-22T02:04:28.729Z,100045.25
2022-08-22T02:07:07.116Z,100046.34
2022-08-22T02:10:11.078Z,100052.16
2022-08-22T02:12:46.062Z,100050.97
2022-08-22T02:15:23.964Z,100045.88
2022-08-22T02:18:04.953Z,100038.00
2022-08-22T02:20:56.749Z,100046.50
2022-08-22T02:23:48.034Z,100047.22
2022-08-22T02:26:19.473Z,100040.97
2022-08-22T02:29:06.699Z,100039.38
2022-08-22T02:31:37.003Z,100035.50
2022-08-22T02:34:28.518Z,100043.69
2022-08-22T02:37:10.441Z,100039.00
2022-08-22T02:39:55.148Z,100034.88
2022-08-22T02:42:34.283Z,100040.44
2022-08-22T02:45:15.655Z,100037.06
2022-08-22T02:47:55.839Z,100033.13
2022-08-22T02:50:33.425Z,100040.34
2022-08-22T02:53:09.234Z,100035.00
2022-08-22T02:56:01.265Z,100035.81
2022-08-22T02:58:42.734Z,100032.47
2022-08-22T03:01:15.218Z,100033.09
2022-08-22T03:03:46.129Z,100035.34
2022-08-22T03:06:39.419Z,100035.06
2022-08-22T03:09:28.875Z,100035.66
2022-08-22T03:12:09.293Z,100033.59
2022-08-22T03:14:44.562Z,100030.38
2022-08-22T03:17:22.796Z,100032.81
2022-08-22T03:20:07.509Z,100040.25
2022-08-22T03:22:59.979Z,100030.69
2022-08-22T03:25:39.393Z,100038.28
2022-08-22T03:28:18.509Z,100028.44
2022-08-22T03:31:00.668Z,100032.88
2022-08-22T03:33:31.098Z,100036.09
2022-08-22T03:36:03.473Z,100036.34
2022-08-22T03:38:32.684Z,100027.59
2022-08-22T03:41:11.351Z,100034.53
2022-08-22T03:43:56.609Z,100040.34
2022-08-22T03:47:07.040Z,100033.44
2022-08-22T03:50:13.674Z,100033.22
2022-08-22T03:53:15.543Z,100038.19
2022-08-22T03:56:04.073Z,100040.00
2022-08-22T03:58:47.958Z,100041.56
2022-08-22T04:01:14.337Z,100042.41
2022-08-22T04:04:05.060Z,100042.28
2022-08-22T04:07:05.466Z,100042.88
2022-08-22T04:10:17.990Z,100041.81
2022-08-22T04:13:07.803Z,100050.06
2022-08-22T04:15:59.074Z,100049.00
2022-08-22T04:18:59.661Z,100056.75
2022-08-22T04:21:42.993Z,100046.22
2022-08-22T04:24:37.246Z,100049.81
2022-08-22T04:27:28.940Z,100051.16
2022-08-22T04:30:16.563Z,100047.69
2022-08-22T04:32:47.453Z,100055.22
2022-08-22T04:35:46.149Z,100053.28
2022-08-22T04:38:21.773Z,100053.66
2022-08-22T04:40:54.241Z,100050.31
2022-08-22T04:43:32.081Z,100058.69
2022-08-22T04:46:22.791Z,100047.31
2022-08-22T04:49:16.948Z,100053.13
2022-08-22T04:51:56.260Z,100067.69
2022-08-22T04:54:53.431Z,100062.09
2022-08-22T04:57:33.974Z,100058.75
2022-08-22T05:00:06.381Z,100052.53
2022-08-22T05:02:37.669Z,100061.41
2022-08-22T05:05:18.561Z,100058.91
2022-08-22T05:08:01.296Z,100058.53
2022-08-22T05:10:38.247Z,100059.47
2022-08-22T05:13:12.872Z,100064.34
2022-08-22T05:15:45.957Z,100069.13
2022-08-22T05:18:19.913Z,100062.38
2022-08-22T05:20:50.235Z,100063.75
2022-08-22T05:23:23.426Z,100058.03
2022-08-22T05:25:53.055Z,100056.22
2022-08-22T05:28:44.210Z,100057.72
2022-08-22T05:31:24.053Z,100060.84
2022-08-22T05:33:56.772Z,100064.91
2022-08-22T05:36:27.777Z,100055.69
2022-08-22T05:39:01.744Z,100056.06
2022-08-22T05:41:35.595Z,100056.09
2022-08-22T05:44:02.873Z,100058.41
2022-08-22T05:46:41.509Z,100062.34
2022-08-22T05:49:29.173Z,100057.09
2022-08-22T05:52:09.200Z,100063.47
2022-08-22T05:54:50.660Z,100063.00
2022-08-22T05:57:48.077Z,100065.16
2022-08-22T06:00:22.085Z,100070.53
2022-08-22T06:03:08.688Z,100071.94
2022-08-22T06:05:39.897Z,100063.09
2022-08-22T06:08:19.893Z,100063.56
2022-08-22T06:10:50.843Z,100063.47
2022-08-22T06:13:32.477Z,100068.50
2022-08-22T06:16:17.105Z,100072.81
2022-08-22T06:18:44.598Z,100074.69
2022-08-22T06:21:22.447Z,100076.94
2022-08-22T06:23:56.643Z,100077.50
2022-08-22T06:26:25.522Z,100072.69
2022-08-22T06:28:56.495Z,100075.31
2022-08-22T06:31:48.205Z,100078.59
2022-08-22T06:34:23.559Z,100086.50
2022-08-22T06:36:51.682Z,100091.97
2022-08-22T06:39:26.417Z,100094.97
2022-08-22T06:42:24.193Z,100094.28
2022-08-22T06:44:53.357Z,100102.53
2022-08-22T06:47:26.425Z,100100.84
2022-08-22T06:49:59.476Z,100102.28
2022-08-22T06:52:28.708Z,100105.97
2022-08-22T06:55:02.709Z,100102.28
2022-08-22T06:57:37.109Z,100097.66
2022-08-22T07:00:11.733Z,100091.94
2022-08-22T07:02:42.455Z,100091.59
2022-08-22T07:05:22.911Z,100096.94
2022-08-22T07:07:50.354Z,100093.34
2022-08-22T07:10:18.029Z,100104.78
2022-08-22T07:12:48.104Z,100103.38
2022-08-22T07:15:37.042Z,100100.59
2022-08-22T07:18:07.815Z,100114.81
2022-08-22T07:20:38.862Z,100107.03
2022-08-22T07:23:10.506Z,100116.75
2022-08-22T07:25:54.138Z,100116.88
2022-08-22T07:28:59.237Z,100121.81
2022-08-22T07:31:55.513Z,100115.59
2022-08-22T07:34:37.980Z,100116.91
2022-08-22T07:37:23.336Z,100115.75
2022-08-22T07:39:56.088Z,100116.94
2022-08-22T07:42:31.183Z,100117.06
2022-08-22T07:45:15.318Z,100124.16
2022-08-22T07:47:52.361Z,100120.00
2022-08-22T07:50:24.874Z,100120.56
2022-08-22T07:52:53.308Z,100112.69
2022-08-22T07:55:23.281Z,100123.59
2022-08-22T07:57:56.636Z,100127.41
2022-08-22T08:00:23.948Z,100132.03
2022-08-22T08:02:58.688Z,100132.81
2022-08-22T08:05:28.642Z,100126.22
2022-08-22T08:07:56.322Z,100124.06
2022-08-22T08:10:27.320Z,100135.56
2022-08-22T08:13:02.342Z,100132.88
2022-08-22T08:15:32.175Z,100129.75
2022-08-22T08:18:04.422Z,100128.22
2022-08-22T08:20:34.394Z,100124.56
2022-08-22T08:23:02.173Z,100130.88
2022-08-22T08:25:31.553Z,100122.72
2022-08-22T08:28:18.429Z,100119.06
2022-08-22T08:30:55.857Z,100128.50
2022-08-22T08:33:26.935Z,100118.84
2022-08-22T08:36:20.508Z,100124.41
2022-08-22T08:39:14.266Z,100115.25
2022-08-22T08:42:21.893Z,100109.75
2022-08-22T08:45:09.863Z,100107.75
2022-08-22T08:48:14.018Z,100108.59
2022-08-22T08:50:50.242Z,100109.72
2022-08-22T08:53:38.116Z,100107.63
2022-08-22T08:56:19.735Z,100108.81
2022-08-22T08:59:01.102Z,100110.97
2022-08-22T09:01:42.773Z,100108.28
2022-08-22T09:04:14.968Z,100111.28
2022-08-22T09:07:16.428Z,100108.88
2022-08-22T09:10:27.348Z,100109.81
2022-08-22T09:13:17.618Z,100099.53
2022-08-22T09:16:11.858Z,100111.06
2022-08-22T09:19:18.382Z,100109.50
2022-08-22T09:21:58.557Z,100112.38
2022-08-22T09:24:57.486Z,100114.88
2022-08-22T09:27:30.996Z,100114.75
2022-08-22T09:30:18.075Z,100105.25
2022-08-22T09:33:04.315Z,100116.47
2022-08-22T09:35:52.668Z,100110.94
2022-08-22T09:38:38.505Z,100108.41
2022-08-22T09:41:21.357Z,100110.34
2022-08-22T09:44:14.325Z,100114.88
2022-08-22T09:46:57.143Z,100107.63
2022-08-22T09:49:51.181Z,100109.44
2022-08-22T09:52:35.717Z,100103.13
2022-08-22T09:55:16.040Z,100100.41
2022-08-22T09:58:31.247Z,100102.84
2022-08-22T10:01:10.539Z,100097.09
2022-08-22T10:03:45.992Z,100099.78
2022-08-22T10:06:23.241Z,100096.25
2022-08-22T10:09:32.638Z,100096.53
2022-08-22T10:12:02.226Z,100091.28
2022-08-22T10:14:56.157Z,100096.31
2022-08-22T10:17:33.348Z,100089.06
2022-08-22T10:20:21.169Z,100086.69
2022-08-22T10:23:04.574Z,100072.63
2022-08-22T10:25:32.265Z,100086.69
2022-08-22T10:28:10.370Z,100080.44
2022-08-22T10:31:04.099Z,100079.75
2022-08-22T10:33:38.037Z,100073.09
2022-08-22T10:36:08.054Z,100067.84
2022-08-22T10:38:52.004Z,100072.50
2022-08-22T10:41:31.513Z,100065.31
2022-08-22T10:44:04.405Z,100072.59
2022-08-22T10:46:42.247Z,100062.59
2022-08-22T10:49:33.104Z,100058.88
2022-08-22T10:52:15.649Z,100055.47
2022-08-22T10:54:52.144Z,100053.84
2022-08-22T10:57:44.053Z,100053.84
2022-08-22T11:00:46.482Z,100051.06
2022-08-22T11:03:41.723Z,100050.66
2022-08-22T11:06:37.999Z,100051.81
2022-08-22T11:09:23.634Z,100049.13
2022-08-22T11:12:12.967Z,100043.28
2022-08-22T11:15:03.081Z,100039.16
2022-08-22T11:17:58.744Z,100039.81
2022-08-22T11:20:36.713Z,100033.44
2022-08-22T11:23:29.721Z,100032.38
2022-08-22T11:26:15.253Z,100033.03
2022-08-22T11:29:24.211Z,100029.72
2022-08-22T11:32:18.947Z,100018.34
2022-08-22T11:34:45.435Z,100027.25
2022-08-22T11:37:42.200Z,100025.19
2022-08-22T11:40:31.243Z,100016.91
2022-08-22T11:43:17.962Z,100016.44
2022-08-22T11:45:50.095Z,100018.91
2022-08-22T11:48:48.700Z,100010.72
2022-08-22T11:51:44.519Z,100014.63
2022-08-22T11:54:21.764Z,100012.16
2022-08-22T11:57:11.532Z,100010.56
2022-08-22T12:00:09.971Z,100019.72
2022-08-22T12:02:47.371Z,100012.44
2022-08-22T12:05:26.334Z,100018.50
2022-08-22T12:08:00.720Z,100014.97
2022-08-22T12:10:33.743Z,100011.47
2022-08-22T12:13:13.098Z,100006.31
2022-08-22T12:16:21.011Z,100002.03
2022-08-22T12:19:12.196Z,99999.69
2022-08-22T12:22:08.857Z,99999.25
2022-08-22T12:25:09.063Z,99995.41
2022-08-22T12:28:28.087Z,99994.19
2022-08-22T12:31:10.477Z,99997.09
2022-08-22T12:33:48.604Z,99988.69
2022-08-22T12:36:43.379Z,99989.06
2022-08-22T12:39:41.487Z,99988.63
2022-08-22T12:42:08.066Z,99977.16
2022-08-22T12:45:08.507Z,99978.69
2022-08-22T12:47:37.873Z,99978.97
2022-08-22T12:50:13.550Z,99982.72
2022-08-22T12:52:54.510Z,99973.47
2022-08-22T12:55:37.251Z,99968.31
2022-08-22T12:58:04.784Z,99964.38
2022-08-22T13:00:35.274Z,99971.41
2022-08-22T13:03:09.574Z,99966.44
2022-08-22T13:05:41.042Z,99965.44
2022-08-22T13:08:21.690Z,99954.75
2022-08-22T13:10:56.261Z,99961.69
2022-08-22T13:13:31.693Z,99965.56
2022-08-22T13:16:13.060Z,99965.56
2022-08-22T13:18:53.432Z,99956.31
2022-08-22T13:21:26.692Z,99966.41
2022-08-22T13:24:04.687Z,99962.06
2022-08-22T13:26:34.779Z,99951.34
2022-08-22T13:29:25.651Z,99947.22
2022-08-22T13:31:59.123Z,99955.25
2022-08-22T13:34:44.912Z,99949.28
2022-08-22T13:37:17.916Z,99955.66
2022-08-22T13:39:54.962Z,99949.91
2022-08-22T13:42:29.899Z,99954.25
2022-08-22T13:44:59.611Z,99944.97
2022-08-22T13:47:31.576Z,99937.13
2022-08-22T13:50:19.019Z,99938.97
2022-08-22T13:53:27.045Z,99942.09
2022-08-22T13:56:15.760Z,99935.06
2022-08-22T13:58:50.036Z,99943.75
2022-08-22T14:01:37.683Z,99944.16
2022-08-22T14:04:28.277Z,99938.41
2022-08-22T14:07:04.685Z,99937.13
2022-08-22T14:09:39.362Z,99945.63
2022-08-22T14:12:26.748Z,99922.28
2022-08-22T14:15:01.851Z,99935.50
2022-08-22T14:17:33.688Z,99933.22
2022-08-22T14:20:12.189Z,99926.19
2022-08-22T14:22:41.459Z,99924.53
2022-08-22T14:25:21.549Z,99929.88
2022-08-22T14:28:03.085Z,99925.56
2022-08-22T14:30:39.257Z,99923.69
2022-08-22T14:33:25.001Z,99923.31
2022-08-22T14:35:56.940Z,99909.69
2022-08-22T14:38:32.588Z,99916.09
2022-08-22T14:41:05.206Z,99915.47
2022-08-22T14:43:31.927Z,99916.28
2022-08-22T14:46:06.579Z,99908.03
2022-08-22T14:49:05.436Z,99907.00
2022-08-22T14:51:33.634Z,99907.41
2022-08-22T14:54:21.579Z,99902.91
2022-08-22T14:56:50.367Z,99893.81
2022-08-22T14:59:32.207Z,99892.34
2022-08-22T15:02:04.675Z,99889.25
2022-08-22T15:04:38.313Z,99892.75
2022-08-22T15:07:06.451Z,99893.38
2022-08-22T15:09:40.490Z,99890.28
2022-08-22T15:12:23.401Z,99886.16
2022-08-22T15:14:54.627Z,99888.63
2022-08-22T15:17:45.697Z,99880.34
2022-08-22T15:20:36.285Z,99886.34
2022-08-22T15:23:14.723Z,99885.31
2022-08-22T15:25:46.979Z,99884.06
2022-08-22T15:28:14.113Z,99888.00
2022-08-22T15:31:05.999Z,99885.13
2022-08-22T15:33:43.265Z,99888.84
2022-08-22T15:36:24.108Z,99890.47
2022-08-22T15:39:21.147Z,99882.44
2022-08-22T15:41:48.678Z,99882.25
2022-08-22T15:44:32.967Z,99880.97
2022-08-22T15:47:28.525Z,99875.25
2022-08-22T15:50:05.527Z,99874.22
2022-08-22T15:52:57.025Z,99878.28
2022-08-22T15:55:31.615Z,99870.88
2022-08-22T15:58:20.675Z,99867.59
2022-08-22T16:01:20.120Z,99875.00
2022-08-22T16:04:02.887Z,99868.81
2022-08-22T16:06:49.634Z,99865.09
2022-08-22T16:09:43.438Z,99866.94
2022-08-22T16:12:25.968Z,99862.34
2022-08-22T16:14:53.579Z,99866.19
2022-08-22T16:17:44.602Z,99864.44
2022-08-22T16:20:15.856Z,99864.44
2022-08-22T16:22:58.544Z,99868.44
2022-08-22T16:25:46.575Z,99861.72
2022-08-22T16:28:31.814Z,99867.72
2022-08-22T16:31:27.277Z,99872.97
2022-08-22T16:33:57.120Z,99870.44
2022-08-22T16:37:11.530Z,99874.88
2022-08-22T16:39:44.533Z,99871.28
2022-08-22T16:42:23.201Z,99865.63
2022-08-22T16:45:15.043Z,99864.50
2022-08-22T16:47:57.905Z,99867.53
2022-08-22T16:50:31.315Z,99863.53
2022-08-22T16:53:02.836Z,99870.41
2022-08-22T16:55:29.442Z,99872.34
2022-08-22T16:58:09.814Z,99863.88
2022-08-22T17:00:36.376Z,99866.19
2022-08-22T17:03:10.538Z,99876.16
2022-08-22T17:05:58.215Z,99869.03
2022-08-22T17:08:33.907Z,99865.94
2022-08-22T17:11:13.983Z,99872.53
2022-08-22T17:13:59.220Z,99867.16
2022-08-22T17:16:38.179Z,99872.75
2022-08-22T17:19:31.105Z,99872.72
2022-08-22T17:22:04.602Z,99880.50
2022-08-22T17:25:09.857Z,99874.50
2022-08-22T17:27:42.592Z,99876.34
2022-08-22T17:30:41.227Z,99878.75
2022-08-22T17:33:51.223Z,99885.53
2022-08-22T17:36:32.221Z,99876.81
2022-08-22T17:39:34.687Z,99878.88
2022-08-22T17:42:21.145Z,99878.59
2022-08-22T17:45:03.386Z,99881.47
2022-08-22T17:47:46.829Z,99888.22
2022-08-22T17:50:16.424Z,99883.44
2022-08-22T17:52:50.411Z,99882.81
2022-08-22T17:55:19.210Z,99891.22
2022-08-22T17:57:57.778Z,99899.25
2022-08-22T18:00:30.643Z,99894.50
2022-08-22T18:03:06.829Z,99895.84
2022-08-22T18:05:39.958Z,99900.56
2022-08-22T18:09:13.265Z,99898.91
2022-08-22T18:11:29.314Z,99898.16
2022-08-22T18:14:06.688Z,99894.56
2022-08-22T18:16:42.006Z,99908.28
2022-08-22T18:19:23.649Z,99899.16
2022-08-22T18:21:58.748Z,99897.28
2022-08-22T18:24:50.187Z,99896.84
2022-08-22T18:27:34.933Z,99894.88
2022-08-22T18:30:13.941Z,99905.97
2022-08-22T18:32:46.152Z,99906.34
2022-08-22T18:35:22.614Z,99903.88
2022-08-22T18:38:19.916Z,99901.59
2022-08-22T18:40:54.484Z,99900.47
2022-08-22T18:43:39.975Z,99903.88
2022-08-22T18:46:37.348Z,99909.16
2022-08-22T18:49:23.692Z,99910.56
2022-08-22T18:52:05.435Z,99909.47
2022-08-22T18:54:50.588Z,99910.19
2022-08-22T18:57:54.211Z,99915.72
2022-08-22T19:00:25.521Z,99918.31
2022-08-22T19:03:17.978Z,99923.47
2022-08-22T19:06:02.529Z,99917.66
2022-08-22T19:08:38.583Z,99925.34
2022-08-22T19:11:36.402Z,99923.59
2022-08-22T19:14:24.990Z,99927.84
2022-08-22T19:17:38.243Z,99929.81
2022-08-22T19:20:44.004Z,99930.50
2022-08-22T19:23:41.172Z,99933.88
2022-08-22T19:26:28.627Z,99936.38
2022-08-22T19:29:02.299Z,99942.25
2022-08-22T19:31:41.756Z,99937.47
2022-08-22T19:34:19.664Z,99939.81
2022-08-22T19:37:33.752Z,99938.16
2022-08-22T19:40:09.136Z,99944.22
2022-08-22T19:42:38.951Z,99939.97
2022-08-22T19:45:19.686Z,99948.22
2022-08-22T19:47:57.111Z,99952.09
2022-08-22T19:50:31.743Z,99950.97
2022-08-22T19:53:19.446Z,99949.78
2022-08-22T19:56:05.627Z,99949.34
2022-08-22T19:58:38.511Z,99943.19
2022-08-22T20:01:44.039Z,99948.22
2022-08-22T20:04:46.302Z,99941.25
2022-08-22T20:07:34.242Z,99949.28
2022-08-22T20:10:25.677Z,99944.31
2022-08-22T20:13:11.909Z,99950.16
2022-08-22T20:16:02.522Z,99951.34
2022-08-22T20:19:07.668Z,99950.66
2022-08-22T20:21:55.295Z,99951.06
2022-08-22T20:24:34.383Z,99949.06
2022-08-22T20:27:14.568Z,99954.25
2022-08-22T20:29:51.249Z,99948.44
2022-08-22T20:32:20.223Z,99943.31
2022-08-22T20:34:50.628Z,99943.63
2022-08-22T20:37:35.988Z,99952.31
2022-08-22T20:40:56.446Z,99952.19
2022-08-22T20:43:34.439Z,99951.47
2022-08-22T20:46:32.063Z,99946.19
2022-08-22T20:49:01.070Z,99954.84
2022-08-22T20:51:30.684Z,99948.88
2022-08-22T20:53:59.109Z,99949.34
2022-08-22T20:56:54.436Z,99943.19
2022-08-22T20:59:29.525Z,99954.69
2022-08-22T21:02:15.908Z,99954.84
2022-08-22T21:05:05.597Z,99951.06
2022-08-22T21:07:37.425Z,99952.88
2022-08-22T21:10:46.644Z,99954.22
2022-08-22T21:13:24.623Z,99957.56
2022-08-22T21:16:31.927Z,99958.44
2022-08-22T21:19:01.574Z,99963.22
2022-08-22T21:21:34.752Z,99961.41
2022-08-22T21:24:06.715Z,99967.41
2022-08-22T21:26:39.073Z,99970.72
2022-08-22T21:29:10.324Z,99966.06
2022-08-22T21:31:45.847Z,99974.88
2022-08-22T21:34:20.881Z,99966.91
2022-08-22T21:36:50.872Z,99972.03
2022-08-22T21:39:21.969Z,99969.91
2022-08-22T21:42:07.765Z,99970.22
2022-08-22T21:44:37.578Z,99972.38
2022-08-22T21:47:30.773Z,99969.38
2022-08-22T21:50:18.809Z,99972.03
2022-08-22T21:53:05.708Z,99971.31
2022-08-22T21:55:36.829Z,99971.59
2022-08-22T21:58:31.009Z,99970.94
2022-08-22T22:01:24.773Z,99976.22
2022-08-22T22:03:51.539Z,99970.84
2022-08-22T22:06:18.059Z,99970.13
2022-08-22T22:08:44.494Z,99974.66
2022-08-22T22:11:14.332Z,99973.22
2022-08-22T22:13:41.411Z,99983.63
2022-08-22T22:16:11.978Z,99977.50
2022-08-22T22:18:39.319Z,99981.13
2022-08-22T22:21:05.872Z,99984.78
2022-08-22T22:23:32.451Z,99983.13
2022-08-22T22:26:02.506Z,99981.13
2022-08-22T22:28:32.767Z,99993.72
2022-08-22T22:30:59.458Z,99987.25
2022-08-22T22:33:29.390Z,99992.41
2022-08-22T22:35:58.832Z,99989.41
2022-08-22T22:38:25.588Z,99990.91
2022-08-22T22:40:52.678Z,99996.91
2022-08-22T22:43:19.608Z,99991.59
2022-08-22T22:45:46.201Z,99995.56
2022-08-22T22:48:17.387Z,99995.72
2022-08-22T22:50:52.137Z,99998.69
2022-08-22T22:53:19.881Z,99996.03
2022-08-22T22:55:59.565Z,99996.38
2022-08-22T22:58:27.411Z,99996.13
2022-08-22T23:00:54.079Z,99996.53
2022-08-22T23:03:20.909Z,99996.72
2022-08-22T23:05:47.369Z,99999.34
2022-08-22T23:08:13.783Z,100002.41
2022-08-22T23:10:40.219Z,99997.28
2022-08-22T23:13:06.671Z,99994.31
2022-08-22T23:15:33.119Z,99998.31
2022-08-22T23:17:59.611Z,99997.34
2022-08-22T23:20:26.135Z,99995.66
2022-08-22T23:22:52.616Z,99995.00
2022-08-22T23:25:19.039Z,100000.78
2022-08-22T23:27:52.181Z,100007.22
2022-08-22T23:30:19.406Z,100002.81
2022-08-22T23:32:45.816Z,100016.31
2022-08-22T23:35:12.232Z,100009.34
2022-08-22T23:37:38.709Z,100007.88
2022-08-22T23:40:08.144Z,100015.84
2022-08-22T23:42:35.028Z,100023.13
2022-08-22T23:45:01.508Z,100015.16
2022-08-22T23:47:27.923Z,100015.63
2022-08-22T23:49:54.331Z,100015.13
2022-08-22T23:52:20.890Z,100023.06
2022-08-22T23:54:47.727Z,100016.09
2022-08-22T23:57:21.054Z,100024.22
2022-08-22T23:59:57.798Z,100027.47
