createdAt,value
2024-01-09T00:01:45.838Z,70.40
2024-01-09T00:06:53.891Z,70.60
2024-01-09T00:09:21.108Z,70.70
2024-01-09T00:11:48.270Z,70.67
2024-01-09T00:14:17.383Z,70.61
2024-01-09T00:16:44.404Z,70.66
2024-01-09T00:19:11.397Z,70.84
2024-01-09T00:21:40.567Z,70.86
2024-01-09T00:24:07.532Z,70.93
2024-01-09T00:26:44.466Z,70.61
2024-01-09T00:29:12.151Z,70.55
2024-01-09T00:31:39.093Z,70.29
2024-01-09T00:34:06.126Z,70.29
2024-01-09T00:36:33.222Z,70.19
2024-01-09T00:39:00.169Z,70.30
2024-01-09T00:41:27.252Z,70.17
2024-01-09T00:43:54.246Z,70.27
2024-01-09T00:46:21.233Z,70.26
2024-01-09T00:48:49.500Z,70.16
2024-01-09T00:51:16.638Z,70.27
2024-01-09T00:53:43.618Z,70.12
2024-01-09T00:56:10.713Z,70.17
2024-01-09T00:58:37.799Z,70.10
2024-01-09T01:01:06.141Z,70.21
2024-01-09T01:03:33.110Z,70.52
2024-01-09T01:06:00.272Z,70.54
2024-01-09T01:08:27.300Z,70.56
2024-01-09T01:10:54.236Z,70.41
2024-01-09T01:13:21.113Z,70.40
2024-01-09T01:15:48.167Z,70.24
2024-01-09T01:18:15.428Z,70.31
2024-01-09T01:20:42.697Z,70.23
2024-01-09T01:23:09.652Z,70.03
2024-01-09T01:25:36.886Z,69.98
2024-01-09T01:28:03.935Z,69.96
2024-01-09T01:30:30.903Z,70.21
2024-01-09T01:32:57.909Z,70.23
2024-01-09T01:35:26.632Z,70.28
2024-01-09T01:37:53.695Z,70.35
2024-01-09T01:40:20.737Z,70.43
2024-01-09T01:42:47.696Z,70.36
2024-01-09T01:45:23.746Z,70.46
2024-01-09T01:47:51.256Z,70.50
2024-01-09T01:50:18.591Z,70.75
2024-01-09T01:52:48.290Z,70.92
2024-01-09T01:55:19.535Z,70.76
2024-01-09T01:57:48.946Z,70.68
2024-01-09T02:00:17.914Z,71.06
2024-01-09T02:02:48.496Z,71.04
2024-01-09T02:05:17.138Z,71.31
2024-01-09T02:07:47.334Z,71.37
2024-01-09T02:10:15.447Z,71.33
2024-01-09T02:12:43.445Z,71.12
2024-01-09T02:15:11.295Z,71.18
2024-01-09T02:17:39.651Z,71.25
2024-01-09T02:20:07.720Z,71.06
2024-01-09T02:22:35.112Z,70.99
2024-01-09T02:25:02.666Z,71.05
2024-01-09T02:27:59.595Z,71.16
2024-01-09T02:30:27.593Z,71.20
2024-01-09T02:32:55.408Z,71.08
2024-01-09T02:35:22.445Z,71.49
2024-01-09T02:37:49.644Z,71.52
2024-01-09T02:40:16.707Z,71.80
2024-01-09T02:42:43.756Z,71.85
2024-01-09T02:45:11.744Z,71.95
2024-01-09T02:47:38.768Z,71.95
2024-01-09T02:50:06.447Z,71.95
2024-01-09T02:52:33.389Z,72.06
2024-01-09T02:55:00.338Z,72.13
2024-01-09T02:57:27.288Z,71.98
2024-01-09T02:59:54.306Z,71.68
2024-01-09T03:02:21.470Z,71.64
2024-01-09T03:04:48.453Z,71.65
2024-01-09T03:07:15.704Z,71.63
2024-01-09T03:09:45.002Z,71.44
2024-01-09T03:12:11.906Z,71.50
2024-01-09T03:14:43.216Z,71.26
2024-01-09T03:17:10.696Z,71.37
2024-01-09T03:19:37.711Z,71.50
2024-01-09T03:22:05.175Z,71.68
2024-01-09T03:24:32.734Z,71.90
2024-01-09T03:26:59.698Z,71.84
2024-01-09T03:29:26.884Z,72.18
2024-01-09T03:31:53.821Z,72.09
2024-01-09T03:34:21.057Z,72.10
2024-01-09T03:36:48.217Z,72.33
2024-01-09T03:39:18.226Z,72.47
2024-01-09T03:41:45.385Z,72.67
2024-01-09T03:44:14.120Z,72.80
2024-01-09T03:46:41.831Z,72.70
2024-01-09T03:49:08.935Z,72.72
2024-01-09T03:51:35.958Z,72.44
2024-01-09T03:54:03.096Z,72.06
2024-01-09T03:56:29.996Z,72.02
2024-01-09T03:58:57.009Z,72.05
2024-01-09T04:01:24.142Z,71.79
2024-01-09T04:03:51.126Z,71.91
2024-01-09T04:06:18.210Z,71.87
2024-01-09T04:08:45.244Z,71.74
2024-01-09T04:11:12.284Z,71.81
2024-01-09T04:13:40.227Z,71.79
2024-01-09T04:16:11.228Z,71.89
2024-01-09T04:18:38.866Z,71.80
2024-01-09T04:21:06.156Z,71.55
2024-01-09T04:23:33.649Z,71.42
2024-01-09T04:26:00.649Z,71.20
2024-01-09T04:28:27.594Z,71.22
2024-01-09T04:30:55.344Z,71.11
2024-01-09T04:33:22.579Z,71.03
2024-01-09T04:35:49.725Z,71.04
2024-01-09T04:38:16.854Z,71.20
2024-01-09T04:40:43.819Z,71.15
2024-01-09T04:43:10.768Z,71.11
2024-01-09T04:45:37.639Z,71.38
2024-01-09T04:48:05.179Z,71.61
2024-01-09T04:50:32.258Z,71.56
2024-01-09T04:52:59.288Z,71.33
2024-01-09T04:55:26.235Z,71.38
2024-01-09T04:57:53.185Z,71.02
2024-01-09T05:00:20.855Z,71.15
2024-01-09T05:02:48.197Z,71.13
2024-01-09T05:05:16.278Z,71.31
2024-01-09T05:07:43.440Z,71.37
2024-01-09T05:10:10.449Z,71.38
2024-01-09T05:12:37.435Z,71.47
2024-01-09T05:15:05.100Z,71.57
2024-01-09T05:17:32.337Z,71.52
2024-01-09T05:20:00.699Z,71.47
2024-01-09T05:22:28.210Z,71.53
2024-01-09T05:24:55.122Z,71.38
2024-01-09T05:27:22.199Z,71.31
2024-01-09T05:29:49.213Z,71.21
2024-01-09T05:32:16.461Z,71.42
2024-01-09T05:34:43.458Z,71.14
2024-01-09T05:37:10.408Z,71.35
2024-01-09T05:39:37.356Z,73.32
2024-01-09T05:42:04.821Z,72.53
2024-01-09T05:44:32.255Z,71.70
2024-01-09T05:46:59.349Z,71.50
2024-01-09T05:49:26.314Z,71.68
2024-01-09T05:51:53.645Z,71.73
2024-01-09T05:54:20.611Z,71.77
2024-01-09T05:56:47.985Z,71.82
2024-01-09T05:59:14.938Z,72.13
2024-01-09T06:01:42.370Z,71.85
2024-01-09T06:04:09.381Z,71.78
2024-01-09T06:06:36.518Z,71.97
2024-01-09T06:09:04.319Z,71.96
2024-01-09T06:11:31.528Z,71.91
2024-01-09T06:13:58.646Z,72.01
2024-01-09T06:16:25.558Z,71.94
2024-01-09T06:18:52.650Z,71.94
2024-01-09T06:21:19.663Z,72.01
2024-01-09T06:23:49.089Z,71.88
2024-01-09T06:26:16.484Z,72.06
2024-01-09T06:28:44.588Z,72.12
2024-01-09T06:31:11.549Z,72.12
2024-01-09T06:33:38.973Z,72.19
2024-01-09T06:36:06.676Z,72.23
2024-01-09T06:38:33.667Z,72.35
2024-01-09T06:41:00.731Z,72.45
2024-01-09T06:43:28.181Z,72.38
2024-01-09T06:45:55.266Z,72.47
2024-01-09T06:48:22.507Z,72.18
2024-01-09T06:50:49.667Z,72.36
2024-01-09T06:53:16.801Z,72.25
2024-01-09T06:55:45.524Z,72.31
2024-01-09T06:58:14.080Z,72.55
2024-01-09T07:00:41.021Z,72.86
2024-01-09T07:03:08.126Z,72.83
2024-01-09T07:05:35.247Z,72.75
2024-01-09T07:08:02.375Z,72.51
2024-01-09T07:10:29.278Z,72.70
2024-01-09T07:12:57.200Z,73.67
2024-01-09T07:15:24.207Z,73.56
2024-01-09T07:17:51.445Z,73.31
2024-01-09T07:20:18.496Z,72.83
2024-01-09T07:22:47.968Z,72.37
2024-01-09T07:25:16.598Z,71.97
2024-01-09T07:27:43.707Z,71.77
2024-01-09T07:30:11.527Z,71.45
2024-01-09T07:32:38.660Z,71.02
2024-01-09T07:35:07.144Z,70.61
2024-01-09T07:37:34.079Z,69.95
2024-01-09T07:40:01.006Z,69.47
2024-01-09T07:42:28.268Z,69.12
2024-01-09T07:44:55.792Z,68.79
2024-01-09T07:47:22.986Z,68.31
2024-01-09T07:49:51.056Z,67.87
2024-01-09T07:52:18.117Z,67.41
2024-01-09T07:54:45.065Z,66.78
2024-01-09T07:57:21.538Z,66.22
2024-01-09T07:59:49.819Z,65.34
2024-01-09T08:02:17.547Z,64.93
2024-01-09T08:04:44.725Z,64.07
2024-01-09T08:07:11.679Z,62.84
2024-01-09T08:09:38.544Z,62.55
2024-01-09T08:12:06.194Z,62.15
2024-01-09T08:14:33.179Z,61.43
2024-01-09T08:17:00.324Z,60.56
2024-01-09T08:19:27.345Z,59.91
2024-01-09T08:21:54.294Z,59.96
2024-01-09T08:24:21.337Z,58.87
2024-01-09T08:26:50.019Z,58.16
2024-01-09T08:29:18.296Z,57.87
2024-01-09T08:31:50.147Z,56.35
2024-01-09T08:34:17.647Z,55.91
2024-01-09T08:36:46.585Z,55.80
2024-01-09T08:39:16.135Z,55.87
2024-01-09T08:41:43.791Z,56.26
2024-01-09T08:44:11.177Z,55.95
2024-01-09T08:46:38.235Z,55.98
2024-01-09T08:49:05.330Z,56.49
2024-01-09T08:51:32.580Z,56.24
2024-01-09T08:53:59.681Z,55.94
2024-01-09T08:56:26.757Z,55.57
2024-01-09T08:58:53.790Z,54.38
2024-01-09T09:01:24.561Z,54.50
2024-01-09T09:03:51.485Z,54.15
2024-01-09T09:06:19.420Z,54.62
2024-01-09T09:08:46.706Z,54.26
2024-01-09T09:11:16.820Z,53.05
2024-01-09T09:13:44.169Z,53.62
2024-01-09T09:16:11.754Z,53.80
2024-01-09T09:18:38.898Z,53.73
2024-01-09T09:21:06.150Z,53.64
2024-01-09T09:23:33.571Z,53.31
2024-01-09T09:26:00.953Z,52.26
2024-01-09T09:28:37.182Z,51.94
2024-01-09T09:31:12.663Z,51.27
2024-01-09T09:33:39.798Z,50.71
2024-01-09T09:36:07.391Z,50.24
2024-01-09T09:38:35.634Z,50.67
2024-01-09T09:41:07.717Z,50.95
2024-01-09T09:43:36.942Z,50.42
2024-01-09T09:46:07.545Z,49.79
2024-01-09T09:48:37.024Z,51.52
2024-01-09T09:51:05.687Z,51.34
2024-01-09T09:53:33.612Z,50.65
2024-01-09T09:56:00.777Z,50.25
2024-01-09T09:58:29.191Z,51.06
2024-01-09T10:00:58.227Z,50.25
2024-01-09T10:03:33.124Z,49.51
2024-01-09T10:06:06.698Z,50.61
2024-01-09T10:08:36.275Z,48.82
2024-01-09T10:11:03.387Z,48.47
2024-01-09T10:13:31.131Z,47.93
2024-01-09T10:15:59.335Z,47.73
2024-01-09T10:18:33.377Z,47.66
2024-01-09T10:21:19.326Z,47.62
2024-01-09T10:23:46.396Z,47.72
2024-01-09T10:26:13.863Z,47.49
2024-01-09T10:28:41.704Z,48.33
2024-01-09T10:31:09.734Z,47.87
2024-01-09T10:33:44.078Z,47.35
2024-01-09T10:36:12.460Z,47.78
2024-01-09T10:38:42.117Z,46.57
2024-01-09T10:41:21.585Z,45.32
2024-01-09T10:43:50.546Z,44.65
2024-01-09T10:46:17.598Z,43.79
2024-01-09T10:48:47.810Z,43.83
2024-01-09T10:51:15.929Z,44.03
2024-01-09T10:53:46.007Z,43.22
2024-01-09T10:56:17.508Z,43.77
2024-01-09T10:58:49.342Z,41.93
2024-01-09T11:01:17.418Z,41.59
2024-01-09T11:03:45.496Z,42.04
2024-01-09T11:06:17.640Z,41.09
2024-01-09T11:08:50.637Z,41.75
2024-01-09T11:11:20.825Z,39.20
2024-01-09T11:13:50.844Z,38.48
2024-01-09T11:16:19.430Z,39.24
2024-01-09T11:18:47.851Z,40.78
2024-01-09T11:21:15.189Z,40.46
2024-01-09T11:23:45.779Z,45.67
2024-01-09T11:26:15.841Z,49.07
2024-01-09T11:28:47.499Z,52.16
2024-01-09T11:31:18.492Z,52.34
2024-01-09T11:33:45.937Z,53.28
2024-01-09T11:36:13.505Z,53.36
2024-01-09T11:38:40.637Z,55.96
2024-01-09T11:41:11.204Z,58.70
2024-01-09T11:44:01.866Z,59.72
2024-01-09T11:46:31.972Z,60.28
2024-01-09T11:49:00.133Z,60.84
2024-01-09T11:51:27.275Z,60.78
2024-01-09T11:53:54.400Z,59.32
2024-01-09T11:56:23.037Z,59.47
2024-01-09T11:58:52.998Z,60.70
2024-01-09T12:01:21.111Z,62.71
2024-01-09T12:03:53.210Z,64.97
2024-01-09T12:06:22.621Z,61.28
2024-01-09T12:08:50.101Z,55.56
2024-01-09T12:11:17.941Z,52.61
2024-01-09T12:13:46.201Z,48.90
2024-01-09T12:16:24.164Z,47.33
2024-01-09T12:18:54.150Z,46.78
2024-01-09T12:21:21.474Z,46.63
2024-01-09T12:26:24.111Z,45.51
2024-01-09T12:28:51.834Z,42.50
2024-01-09T12:31:20.013Z,41.34
2024-01-09T12:33:47.647Z,40.74
2024-01-09T12:36:15.861Z,41.95
2024-01-09T12:38:42.964Z,42.06
2024-01-09T12:41:10.871Z,39.84
2024-01-09T12:43:40.494Z,40.45
2024-01-09T12:46:07.441Z,42.13
2024-01-09T12:48:34.717Z,40.46
2024-01-09T12:51:06.776Z,42.14
2024-01-09T12:53:35.390Z,41.46
2024-01-09T12:56:16.400Z,42.24
2024-01-09T12:58:48.571Z,39.98
2024-01-09T13:01:17.164Z,39.03
2024-01-09T13:03:45.450Z,39.23
2024-01-09T13:06:14.545Z,41.97
2024-01-09T13:08:41.829Z,42.20
2024-01-09T13:11:11.340Z,42.12
2024-01-09T13:13:40.576Z,41.84
2024-01-09T13:16:08.865Z,40.73
2024-01-09T13:18:36.576Z,41.44
2024-01-09T13:21:04.325Z,41.06
2024-01-09T13:26:04.068Z,43.56
2024-01-09T13:28:31.598Z,42.73
2024-01-09T13:30:59.432Z,42.65
2024-01-09T13:33:27.266Z,41.93
2024-01-09T13:35:54.544Z,44.32
2024-01-09T13:38:21.685Z,43.78
2024-01-09T13:40:50.101Z,40.85
2024-01-09T13:43:17.462Z,42.89
2024-01-09T13:45:44.877Z,44.54
2024-01-09T13:48:13.976Z,43.94
2024-01-09T13:53:10.994Z,44.97
2024-01-09T13:55:38.067Z,45.20
2024-01-09T14:01:06.081Z,46.02
2024-01-09T14:03:33.198Z,46.49
2024-01-09T14:06:00.212Z,46.54
2024-01-09T14:08:28.016Z,45.85
2024-01-09T14:10:55.083Z,46.34
2024-01-09T14:13:22.070Z,48.66
2024-01-09T14:15:50.452Z,48.41
2024-01-09T14:18:17.462Z,48.39
2024-01-09T14:20:44.556Z,48.61
2024-01-09T14:23:11.661Z,49.27
2024-01-09T14:25:41.876Z,49.66
2024-01-09T14:28:09.284Z,50.29
2024-01-09T14:30:36.309Z,50.44
2024-01-09T14:33:03.812Z,50.35
2024-01-09T14:38:15.363Z,50.84
2024-01-09T14:40:42.681Z,50.74
2024-01-09T14:43:09.604Z,51.25
2024-01-09T14:45:37.373Z,51.16
2024-01-09T14:48:05.490Z,51.32
2024-01-09T14:50:32.757Z,51.49
2024-01-09T14:52:59.780Z,52.01
2024-01-09T14:55:26.852Z,52.12
2024-01-09T14:57:54.174Z,52.08
2024-01-09T15:00:21.524Z,52.49
2024-01-09T15:02:52.895Z,52.48
2024-01-09T15:05:21.778Z,52.73
2024-01-09T15:07:48.807Z,52.79
2024-01-09T15:10:16.113Z,52.96
2024-01-09T15:12:43.033Z,53.13
2024-01-09T15:15:11.522Z,53.24
2024-01-09T15:17:41.027Z,53.28
2024-01-09T15:20:11.100Z,53.31
2024-01-09T15:22:38.053Z,53.22
2024-01-09T15:25:05.356Z,53.48
2024-01-09T15:27:32.313Z,53.41
2024-01-09T15:29:59.260Z,53.73
2024-01-09T15:32:26.227Z,53.70
2024-01-09T15:34:54.110Z,53.95
2024-01-09T15:37:22.268Z,54.04
2024-01-09T15:39:49.326Z,54.02
2024-01-09T15:42:16.260Z,53.68
2024-01-09T15:44:43.214Z,53.65
2024-01-09T15:47:10.609Z,53.41
2024-01-09T15:49:40.463Z,53.70
2024-01-09T15:52:08.414Z,54.05
2024-01-09T15:54:39.828Z,53.97
2024-01-09T15:57:08.614Z,54.16
2024-01-09T15:59:36.528Z,54.28
2024-01-09T16:02:04.565Z,54.77
2024-01-09T16:04:33.086Z,55.49
2024-01-09T16:07:04.597Z,55.60
2024-01-09T16:09:31.933Z,55.99
2024-01-09T16:11:59.554Z,55.99
2024-01-09T16:14:26.956Z,55.81
2024-01-09T16:16:55.323Z,55.91
2024-01-09T16:19:22.907Z,55.52
2024-01-09T16:25:34.000Z,55.55
2024-01-09T16:28:01.670Z,55.12
2024-01-09T16:30:34.469Z,54.89
2024-01-09T16:33:04.320Z,54.77
2024-01-09T16:35:33.464Z,54.71
2024-01-09T16:38:02.449Z,54.50
2024-01-09T16:40:37.733Z,54.55
2024-01-09T16:43:06.590Z,54.64
2024-01-09T16:45:34.666Z,54.94
2024-01-09T16:48:02.710Z,54.66
2024-01-09T16:50:36.922Z,54.38
2024-01-09T16:53:06.071Z,54.07
2024-01-09T16:55:49.817Z,54.12
2024-01-09T16:58:59.452Z,54.14
2024-01-09T17:01:35.001Z,54.67
2024-01-09T17:04:18.183Z,54.38
2024-01-09T17:06:52.502Z,54.13
2024-01-09T17:10:00.005Z,53.77
2024-01-09T17:13:10.664Z,53.29
2024-01-09T17:15:38.273Z,53.58
2024-01-09T17:18:08.988Z,53.84
2024-01-09T17:20:36.426Z,53.98
2024-01-09T17:23:09.325Z,54.03
2024-01-09T17:25:41.707Z,54.16
2024-01-09T17:28:12.153Z,54.16
2024-01-09T17:30:39.941Z,57.18
2024-01-09T17:33:07.635Z,59.25
2024-01-09T17:35:56.261Z,55.46
2024-01-09T17:38:24.031Z,54.30
2024-01-09T17:40:52.462Z,53.89
2024-01-09T17:43:20.561Z,54.21
2024-01-09T17:45:49.396Z,54.40
2024-01-09T17:48:21.715Z,54.17
2024-01-09T17:50:52.284Z,53.91
2024-01-09T17:53:19.958Z,53.77
2024-01-09T17:55:50.541Z,53.72
2024-01-09T17:58:22.420Z,54.03
2024-01-09T18:00:52.457Z,54.00
2024-01-09T18:03:23.840Z,53.54
2024-01-09T18:05:52.306Z,53.58
2024-01-09T18:08:22.499Z,53.94
2024-01-09T18:10:52.017Z,54.56
2024-01-09T18:13:20.585Z,55.05
2024-01-09T18:15:47.951Z,54.70
2024-01-09T18:18:15.478Z,53.90
2024-01-09T18:20:43.145Z,53.87
2024-01-09T18:23:10.537Z,54.10
2024-01-09T18:25:38.096Z,54.15
2024-01-09T18:28:08.259Z,54.07
2024-01-09T18:30:35.705Z,53.65
2024-01-09T18:33:06.010Z,54.22
2024-01-09T18:35:34.099Z,58.77
2024-01-09T18:38:02.562Z,59.94
2024-01-09T18:40:32.152Z,55.64
2024-01-09T18:43:00.117Z,53.87
2024-01-09T18:45:28.670Z,53.80
2024-01-09T18:47:58.627Z,53.88
2024-01-09T18:50:26.391Z,53.78
2024-01-09T18:52:55.063Z,53.85
2024-01-09T18:55:22.912Z,54.00
2024-01-09T18:57:51.805Z,54.11
2024-01-09T19:00:20.634Z,54.09
2024-01-09T19:02:47.894Z,54.24
2024-01-09T19:05:17.513Z,53.96
2024-01-09T19:07:54.066Z,54.41
2024-01-09T19:10:21.461Z,55.19
2024-01-09T19:12:50.825Z,55.33
2024-01-09T19:15:19.461Z,55.35
2024-01-09T19:17:47.265Z,54.69
2024-01-09T19:20:16.216Z,54.45
2024-01-09T19:22:43.224Z,54.77
2024-01-09T19:25:14.579Z,55.22
2024-01-09T19:27:44.822Z,55.08
2024-01-09T19:30:13.714Z,55.12
2024-01-09T19:32:42.477Z,55.20
2024-01-09T19:35:14.681Z,55.20
2024-01-09T19:37:48.365Z,55.56
2024-01-09T19:40:17.203Z,54.97
2024-01-09T19:42:49.217Z,54.74
2024-01-09T19:45:31.330Z,54.69
2024-01-09T19:48:02.054Z,55.11
2024-01-09T19:50:33.932Z,54.87
2024-01-09T19:53:05.806Z,55.64
2024-01-09T19:55:53.438Z,56.28
2024-01-09T19:58:28.053Z,56.35
2024-01-09T20:00:59.189Z,56.50
2024-01-09T20:03:26.745Z,56.39
2024-01-09T20:05:53.964Z,55.98
2024-01-09T20:08:21.136Z,55.95
2024-01-09T20:10:48.612Z,55.77
2024-01-09T20:13:16.198Z,55.32
2024-01-09T20:15:45.233Z,54.83
2024-01-09T20:18:12.666Z,55.22
2024-01-09T20:20:40.553Z,55.03
2024-01-09T20:23:09.531Z,54.61
2024-01-09T20:25:37.938Z,54.63
2024-01-09T20:28:06.981Z,55.07
2024-01-09T20:30:47.002Z,54.87
2024-01-09T20:33:15.186Z,54.84
2024-01-09T20:35:46.691Z,54.94
2024-01-09T20:38:14.324Z,54.73
2024-01-09T20:40:41.876Z,54.70
2024-01-09T20:43:11.105Z,54.76
2024-01-09T20:45:39.338Z,54.74
2024-01-09T20:48:12.553Z,54.67
2024-01-09T20:50:41.131Z,54.71
2024-01-09T20:53:10.847Z,55.02
2024-01-09T20:55:42.468Z,55.29
2024-01-09T20:58:10.600Z,55.52
2024-01-09T21:00:49.997Z,55.62
2024-01-09T21:03:20.955Z,55.26
2024-01-09T21:05:53.145Z,55.27
2024-01-09T21:08:22.666Z,55.40
2024-01-09T21:10:53.077Z,55.43
2024-01-09T21:13:21.145Z,55.45
2024-01-09T21:15:51.462Z,55.19
2024-01-09T21:18:20.305Z,55.20
2024-01-09T21:20:47.829Z,55.52
2024-01-09T21:23:31.618Z,55.66
2024-01-09T21:26:10.929Z,55.95
2024-01-09T21:28:39.146Z,59.59
2024-01-09T21:31:07.133Z,62.76
2024-01-09T21:33:45.247Z,59.36
2024-01-09T21:36:13.392Z,56.36
2024-01-09T21:39:03.997Z,55.64
2024-01-09T21:41:35.493Z,55.74
2024-01-09T21:44:29.290Z,55.78
2024-01-09T21:46:59.723Z,55.30
2024-01-09T21:49:27.487Z,55.54
2024-01-09T21:52:07.976Z,55.66
2024-01-09T21:55:18.642Z,55.32
2024-01-09T21:57:58.303Z,55.46
2024-01-09T22:00:31.313Z,55.95
2024-01-09T22:03:02.321Z,56.15
2024-01-09T22:05:29.601Z,55.85
2024-01-09T22:07:59.850Z,55.51
2024-01-09T22:10:41.102Z,56.07
2024-01-09T22:13:28.599Z,56.69
2024-01-09T22:16:16.196Z,56.53
2024-01-09T22:18:43.909Z,55.80
2024-01-09T22:21:16.878Z,55.38
2024-01-09T22:23:44.143Z,56.30
2024-01-09T22:26:22.546Z,57.14
2024-01-09T22:29:09.033Z,57.77
2024-01-09T22:31:58.273Z,58.21
2024-01-09T22:34:26.477Z,58.19
2024-01-09T22:37:06.667Z,58.17
2024-01-09T22:39:41.165Z,58.01
2024-01-09T22:42:15.069Z,58.29
2024-01-09T22:44:48.658Z,57.82
2024-01-09T22:47:21.340Z,57.68
2024-01-09T22:49:49.080Z,57.19
2024-01-09T22:52:16.658Z,57.30
2024-01-09T22:54:47.403Z,57.31
2024-01-09T22:57:31.339Z,56.85
2024-01-09T23:00:01.515Z,56.34
2024-01-09T23:02:37.066Z,57.15
2024-01-09T23:05:08.390Z,57.55
2024-01-09T23:07:36.125Z,57.55
2024-01-09T23:10:08.189Z,56.97
2024-01-09T23:12:36.721Z,56.80
2024-01-09T23:15:07.825Z,57.12
2024-01-09T23:17:37.357Z,57.11
2024-01-09T23:20:06.444Z,57.39
2024-01-09T23:22:37.048Z,57.38
2024-01-09T23:25:10.644Z,57.35
2024-01-09T23:27:46.610Z,57.21
2024-01-09T23:30:19.908Z,57.42
2024-01-09T23:32:50.980Z,57.66
2024-01-09T23:35:22.190Z,57.50
2024-01-09T23:37:54.055Z,57.38
2024-01-09T23:40:21.387Z,56.84
2024-01-09T23:42:51.184Z,57.38
2024-01-09T23:45:21.914Z,57.60
2024-01-09T23:47:54.320Z,63.87
2024-01-09T23:50:22.604Z,62.05
2024-01-09T23:52:55.411Z,59.22
2024-01-09T23:55:24.338Z,58.69
2024-01-09T23:57:52.827Z,58.44
